createdAt,value
2022-09-16T05:19:20.179Z,12.80
2022-09-16T05:21:46.947Z,12.90
2022-09-16T05:24:15.120Z,13.00
2022-09-16T05:26:43.272Z,13.00
2022-09-16T05:29:18.558Z,12.90
2022-09-16T05:31:47.560Z,12.90
2022-09-16T05:34:17.467Z,12.80
2022-09-16T05:36:47.512Z,12.80
2022-09-16T05:39:26.296Z,12.90
2022-09-16T05:41:56.897Z,12.80
2022-09-16T05:44:24.788Z,12.90
2022-09-16T05:46:52.207Z,13.00
2022-09-16T05:49:20.910Z,12.90
2022-09-16T05:51:48.715Z,12.90
2022-09-16T05:54:15.681Z,13.00
2022-09-16T05:56:42.578Z,13.00
2022-09-16T05:59:12.864Z,13.00
2022-09-16T06:01:39.909Z,13.10
2022-09-16T06:04:09.876Z,13.10
2022-09-16T06:06:44.525Z,13.10
2022-09-16T06:09:16.086Z,12.90
2022-09-16T06:11:48.647Z,12.90
2022-09-16T06:14:16.670Z,12.90
2022-09-16T06:16:44.041Z,13.10
2022-09-16T06:19:24.758Z,13.20
2022-09-16T06:21:51.819Z,13.10
2022-09-16T06:24:20.344Z,13.10
2022-09-16T06:26:48.533Z,13.30
2022-09-16T06:29:16.707Z,13.00
2022-09-16T06:31:43.842Z,13.00
2022-09-16T06:34:20.501Z,12.80
2022-09-16T06:36:47.527Z,12.70
2022-09-16T06:39:16.002Z,12.60
2022-09-16T06:41:43.183Z,12.70
2022-09-16T06:44:10.256Z,12.80
2022-09-16T06:46:37.332Z,13.10
2022-09-16T06:49:06.197Z,13.20
2022-09-16T06:51:34.610Z,13.20
2022-09-16T06:54:07.577Z,13.40
2022-09-16T06:56:37.554Z,13.50
2022-09-16T06:59:04.469Z,13.70
2022-09-16T07:01:32.365Z,13.50
2022-09-16T07:04:06.099Z,13.60
2022-09-16T07:07:04.876Z,13.80
2022-09-16T07:09:20.560Z,13.70
2022-09-16T07:11:47.344Z,13.60
2022-09-16T07:14:14.251Z,13.80
2022-09-16T07:16:41.122Z,13.80
2022-09-16T07:19:08.097Z,14.00
2022-09-16T07:21:35.054Z,14.10
2022-09-16T07:24:03.085Z,14.10
2022-09-16T07:26:35.245Z,14.10
2022-09-16T07:29:04.379Z,14.00
2022-09-16T07:31:34.191Z,14.00
2022-09-16T07:34:04.304Z,13.80
2022-09-16T07:36:35.494Z,13.70
2022-09-16T07:39:02.985Z,13.80
2022-09-16T07:41:33.200Z,13.90
2022-09-16T07:44:01.151Z,14.10
2022-09-16T07:46:30.977Z,14.20
2022-09-16T07:48:59.364Z,14.30
2022-09-16T07:51:27.604Z,14.40
2022-09-16T07:54:03.662Z,14.30
2022-09-16T07:56:34.474Z,14.50
2022-09-16T07:59:03.064Z,14.50
2022-09-16T08:01:31.443Z,14.60
2022-09-16T08:03:59.292Z,14.50
2022-09-16T08:06:29.018Z,14.60
2022-09-16T08:09:05.880Z,14.40
2022-09-16T08:11:37.192Z,14.50
2022-09-16T08:14:04.081Z,14.70
2022-09-16T08:16:30.926Z,14.50
2022-09-16T08:18:58.947Z,14.60
2022-09-16T08:21:28.227Z,14.60
2022-09-16T08:23:56.159Z,14.80
2022-09-16T08:26:24.265Z,14.70
2022-09-16T08:29:07.730Z,14.60
2022-09-16T08:31:35.674Z,14.70
2022-09-16T08:34:02.735Z,14.60
2022-09-16T08:36:29.474Z,14.60
2022-09-16T08:38:56.915Z,14.60
2022-09-16T08:41:45.709Z,14.80
2022-09-16T08:44:17.400Z,14.90
2022-09-16T08:47:00.742Z,15.00
2022-09-16T08:49:44.072Z,15.10
2022-09-16T08:52:30.410Z,15.10
2022-09-16T08:55:01.747Z,15.00
2022-09-16T08:57:33.060Z,15.10
2022-09-16T09:00:16.623Z,15.30
2022-09-16T09:02:49.010Z,15.60
2022-09-16T09:05:23.170Z,15.80
2022-09-16T09:08:15.459Z,16.00
2022-09-16T09:10:54.675Z,16.10
2022-09-16T09:13:58.813Z,16.20
2022-09-16T09:17:12.540Z,16.30
2022-09-16T09:19:50.825Z,16.10
2022-09-16T09:22:32.903Z,15.80
2022-09-16T09:25:15.736Z,15.60
2022-09-16T09:27:57.327Z,15.70
2022-09-16T09:30:28.797Z,15.80
2022-09-16T09:33:05.349Z,15.70
2022-09-16T09:36:16.093Z,15.70
2022-09-16T09:38:59.291Z,15.50
2022-09-16T09:41:42.799Z,15.40
2022-09-16T09:44:40.243Z,15.50
2022-09-16T09:47:47.468Z,15.60
2022-09-16T09:50:29.719Z,15.70
2022-09-16T09:53:07.189Z,15.90
2022-09-16T09:55:35.134Z,16.10
2022-09-16T09:58:35.125Z,16.20
2022-09-16T10:01:02.240Z,16.40
2022-09-16T10:03:31.747Z,16.40
2022-09-16T10:05:58.956Z,16.10
2022-09-16T10:08:34.602Z,16.20
2022-09-16T10:11:14.405Z,16.50
2022-09-16T10:13:51.962Z,16.40
2022-09-16T10:16:21.986Z,16.40
2022-09-16T10:19:05.501Z,16.30
2022-09-16T10:21:42.553Z,16.30
2022-09-16T10:24:33.164Z,16.20
2022-09-16T10:27:01.772Z,16.20
2022-09-16T10:29:29.847Z,16.30
2022-09-16T10:31:59.328Z,16.40
2022-09-16T10:34:39.756Z,16.30
2022-09-16T10:37:13.574Z,16.10
2022-09-16T10:39:44.752Z,16.30
2022-09-16T10:42:21.377Z,16.30
2022-09-16T10:44:51.452Z,16.40
2022-09-16T10:47:31.290Z,16.50
2022-09-16T10:50:06.788Z,16.60
2022-09-16T10:52:45.818Z,16.70
2022-09-16T10:55:38.075Z,16.90
2022-09-16T10:58:16.627Z,16.90
2022-09-16T11:00:50.192Z,17.00
2022-09-16T11:03:36.233Z,16.80
2022-09-16T11:06:06.095Z,16.70
2022-09-16T11:09:09.828Z,16.60
2022-09-16T11:12:07.614Z,16.70
2022-09-16T11:14:37.250Z,16.50
2022-09-16T11:17:19.328Z,16.60
2022-09-16T11:20:00.260Z,16.90
2022-09-16T11:22:49.944Z,17.00
2022-09-16T11:25:34.117Z,16.90
2022-09-16T11:28:26.153Z,17.20
2022-09-16T11:31:24.528Z,17.30
2022-09-16T11:34:08.073Z,17.60
2022-09-16T11:36:40.503Z,17.50
2022-09-16T11:39:40.531Z,17.40
2022-09-16T11:42:26.187Z,17.30
2022-09-16T11:45:32.449Z,17.00
2022-09-16T11:48:14.280Z,17.00
2022-09-16T11:50:46.196Z,17.00
2022-09-16T11:53:35.130Z,16.90
2022-09-16T11:56:11.517Z,16.90
2022-09-16T11:59:05.369Z,16.80
2022-09-16T12:01:35.932Z,16.70
2022-09-16T12:04:18.879Z,16.60
2022-09-16T12:07:04.937Z,16.70
2022-09-16T12:09:36.775Z,16.60
2022-09-16T12:12:20.412Z,16.70
2022-09-16T12:14:54.711Z,16.70
2022-09-16T12:17:25.769Z,16.90
2022-09-16T12:20:18.670Z,17.00
2022-09-16T12:22:54.173Z,17.30
2022-09-16T12:25:43.066Z,17.50
2022-09-16T12:28:31.254Z,17.40
2022-09-16T12:31:12.933Z,17.40
2022-09-16T12:33:59.216Z,17.10
2022-09-16T12:36:32.356Z,17.10
2022-09-16T12:39:00.061Z,16.80
2022-09-16T12:42:00.462Z,17.00
2022-09-16T12:44:47.356Z,17.00
2022-09-16T12:47:14.385Z,17.30
2022-09-16T12:49:58.629Z,17.40
2022-09-16T12:52:34.812Z,17.40
2022-09-16T12:55:09.004Z,17.40
2022-09-16T12:57:36.168Z,17.20
2022-09-16T13:00:22.241Z,17.40
2022-09-16T13:02:55.880Z,17.20
2022-09-16T13:05:33.487Z,16.80
2022-09-16T13:08:16.810Z,16.70
2022-09-16T13:10:56.297Z,16.80
2022-09-16T13:13:37.874Z,16.60
2022-09-16T13:16:07.242Z,16.70
2022-09-16T13:18:50.479Z,16.80
2022-09-16T13:21:34.472Z,16.80
2022-09-16T13:24:06.051Z,16.90
2022-09-16T13:26:45.020Z,16.90
2022-09-16T13:29:34.129Z,16.90
2022-09-16T13:32:02.389Z,17.00
2022-09-16T13:34:30.183Z,17.10
2022-09-16T13:36:58.545Z,17.10
2022-09-16T13:39:34.275Z,16.90
2022-09-16T13:42:18.404Z,16.90
2022-09-16T13:44:45.391Z,16.80
2022-09-16T13:47:12.243Z,17.10
2022-09-16T13:49:48.569Z,17.00
2022-09-16T13:52:29.868Z,17.10
2022-09-16T13:55:10.876Z,17.00
2022-09-16T13:57:50.306Z,16.90
2022-09-16T14:00:37.791Z,16.80
2022-09-16T14:03:29.404Z,17.00
2022-09-16T14:06:13.046Z,17.10
2022-09-16T14:08:51.831Z,17.10
2022-09-16T14:11:18.711Z,17.10
2022-09-16T14:14:05.153Z,17.20
2022-09-16T14:16:34.333Z,17.20
2022-09-16T14:19:07.993Z,17.10
2022-09-16T14:21:35.017Z,17.20
2022-09-16T14:24:20.494Z,17.40
2022-09-16T14:26:53.255Z,17.40
2022-09-16T14:29:22.858Z,17.40
2022-09-16T14:31:54.172Z,17.20
2022-09-16T14:34:44.772Z,17.00
2022-09-16T14:37:17.324Z,17.00
2022-09-16T14:39:45.631Z,17.00
2022-09-16T14:42:19.370Z,17.10
2022-09-16T14:44:55.016Z,17.00
2022-09-16T14:47:47.286Z,17.10
2022-09-16T14:50:28.505Z,17.00
2022-09-16T14:53:01.177Z,17.00
2022-09-16T14:55:33.622Z,16.90
2022-09-16T14:58:03.096Z,16.80
2022-09-16T15:00:42.401Z,16.80
2022-09-16T15:03:22.680Z,16.70
2022-09-16T15:05:50.261Z,16.80
2022-09-16T15:08:28.459Z,16.90
2022-09-16T15:10:58.546Z,16.90
2022-09-16T15:13:44.997Z,16.70
2022-09-16T15:16:17.151Z,16.70
2022-09-16T15:19:05.510Z,16.70
2022-09-16T15:21:46.431Z,16.60
2022-09-16T15:24:21.283Z,16.60
2022-09-16T15:26:48.673Z,16.70
2022-09-16T15:29:18.434Z,16.70
2022-09-16T15:31:46.899Z,16.70
2022-09-16T15:34:22.416Z,16.80
2022-09-16T15:36:54.987Z,16.80
2022-09-16T15:39:34.744Z,16.80
2022-09-16T15:42:17.652Z,16.90
2022-09-16T15:44:49.056Z,16.90
2022-09-16T15:47:29.411Z,16.80
2022-09-16T15:50:12.412Z,16.60
2022-09-16T15:53:03.398Z,16.60
2022-09-16T15:55:57.473Z,16.50
2022-09-16T15:59:01.757Z,16.50
