createdAt,value
2022-08-09T00:06:56.042Z,2.8
2022-08-09T00:12:03.185Z,2.7
2022-08-09T00:16:54.878Z,2.9
2022-08-09T00:21:56.668Z,2.6
2022-08-09T00:26:55.532Z,2.9
2022-08-09T00:32:00.925Z,3.1
2022-08-09T00:36:56.295Z,3.0
2022-08-09T00:44:16.718Z,4.5
2022-08-09T00:47:05.109Z,3.6
2022-08-09T00:56:59.436Z,4.3
2022-08-09T01:01:57.791Z,4.0
2022-08-09T01:06:58.048Z,3.6
2022-08-09T01:16:58.705Z,4.2
2022-08-09T01:21:59.416Z,5.2
2022-08-09T01:26:59.462Z,5.0
2022-08-09T01:32:30.768Z,4.5
2022-08-09T01:37:00.012Z,3.6
2022-08-09T01:42:06.336Z,4.4
2022-08-09T01:47:00.651Z,4.0
2022-08-09T01:52:07.265Z,4.3
2022-08-09T01:57:03.989Z,3.4
2022-08-09T02:02:01.659Z,3.9
2022-08-09T02:07:02.611Z,4.0
2022-08-09T02:12:02.143Z,4.3
2022-08-09T02:17:30.841Z,5.1
2022-08-09T02:22:02.705Z,4.9
2022-08-09T02:27:03.036Z,4.8
2022-08-09T02:32:03.338Z,4.4
2022-08-09T02:37:03.751Z,4.6
2022-08-09T02:47:04.438Z,3.6
2022-08-09T02:52:04.450Z,4.7
2022-08-09T02:57:14.068Z,3.4
2022-08-09T03:02:05.309Z,4.0
2022-08-09T03:07:12.269Z,3.4
2022-08-09T03:12:10.677Z,3.6
2022-08-09T03:17:05.944Z,3.9
2022-08-09T03:22:05.905Z,4.2
2022-08-09T03:27:07.302Z,4.1
2022-08-09T03:32:06.379Z,4.4
2022-08-09T03:37:29.229Z,3.7
2022-08-09T03:42:07.153Z,3.4
2022-08-09T03:47:07.139Z,3.6
2022-08-09T03:52:07.275Z,2.8
2022-08-09T03:57:18.627Z,4.1
2022-08-09T04:02:07.750Z,4.5
2022-08-09T04:07:07.987Z,4.9
2022-08-09T04:12:11.616Z,5.7
2022-08-09T04:17:08.449Z,5.2
2022-08-09T04:22:08.643Z,5.4
2022-08-09T04:27:10.872Z,5.0
2022-08-09T04:32:09.052Z,4.9
2022-08-09T04:37:09.274Z,5.1
2022-08-09T04:42:09.496Z,5.2
2022-08-09T04:47:09.896Z,5.9
2022-08-09T04:52:09.922Z,5.7
2022-08-09T04:57:12.266Z,4.7
2022-08-09T05:02:10.377Z,5.1
2022-08-09T05:07:19.028Z,4.9
2022-08-09T05:12:11.054Z,4.6
2022-08-09T05:18:36.622Z,5.0
2022-08-09T05:22:28.413Z,5.1
2022-08-09T05:27:11.341Z,4.4
2022-08-09T05:32:11.519Z,4.2
2022-08-09T05:37:11.709Z,4.8
2022-08-09T05:42:17.887Z,4.6
2022-08-09T05:47:12.125Z,4.1
2022-08-09T05:52:12.356Z,4.3
2022-08-09T05:57:14.189Z,3.9
2022-08-09T06:02:17.133Z,3.5
2022-08-09T06:07:21.277Z,4.8
2022-08-09T06:12:13.322Z,4.3
2022-08-09T06:17:13.615Z,5.3
2022-08-09T06:22:15.495Z,4.4
2022-08-09T06:27:15.661Z,4.1
2022-08-09T06:32:59.093Z,3.7
2022-08-09T06:37:14.838Z,3.0
2022-08-09T06:42:15.293Z,2.9
2022-08-09T06:47:15.738Z,2.4
2022-08-09T06:52:16.269Z,2.9
2022-08-09T06:57:16.848Z,2.3
2022-08-09T07:02:17.729Z,2.7
2022-08-09T07:07:28.565Z,2.4
2022-08-09T07:12:20.108Z,1.9
2022-08-09T07:17:19.307Z,2.5
2022-08-09T07:22:34.187Z,1.9
2022-08-09T07:27:26.519Z,2.2
2022-08-09T07:32:21.400Z,1.6
2022-08-09T07:37:22.170Z,2.4
2022-08-09T07:42:22.901Z,1.5
2022-08-09T07:47:23.654Z,1.8
2022-08-09T07:57:33.972Z,1.5
2022-08-09T08:02:25.872Z,1.6
2022-08-09T08:08:45.159Z,0.8
2022-08-09T08:12:29.601Z,1.8
2022-08-09T08:17:52.346Z,1.5
2022-08-09T08:27:29.536Z,1.2
2022-08-09T08:32:30.139Z,1.6
2022-08-09T08:37:41.200Z,1.2
2022-08-09T08:42:32.034Z,1.6
2022-08-09T08:47:32.084Z,1.2
2022-08-09T08:52:57.614Z,1.0
2022-08-09T08:57:35.454Z,1.5
2022-08-09T09:02:34.316Z,1.1
2022-08-09T09:07:37.015Z,1.8
2022-08-09T09:12:35.716Z,1.2
2022-08-09T09:17:48.551Z,1.1
2022-08-09T09:22:36.716Z,1.3
2022-08-09T09:32:38.190Z,1.2
2022-08-09T09:37:40.189Z,1.1
2022-08-09T09:42:39.400Z,1.2
2022-08-09T09:47:47.687Z,1.3
2022-08-09T09:52:40.885Z,1.0
2022-08-09T09:58:00.619Z,1.9
2022-08-09T10:02:42.452Z,1.4
2022-08-09T10:08:10.804Z,2.7
2022-08-09T10:12:51.964Z,1.3
2022-08-09T10:17:55.979Z,1.1
2022-08-09T10:22:45.953Z,1.4
2022-08-09T10:32:47.633Z,1.5
2022-08-09T10:37:48.549Z,1.2
2022-08-09T10:42:53.036Z,1.4
2022-08-09T10:48:19.438Z,1.5
2022-08-09T10:52:51.136Z,2.8
2022-08-09T10:57:55.974Z,1.5
2022-08-09T11:18:03.045Z,1.4
2022-08-09T11:22:58.423Z,1.9
2022-08-09T11:28:04.128Z,1.7
2022-08-09T11:32:59.059Z,1.9
2022-08-09T11:37:59.291Z,1.5
2022-08-09T11:43:00.087Z,1.8
2022-08-09T11:48:11.087Z,1.9
2022-08-09T11:58:06.142Z,2.1
2022-08-09T12:03:31.899Z,1.8
2022-08-09T12:14:09.855Z,1.9
2022-08-09T12:18:06.223Z,1.8
2022-08-09T12:23:07.088Z,2.1
2022-08-09T12:33:08.888Z,1.7
2022-08-09T12:38:09.727Z,2.2
2022-08-09T12:48:28.036Z,2.8
2022-08-09T12:53:19.533Z,2.3
2022-08-09T12:58:27.966Z,1.5
2022-08-09T13:03:24.647Z,1.9
2022-08-09T13:08:15.259Z,1.8
2022-08-09T13:18:17.451Z,1.7
2022-08-09T13:24:07.238Z,2.1
2022-08-09T13:28:18.981Z,2.5
2022-08-09T13:33:19.431Z,1.7
2022-08-09T13:38:54.717Z,1.5
2022-08-09T13:43:21.364Z,1.8
2022-08-09T13:48:24.472Z,1.4
2022-08-09T13:53:36.486Z,1.8
2022-08-09T13:58:23.844Z,1.6
2022-08-09T14:04:05.289Z,1.9
2022-08-09T14:08:26.939Z,1.7
2022-08-09T14:28:29.189Z,1.6
2022-08-09T14:33:30.030Z,1.7
2022-08-09T14:38:30.965Z,1.5
2022-08-09T14:48:32.764Z,1.3
2022-08-09T14:53:38.957Z,1.9
2022-08-09T15:03:35.490Z,1.5
2022-08-09T15:08:36.395Z,1.7
2022-08-09T15:18:38.280Z,2.3
2022-08-09T15:24:05.578Z,1.5
2022-08-09T15:28:41.984Z,2.3
2022-08-09T15:34:32.269Z,1.7
2022-08-09T15:38:41.984Z,1.8
2022-08-09T15:43:42.923Z,1.5
2022-08-09T15:48:43.812Z,1.9
2022-08-09T15:54:04.757Z,1.8
2022-08-09T15:58:46.506Z,1.5
2022-08-09T16:03:50.109Z,2.1
2022-08-09T16:14:06.304Z,1.9
2022-08-09T16:18:49.716Z,1.6
2022-08-09T16:23:55.560Z,2.3
2022-08-09T16:28:51.816Z,2.2
2022-08-09T16:33:52.848Z,2.1
2022-08-09T16:43:54.927Z,1.9
2022-08-09T16:49:12.543Z,1.8
2022-08-09T16:54:25.061Z,1.9
2022-08-09T16:58:58.029Z,2.0
2022-08-09T17:09:44.541Z,3.1
2022-08-09T17:14:02.217Z,1.5
2022-08-09T17:19:02.386Z,1.7
2022-08-09T17:24:28.251Z,1.8
2022-08-09T17:29:04.664Z,1.5
2022-08-09T17:39:07.377Z,1.4
2022-08-09T17:44:47.331Z,1.8
2022-08-09T17:49:09.764Z,1.7
2022-08-09T17:54:10.867Z,1.6
2022-08-09T17:59:16.824Z,1.7
2022-08-09T18:09:13.792Z,1.6
2022-08-09T18:20:59.919Z,1.9
2022-08-09T18:24:16.277Z,2.0
2022-08-09T18:30:41.926Z,2.7
2022-08-09T18:34:17.848Z,3.0
2022-08-09T18:39:18.624Z,2.2
2022-08-09T18:44:19.277Z,6.7
2022-08-09T18:49:19.984Z,2.9
2022-08-09T18:54:29.713Z,2.1
2022-08-09T18:59:21.355Z,1.9
2022-08-09T19:10:13.286Z,2.1
2022-08-09T19:14:29.161Z,1.7
2022-08-09T19:19:28.043Z,2.1
2022-08-09T19:24:36.060Z,3.5
2022-08-09T19:29:25.087Z,2.1
2022-08-09T19:34:26.327Z,1.8
2022-08-09T19:39:43.221Z,2.6
2022-08-09T19:50:08.671Z,2.1
2022-08-09T19:54:28.152Z,3.1
2022-08-09T19:59:39.457Z,2.9
2022-08-09T20:09:44.449Z,2.5
2022-08-09T20:14:30.287Z,1.8
2022-08-09T20:19:48.490Z,2.2
2022-08-09T20:24:34.208Z,2.3
2022-08-09T20:29:37.080Z,1.9
2022-08-09T20:40:15.047Z,2.8
2022-08-09T20:44:36.363Z,2.7
2022-08-09T20:49:33.672Z,2.5
2022-08-09T20:54:34.388Z,2.9
2022-08-09T21:00:20.931Z,2.5
2022-08-09T21:05:52.592Z,2.4
2022-08-09T21:09:45.514Z,2.5
2022-08-09T21:14:40.348Z,2.1
2022-08-09T21:20:17.856Z,2.3
2022-08-09T21:29:48.584Z,2.8
2022-08-09T21:34:38.068Z,2.4
2022-08-09T21:39:41.684Z,2.6
2022-08-09T21:49:42.971Z,2.4
2022-08-09T21:54:39.881Z,3.2
2022-08-09T21:59:42.974Z,2.4
2022-08-09T22:04:57.301Z,2.7
2022-08-09T22:09:43.496Z,3.1
2022-08-09T22:14:41.615Z,2.7
2022-08-09T22:19:58.324Z,3.4
2022-08-09T22:26:04.606Z,2.9
2022-08-09T22:34:43.463Z,2.7
2022-08-09T22:39:55.269Z,2.9
2022-08-09T22:44:45.639Z,2.6
2022-08-09T22:49:44.618Z,3.6
2022-08-09T22:54:45.400Z,2.8
2022-08-09T22:59:58.413Z,2.4
2022-08-09T23:09:46.426Z,3.6
2022-08-09T23:14:46.850Z,2.4
2022-08-09T23:24:48.661Z,3.0
2022-08-09T23:29:48.048Z,2.2
2022-08-09T23:34:48.543Z,2.0
2022-08-09T23:39:48.931Z,2.6
2022-08-09T23:44:49.246Z,2.5
2022-08-09T23:49:49.644Z,1.8
2022-08-09T23:54:49.970Z,2.3
2022-08-09T23:59:50.360Z,2.5
