createdAt,value
2023-12-24T00:00:39.748Z,84.8
2023-12-24T00:01:39.684Z,84.8
2023-12-24T00:02:39.841Z,84.8
2023-12-24T00:03:39.754Z,84.8
2023-12-24T00:04:39.686Z,84.8
2023-12-24T00:05:39.763Z,84.8
2023-12-24T00:06:39.730Z,84.8
2023-12-24T00:07:39.744Z,84.8
2023-12-24T00:08:39.748Z,84.8
2023-12-24T00:09:39.712Z,84.8
2023-12-24T00:10:39.713Z,84.8
2023-12-24T00:11:39.728Z,84.8
2023-12-24T00:12:39.680Z,84.8
2023-12-24T00:13:39.725Z,84.8
2023-12-24T00:14:39.770Z,85.1
2023-12-24T00:15:39.712Z,85.1
2023-12-24T00:16:39.696Z,85.1
2023-12-24T00:17:39.772Z,85.1
2023-12-24T00:18:39.792Z,85.1
2023-12-24T00:19:39.763Z,85.1
2023-12-24T00:20:39.761Z,85.1
2023-12-24T00:21:39.700Z,85.1
2023-12-24T00:22:39.876Z,85.1
2023-12-24T00:23:39.727Z,85.1
2023-12-24T00:24:39.706Z,85.1
2023-12-24T00:25:39.746Z,85.1
2023-12-24T00:26:39.765Z,85.1
2023-12-24T00:27:39.725Z,85.1
2023-12-24T00:28:39.701Z,85.1
2023-12-24T00:29:39.791Z,85.1
2023-12-24T00:30:39.800Z,85.3
2023-12-24T00:31:39.730Z,85.3
2023-12-24T00:32:39.746Z,85.3
2023-12-24T00:33:39.808Z,85.3
2023-12-24T00:34:39.704Z,85.3
2023-12-24T00:35:39.835Z,85.3
2023-12-24T00:36:39.699Z,85.3
2023-12-24T00:37:39.715Z,85.3
2023-12-24T00:38:39.761Z,85.3
2023-12-24T00:39:39.728Z,85.3
2023-12-24T00:40:39.687Z,85.3
2023-12-24T00:41:39.780Z,85.3
2023-12-24T00:42:39.712Z,85.3
2023-12-24T00:43:39.703Z,85.3
2023-12-24T00:44:39.747Z,85.1
2023-12-24T00:45:39.752Z,85.1
2023-12-24T00:46:39.697Z,85.1
2023-12-24T00:47:40.005Z,85.1
2023-12-24T00:48:39.794Z,85.1
2023-12-24T00:49:39.721Z,85.1
2023-12-24T00:50:39.730Z,85.5
2023-12-24T00:51:39.720Z,85.5
2023-12-24T00:52:39.703Z,85.5
2023-12-24T00:53:39.905Z,85.5
2023-12-24T00:54:39.701Z,85.5
2023-12-24T00:55:39.695Z,85.5
2023-12-24T00:56:39.782Z,85.5
2023-12-24T00:57:39.734Z,85.5
2023-12-24T00:58:39.714Z,85.5
2023-12-24T00:59:39.794Z,85.5
2023-12-24T01:00:39.756Z,85.5
2023-12-24T01:01:39.701Z,85.5
2023-12-24T01:02:39.783Z,85.5
2023-12-24T01:03:39.783Z,85.5
2023-12-24T01:04:39.689Z,85.5
2023-12-24T01:05:39.781Z,85.5
2023-12-24T01:06:39.706Z,85.5
2023-12-24T01:07:39.714Z,85.5
2023-12-24T01:08:39.758Z,85.5
2023-12-24T01:09:39.684Z,85.5
2023-12-24T01:10:39.706Z,85.5
2023-12-24T01:11:39.756Z,85.5
2023-12-24T01:12:39.743Z,85.5
2023-12-24T01:13:39.705Z,85.5
2023-12-24T01:14:39.715Z,85.5
2023-12-24T01:15:39.685Z,85.5
2023-12-24T01:16:39.713Z,85.5
2023-12-24T01:17:39.827Z,85.5
2023-12-24T01:18:39.785Z,85.5
2023-12-24T01:19:39.734Z,85.5
2023-12-24T01:20:39.787Z,85.5
2023-12-24T01:21:39.693Z,85.5
2023-12-24T01:22:40.952Z,85.5
2023-12-24T01:23:39.751Z,85.5
2023-12-24T01:24:39.701Z,85.5
2023-12-24T01:25:39.686Z,85.5
2023-12-24T01:26:39.704Z,85.5
2023-12-24T01:27:39.734Z,85.5
2023-12-24T01:28:39.683Z,85.5
2023-12-24T01:29:39.735Z,85.5
2023-12-24T01:30:39.757Z,85.5
2023-12-24T01:31:39.691Z,85.5
2023-12-24T01:32:39.843Z,85.5
2023-12-24T01:33:39.781Z,85.5
2023-12-24T01:34:39.712Z,85.5
2023-12-24T01:35:39.801Z,85.5
2023-12-24T01:36:39.714Z,85.5
2023-12-24T01:37:39.701Z,85.5
2023-12-24T01:38:39.731Z,85.5
2023-12-24T01:39:39.692Z,85.5
2023-12-24T01:40:39.695Z,85.5
2023-12-24T01:41:39.811Z,84.8
2023-12-24T01:42:39.738Z,84.8
2023-12-24T01:43:39.786Z,84.8
2023-12-24T01:44:39.731Z,84.8
2023-12-24T01:45:39.688Z,84.8
2023-12-24T01:46:39.736Z,85.4
2023-12-24T01:47:39.844Z,85.4
2023-12-24T01:48:39.807Z,85.4
2023-12-24T01:49:39.807Z,85.4
2023-12-24T01:50:39.843Z,85.4
2023-12-24T01:51:39.698Z,85.4
2023-12-24T01:52:39.727Z,85.4
2023-12-24T01:53:39.737Z,85.4
2023-12-24T01:54:39.711Z,85.4
2023-12-24T01:55:39.730Z,85.4
2023-12-24T01:56:39.743Z,85.4
2023-12-24T01:57:39.710Z,85.4
2023-12-24T01:58:39.719Z,85.4
2023-12-24T01:59:39.751Z,85.4
2023-12-24T02:00:39.736Z,85.4
2023-12-24T02:01:39.717Z,85.4
2023-12-24T02:02:39.911Z,85.4
2023-12-24T02:03:39.755Z,85.4
2023-12-24T02:04:39.732Z,85.4
2023-12-24T02:05:39.741Z,85.4
2023-12-24T02:06:39.727Z,85.4
2023-12-24T02:07:39.731Z,85.4
2023-12-24T02:08:39.777Z,85.4
2023-12-24T02:09:39.736Z,85.4
2023-12-24T02:10:39.735Z,85.4
2023-12-24T02:11:39.845Z,85.4
2023-12-24T02:12:39.750Z,85.4
2023-12-24T02:13:39.724Z,85.4
2023-12-24T02:14:39.800Z,85.4
2023-12-24T02:15:39.748Z,85.4
2023-12-24T02:16:39.764Z,85.4
2023-12-24T02:17:39.868Z,85.4
2023-12-24T02:18:39.951Z,84.9
2023-12-24T02:19:39.811Z,84.9
2023-12-24T02:20:39.813Z,84.9
2023-12-24T02:21:39.724Z,84.9
2023-12-24T02:22:39.714Z,84.9
2023-12-24T02:23:39.789Z,84.9
2023-12-24T02:24:39.751Z,84.9
2023-12-24T02:25:39.743Z,84.9
2023-12-24T02:26:39.777Z,84.9
2023-12-24T02:27:39.780Z,84.9
2023-12-24T02:28:39.758Z,84.9
2023-12-24T02:29:39.771Z,84.9
2023-12-24T02:30:39.779Z,84.9
2023-12-24T02:31:39.799Z,84.9
2023-12-24T02:32:39.895Z,84.9
2023-12-24T02:33:39.815Z,84.9
2023-12-24T02:34:39.758Z,84.9
2023-12-24T02:35:39.884Z,84.9
2023-12-24T02:36:39.770Z,84.9
2023-12-24T02:37:39.792Z,84.9
2023-12-24T02:38:39.804Z,84.9
2023-12-24T02:39:39.765Z,84.9
2023-12-24T02:40:39.751Z,84.9
2023-12-24T02:41:39.782Z,84.9
2023-12-24T02:42:39.810Z,84.4
2023-12-24T02:43:39.764Z,84.4
2023-12-24T02:44:39.785Z,84.4
2023-12-24T02:45:39.781Z,84.4
2023-12-24T02:46:39.796Z,84.4
2023-12-24T02:47:39.907Z,84.4
2023-12-24T02:48:39.830Z,84.4
2023-12-24T02:49:39.775Z,84.4
2023-12-24T02:50:39.833Z,84.4
2023-12-24T02:51:39.773Z,84.4
2023-12-24T02:52:39.775Z,84.4
2023-12-24T02:53:39.894Z,84.4
2023-12-24T02:54:39.777Z,84.4
2023-12-24T02:55:39.764Z,84.4
2023-12-24T02:56:39.824Z,84.4
2023-12-24T02:57:39.804Z,84.4
2023-12-24T02:58:39.764Z,84.4
2023-12-24T02:59:39.906Z,84.4
2023-12-24T03:00:39.780Z,84.4
2023-12-24T03:01:39.787Z,84.4
2023-12-24T03:02:39.972Z,84.2
2023-12-24T03:03:39.864Z,84.2
2023-12-24T03:04:39.777Z,84.2
2023-12-24T03:05:39.809Z,84.2
2023-12-24T03:06:39.810Z,84.2
2023-12-24T03:07:39.780Z,84.2
2023-12-24T03:08:39.810Z,84.2
2023-12-24T03:09:39.789Z,84.2
2023-12-24T03:10:39.786Z,84.2
2023-12-24T03:11:39.874Z,84.2
2023-12-24T03:12:39.817Z,84.2
2023-12-24T03:13:39.788Z,84.1
2023-12-24T03:14:39.809Z,84.1
2023-12-24T03:15:39.809Z,84.1
2023-12-24T03:16:39.776Z,84.1
2023-12-24T03:17:39.952Z,84.1
2023-12-24T03:18:39.904Z,84.1
2023-12-24T03:19:39.926Z,84.1
2023-12-24T03:20:39.895Z,84.1
2023-12-24T03:21:39.782Z,84.1
2023-12-24T03:22:39.809Z,83.9
2023-12-24T03:23:39.866Z,83.9
2023-12-24T03:24:39.776Z,83.9
2023-12-24T03:25:39.779Z,83.9
2023-12-24T03:26:40.019Z,83.9
2023-12-24T03:27:39.802Z,83.9
2023-12-24T03:28:39.785Z,83.9
2023-12-24T03:29:39.862Z,83.9
2023-12-24T03:30:39.810Z,83.9
2023-12-24T03:31:39.819Z,83.9
2023-12-24T03:32:39.910Z,83.9
2023-12-24T03:33:39.923Z,83.9
2023-12-24T03:34:39.790Z,83.9
2023-12-24T03:35:39.941Z,83.9
2023-12-24T03:36:39.831Z,83.9
2023-12-24T03:37:39.805Z,84.3
2023-12-24T03:38:39.911Z,84.3
2023-12-24T03:39:39.804Z,84.3
2023-12-24T03:40:39.797Z,84.3
2023-12-24T03:41:39.876Z,84.3
2023-12-24T03:42:39.800Z,84.3
2023-12-24T03:43:39.849Z,84.3
2023-12-24T03:44:39.879Z,84.3
2023-12-24T03:45:39.803Z,84.3
2023-12-24T03:46:39.807Z,84.3
2023-12-24T03:47:39.910Z,84.3
2023-12-24T03:48:39.920Z,84.3
2023-12-24T03:49:39.834Z,84.3
2023-12-24T03:50:39.985Z,84.3
2023-12-24T03:51:39.809Z,84.3
2023-12-24T03:52:39.809Z,84.3
2023-12-24T03:53:39.854Z,84.3
2023-12-24T03:54:39.820Z,84.3
2023-12-24T03:55:39.861Z,84.3
2023-12-24T03:56:39.859Z,84.3
2023-12-24T03:57:39.834Z,84.2
2023-12-24T03:58:39.837Z,84.2
2023-12-24T03:59:39.981Z,84.2
2023-12-24T04:00:39.958Z,84.2
2023-12-24T04:01:39.911Z,84.2
2023-12-24T04:02:39.831Z,84.2
2023-12-24T04:03:39.857Z,84.2
2023-12-24T04:04:39.819Z,84.2
2023-12-24T04:05:39.930Z,84.2
2023-12-24T04:06:39.882Z,84.2
2023-12-24T04:07:39.836Z,84.2
2023-12-24T04:08:39.923Z,84.2
2023-12-24T04:09:39.838Z,84.2
2023-12-24T04:10:39.845Z,84.2
2023-12-24T04:11:39.967Z,84.2
2023-12-24T04:12:39.848Z,84.2
2023-12-24T04:13:39.817Z,84.2
2023-12-24T04:14:39.888Z,84.2
2023-12-24T04:15:39.819Z,84.2
2023-12-24T04:16:39.812Z,84.2
2023-12-24T04:17:39.938Z,84.2
2023-12-24T04:18:39.945Z,84.2
2023-12-24T04:19:39.814Z,84.2
2023-12-24T04:20:39.893Z,84.2
2023-12-24T04:21:39.810Z,84.2
2023-12-24T04:22:39.809Z,84.2
2023-12-24T04:23:39.866Z,84.2
2023-12-24T04:24:39.830Z,84.2
2023-12-24T04:25:39.814Z,84.2
2023-12-24T04:26:39.898Z,84.2
2023-12-24T04:27:39.827Z,84.2
2023-12-24T04:28:39.857Z,84.2
2023-12-24T04:29:39.899Z,84.2
2023-12-24T04:30:39.862Z,84.2
2023-12-24T04:31:39.851Z,84.2
2023-12-24T04:32:40.050Z,84.1
2023-12-24T04:33:39.967Z,84.1
2023-12-24T04:34:39.894Z,84.1
2023-12-24T04:35:39.913Z,84.1
2023-12-24T04:36:39.843Z,84.1
2023-12-24T04:37:39.843Z,84.1
2023-12-24T04:38:39.915Z,84.1
2023-12-24T04:39:39.834Z,84.1
2023-12-24T04:40:39.859Z,84.1
2023-12-24T04:41:39.877Z,84.1
2023-12-24T04:42:39.828Z,84.1
2023-12-24T04:43:39.883Z,84.1
2023-12-24T04:44:40.040Z,84.1
2023-12-24T04:45:39.873Z,84.1
2023-12-24T04:46:39.847Z,84.1
2023-12-24T04:47:39.916Z,84.1
2023-12-24T04:48:39.915Z,84.1
2023-12-24T04:49:39.910Z,84.1
2023-12-24T04:50:39.970Z,83.8
2023-12-24T04:51:39.878Z,83.8
2023-12-24T04:52:39.838Z,83.8
2023-12-24T04:53:39.934Z,83.8
2023-12-24T04:54:39.847Z,83.8
2023-12-24T04:55:39.833Z,83.8
2023-12-24T04:56:39.984Z,83.8
2023-12-24T04:57:39.853Z,83.8
2023-12-24T04:58:39.890Z,83.8
2023-12-24T04:59:39.880Z,83.8
2023-12-24T05:00:39.920Z,83.8
2023-12-24T05:01:39.857Z,83.8
2023-12-24T05:02:39.945Z,83.8
2023-12-24T05:03:39.875Z,83.8
2023-12-24T05:04:39.904Z,84.3
2023-12-24T05:05:39.917Z,84.3
2023-12-24T05:06:39.860Z,84.3
2023-12-24T05:07:39.866Z,84.3
2023-12-24T05:08:39.903Z,84.3
2023-12-24T05:09:39.856Z,83.8
2023-12-24T05:10:39.841Z,83.8
2023-12-24T05:11:39.883Z,83.8
2023-12-24T05:12:39.888Z,83.8
2023-12-24T05:13:39.857Z,83.8
2023-12-24T05:14:39.947Z,83.8
2023-12-24T05:15:39.855Z,83.8
2023-12-24T05:16:39.852Z,83.8
2023-12-24T05:17:39.874Z,83.8
2023-12-24T05:18:39.930Z,83.8
2023-12-24T05:19:39.851Z,83.8
2023-12-24T05:20:39.903Z,83.8
2023-12-24T05:21:39.850Z,83.8
2023-12-24T05:22:39.864Z,83.6
2023-12-24T05:23:39.938Z,83.6
2023-12-24T05:24:39.842Z,83.6
2023-12-24T05:25:39.875Z,83.6
2023-12-24T05:26:40.004Z,83.6
2023-12-24T05:27:39.865Z,83.6
2023-12-24T05:28:39.845Z,83.9
2023-12-24T05:29:39.917Z,83.9
2023-12-24T05:30:39.958Z,83.9
2023-12-24T05:31:39.838Z,83.9
2023-12-24T05:32:40.094Z,83.8
2023-12-24T05:33:39.904Z,83.8
2023-12-24T05:34:39.909Z,83.8
2023-12-24T05:35:39.981Z,83.8
2023-12-24T05:36:39.842Z,83.8
2023-12-24T05:37:39.843Z,83.8
2023-12-24T05:38:39.903Z,83.8
2023-12-24T05:39:39.857Z,83.8
2023-12-24T05:40:39.877Z,83.8
2023-12-24T05:41:39.975Z,83.8
2023-12-24T05:42:39.874Z,83.8
2023-12-24T05:43:39.884Z,83.8
2023-12-24T05:44:39.918Z,83.8
2023-12-24T05:45:39.890Z,83.8
2023-12-24T05:46:39.879Z,83.8
2023-12-24T05:47:39.959Z,83.8
2023-12-24T05:48:39.930Z,83.8
2023-12-24T05:49:39.962Z,83.8
2023-12-24T05:50:39.909Z,83.8
2023-12-24T05:51:39.876Z,83.8
2023-12-24T05:52:39.915Z,83.8
2023-12-24T05:53:39.975Z,83.8
2023-12-24T05:54:39.876Z,83.8
2023-12-24T05:55:39.882Z,83.8
2023-12-24T05:56:39.988Z,83.8
2023-12-24T05:57:39.895Z,83.8
2023-12-24T05:58:39.878Z,83.8
2023-12-24T05:59:39.937Z,83.8
2023-12-24T06:00:39.927Z,83.8
2023-12-24T06:01:39.906Z,83.8
2023-12-24T06:02:39.984Z,83.8
2023-12-24T06:03:40.085Z,83.8
2023-12-24T06:04:39.893Z,83.8
2023-12-24T06:05:39.973Z,83.8
2023-12-24T06:06:39.925Z,83.8
2023-12-24T06:07:39.896Z,83.8
2023-12-24T06:08:40.094Z,83.8
2023-12-24T06:09:39.911Z,83.8
2023-12-24T06:10:39.962Z,83.8
2023-12-24T06:11:39.953Z,83.8
2023-12-24T06:12:39.912Z,83.8
2023-12-24T06:13:39.963Z,83.8
2023-12-24T06:14:39.975Z,83.8
2023-12-24T06:15:39.934Z,83.8
2023-12-24T06:16:39.928Z,83.8
2023-12-24T06:17:40.131Z,83.8
2023-12-24T06:18:40.115Z,83.8
2023-12-24T06:19:39.997Z,83.8
2023-12-24T06:20:39.950Z,83.8
2023-12-24T06:21:39.908Z,83.8
2023-12-24T06:22:39.937Z,83.8
2023-12-24T06:23:39.927Z,83.8
2023-12-24T06:24:39.889Z,83.8
2023-12-24T06:25:41.341Z,83.8
2023-12-24T06:26:40.002Z,83.8
2023-12-24T06:27:40.056Z,83.8
2023-12-24T06:28:39.922Z,83.6
2023-12-24T06:29:39.932Z,83.6
2023-12-24T06:30:39.914Z,83.6
2023-12-24T06:31:39.909Z,83.6
2023-12-24T06:32:40.034Z,83.6
2023-12-24T06:33:39.960Z,83.6
2023-12-24T06:34:39.881Z,83.6
2023-12-24T06:35:39.996Z,83.6
2023-12-24T06:36:39.895Z,83.6
2023-12-24T06:37:39.872Z,83.6
2023-12-24T06:38:39.986Z,83.6
2023-12-24T06:39:39.887Z,83.6
2023-12-24T06:40:39.908Z,83.6
2023-12-24T06:41:40.797Z,83.6
2023-12-24T06:42:39.889Z,83.6
2023-12-24T06:43:39.892Z,83.6
2023-12-24T06:44:39.951Z,83.6
2023-12-24T06:45:39.905Z,83.6
2023-12-24T06:46:39.916Z,83.6
2023-12-24T06:47:39.993Z,83.6
2023-12-24T06:48:40.032Z,83.6
2023-12-24T06:49:39.904Z,83.6
2023-12-24T06:50:39.989Z,83.6
2023-12-24T06:51:39.898Z,83.6
2023-12-24T06:52:39.989Z,83.6
2023-12-24T06:53:40.025Z,83.6
2023-12-24T06:54:39.959Z,83.6
2023-12-24T06:55:39.898Z,83.2
2023-12-24T06:56:39.970Z,83.2
2023-12-24T06:57:39.902Z,83.2
2023-12-24T06:58:39.955Z,83.2
2023-12-24T06:59:40.030Z,83.2
2023-12-24T07:00:39.971Z,83.2
2023-12-24T07:01:39.923Z,83.2
2023-12-24T07:02:39.983Z,83.2
2023-12-24T07:03:39.984Z,83.2
2023-12-24T07:04:39.913Z,83.2
2023-12-24T07:05:40.045Z,83.2
2023-12-24T07:06:40.043Z,83.2
2023-12-24T07:07:39.905Z,83.2
2023-12-24T07:08:40.093Z,83.2
2023-12-24T07:09:39.919Z,83.2
2023-12-24T07:10:39.928Z,83.2
2023-12-24T07:11:39.945Z,83.2
2023-12-24T07:12:39.910Z,83.2
2023-12-24T07:13:39.924Z,83.2
2023-12-24T07:14:39.977Z,83.2
2023-12-24T07:15:39.907Z,83.2
2023-12-24T07:16:41.188Z,83.2
2023-12-24T07:17:40.066Z,83.2
2023-12-24T07:18:40.001Z,83.2
2023-12-24T07:19:39.947Z,83.2
2023-12-24T07:20:39.962Z,83.2
2023-12-24T07:21:39.912Z,83.2
2023-12-24T07:22:39.916Z,82.7
2023-12-24T07:23:40.004Z,82.7
2023-12-24T07:24:39.925Z,82.7
2023-12-24T07:25:39.917Z,82.7
2023-12-24T07:26:40.008Z,82.7
2023-12-24T07:27:39.938Z,82.7
2023-12-24T07:28:39.924Z,82.7
2023-12-24T07:29:39.987Z,82.7
2023-12-24T07:30:40.005Z,82.7
2023-12-24T07:31:39.934Z,82.7
2023-12-24T07:32:40.089Z,82.7
2023-12-24T07:33:39.989Z,82.7
2023-12-24T07:34:39.933Z,82.7
2023-12-24T07:35:39.998Z,82.7
2023-12-24T07:36:39.921Z,82.7
2023-12-24T07:37:39.919Z,82.7
2023-12-24T07:38:40.001Z,82.7
2023-12-24T07:39:39.941Z,82.7
2023-12-24T07:40:40.047Z,82.7
2023-12-24T07:41:39.984Z,82.7
2023-12-24T07:42:39.933Z,82.7
2023-12-24T07:43:39.934Z,82.7
2023-12-24T07:44:39.989Z,82.3
2023-12-24T07:45:40.626Z,82.3
2023-12-24T07:46:39.941Z,82.3
2023-12-24T07:47:40.054Z,82.3
2023-12-24T07:48:40.116Z,82.3
2023-12-24T07:49:39.931Z,82.3
2023-12-24T07:50:40.090Z,82.3
2023-12-24T07:51:39.937Z,82.3
2023-12-24T07:52:39.923Z,82.3
2023-12-24T07:53:39.969Z,82.3
2023-12-24T07:54:39.981Z,82.3
2023-12-24T07:55:39.927Z,82.3
2023-12-24T07:56:40.020Z,82.3
2023-12-24T07:57:39.969Z,82.3
2023-12-24T07:58:39.946Z,82.3
2023-12-24T07:59:40.011Z,82.3
2023-12-24T08:00:40.061Z,82.3
2023-12-24T08:01:39.943Z,82.3
2023-12-24T08:02:40.069Z,82.3
2023-12-24T08:03:39.993Z,82.3
2023-12-24T08:04:39.955Z,82.3
2023-12-24T08:05:40.076Z,82.3
2023-12-24T08:06:40.108Z,82.3
2023-12-24T08:07:39.968Z,82.3
2023-12-24T08:08:40.056Z,82.3
2023-12-24T08:09:39.947Z,82.3
2023-12-24T08:10:40.013Z,82.3
2023-12-24T08:11:40.028Z,82.3
2023-12-24T08:12:40.027Z,82.3
2023-12-24T08:13:39.944Z,82.3
2023-12-24T08:14:39.997Z,82.3
2023-12-24T08:15:39.961Z,82
2023-12-24T08:16:39.942Z,81.9
2023-12-24T08:17:40.063Z,81.9
2023-12-24T08:18:40.184Z,81.9
2023-12-24T08:19:39.973Z,81.9
2023-12-24T08:20:39.994Z,81.9
2023-12-24T08:21:39.949Z,81.9
2023-12-24T08:22:39.976Z,81.9
2023-12-24T08:23:40.118Z,82.2
2023-12-24T08:24:39.978Z,82.2
2023-12-24T08:25:39.954Z,82.2
2023-12-24T08:26:40.003Z,82.2
2023-12-24T08:27:39.966Z,82.2
2023-12-24T08:28:40.011Z,82.2
2023-12-24T08:29:40.051Z,82.2
2023-12-24T08:30:40.041Z,82.2
2023-12-24T08:31:39.972Z,82.2
2023-12-24T08:32:39.992Z,82.2
2023-12-24T08:33:40.070Z,82.2
2023-12-24T08:34:40.148Z,82.2
2023-12-24T08:35:40.097Z,82.2
2023-12-24T08:36:40.008Z,82.2
2023-12-24T08:37:39.967Z,82.2
2023-12-24T08:38:40.114Z,82.2
2023-12-24T08:39:39.955Z,82.1
2023-12-24T08:40:39.999Z,82.1
2023-12-24T08:41:39.980Z,82.1
2023-12-24T08:42:39.973Z,82.1
2023-12-24T08:43:39.979Z,82.1
2023-12-24T08:44:40.087Z,82.1
2023-12-24T08:45:39.961Z,82.1
2023-12-24T08:46:39.998Z,82.1
2023-12-24T08:47:40.137Z,82.1
2023-12-24T08:48:40.027Z,82.1
2023-12-24T08:49:40.010Z,82.1
2023-12-24T08:50:40.040Z,82.1
2023-12-24T08:51:39.980Z,82.1
2023-12-24T08:52:39.973Z,82.1
2023-12-24T08:53:40.156Z,82.1
2023-12-24T08:54:39.987Z,82.1
2023-12-24T08:55:39.977Z,82.1
2023-12-24T08:56:40.097Z,82.1
2023-12-24T08:57:39.977Z,82.1
2023-12-24T08:58:39.966Z,82.1
2023-12-24T08:59:40.054Z,82.1
2023-12-24T09:00:40.054Z,82.1
2023-12-24T09:01:40.023Z,82.1
2023-12-24T09:02:40.076Z,82.1
2023-12-24T09:03:40.033Z,82.1
2023-12-24T09:04:39.987Z,82.1
2023-12-24T09:05:40.108Z,82.1
2023-12-24T09:06:40.105Z,82.1
2023-12-24T09:07:39.991Z,82.1
2023-12-24T09:08:40.077Z,81.5
2023-12-24T09:09:39.997Z,81.5
2023-12-24T09:10:39.995Z,81.5
2023-12-24T09:11:40.045Z,81.5
2023-12-24T09:12:39.978Z,81.5
2023-12-24T09:13:39.984Z,81.5
2023-12-24T09:14:40.155Z,81.5
2023-12-24T09:15:39.994Z,81.5
2023-12-24T09:16:39.997Z,81.5
2023-12-24T09:17:40.069Z,81.5
2023-12-24T09:18:40.131Z,81.5
2023-12-24T09:19:39.978Z,81.4
2023-12-24T09:20:40.137Z,81.4
2023-12-24T09:21:40.000Z,81.4
2023-12-24T09:22:40.020Z,81.4
2023-12-24T09:23:40.119Z,81.4
2023-12-24T09:24:40.006Z,81.4
2023-12-24T09:25:40.052Z,81.4
2023-12-24T09:26:40.161Z,81.4
2023-12-24T09:27:40.013Z,81.4
2023-12-24T09:28:39.994Z,81.4
2023-12-24T09:29:40.083Z,81.4
2023-12-24T09:30:40.028Z,81.4
2023-12-24T09:31:40.010Z,81.4
2023-12-24T09:32:40.151Z,81.4
2023-12-24T09:33:40.050Z,81.4
2023-12-24T09:34:40.075Z,81.4
2023-12-24T09:35:40.140Z,81.4
2023-12-24T09:36:40.011Z,81.4
2023-12-24T09:37:40.005Z,81.4
2023-12-24T09:38:40.179Z,81.4
2023-12-24T09:39:40.014Z,81.4
2023-12-24T09:40:40.037Z,81.8
2023-12-24T09:41:40.039Z,81.8
2023-12-24T09:42:40.048Z,81.8
2023-12-24T09:43:40.017Z,81.8
2023-12-24T09:44:40.078Z,81.8
2023-12-24T09:45:40.059Z,81.8
2023-12-24T09:46:40.009Z,81.8
2023-12-24T09:47:40.102Z,81.8
2023-12-24T09:48:40.116Z,81.8
2023-12-24T09:49:40.010Z,81.8
2023-12-24T09:50:41.159Z,81.8
2023-12-24T09:51:40.002Z,81.8
2023-12-24T09:52:40.004Z,81.8
2023-12-24T09:53:40.031Z,81.5
2023-12-24T09:54:40.014Z,81.5
2023-12-24T09:55:40.033Z,81.5
2023-12-24T09:56:40.093Z,81.5
2023-12-24T09:57:40.013Z,81.5
2023-12-24T09:58:40.033Z,81.5
2023-12-24T09:59:40.032Z,81.5
2023-12-24T10:00:40.053Z,81.5
2023-12-24T10:01:40.017Z,81
2023-12-24T10:02:40.060Z,81
2023-12-24T10:03:40.061Z,81
2023-12-24T10:04:40.032Z,81
2023-12-24T10:05:40.142Z,81
2023-12-24T10:06:40.149Z,81
2023-12-24T10:07:40.079Z,81
2023-12-24T10:08:40.309Z,81
2023-12-24T10:09:40.017Z,81
2023-12-24T10:10:40.028Z,81
2023-12-24T10:11:40.108Z,81
2023-12-24T10:12:40.018Z,81
2023-12-24T10:13:39.998Z,81
2023-12-24T10:14:40.101Z,81
2023-12-24T10:15:40.153Z,80.6
2023-12-24T10:16:40.024Z,80.6
2023-12-24T10:17:40.071Z,80.6
2023-12-24T10:18:40.129Z,80.6
2023-12-24T10:19:40.031Z,80.6
2023-12-24T10:20:40.150Z,80.6
2023-12-24T10:21:40.009Z,80.6
2023-12-24T10:22:40.040Z,80.6
2023-12-24T10:23:40.055Z,80.6
2023-12-24T10:24:40.037Z,80.6
2023-12-24T10:25:40.056Z,80.1
2023-12-24T10:26:40.083Z,80.1
2023-12-24T10:27:40.030Z,80.1
2023-12-24T10:28:40.009Z,80.1
2023-12-24T10:29:40.106Z,80.1
2023-12-24T10:30:40.134Z,80.1
2023-12-24T10:31:40.050Z,80.1
2023-12-24T10:32:40.187Z,80.1
2023-12-24T10:33:40.260Z,80.1
2023-12-24T10:34:40.288Z,80.1
2023-12-24T10:35:40.124Z,79.4
2023-12-24T10:36:40.018Z,79.4
2023-12-24T10:37:40.073Z,79.4
2023-12-24T10:38:40.065Z,79.4
2023-12-24T10:39:40.022Z,79.4
2023-12-24T10:40:40.050Z,79.4
2023-12-24T10:41:40.190Z,79.4
2023-12-24T10:42:40.112Z,79.4
2023-12-24T10:43:40.024Z,79.4
2023-12-24T10:44:40.090Z,79.4
2023-12-24T10:45:40.043Z,79.4
2023-12-24T10:46:40.058Z,79.4
2023-12-24T10:47:40.203Z,79.4
2023-12-24T10:48:40.289Z,78.5
2023-12-24T10:49:40.039Z,78.5
2023-12-24T10:50:40.091Z,78.5
2023-12-24T10:51:40.016Z,78.5
2023-12-24T10:52:40.041Z,78.5
2023-12-24T10:53:40.083Z,78.5
2023-12-24T10:54:40.102Z,78.5
2023-12-24T10:55:40.035Z,78.5
2023-12-24T10:56:40.062Z,78.5
2023-12-24T10:57:40.076Z,78.5
2023-12-24T10:58:40.066Z,78.5
2023-12-24T10:59:40.110Z,78.5
2023-12-24T11:00:40.091Z,78.5
2023-12-24T11:01:40.023Z,78.5
2023-12-24T11:02:40.159Z,78.5
2023-12-24T11:03:40.096Z,78.5
2023-12-24T11:04:40.072Z,78.5
2023-12-24T11:05:40.121Z,78.5
2023-12-24T11:06:40.038Z,78.5
2023-12-24T11:07:40.041Z,78.5
2023-12-24T11:08:40.166Z,77.7
2023-12-24T11:09:42.173Z,77.7
2023-12-24T11:10:40.078Z,77.3
2023-12-24T11:11:40.148Z,77.3
2023-12-24T11:12:40.060Z,77.3
2023-12-24T11:13:40.055Z,77.3
2023-12-24T11:14:40.302Z,77.3
2023-12-24T11:15:40.041Z,77.3
2023-12-24T11:16:40.056Z,77.3
2023-12-24T11:17:40.439Z,77.3
2023-12-24T11:18:40.197Z,77.3
2023-12-24T11:19:40.083Z,76.5
2023-12-24T11:20:40.157Z,76.5
2023-12-24T11:21:40.075Z,76.5
2023-12-24T11:22:40.043Z,76.5
2023-12-24T11:23:40.085Z,76.5
2023-12-24T11:24:48.884Z,76.5
2023-12-24T11:25:40.093Z,76.5
2023-12-24T11:26:40.124Z,76.5
2023-12-24T11:27:51.628Z,76.5
2023-12-24T11:28:40.063Z,76.5
2023-12-24T11:29:40.117Z,76.5
2023-12-24T11:30:40.122Z,76
2023-12-24T11:31:40.069Z,76
2023-12-24T11:32:40.186Z,76
2023-12-24T11:33:40.144Z,76
2023-12-24T11:34:40.321Z,76
2023-12-24T11:35:40.097Z,76
2023-12-24T11:36:40.068Z,75.3
2023-12-24T11:37:40.038Z,75.3
2023-12-24T11:38:40.113Z,75.3
2023-12-24T11:39:40.061Z,75.3
2023-12-24T11:40:40.083Z,75.3
2023-12-24T11:41:40.124Z,75.3
2023-12-24T11:42:40.084Z,75.3
2023-12-24T11:43:40.038Z,75.3
2023-12-24T11:44:40.162Z,75.3
2023-12-24T11:45:40.062Z,75.3
2023-12-24T11:46:40.058Z,75.3
2023-12-24T11:47:40.167Z,75.3
2023-12-24T11:48:40.252Z,75.3
2023-12-24T11:49:40.073Z,75.3
2023-12-24T11:50:40.065Z,75.3
2023-12-24T11:51:40.087Z,75.3
2023-12-24T11:52:40.078Z,75.3
2023-12-24T11:53:40.081Z,75.3
2023-12-24T11:54:40.066Z,75.3
2023-12-24T11:55:40.047Z,75.3
2023-12-24T11:56:40.171Z,75.3
2023-12-24T11:57:40.100Z,75.3
2023-12-24T11:58:40.070Z,75.3
2023-12-24T11:59:40.110Z,75.3
2023-12-24T12:00:40.078Z,75.3
2023-12-24T12:01:40.055Z,75.3
2023-12-24T12:02:40.183Z,75.3
2023-12-24T12:03:40.203Z,75.3
2023-12-24T12:04:40.130Z,75.9
2023-12-24T12:05:40.134Z,75.9
2023-12-24T12:06:40.336Z,75.9
2023-12-24T12:07:40.064Z,75.9
2023-12-24T12:08:40.068Z,75.9
2023-12-24T12:09:40.055Z,75.9
2023-12-24T12:10:40.074Z,75.9
2023-12-24T12:11:40.183Z,75.9
2023-12-24T12:12:40.083Z,75.9
2023-12-24T12:13:40.045Z,75.9
2023-12-24T12:14:40.101Z,75.9
2023-12-24T12:15:40.066Z,75.9
2023-12-24T12:16:40.074Z,75.9
2023-12-24T12:17:40.163Z,75.9
2023-12-24T12:18:40.099Z,75.9
2023-12-24T12:19:40.136Z,75.9
2023-12-24T12:20:40.102Z,75.9
2023-12-24T12:21:40.098Z,75.9
2023-12-24T12:22:40.071Z,75.9
2023-12-24T12:23:40.117Z,75.9
2023-12-24T12:24:40.061Z,75.9
2023-12-24T12:25:40.063Z,75.9
2023-12-24T12:26:40.129Z,77
2023-12-24T12:27:40.076Z,77
2023-12-24T12:28:40.069Z,77
2023-12-24T12:29:40.146Z,77
2023-12-24T12:30:40.141Z,77
2023-12-24T12:31:40.065Z,77
2023-12-24T12:32:40.207Z,77.2
2023-12-24T12:33:40.166Z,77.2
2023-12-24T12:34:40.081Z,77.2
2023-12-24T12:35:40.141Z,77.2
2023-12-24T12:36:40.101Z,77.2
2023-12-24T12:37:40.080Z,77.2
2023-12-24T12:38:40.105Z,77.2
2023-12-24T12:39:40.064Z,77.2
2023-12-24T12:40:44.351Z,77.2
2023-12-24T12:41:40.110Z,77.2
2023-12-24T12:42:43.550Z,77.2
2023-12-24T12:43:40.090Z,77.2
2023-12-24T12:44:40.130Z,77.2
2023-12-24T12:45:40.069Z,77.2
2023-12-24T12:46:40.118Z,77.2
2023-12-24T12:47:40.319Z,77.2
2023-12-24T12:48:40.442Z,77.2
2023-12-24T12:49:40.075Z,77.2
2023-12-24T12:50:40.235Z,77.7
2023-12-24T12:51:40.128Z,77.7
2023-12-24T12:52:40.123Z,77.7
2023-12-24T12:53:40.133Z,77.7
2023-12-24T12:54:40.069Z,77.7
2023-12-24T12:55:40.134Z,77.7
2023-12-24T12:56:40.111Z,77.7
2023-12-24T12:57:40.090Z,77.7
2023-12-24T12:58:40.135Z,77.7
2023-12-24T12:59:40.146Z,77.7
2023-12-24T13:00:40.263Z,78.2
2023-12-24T13:01:40.073Z,78.2
2023-12-24T13:02:40.338Z,78.2
2023-12-24T13:03:42.610Z,78.2
2023-12-24T13:04:40.240Z,78.2
2023-12-24T13:05:40.191Z,78.2
2023-12-24T13:06:40.231Z,78.2
2023-12-24T13:07:40.094Z,78.2
2023-12-24T13:08:40.290Z,78.2
2023-12-24T13:09:40.089Z,78.2
2023-12-24T13:10:40.090Z,78.2
2023-12-24T13:11:40.183Z,78.2
2023-12-24T13:12:40.111Z,78.2
2023-12-24T13:13:40.074Z,78.2
2023-12-24T13:14:40.151Z,78.5
2023-12-24T13:15:40.266Z,78.5
2023-12-24T13:16:40.095Z,78.5
2023-12-24T13:17:40.202Z,78.5
2023-12-24T13:18:40.322Z,78.5
2023-12-24T13:19:40.164Z,78.5
2023-12-24T13:20:40.124Z,78.5