createdAt,value
2018-05-23T00:01:22.641Z,15.39
2018-05-23T00:03:55.197Z,15.35
2018-05-23T00:06:27.726Z,15.35
2018-05-23T00:09:00.261Z,15.25
2018-05-23T00:11:32.793Z,15.23
2018-05-23T00:14:05.530Z,15.15
2018-05-23T00:16:38.067Z,15.10
2018-05-23T00:19:10.617Z,15.07
2018-05-23T00:21:43.144Z,15.05
2018-05-23T00:24:15.689Z,15.02
2018-05-23T00:26:48.213Z,14.97
2018-05-23T00:29:20.753Z,14.92
2018-05-23T00:31:53.277Z,14.91
2018-05-23T00:34:25.823Z,14.92
2018-05-23T00:36:58.346Z,14.97
2018-05-23T00:39:30.904Z,15.00
2018-05-23T00:42:03.418Z,15.01
2018-05-23T00:44:36.238Z,15.00
2018-05-23T00:47:08.770Z,14.97
2018-05-23T00:49:41.321Z,14.93
2018-05-23T00:52:13.854Z,14.89
2018-05-23T00:54:58.108Z,14.86
2018-05-23T00:57:30.629Z,14.80
2018-05-23T01:00:03.164Z,14.74
2018-05-23T01:02:35.754Z,14.67
2018-05-23T01:05:08.298Z,14.64
2018-05-23T01:07:40.830Z,14.62
2018-05-23T01:10:13.385Z,14.62
2018-05-23T01:12:45.917Z,14.61
2018-05-23T01:15:18.478Z,14.59
2018-05-23T01:17:51.014Z,14.60
2018-05-23T01:20:23.581Z,14.53
2018-05-23T01:22:56.113Z,14.45
2018-05-23T01:25:28.648Z,14.40
2018-05-23T01:28:01.176Z,14.44
2018-05-23T01:30:33.733Z,14.41
2018-05-23T01:33:06.266Z,14.39
2018-05-23T01:35:38.814Z,14.39
2018-05-23T01:38:11.357Z,14.41
2018-05-23T01:40:43.880Z,14.42
2018-05-23T01:43:16.430Z,14.45
2018-05-23T01:45:48.954Z,14.47
2018-05-23T01:48:21.537Z,14.42
2018-05-23T01:50:54.053Z,14.39
2018-05-23T01:53:26.598Z,14.37
2018-05-23T01:55:59.125Z,14.44
2018-05-23T01:58:31.664Z,14.48
2018-05-23T02:01:04.195Z,14.54
2018-05-23T02:03:37.863Z,14.55
2018-05-23T02:06:10.396Z,14.54
2018-05-23T02:08:42.944Z,14.48
2018-05-23T02:11:15.474Z,14.48
2018-05-23T02:13:48.013Z,14.45
2018-05-23T02:16:20.519Z,14.45
2018-05-23T02:18:53.047Z,14.45
2018-05-23T02:21:25.592Z,14.47
2018-05-23T02:23:58.134Z,14.51
2018-05-23T02:26:30.641Z,14.52
2018-05-23T02:29:03.165Z,14.50
2018-05-23T02:31:37.717Z,14.48
2018-05-23T02:34:10.266Z,14.33
2018-05-23T02:36:42.781Z,14.29
2018-05-23T02:39:15.371Z,14.29
2018-05-23T02:41:48.002Z,14.29
2018-05-23T02:44:20.569Z,14.29
2018-05-23T02:46:53.093Z,14.25
2018-05-23T02:49:25.634Z,14.21
2018-05-23T02:51:58.155Z,14.15
2018-05-23T02:54:30.695Z,14.11
2018-05-23T02:57:03.211Z,14.12
2018-05-23T02:59:35.804Z,14.11
2018-05-23T03:02:08.334Z,14.06
2018-05-23T03:04:40.882Z,14.03
2018-05-23T03:07:13.402Z,13.99
2018-05-23T03:09:45.965Z,13.96
2018-05-23T03:12:18.480Z,13.90
2018-05-23T03:14:51.093Z,13.86
2018-05-23T03:17:23.632Z,13.82
2018-05-23T03:19:56.183Z,13.78
2018-05-23T03:22:28.693Z,13.77
2018-05-23T03:25:01.215Z,13.77
2018-05-23T03:27:33.734Z,13.73
2018-05-23T03:30:07.245Z,13.73
2018-05-23T03:32:39.781Z,13.76
2018-05-23T03:35:12.324Z,13.78
2018-05-23T03:37:44.845Z,13.81
2018-05-23T03:40:17.393Z,13.88
2018-05-23T03:42:49.906Z,13.88
2018-05-23T03:45:22.458Z,13.92
2018-05-23T03:47:54.997Z,13.94
2018-05-23T03:50:27.532Z,13.93
2018-05-23T03:53:00.041Z,13.98
2018-05-23T03:55:32.579Z,13.99
2018-05-23T03:58:05.263Z,14.03
2018-05-23T04:00:49.543Z,14.07
2018-05-23T04:03:34.100Z,14.14
2018-05-23T04:06:19.607Z,14.24
2018-05-23T04:08:52.160Z,14.39
2018-05-23T04:11:24.689Z,14.51
2018-05-23T04:13:57.279Z,14.63
2018-05-23T04:16:29.803Z,14.77
2018-05-23T04:19:02.342Z,14.95
2018-05-23T04:21:34.965Z,15.15
2018-05-23T04:24:07.608Z,15.38
2018-05-23T04:26:40.075Z,15.55
2018-05-23T04:29:12.633Z,15.80
2018-05-23T04:31:45.183Z,15.99
2018-05-23T04:34:17.728Z,16.18
2018-05-23T04:36:50.254Z,16.29
2018-05-23T04:39:22.906Z,16.38
2018-05-23T04:41:55.358Z,16.46
2018-05-23T04:44:27.909Z,16.57
2018-05-23T04:47:00.427Z,16.72
2018-05-23T04:49:32.998Z,16.86
2018-05-23T04:52:05.522Z,17.07
2018-05-23T04:54:38.082Z,17.28
2018-05-23T04:57:10.627Z,17.52
2018-05-23T04:59:43.174Z,17.79
2018-05-23T05:02:15.693Z,17.94
2018-05-23T05:04:48.252Z,18.18
2018-05-23T05:07:20.784Z,18.43
2018-05-23T05:09:53.428Z,18.62
2018-05-23T05:12:25.913Z,18.76
2018-05-23T05:14:58.464Z,18.73
2018-05-23T05:17:30.978Z,18.71
2018-05-23T05:20:03.549Z,18.80
2018-05-23T05:22:36.146Z,18.90
2018-05-23T05:25:08.712Z,19.04
2018-05-23T05:27:41.250Z,19.15
2018-05-23T05:30:13.813Z,19.30
2018-05-23T05:32:46.363Z,19.39
2018-05-23T05:35:18.898Z,19.40
2018-05-23T05:37:51.421Z,19.47
2018-05-23T05:40:24.011Z,19.57
2018-05-23T05:42:56.526Z,19.62
2018-05-23T05:45:29.090Z,19.80
2018-05-23T05:48:01.600Z,19.82
2018-05-23T05:50:34.145Z,19.98
2018-05-23T05:53:06.674Z,20.14
2018-05-23T05:55:39.217Z,20.25
2018-05-23T05:58:11.755Z,20.41
2018-05-23T06:00:44.309Z,20.53
2018-05-23T06:03:16.858Z,20.67
2018-05-23T06:05:50.309Z,20.81
2018-05-23T06:08:22.860Z,20.90
2018-05-23T06:10:57.976Z,21.05
2018-05-23T06:13:30.492Z,21.19
2018-05-23T06:16:03.027Z,21.31
2018-05-23T06:18:36.099Z,21.40
2018-05-23T06:21:08.664Z,21.58
2018-05-23T06:23:41.185Z,21.74
2018-05-23T06:26:13.750Z,21.83
2018-05-23T06:28:46.294Z,21.99
2018-05-23T06:31:18.833Z,22.10
2018-05-23T06:33:51.374Z,22.19
2018-05-23T06:36:23.938Z,22.10
2018-05-23T06:38:56.448Z,22.19
2018-05-23T06:41:29.006Z,22.41
2018-05-23T06:44:01.540Z,22.54
2018-05-23T06:46:34.089Z,22.41
2018-05-23T06:49:06.684Z,22.51
2018-05-23T06:51:39.260Z,22.49
2018-05-23T06:54:11.791Z,22.40
2018-05-23T06:56:44.333Z,22.59
2018-05-23T06:59:16.887Z,22.61
2018-05-23T07:01:49.443Z,22.81
2018-05-23T07:04:21.977Z,22.74
2018-05-23T07:06:54.520Z,23.02
2018-05-23T07:09:27.067Z,23.39
2018-05-23T07:11:59.630Z,23.37
2018-05-23T07:14:32.145Z,23.43
2018-05-23T07:17:04.793Z,23.43
2018-05-23T07:19:37.342Z,23.56
2018-05-23T07:22:09.908Z,23.75
2018-05-23T07:24:42.456Z,23.97
2018-05-23T07:27:14.993Z,24.23
2018-05-23T07:29:47.523Z,24.14
2018-05-23T07:32:20.074Z,24.19
2018-05-23T07:34:52.617Z,24.38
2018-05-23T07:37:25.180Z,24.38
2018-05-23T07:39:57.698Z,24.57
2018-05-23T07:42:30.248Z,24.58
2018-05-23T07:45:02.779Z,24.56
2018-05-23T07:47:36.073Z,24.61
2018-05-23T07:50:08.614Z,24.44
2018-05-23T07:52:41.157Z,24.77
2018-05-23T07:55:13.685Z,24.76
2018-05-23T07:57:46.242Z,24.69
2018-05-23T08:00:18.774Z,24.59
2018-05-23T08:02:51.336Z,24.62
2018-05-23T08:05:23.874Z,24.82
2018-05-23T08:07:56.510Z,24.85
2018-05-23T08:10:29.076Z,24.83
2018-05-23T08:13:01.592Z,24.97
2018-05-23T08:15:34.143Z,25.23
2018-05-23T08:18:07.319Z,25.51
2018-05-23T08:20:39.879Z,25.91
2018-05-23T08:23:12.410Z,26.08
2018-05-23T08:25:44.951Z,26.14
2018-05-23T08:28:17.488Z,26.19
2018-05-23T08:30:50.043Z,26.35
2018-05-23T08:33:22.578Z,26.50
2018-05-23T08:35:55.152Z,26.73
2018-05-23T08:38:27.682Z,27.03
2018-05-23T08:41:00.208Z,27.24
2018-05-23T08:43:32.731Z,27.36
2018-05-23T08:46:11.898Z,27.71
2018-05-23T08:48:44.449Z,28.06
2018-05-23T08:51:16.994Z,28.58
2018-05-23T08:53:49.533Z,28.91
2018-05-23T08:56:22.073Z,29.10
2018-05-23T08:58:54.603Z,29.17
2018-05-23T09:01:27.165Z,29.31
2018-05-23T09:03:59.721Z,29.36
2018-05-23T09:06:32.263Z,29.18
2018-05-23T09:09:05.566Z,28.98
2018-05-23T09:11:38.125Z,28.86
2018-05-23T09:14:10.665Z,28.85
2018-05-23T09:16:43.208Z,28.95
2018-05-23T09:19:15.745Z,28.68
2018-05-23T09:21:48.296Z,28.36
2018-05-23T09:24:20.848Z,28.49
2018-05-23T09:26:53.385Z,28.49
2018-05-23T09:29:25.913Z,27.93
2018-05-23T09:31:58.453Z,27.75
2018-05-23T09:34:30.975Z,27.73
2018-05-23T09:37:03.530Z,27.96
2018-05-23T09:39:36.103Z,28.10
2018-05-23T09:42:08.665Z,28.07
2018-05-23T09:44:41.277Z,27.83
2018-05-23T09:47:13.829Z,27.69
2018-05-23T09:49:46.359Z,27.63
2018-05-23T09:52:18.942Z,27.57
2018-05-23T09:54:51.476Z,27.45
2018-05-23T09:57:24.029Z,27.36
2018-05-23T09:59:56.547Z,27.38
2018-05-23T10:02:29.115Z,27.44
2018-05-23T10:05:01.630Z,27.49
2018-05-23T10:07:34.172Z,27.52
2018-05-23T10:10:06.765Z,27.08
2018-05-23T10:12:39.325Z,27.11
2018-05-23T10:15:11.866Z,26.72
2018-05-23T10:17:44.432Z,26.83
2018-05-23T10:20:16.973Z,26.90
2018-05-23T10:22:49.523Z,27.06
2018-05-23T10:25:22.061Z,27.10
2018-05-23T10:27:54.600Z,27.11
2018-05-23T10:30:27.264Z,27.15
2018-05-23T10:32:59.833Z,27.20
2018-05-23T10:35:32.387Z,27.06
2018-05-23T10:38:05.208Z,27.07
2018-05-23T10:40:37.754Z,27.14
2018-05-23T10:43:10.319Z,27.33
2018-05-23T10:45:42.854Z,27.32
2018-05-23T10:48:15.406Z,27.51
2018-05-23T10:50:47.942Z,27.56
2018-05-23T10:53:20.522Z,27.44
2018-05-23T10:55:53.057Z,27.52
2018-05-23T10:58:25.597Z,27.68
2018-05-23T11:00:58.127Z,27.93
2018-05-23T11:03:30.701Z,28.05
2018-05-23T11:06:03.241Z,28.10
2018-05-23T11:08:35.786Z,28.19
2018-05-23T11:11:08.320Z,28.19
2018-05-23T11:13:40.869Z,28.18
2018-05-23T11:16:13.407Z,28.34
2018-05-23T11:18:45.980Z,28.43
2018-05-23T11:21:18.521Z,28.71
2018-05-23T11:23:51.110Z,28.74
2018-05-23T11:26:23.646Z,28.69
2018-05-23T11:28:56.198Z,28.85
2018-05-23T11:31:28.773Z,29.44
2018-05-23T11:34:01.306Z,29.56
2018-05-23T11:36:34.762Z,29.49
2018-05-23T11:39:07.296Z,29.37
2018-05-23T11:41:39.915Z,29.09
2018-05-23T11:44:12.457Z,28.96
2018-05-23T11:46:45.124Z,28.98
2018-05-23T11:49:17.610Z,28.79
2018-05-23T11:51:50.188Z,28.65
2018-05-23T11:54:22.737Z,28.80
2018-05-23T11:56:55.293Z,28.53
2018-05-23T11:59:27.812Z,28.60
2018-05-23T12:02:00.388Z,28.91
2018-05-23T12:04:32.905Z,29.13
2018-05-23T12:07:05.925Z,29.24
2018-05-23T12:09:38.470Z,29.06
2018-05-23T12:12:11.046Z,28.97
2018-05-23T12:14:43.590Z,28.91
2018-05-23T12:17:16.145Z,28.85
2018-05-23T12:19:48.673Z,28.86
2018-05-23T12:22:21.227Z,28.51
2018-05-23T12:24:53.744Z,28.42
2018-05-23T12:27:26.313Z,28.62
2018-05-23T12:29:58.846Z,28.72
2018-05-23T12:32:31.394Z,28.81
2018-05-23T12:35:03.924Z,28.89
2018-05-23T12:37:36.496Z,28.90
2018-05-23T12:40:09.031Z,28.85
2018-05-23T12:42:41.600Z,28.77
2018-05-23T12:45:14.142Z,28.80
2018-05-23T12:47:46.692Z,28.77
2018-05-23T12:50:19.259Z,28.79
2018-05-23T12:52:51.797Z,28.69
2018-05-23T12:55:24.363Z,28.52
2018-05-23T12:57:56.929Z,28.57
2018-05-23T13:00:29.444Z,28.64
2018-05-23T13:03:01.990Z,28.65
2018-05-23T13:05:34.586Z,28.62
2018-05-23T13:08:07.223Z,28.69
2018-05-23T13:10:39.787Z,28.54
2018-05-23T13:13:12.358Z,28.48
2018-05-23T13:15:44.891Z,28.50
2018-05-23T13:18:17.433Z,28.43
2018-05-23T13:20:49.976Z,28.48
2018-05-23T13:23:22.560Z,28.49
2018-05-23T13:25:55.166Z,28.49
2018-05-23T13:28:27.709Z,28.54
2018-05-23T13:31:00.255Z,28.61
2018-05-23T13:33:32.803Z,28.59
2018-05-23T13:36:05.435Z,28.57
2018-05-23T13:38:37.986Z,28.25
2018-05-23T13:41:10.525Z,28.26
2018-05-23T13:43:43.069Z,28.28
2018-05-23T13:46:15.592Z,28.32
2018-05-23T13:48:48.170Z,28.43
2018-05-23T13:51:20.723Z,28.54
2018-05-23T13:53:53.270Z,28.31
2018-05-23T13:56:25.817Z,28.29
2018-05-23T13:58:58.371Z,28.22
2018-05-23T14:01:30.903Z,28.21
2018-05-23T14:04:03.459Z,28.20
2018-05-23T14:06:35.995Z,27.93
2018-05-23T14:11:47.377Z,28.01
2018-05-23T14:14:19.958Z,27.92
2018-05-23T14:16:52.582Z,28.00
2018-05-23T14:19:25.194Z,28.05
2018-05-23T14:21:57.800Z,28.11
2018-05-23T14:24:30.397Z,28.16
2018-05-23T14:27:03.002Z,28.24
2018-05-23T14:29:35.573Z,28.06
2018-05-23T14:32:08.127Z,28.07
2018-05-23T14:34:40.726Z,27.83
2018-05-23T14:37:13.265Z,27.66
2018-05-23T14:39:45.827Z,27.47
2018-05-23T14:42:18.357Z,27.40
2018-05-23T14:44:50.910Z,27.34
2018-05-23T14:47:23.433Z,27.44
2018-05-23T14:49:55.980Z,27.26
2018-05-23T14:52:28.519Z,27.36
2018-05-23T14:55:01.092Z,27.34
2018-05-23T14:57:33.663Z,27.31
2018-05-23T15:00:06.533Z,27.38
2018-05-23T15:02:39.359Z,27.30
2018-05-23T15:05:11.958Z,27.29
2018-05-23T15:07:44.545Z,27.41
2018-05-23T15:10:17.102Z,27.21
2018-05-23T15:12:49.664Z,27.30
2018-05-23T15:15:22.241Z,27.30
2018-05-23T15:17:54.817Z,27.35
2018-05-23T15:20:27.402Z,27.19
2018-05-23T15:22:59.974Z,27.12
2018-05-23T15:25:32.494Z,27.07
2018-05-23T15:28:05.139Z,26.98
2018-05-23T15:30:37.672Z,27.17
2018-05-23T15:33:10.230Z,27.32
2018-05-23T15:35:42.765Z,27.40
2018-05-23T15:38:15.379Z,27.47
2018-05-23T15:40:47.942Z,27.46
2018-05-23T15:43:20.525Z,27.35
2018-05-23T15:45:53.078Z,27.34
2018-05-23T15:48:25.644Z,27.22
2018-05-23T15:50:58.320Z,26.95
2018-05-23T15:53:30.970Z,27.02
2018-05-23T15:56:03.501Z,27.06
2018-05-23T15:58:36.148Z,27.00
2018-05-23T16:01:08.682Z,26.98
2018-05-23T16:03:41.426Z,27.05
2018-05-23T16:06:13.984Z,27.05
2018-05-23T16:08:46.559Z,26.95
2018-05-23T16:11:19.102Z,27.08
2018-05-23T16:13:51.686Z,27.19
2018-05-23T16:16:24.228Z,27.26
2018-05-23T16:18:56.833Z,27.19
2018-05-23T16:21:29.369Z,27.13
2018-05-23T16:24:01.924Z,27.12
2018-05-23T16:26:34.541Z,27.04
2018-05-23T16:29:07.117Z,27.03
2018-05-23T16:31:39.659Z,27.16
2018-05-23T16:34:12.405Z,26.99
2018-05-23T16:36:44.961Z,27.09
2018-05-23T16:39:17.532Z,27.27
2018-05-23T16:41:50.088Z,27.49
2018-05-23T16:44:22.804Z,27.48
2018-05-23T16:46:55.527Z,27.42
2018-05-23T16:49:28.083Z,27.26
2018-05-23T16:52:00.707Z,27.16
2018-05-23T16:54:33.218Z,27.10
2018-05-23T16:57:05.753Z,27.03
2018-05-23T16:59:38.313Z,27.01
2018-05-23T17:02:11.662Z,26.95
2018-05-23T17:04:44.359Z,26.94
2018-05-23T17:07:17.763Z,26.90
2018-05-23T17:09:50.336Z,26.76
2018-05-23T17:12:22.894Z,26.80
2018-05-23T17:14:55.531Z,26.75
2018-05-23T17:17:28.103Z,26.63
2018-05-23T17:20:00.690Z,26.79
2018-05-23T17:22:33.233Z,26.90
2018-05-23T17:25:05.830Z,26.90
2018-05-23T17:27:38.407Z,26.94
2018-05-23T17:30:10.996Z,26.98
2018-05-23T17:32:43.567Z,26.92
2018-05-23T17:35:16.149Z,26.86
2018-05-23T17:37:48.706Z,26.73
2018-05-23T17:40:21.663Z,26.71
2018-05-23T17:42:54.297Z,26.69
2018-05-23T17:45:26.848Z,26.53
2018-05-23T17:47:59.421Z,26.57
2018-05-23T17:50:32.205Z,26.63
2018-05-23T17:53:04.828Z,26.43
2018-05-23T17:55:37.398Z,26.47
2018-05-23T17:58:09.967Z,26.40
2018-05-23T18:00:42.543Z,26.34
2018-05-23T18:03:15.205Z,26.30
2018-05-23T18:05:47.795Z,26.23
2018-05-23T18:08:20.465Z,26.16
2018-05-23T18:10:53.037Z,26.04
2018-05-23T18:13:25.795Z,25.95
2018-05-23T18:15:58.354Z,25.89
2018-05-23T18:18:30.888Z,25.75
2018-05-23T18:21:03.855Z,25.69
2018-05-23T18:23:36.537Z,25.67
2018-05-23T18:26:09.035Z,25.41
2018-05-23T18:28:41.607Z,25.44
2018-05-23T18:31:14.227Z,25.35
2018-05-23T18:33:46.809Z,25.35
2018-05-23T18:36:19.366Z,25.28
2018-05-23T18:38:51.937Z,25.15
2018-05-23T18:41:24.676Z,25.05
2018-05-23T18:43:57.368Z,24.98
2018-05-23T18:46:29.998Z,24.89
2018-05-23T18:49:02.570Z,24.78
2018-05-23T18:51:35.161Z,24.70
2018-05-23T18:54:07.864Z,24.60
2018-05-23T18:56:40.423Z,24.46
2018-05-23T18:59:12.993Z,24.38
2018-05-23T19:01:45.556Z,24.34
2018-05-23T19:04:18.151Z,24.27
2018-05-23T19:06:51.924Z,24.15
2018-05-23T19:09:24.558Z,24.11
2018-05-23T19:11:57.608Z,24.07
2018-05-23T19:14:30.195Z,23.96
2018-05-23T19:17:02.767Z,23.86
2018-05-23T19:19:35.868Z,23.80
2018-05-23T19:22:08.432Z,23.68
2018-05-23T19:24:41.033Z,23.61
2018-05-23T19:27:13.605Z,23.54
2018-05-23T19:29:47.087Z,23.41
2018-05-23T19:32:19.640Z,23.34
2018-05-23T19:34:52.383Z,23.28
2018-05-23T19:37:24.927Z,23.24
2018-05-23T19:39:57.693Z,23.16
2018-05-23T19:42:30.277Z,23.10
2018-05-23T19:45:03.090Z,23.06
2018-05-23T19:47:35.714Z,22.97
2018-05-23T19:50:08.282Z,22.87
2018-05-23T19:52:40.953Z,22.80
2018-05-23T19:55:13.457Z,22.72
2018-05-23T19:57:46.002Z,22.65
2018-05-23T20:00:18.601Z,22.55
2018-05-23T20:02:51.172Z,22.49
2018-05-23T20:05:23.746Z,22.42
2018-05-23T20:07:56.341Z,22.36
2018-05-23T20:10:28.928Z,22.30
2018-05-23T20:13:01.476Z,22.23
2018-05-23T20:15:34.070Z,22.12
2018-05-23T20:18:06.639Z,22.02
2018-05-23T20:20:39.229Z,21.92
2018-05-23T20:23:11.791Z,21.84
2018-05-23T20:25:44.397Z,21.76
2018-05-23T20:28:16.936Z,21.67
2018-05-23T20:30:49.704Z,21.58
2018-05-23T20:33:22.289Z,21.48
2018-05-23T20:35:54.867Z,21.39
2018-05-23T20:38:27.454Z,21.32
2018-05-23T20:41:00.063Z,21.21
2018-05-23T20:43:32.615Z,21.16
2018-05-23T20:46:05.226Z,21.07
2018-05-23T20:48:37.772Z,21.01
2018-05-23T20:51:10.367Z,21.02
2018-05-23T20:53:42.946Z,20.97
2018-05-23T20:56:15.588Z,20.93
2018-05-23T20:58:48.213Z,20.85
2018-05-23T21:01:20.721Z,20.73
2018-05-23T21:03:53.295Z,20.65
2018-05-23T21:06:25.903Z,20.53
2018-05-23T21:08:58.493Z,20.45
2018-05-23T21:11:31.125Z,20.37
2018-05-23T21:14:03.698Z,20.29
2018-05-23T21:16:36.378Z,20.19
2018-05-23T21:19:08.931Z,20.13
2018-05-23T21:21:41.507Z,20.08
2018-05-23T21:24:14.075Z,20.02
2018-05-23T21:26:46.672Z,20.01
2018-05-23T21:29:19.230Z,19.97
2018-05-23T21:31:51.832Z,19.93
2018-05-23T21:34:24.416Z,19.88
2018-05-23T21:36:56.979Z,19.80
2018-05-23T21:39:29.530Z,19.69
2018-05-23T21:42:02.117Z,19.59
2018-05-23T21:44:34.802Z,19.56
2018-05-23T21:47:07.415Z,19.55
2018-05-23T21:49:39.993Z,19.48
2018-05-23T21:52:12.585Z,19.45
2018-05-23T21:54:45.173Z,19.42
2018-05-23T21:57:17.749Z,19.38
2018-05-23T21:59:50.336Z,19.36
2018-05-23T22:02:22.924Z,19.31
2018-05-23T22:04:55.533Z,19.27
2018-05-23T22:07:28.106Z,19.22
2018-05-23T22:10:00.690Z,19.10
2018-05-23T22:12:33.240Z,19.00
2018-05-23T22:15:05.839Z,18.83
2018-05-23T22:17:38.393Z,18.67
2018-05-23T22:20:10.988Z,18.55
2018-05-23T22:22:43.554Z,18.44
2018-05-23T22:25:16.146Z,18.40
2018-05-23T22:27:48.699Z,18.35
2018-05-23T22:30:21.373Z,18.35
2018-05-23T22:32:53.884Z,18.29
2018-05-23T22:35:26.463Z,18.19
2018-05-23T22:37:59.098Z,18.16
2018-05-23T22:40:31.740Z,18.12
2018-05-23T22:43:04.382Z,18.03
2018-05-23T22:45:37.051Z,17.97
2018-05-23T22:48:09.699Z,17.93
2018-05-23T22:50:42.364Z,17.83
2018-05-23T22:53:14.950Z,17.77
2018-05-23T22:55:47.616Z,17.65
2018-05-23T22:58:20.190Z,17.57
2018-05-23T23:00:52.786Z,17.53
2018-05-23T23:03:25.370Z,17.47
2018-05-23T23:05:57.956Z,17.44
2018-05-23T23:08:30.526Z,17.41
2018-05-23T23:11:03.097Z,17.40
2018-05-23T23:13:35.672Z,17.38
2018-05-23T23:16:08.270Z,17.39
2018-05-23T23:18:40.898Z,17.33
2018-05-23T23:21:13.486Z,17.18
2018-05-23T23:23:46.062Z,17.10
2018-05-23T23:26:18.641Z,17.03
2018-05-23T23:28:51.201Z,16.96
2018-05-23T23:31:23.808Z,16.88
2018-05-23T23:33:56.406Z,16.80
2018-05-23T23:36:29.010Z,16.72
2018-05-23T23:39:01.565Z,16.64
2018-05-23T23:41:34.171Z,16.59
2018-05-23T23:44:06.731Z,16.51
2018-05-23T23:46:39.365Z,16.50
2018-05-23T23:49:11.949Z,16.46
2018-05-23T23:51:44.557Z,16.44
2018-05-23T23:54:17.126Z,16.46
2018-05-23T23:56:49.707Z,16.45
2018-05-23T23:59:22.312Z,16.49
