createdAt,value
2019-05-20T00:01:52.037Z,16.00
2019-05-20T00:04:22.453Z,15.90
2019-05-20T00:06:54.990Z,15.90
2019-05-20T00:09:25.429Z,16.00
2019-05-20T00:11:55.872Z,16.00
2019-05-20T00:14:26.539Z,15.90
2019-05-20T00:16:57.059Z,15.90
2019-05-20T00:19:27.571Z,15.80
2019-05-20T00:21:59.976Z,15.90
2019-05-20T00:24:30.575Z,15.80
2019-05-20T00:27:01.062Z,15.80
2019-05-20T00:29:31.566Z,15.80
2019-05-20T00:32:01.938Z,15.80
2019-05-20T00:34:35.014Z,15.70
2019-05-20T00:37:04.510Z,15.70
2019-05-20T00:39:34.704Z,15.70
2019-05-20T00:42:05.181Z,15.70
2019-05-20T00:44:35.611Z,15.70
2019-05-20T00:47:06.045Z,15.70
2019-05-20T00:49:36.503Z,15.60
2019-05-20T00:52:06.936Z,15.50
2019-05-20T00:54:37.414Z,15.50
2019-05-20T00:57:07.854Z,15.40
2019-05-20T00:59:38.335Z,15.50
2019-05-20T01:02:08.872Z,15.50
2019-05-20T01:04:39.449Z,15.60
2019-05-20T01:07:10.211Z,15.50
2019-05-20T01:09:40.850Z,15.40
2019-05-20T01:12:11.515Z,15.40
2019-05-20T01:14:41.986Z,15.30
2019-05-20T01:17:12.438Z,15.30
2019-05-20T01:19:43.092Z,15.20
2019-05-20T01:22:13.514Z,15.20
2019-05-20T01:24:44.027Z,15.20
2019-05-20T01:27:14.616Z,15.10
2019-05-20T01:29:45.052Z,15.00
2019-05-20T01:32:15.529Z,15.00
2019-05-20T01:34:46.186Z,15.00
2019-05-20T01:37:16.660Z,14.90
2019-05-20T01:39:47.247Z,14.90
2019-05-20T01:42:17.681Z,14.80
2019-05-20T01:44:48.187Z,14.80
2019-05-20T01:47:18.634Z,14.70
2019-05-20T01:49:49.184Z,14.80
2019-05-20T01:52:21.039Z,14.70
2019-05-20T01:54:51.467Z,14.70
2019-05-20T01:57:22.139Z,14.70
2019-05-20T01:59:53.736Z,14.70
2019-05-20T02:02:24.368Z,14.70
2019-05-20T02:20:46.480Z,14.70
2019-05-20T02:23:17.332Z,14.70
2019-05-20T02:25:50.749Z,14.60
2019-05-20T02:28:21.412Z,14.60
2019-05-20T02:30:56.492Z,14.60
2019-05-20T02:33:24.201Z,14.60
2019-05-20T02:35:54.628Z,14.70
2019-05-20T02:38:25.457Z,14.80
2019-05-20T02:40:55.965Z,14.70
2019-05-20T02:43:26.911Z,14.70
2019-05-20T02:45:57.500Z,14.70
2019-05-20T02:48:28.244Z,14.80
2019-05-20T02:50:58.699Z,14.80
2019-05-20T02:53:29.359Z,14.70
2019-05-20T02:55:59.742Z,14.70
2019-05-20T02:58:30.584Z,14.60
2019-05-20T03:01:01.144Z,14.40
2019-05-20T03:03:31.621Z,14.30
2019-05-20T03:06:02.076Z,14.40
2019-05-20T03:08:32.685Z,14.40
2019-05-20T03:11:03.130Z,14.30
2019-05-20T03:13:33.655Z,14.30
2019-05-20T03:16:04.146Z,14.30
2019-05-20T03:18:34.557Z,14.30
2019-05-20T03:21:05.027Z,14.30
2019-05-20T03:23:35.445Z,14.30
2019-05-20T03:26:05.976Z,14.30
2019-05-20T03:28:36.454Z,14.30
2019-05-20T03:31:07.085Z,14.20
2019-05-20T03:33:37.515Z,14.20
2019-05-20T03:36:08.715Z,14.20
2019-05-20T03:38:39.154Z,14.20
2019-05-20T03:41:09.815Z,14.20
2019-05-20T03:43:40.266Z,14.20
2019-05-20T03:46:10.733Z,14.10
2019-05-20T03:48:41.154Z,14.00
2019-05-20T03:51:12.177Z,14.10
2019-05-20T03:53:42.764Z,14.10
2019-05-20T03:56:13.282Z,14.10
2019-05-20T03:58:43.958Z,14.10
2019-05-20T04:01:14.445Z,14.10
2019-05-20T04:03:44.845Z,14.20
2019-05-20T04:06:15.310Z,14.20
2019-05-20T04:08:45.840Z,14.20
2019-05-20T04:11:16.493Z,14.30
2019-05-20T04:13:46.934Z,14.40
2019-05-20T04:16:17.360Z,14.40
2019-05-20T04:18:48.047Z,14.40
2019-05-20T04:21:18.640Z,14.50
2019-05-20T04:23:49.345Z,14.50
2019-05-20T04:26:20.024Z,14.50
2019-05-20T04:28:50.462Z,14.50
2019-05-20T04:31:20.889Z,14.50
2019-05-20T04:33:51.329Z,14.60
2019-05-20T04:36:21.838Z,14.70
2019-05-20T04:38:55.351Z,14.70
2019-05-20T04:41:26.126Z,14.80
2019-05-20T04:43:56.572Z,14.80
2019-05-20T04:46:27.045Z,14.80
2019-05-20T04:48:57.520Z,14.80
2019-05-20T04:51:27.949Z,15.00
2019-05-20T04:53:58.431Z,15.00
2019-05-20T04:56:29.474Z,15.10
2019-05-20T04:59:00.460Z,15.20
2019-05-20T05:01:31.117Z,15.20
2019-05-20T05:04:01.693Z,15.20
2019-05-20T05:06:33.997Z,15.20
2019-05-20T05:09:05.973Z,15.40
2019-05-20T05:11:36.688Z,15.50
2019-05-20T05:14:07.583Z,15.50
2019-05-20T05:16:38.220Z,15.50
2019-05-20T05:19:08.668Z,15.70
2019-05-20T05:21:39.335Z,15.80
2019-05-20T05:24:09.786Z,15.90
2019-05-20T05:26:40.333Z,15.90
2019-05-20T05:29:10.959Z,16.00
2019-05-20T05:31:41.555Z,16.00
2019-05-20T05:34:11.971Z,16.10
2019-05-20T05:36:42.550Z,16.00
2019-05-20T05:39:13.045Z,16.00
2019-05-20T05:41:43.868Z,15.90
2019-05-20T05:44:16.421Z,15.90
2019-05-20T05:46:47.124Z,15.90
2019-05-20T05:49:17.796Z,15.80
2019-05-20T05:51:48.247Z,15.90
2019-05-20T05:54:18.728Z,15.90
2019-05-20T05:56:49.305Z,15.90
2019-05-20T05:59:19.808Z,15.90
2019-05-20T06:01:50.290Z,15.90
2019-05-20T06:04:20.871Z,15.90
2019-05-20T06:06:51.350Z,16.00
2019-05-20T06:09:21.819Z,16.00
2019-05-20T06:11:52.497Z,16.00
2019-05-20T06:14:23.055Z,16.00
2019-05-20T06:16:53.449Z,15.90
2019-05-20T06:19:24.203Z,15.90
2019-05-20T06:21:55.027Z,16.00
2019-05-20T06:24:25.527Z,16.00
2019-05-20T06:26:55.982Z,16.10
2019-05-20T06:29:26.441Z,16.10
2019-05-20T06:31:56.871Z,16.20
2019-05-20T06:34:27.361Z,16.20
2019-05-20T06:36:59.691Z,16.30
2019-05-20T06:39:30.620Z,16.40
2019-05-20T06:42:01.085Z,16.30
2019-05-20T06:44:31.557Z,16.40
2019-05-20T06:47:01.966Z,16.40
2019-05-20T06:49:32.568Z,16.30
2019-05-20T06:52:03.003Z,16.30
2019-05-20T06:54:33.465Z,16.20
2019-05-20T06:57:03.962Z,16.30
2019-05-20T06:59:34.578Z,16.30
2019-05-20T07:02:05.128Z,16.30
2019-05-20T07:04:35.708Z,16.30
2019-05-20T07:07:19.873Z,16.30
2019-05-20T07:09:38.412Z,16.30
2019-05-20T07:12:09.025Z,16.30
2019-05-20T07:14:39.445Z,16.20
2019-05-20T07:17:10.091Z,16.20
2019-05-20T07:19:40.549Z,16.10
2019-05-20T07:22:11.169Z,16.00
2019-05-20T07:24:41.608Z,16.00
2019-05-20T07:27:12.209Z,15.90
2019-05-20T07:29:42.693Z,15.80
2019-05-20T07:32:13.189Z,15.70
2019-05-20T07:34:43.721Z,15.60
2019-05-20T07:37:14.238Z,15.50
2019-05-20T07:39:44.714Z,15.60
2019-05-20T07:42:15.202Z,15.70
2019-05-20T07:44:45.762Z,15.70
2019-05-20T07:47:16.319Z,15.70
2019-05-20T07:49:47.831Z,15.60
2019-05-20T07:52:18.768Z,15.60
2019-05-20T07:54:50.008Z,15.50
2019-05-20T07:57:22.067Z,15.50
2019-05-20T07:59:55.460Z,15.60
2019-05-20T08:02:26.952Z,15.70
2019-05-20T08:04:57.629Z,15.80
2019-05-20T08:07:48.615Z,16.00
2019-05-20T08:10:01.340Z,16.10
2019-05-20T08:12:31.876Z,16.30
2019-05-20T08:15:03.194Z,16.40
2019-05-20T08:17:33.630Z,16.40
2019-05-20T08:20:04.253Z,16.50
2019-05-20T08:22:34.922Z,16.70
2019-05-20T08:25:06.102Z,16.90
2019-05-20T08:27:36.584Z,17.10
2019-05-20T08:30:09.593Z,17.30
2019-05-20T08:32:40.062Z,17.40
2019-05-20T08:35:11.103Z,17.60
2019-05-20T08:37:45.635Z,17.90
2019-05-20T08:40:14.397Z,18.40
2019-05-20T08:42:44.840Z,19.40
2019-05-20T08:45:15.423Z,21.80
2019-05-20T08:47:45.905Z,25.50
2019-05-20T08:50:16.597Z,27.80
2019-05-20T08:52:47.562Z,27.60
2019-05-20T08:55:18.154Z,27.40
2019-05-20T08:57:48.752Z,27.30
2019-05-20T09:00:24.509Z,26.70
2019-05-20T09:02:55.747Z,26.00
2019-05-20T09:05:28.266Z,25.80
2019-05-20T09:08:03.711Z,25.50
2019-05-20T09:10:30.814Z,24.70
2019-05-20T09:13:01.591Z,23.70
2019-05-20T09:15:32.330Z,23.00
2019-05-20T09:18:03.362Z,22.60
2019-05-20T09:20:34.077Z,22.10
2019-05-20T09:23:05.228Z,21.40
2019-05-20T09:25:35.627Z,20.90
2019-05-20T09:28:06.688Z,20.40
2019-05-20T09:30:37.367Z,20.00
2019-05-20T09:33:08.724Z,19.70
2019-05-20T09:35:39.310Z,19.40
2019-05-20T09:38:19.973Z,19.20
2019-05-20T09:40:47.003Z,19.20
2019-05-20T09:43:17.555Z,19.30
2019-05-20T09:46:04.129Z,19.70
2019-05-20T09:48:24.916Z,20.00
2019-05-20T09:50:53.447Z,20.30
2019-05-20T09:53:24.489Z,20.70
2019-05-20T09:55:55.368Z,21.00
2019-05-20T09:58:25.817Z,21.10
2019-05-20T10:00:56.290Z,21.00
2019-05-20T10:03:26.737Z,20.50
2019-05-20T10:05:57.374Z,20.50
2019-05-20T10:08:39.085Z,20.30
2019-05-20T10:11:00.599Z,20.00
2019-05-20T10:13:32.127Z,19.90
2019-05-20T10:16:02.384Z,19.50
2019-05-20T10:18:37.110Z,19.40
2019-05-20T10:21:05.099Z,19.50
2019-05-20T10:23:35.654Z,19.50
2019-05-20T10:26:06.696Z,19.60
2019-05-20T10:28:42.268Z,19.60
2019-05-20T10:31:09.331Z,19.60
2019-05-20T10:33:39.853Z,19.70
2019-05-20T10:36:10.592Z,19.70
2019-05-20T10:38:56.867Z,19.80
2019-05-20T10:41:13.670Z,19.90
2019-05-20T10:43:44.085Z,20.10
2019-05-20T10:46:14.741Z,20.20
2019-05-20T10:48:45.163Z,20.20
2019-05-20T10:51:15.699Z,20.00
2019-05-20T10:53:46.174Z,19.80
2019-05-20T10:56:16.967Z,19.80
2019-05-20T10:58:47.617Z,19.70
2019-05-20T11:01:18.119Z,19.80
2019-05-20T11:03:48.543Z,19.50
2019-05-20T11:06:18.998Z,19.20
2019-05-20T11:08:49.433Z,19.10
2019-05-20T11:11:19.993Z,19.00
2019-05-20T11:13:50.479Z,19.00
2019-05-20T11:16:20.888Z,18.80
2019-05-20T11:18:51.379Z,18.80
2019-05-20T11:21:21.838Z,18.70
2019-05-20T11:23:52.254Z,18.70
2019-05-20T11:26:22.738Z,18.50
2019-05-20T11:28:53.204Z,18.20
2019-05-20T11:31:23.711Z,18.20
2019-05-20T11:33:57.521Z,18.30
2019-05-20T11:36:26.363Z,18.20
2019-05-20T11:38:56.875Z,18.20
2019-05-20T11:41:52.062Z,18.00
2019-05-20T11:43:59.883Z,18.00
2019-05-20T11:46:30.613Z,18.10
2019-05-20T11:49:01.072Z,18.30
2019-05-20T11:51:31.466Z,18.60
2019-05-20T11:54:01.930Z,19.20
2019-05-20T11:56:32.433Z,19.40
2019-05-20T11:59:03.337Z,19.20
2019-05-20T12:01:33.819Z,19.30
2019-05-20T12:04:05.195Z,19.40
2019-05-20T12:06:35.661Z,19.30
2019-05-20T12:09:08.448Z,19.30
2019-05-20T12:11:38.911Z,19.30
2019-05-20T12:14:09.374Z,19.30
2019-05-20T12:16:40.071Z,19.00
2019-05-20T12:19:10.543Z,18.70
2019-05-20T12:21:41.314Z,18.30
2019-05-20T12:24:11.728Z,18.00
2019-05-20T12:26:42.468Z,18.00
2019-05-20T12:29:12.914Z,17.70
2019-05-20T12:31:43.424Z,17.80
2019-05-20T12:34:14.250Z,18.00
2019-05-20T12:36:44.702Z,18.20
2019-05-20T12:39:17.075Z,18.40
2019-05-20T12:41:47.599Z,18.80
2019-05-20T12:44:18.177Z,19.10
2019-05-20T12:46:48.662Z,19.40
2019-05-20T12:49:19.503Z,19.80
2019-05-20T12:51:50.258Z,20.20
2019-05-20T12:54:20.736Z,20.30
2019-05-20T12:56:52.092Z,20.70
2019-05-20T12:59:22.614Z,21.00
2019-05-20T13:01:53.076Z,21.40
2019-05-20T13:04:23.715Z,21.50
2019-05-20T13:06:54.097Z,21.60
2019-05-20T13:09:24.767Z,22.00
2019-05-20T13:11:55.211Z,22.50
2019-05-20T13:14:25.968Z,22.80
2019-05-20T13:16:56.451Z,22.70
2019-05-20T13:19:27.067Z,22.30
2019-05-20T13:21:57.551Z,22.30
2019-05-20T13:24:28.170Z,22.20
2019-05-20T13:26:58.739Z,22.50
2019-05-20T13:29:29.770Z,22.40
2019-05-20T13:32:00.327Z,22.40
2019-05-20T13:34:30.864Z,22.40
2019-05-20T13:37:03.393Z,22.50
2019-05-20T13:39:33.930Z,22.40
2019-05-20T13:42:04.396Z,22.40
2019-05-20T13:44:35.063Z,22.50
2019-05-20T13:47:05.517Z,22.60
2019-05-20T13:49:36.072Z,22.40
2019-05-20T13:52:06.507Z,22.40
2019-05-20T13:54:37.036Z,22.50
2019-05-20T13:57:07.596Z,22.30
2019-05-20T13:59:38.239Z,22.00
2019-05-20T14:02:08.895Z,21.60
2019-05-20T14:04:39.558Z,21.20
2019-05-20T14:07:10.135Z,20.90
2019-05-20T14:09:40.611Z,20.70
2019-05-20T14:12:11.114Z,20.50
2019-05-20T14:14:42.364Z,20.40
2019-05-20T14:17:12.838Z,20.50
2019-05-20T14:19:43.399Z,20.30
2019-05-20T14:22:13.908Z,20.20
2019-05-20T14:24:44.400Z,20.00
2019-05-20T14:27:14.936Z,19.70
2019-05-20T14:29:45.499Z,19.70
2019-05-20T14:32:18.525Z,19.70
2019-05-20T14:34:49.152Z,19.70
2019-05-20T14:37:20.428Z,19.60
2019-05-20T14:39:50.949Z,19.60
2019-05-20T14:42:25.283Z,19.40
2019-05-20T14:44:53.878Z,19.20
2019-05-20T14:47:24.470Z,19.10
2019-05-20T14:49:54.907Z,19.20
2019-05-20T14:52:25.529Z,19.20
2019-05-20T14:54:55.966Z,19.10
2019-05-20T14:57:26.430Z,19.10
2019-05-20T14:59:57.056Z,19.20
2019-05-20T15:02:30.964Z,19.20
2019-05-20T15:04:59.698Z,19.20
2019-05-20T15:07:31.363Z,19.20
2019-05-20T15:10:02.442Z,19.10
2019-05-20T15:12:33.127Z,18.90
2019-05-20T15:15:03.619Z,19.00
2019-05-20T15:17:34.126Z,19.00
2019-05-20T15:20:05.009Z,18.90
2019-05-20T15:22:35.543Z,18.80
2019-05-20T15:25:08.662Z,18.70
2019-05-20T15:27:39.173Z,18.70
2019-05-20T15:30:10.390Z,18.70
2019-05-20T15:32:41.091Z,18.80
2019-05-20T15:35:12.283Z,18.90
2019-05-20T15:37:43.185Z,18.70
2019-05-20T15:40:13.879Z,18.70
2019-05-20T15:42:44.443Z,18.70
2019-05-20T15:45:15.530Z,18.70
2019-05-20T15:47:46.237Z,18.70
2019-05-20T15:50:17.363Z,18.70
2019-05-20T15:52:47.871Z,18.60
2019-05-20T15:55:18.589Z,18.60
2019-05-20T15:57:49.073Z,18.60
2019-05-20T16:00:19.981Z,18.60
2019-05-20T16:02:50.541Z,18.40
2019-05-20T16:05:21.039Z,18.30
2019-05-20T16:07:51.590Z,18.30
2019-05-20T16:10:22.013Z,18.30
2019-05-20T16:12:52.511Z,18.20
2019-05-20T16:15:23.244Z,18.20
2019-05-20T16:17:53.765Z,18.20
2019-05-20T16:20:24.387Z,18.30
2019-05-20T16:22:55.063Z,18.10
2019-05-20T16:25:25.571Z,18.30
2019-05-20T16:27:56.127Z,18.20
2019-05-20T16:30:26.616Z,18.20
2019-05-20T16:32:57.151Z,18.10
2019-05-20T16:35:27.768Z,18.10
2019-05-20T16:37:58.307Z,18.00
2019-05-20T16:40:28.695Z,18.00
2019-05-20T16:42:59.425Z,18.00
2019-05-20T16:45:30.135Z,17.90
2019-05-20T16:48:00.663Z,17.90
2019-05-20T16:50:31.366Z,17.80
2019-05-20T16:53:01.952Z,17.80
2019-05-20T16:55:32.476Z,17.80
2019-05-20T16:58:02.968Z,17.80
2019-05-20T17:00:33.891Z,17.70
2019-05-20T17:03:04.358Z,17.60
2019-05-20T17:05:34.791Z,17.60
2019-05-20T17:08:05.340Z,17.60
2019-05-20T17:10:35.798Z,17.50
2019-05-20T17:13:06.256Z,17.40
2019-05-20T17:15:36.735Z,17.40
2019-05-20T17:18:07.201Z,17.40
2019-05-20T17:20:37.681Z,17.40
2019-05-20T17:23:08.308Z,17.30
2019-05-20T17:25:38.942Z,17.20
2019-05-20T17:28:09.599Z,17.20
2019-05-20T17:30:45.283Z,17.30
2019-05-20T17:33:12.714Z,17.40
2019-05-20T17:35:43.212Z,17.30
2019-05-20T17:38:13.837Z,17.30
2019-05-20T17:40:44.404Z,17.20
2019-05-20T17:43:14.927Z,17.20
2019-05-20T17:45:45.458Z,17.10
2019-05-20T17:48:16.003Z,17.10
2019-05-20T17:50:46.668Z,17.10
2019-05-20T17:53:17.197Z,17.00
2019-05-20T17:55:47.823Z,17.00
2019-05-20T17:58:18.344Z,16.90
2019-05-20T18:00:49.061Z,16.90
2019-05-20T18:03:19.489Z,16.80
2019-05-20T18:05:50.358Z,16.70
2019-05-20T18:08:20.855Z,16.60
2019-05-20T18:10:51.466Z,16.60
2019-05-20T18:13:22.019Z,16.50
2019-05-20T18:15:52.612Z,16.40
2019-05-20T18:18:23.085Z,16.30
2019-05-20T18:20:56.483Z,16.20
2019-05-20T18:23:26.109Z,16.20
2019-05-20T18:25:56.973Z,16.10
2019-05-20T18:28:27.472Z,16.10
2019-05-20T18:30:58.221Z,16.00
2019-05-20T18:33:28.782Z,16.00
2019-05-20T18:35:59.394Z,15.80
2019-05-20T18:38:29.896Z,15.80
2019-05-20T18:41:00.671Z,15.80
2019-05-20T18:43:31.163Z,15.80
2019-05-20T18:46:01.877Z,15.70
2019-05-20T18:48:32.393Z,15.70
2019-05-20T18:51:02.874Z,15.70
2019-05-20T18:53:33.451Z,15.70
2019-05-20T18:56:04.081Z,15.60
2019-05-20T18:58:34.628Z,15.60
2019-05-20T19:01:05.173Z,15.50
2019-05-20T19:03:35.756Z,15.50
2019-05-20T19:06:06.253Z,15.40
2019-05-20T19:08:36.822Z,15.50
2019-05-20T19:11:07.469Z,15.50
2019-05-20T19:13:38.097Z,15.50
2019-05-20T19:16:08.858Z,15.50
2019-05-20T19:18:39.387Z,15.60
2019-05-20T19:21:09.924Z,15.50
2019-05-20T19:23:40.667Z,15.50
2019-05-20T19:26:23.891Z,15.50
2019-05-20T19:28:43.975Z,15.40
2019-05-20T19:31:14.459Z,15.50
2019-05-20T19:33:45.055Z,15.40
2019-05-20T19:36:15.569Z,15.40
2019-05-20T19:38:46.476Z,15.40
2019-05-20T19:41:17.065Z,15.40
2019-05-20T19:43:47.898Z,15.40
2019-05-20T19:46:18.659Z,15.40
2019-05-20T19:48:49.118Z,15.40
2019-05-20T19:51:19.567Z,15.40
2019-05-20T19:53:50.091Z,15.30
2019-05-20T19:56:20.555Z,15.30
2019-05-20T19:58:51.208Z,15.40
2019-05-20T20:01:21.713Z,15.40
2019-05-20T20:03:52.254Z,15.40
2019-05-20T20:06:22.803Z,15.30
2019-05-20T20:08:53.774Z,15.30
2019-05-20T20:11:24.309Z,15.30
2019-05-20T20:13:54.842Z,15.30
2019-05-20T20:16:25.430Z,15.30
2019-05-20T20:18:56.168Z,15.30
2019-05-20T20:21:26.615Z,15.20
2019-05-20T20:23:57.120Z,15.20
2019-05-20T20:26:27.550Z,15.30
2019-05-20T20:28:58.011Z,15.30
2019-05-20T20:31:28.565Z,15.30
2019-05-20T20:33:59.165Z,15.30
2019-05-20T20:36:29.594Z,15.30
2019-05-20T20:39:00.962Z,15.30
2019-05-20T20:41:31.524Z,15.30
2019-05-20T20:44:02.043Z,15.20
2019-05-20T20:46:32.977Z,15.20
2019-05-20T20:49:03.376Z,15.10
2019-05-20T20:51:33.886Z,15.00
2019-05-20T20:54:04.362Z,15.10
2019-05-20T20:56:34.988Z,15.10
2019-05-20T20:59:05.655Z,15.00
2019-05-20T21:01:36.138Z,15.00
2019-05-20T21:04:06.619Z,15.00
2019-05-20T21:06:37.115Z,15.00
2019-05-20T21:09:08.318Z,15.00
2019-05-20T21:11:38.836Z,14.90
2019-05-20T21:14:09.517Z,14.90
2019-05-20T21:16:40.138Z,14.90
2019-05-20T21:19:10.617Z,15.00
2019-05-20T21:21:41.141Z,14.90
2019-05-20T21:24:11.663Z,15.00
2019-05-20T21:26:42.126Z,15.00
2019-05-20T21:29:12.651Z,15.00
2019-05-20T21:31:43.282Z,15.00
2019-05-20T21:34:13.896Z,15.00
2019-05-20T21:36:47.620Z,15.00
2019-05-20T21:39:17.235Z,14.90
2019-05-20T21:41:47.671Z,14.90
2019-05-20T21:44:18.147Z,14.90
2019-05-20T21:47:12.637Z,14.90
2019-05-20T21:49:43.143Z,14.90
2019-05-20T21:52:13.723Z,14.90
2019-05-20T21:54:44.456Z,14.90
2019-05-20T21:57:15.112Z,15.00
2019-05-20T21:59:45.655Z,15.00
2019-05-20T22:02:16.097Z,15.20
2019-05-20T22:04:46.576Z,15.10
2019-05-20T22:07:17.080Z,15.20
2019-05-20T22:09:47.549Z,15.20
2019-05-20T22:12:18.409Z,15.10
2019-05-20T22:14:48.846Z,15.00
2019-05-20T22:17:19.526Z,15.00
2019-05-20T22:19:50.023Z,15.10
2019-05-20T22:22:32.556Z,15.10
2019-05-20T22:25:03.364Z,15.20
2019-05-20T22:27:33.817Z,15.20
2019-05-20T22:30:05.335Z,15.10
2019-05-20T22:32:35.976Z,15.10
2019-05-20T22:35:07.336Z,15.20
2019-05-20T22:37:37.844Z,15.20
2019-05-20T22:40:08.750Z,15.10
2019-05-20T22:42:39.210Z,15.00
2019-05-20T22:45:09.641Z,15.10
2019-05-20T22:47:40.161Z,15.10
2019-05-20T22:50:10.736Z,15.00
2019-05-20T22:52:41.258Z,15.00
2019-05-20T22:55:12.027Z,15.10
2019-05-20T22:57:42.490Z,15.10
2019-05-20T23:00:13.469Z,15.00
2019-05-20T23:02:44.209Z,15.10
2019-05-20T23:05:14.850Z,15.10
2019-05-20T23:07:45.307Z,15.10
2019-05-20T23:10:15.985Z,15.10
2019-05-20T23:12:46.454Z,15.00
2019-05-20T23:15:16.900Z,15.00
2019-05-20T23:17:47.425Z,15.00
2019-05-20T23:20:17.979Z,15.00
2019-05-20T23:22:48.451Z,14.90
2019-05-20T23:25:18.914Z,14.90
2019-05-20T23:27:49.427Z,14.90
2019-05-20T23:30:20.161Z,14.80
2019-05-20T23:32:50.612Z,14.80
2019-05-20T23:35:21.138Z,14.70
2019-05-20T23:37:51.597Z,14.70
2019-05-20T23:40:22.095Z,14.70
2019-05-20T23:42:52.567Z,14.60
2019-05-20T23:45:23.027Z,14.60
2019-05-20T23:47:53.481Z,14.60
2019-05-20T23:50:23.943Z,14.60
2019-05-20T23:52:54.542Z,14.60
2019-05-20T23:55:25.011Z,14.60
2019-05-20T23:57:55.548Z,14.70
