createdAt,value
2023-01-18T00:00:40.323Z,2.97
2023-01-18T00:03:11.163Z,2.95
2023-01-18T00:05:40.898Z,2.90
2023-01-18T00:08:12.066Z,2.94
2023-01-18T00:10:38.805Z,2.97
2023-01-18T00:13:05.790Z,2.96
2023-01-18T00:15:33.207Z,2.96
2023-01-18T00:17:59.621Z,3.02
2023-01-18T00:20:27.837Z,3.02
2023-01-18T00:22:54.886Z,3.04
2023-01-18T00:25:23.385Z,3.03
2023-01-18T00:27:52.729Z,3.05
2023-01-18T00:30:21.819Z,3.07
2023-01-18T00:32:49.494Z,3.10
2023-01-18T00:35:16.039Z,3.16
2023-01-18T00:37:43.010Z,3.10
2023-01-18T00:40:10.377Z,3.12
2023-01-18T00:42:55.670Z,3.16
2023-01-18T00:45:22.195Z,3.09
2023-01-18T00:47:48.609Z,3.11
2023-01-18T00:50:15.267Z,3.10
2023-01-18T00:52:46.593Z,3.11
2023-01-18T00:55:14.895Z,3.17
2023-01-18T00:57:42.235Z,3.13
2023-01-18T01:00:11.200Z,3.09
2023-01-18T01:02:41.159Z,3.03
2023-01-18T01:05:36.098Z,3.02
2023-01-18T01:08:03.626Z,3.05
2023-01-18T01:10:30.198Z,3.03
2023-01-18T01:13:14.910Z,3.02
2023-01-18T01:15:59.755Z,3.08
2023-01-18T01:18:44.428Z,3.03
2023-01-18T01:21:29.182Z,3.09
2023-01-18T01:24:14.017Z,3.11
2023-01-18T01:26:40.769Z,3.16
2023-01-18T01:29:07.199Z,3.20
2023-01-18T01:31:33.634Z,3.24
2023-01-18T01:34:00.120Z,3.15
2023-01-18T01:36:28.285Z,3.03
2023-01-18T01:38:55.215Z,3.12
2023-01-18T01:41:27.588Z,3.21
2023-01-18T01:43:59.293Z,3.24
2023-01-18T01:46:31.690Z,3.23
2023-01-18T01:49:00.654Z,3.22
2023-01-18T01:51:27.315Z,3.14
2023-01-18T01:53:55.953Z,3.15
2023-01-18T01:56:22.474Z,3.20
2023-01-18T01:58:54.589Z,3.19
2023-01-18T02:01:21.166Z,3.19
2023-01-18T02:03:47.871Z,3.12
2023-01-18T02:06:31.156Z,3.04
2023-01-18T02:09:23.084Z,3.05
2023-01-18T02:11:52.717Z,3.02
2023-01-18T02:14:22.613Z,3.06
2023-01-18T02:17:07.323Z,3.06
2023-01-18T02:20:24.261Z,3.15
2023-01-18T02:23:12.174Z,3.17
2023-01-18T02:26:08.991Z,3.09
2023-01-18T02:28:41.221Z,3.08
2023-01-18T02:31:12.876Z,3.11
2023-01-18T02:34:17.978Z,3.11
2023-01-18T02:37:07.569Z,3.17
2023-01-18T02:39:58.653Z,3.13
2023-01-18T02:42:49.219Z,3.09
2023-01-18T02:45:44.277Z,3.12
2023-01-18T02:48:11.577Z,3.12
2023-01-18T02:50:38.090Z,3.18
2023-01-18T02:53:04.592Z,3.16
2023-01-18T02:55:56.080Z,3.17
2023-01-18T02:58:35.904Z,3.08
2023-01-18T03:01:10.760Z,3.02
2023-01-18T03:03:41.271Z,3.01
2023-01-18T03:06:08.852Z,3.05
2023-01-18T03:08:41.708Z,3.06
2023-01-18T03:11:37.791Z,2.99
2023-01-18T03:14:22.332Z,2.95
2023-01-18T03:16:58.021Z,2.92
2023-01-18T03:19:55.249Z,2.84
2023-01-18T03:22:42.471Z,2.84
2023-01-18T03:25:12.914Z,2.81
2023-01-18T03:28:01.251Z,2.72
2023-01-18T03:30:49.743Z,2.63
2023-01-18T03:33:38.903Z,2.43
2023-01-18T03:36:10.689Z,2.40
2023-01-18T03:38:39.877Z,2.42
2023-01-18T03:41:07.891Z,2.43
2023-01-18T03:43:37.760Z,2.35
2023-01-18T03:46:05.280Z,2.38
2023-01-18T03:48:32.519Z,2.39
2023-01-18T03:51:35.969Z,2.43
2023-01-18T03:54:12.475Z,2.34
2023-01-18T03:56:51.387Z,2.37
2023-01-18T03:59:18.056Z,2.40
2023-01-18T04:01:47.877Z,2.35
2023-01-18T04:04:14.767Z,2.29
2023-01-18T04:06:41.298Z,2.19
2023-01-18T04:09:08.743Z,2.13
2023-01-18T04:11:35.256Z,2.03
2023-01-18T04:14:01.653Z,1.93
2023-01-18T04:16:28.114Z,1.93
2023-01-18T04:18:54.566Z,1.95
2023-01-18T04:21:21.026Z,1.88
2023-01-18T04:23:47.453Z,1.86
2023-01-18T04:26:16.667Z,1.84
2023-01-18T04:28:43.415Z,1.77
2023-01-18T04:31:09.918Z,1.71
2023-01-18T04:33:36.410Z,1.63
2023-01-18T04:36:02.905Z,1.64
2023-01-18T04:38:29.313Z,1.63
2023-01-18T04:40:55.797Z,1.68
2023-01-18T04:43:22.192Z,1.74
2023-01-18T04:45:55.520Z,1.70
2023-01-18T04:48:22.971Z,1.66
2023-01-18T04:50:49.662Z,1.76
2023-01-18T04:53:17.130Z,1.80
2023-01-18T04:55:44.303Z,1.81
2023-01-18T04:58:10.942Z,1.87
2023-01-18T05:00:40.314Z,1.86
2023-01-18T05:03:11.805Z,1.83
2023-01-18T05:05:38.288Z,1.85
2023-01-18T05:08:04.891Z,1.92
2023-01-18T05:10:33.532Z,1.88
2023-01-18T05:13:00.436Z,1.84
2023-01-18T05:15:27.192Z,1.80
2023-01-18T05:17:53.577Z,1.82
2023-01-18T05:20:20.027Z,1.85
2023-01-18T05:22:46.448Z,1.86
2023-01-18T05:25:12.842Z,1.87
2023-01-18T05:27:39.285Z,1.85
2023-01-18T05:30:06.928Z,1.83
2023-01-18T05:32:33.501Z,1.91
2023-01-18T05:34:59.951Z,1.92
2023-01-18T05:37:26.489Z,1.88
2023-01-18T05:39:53.027Z,1.84
2023-01-18T05:42:19.415Z,1.86
2023-01-18T05:44:45.862Z,1.85
2023-01-18T05:47:12.314Z,1.71
2023-01-18T05:49:41.698Z,1.67
2023-01-18T05:52:08.385Z,1.75
2023-01-18T05:54:34.891Z,1.64
2023-01-18T05:57:01.347Z,1.55
2023-01-18T05:59:27.755Z,1.49
2023-01-18T06:01:54.197Z,1.39
2023-01-18T06:04:20.730Z,1.33
2023-01-18T06:06:47.150Z,1.29
2023-01-18T06:09:14.079Z,1.24
2023-01-18T06:11:40.492Z,1.13
2023-01-18T06:14:07.020Z,1.16
2023-01-18T06:16:33.493Z,1.18
2023-01-18T06:18:59.937Z,1.12
2023-01-18T06:21:26.364Z,1.18
2023-01-18T06:23:52.764Z,1.18
2023-01-18T06:26:19.257Z,1.15
2023-01-18T06:28:46.095Z,1.11
2023-01-18T06:31:12.539Z,1.07
2023-01-18T06:33:39.611Z,0.96
2023-01-18T06:36:09.021Z,0.84
2023-01-18T06:38:35.476Z,0.75
2023-01-18T06:41:01.927Z,0.77
2023-01-18T06:43:31.225Z,0.78
2023-01-18T06:45:57.912Z,0.60
2023-01-18T06:48:56.136Z,0.58
2023-01-18T06:51:22.582Z,0.54
2023-01-18T06:53:50.030Z,0.50
2023-01-18T06:56:16.865Z,0.46
2023-01-18T06:58:43.836Z,0.58
2023-01-18T07:01:10.916Z,0.83
2023-01-18T07:03:38.832Z,1.03
2023-01-18T07:06:06.329Z,1.17
2023-01-18T07:08:32.988Z,1.23
2023-01-18T07:11:04.425Z,1.27
2023-01-18T07:13:30.820Z,1.32
2023-01-18T07:16:01.052Z,1.37
2023-01-18T07:18:29.925Z,1.48
2023-01-18T07:21:01.257Z,1.53
2023-01-18T07:23:29.033Z,1.63
2023-01-18T07:26:09.723Z,1.62
2023-01-18T07:28:49.165Z,1.63
2023-01-18T07:31:17.230Z,1.66
2023-01-18T07:33:44.065Z,1.68
2023-01-18T07:36:11.262Z,1.77
2023-01-18T07:38:38.598Z,1.83
2023-01-18T07:41:10.640Z,1.84
2023-01-18T07:43:37.744Z,1.87
2023-01-18T07:46:07.059Z,1.88
2023-01-18T07:48:34.002Z,1.88
2023-01-18T07:51:03.814Z,1.93
2023-01-18T07:53:32.611Z,1.94
2023-01-18T07:56:11.946Z,1.91
2023-01-18T07:58:38.419Z,1.96
2023-01-18T08:01:16.518Z,2.06
2023-01-18T08:03:44.706Z,2.08
2023-01-18T08:06:25.745Z,2.07
2023-01-18T08:08:54.794Z,2.09
2023-01-18T08:11:21.365Z,2.18
2023-01-18T08:13:49.284Z,2.07
2023-01-18T08:16:16.330Z,2.01
2023-01-18T08:18:45.041Z,2.00
2023-01-18T08:21:13.089Z,1.98
2023-01-18T08:23:39.721Z,2.09
2023-01-18T08:26:08.116Z,2.17
2023-01-18T08:28:34.916Z,2.22
2023-01-18T08:31:10.081Z,2.18
2023-01-18T08:33:38.905Z,2.10
2023-01-18T08:36:10.333Z,1.94
2023-01-18T08:38:36.841Z,1.93
2023-01-18T08:41:04.065Z,1.99
2023-01-18T08:43:30.540Z,2.15
2023-01-18T08:45:57.057Z,2.01
2023-01-18T08:48:23.506Z,1.90
2023-01-18T08:50:51.776Z,1.86
2023-01-18T08:53:18.336Z,1.77
2023-01-18T08:55:44.725Z,1.80
2023-01-18T08:58:11.998Z,1.82
2023-01-18T09:00:38.487Z,1.80
2023-01-18T09:03:06.721Z,1.83
2023-01-18T09:05:34.913Z,2.01
2023-01-18T09:08:01.783Z,2.17
2023-01-18T09:10:28.359Z,2.06
2023-01-18T09:12:55.433Z,2.00
2023-01-18T09:15:21.907Z,2.03
2023-01-18T09:17:48.327Z,1.99
2023-01-18T09:20:16.588Z,1.96
2023-01-18T09:22:45.406Z,2.03
2023-01-18T09:25:11.890Z,1.87
2023-01-18T09:27:38.333Z,1.91
2023-01-18T09:30:06.737Z,1.97
2023-01-18T09:32:33.211Z,1.98
2023-01-18T09:34:59.603Z,1.98
2023-01-18T09:37:26.028Z,1.87
2023-01-18T09:39:52.822Z,1.99
2023-01-18T09:42:29.095Z,1.92
2023-01-18T09:44:59.419Z,1.83
2023-01-18T09:47:31.254Z,1.84
2023-01-18T09:50:13.442Z,1.87
2023-01-18T09:52:57.307Z,1.83
2023-01-18T09:55:51.648Z,1.57
2023-01-18T09:58:41.680Z,1.53
2023-01-18T10:01:18.022Z,1.58
2023-01-18T10:03:56.265Z,1.65
2023-01-18T10:06:30.885Z,1.74
2023-01-18T10:09:04.247Z,1.75
2023-01-18T10:11:51.378Z,1.65
2023-01-18T10:14:28.325Z,1.70
2023-01-18T10:17:04.636Z,1.73
2023-01-18T10:19:33.225Z,1.78
2023-01-18T10:22:02.439Z,1.93
2023-01-18T10:25:01.300Z,1.93
2023-01-18T10:27:51.183Z,1.89
2023-01-18T10:30:28.694Z,1.91
2023-01-18T10:32:58.595Z,2.05
2023-01-18T10:35:33.200Z,2.06
2023-01-18T10:38:12.952Z,2.08
2023-01-18T10:40:39.823Z,2.06
2023-01-18T10:43:12.712Z,2.10
2023-01-18T10:45:39.181Z,1.95
2023-01-18T10:48:17.809Z,1.99
2023-01-18T10:50:47.328Z,1.90
2023-01-18T10:53:37.865Z,1.94
2023-01-18T10:56:10.142Z,2.16
2023-01-18T10:59:02.918Z,2.26
2023-01-18T11:01:33.367Z,2.23
2023-01-18T11:04:07.410Z,2.29
2023-01-18T11:06:49.806Z,2.25
2023-01-18T11:09:34.529Z,2.26
2023-01-18T11:12:37.041Z,2.28
2023-01-18T11:15:15.693Z,2.35
2023-01-18T11:17:56.321Z,2.26
2023-01-18T11:20:30.206Z,2.31
2023-01-18T11:23:00.888Z,2.33
2023-01-18T11:25:36.839Z,2.36
2023-01-18T11:28:04.770Z,2.41
2023-01-18T11:30:31.212Z,2.44
2023-01-18T11:32:59.773Z,2.49
2023-01-18T11:35:37.166Z,2.56
2023-01-18T11:38:08.637Z,2.59
2023-01-18T11:40:35.524Z,2.61
2023-01-18T11:43:17.670Z,2.64
2023-01-18T11:45:48.044Z,2.58
2023-01-18T11:48:28.524Z,2.69
2023-01-18T11:51:08.428Z,2.68
2023-01-18T11:53:50.915Z,2.70
2023-01-18T11:56:40.697Z,2.75
2023-01-18T11:59:29.451Z,2.79
2023-01-18T12:02:14.294Z,2.77
2023-01-18T12:04:52.608Z,2.87
2023-01-18T12:08:20.261Z,2.86
2023-01-18T12:10:49.436Z,2.88
2023-01-18T12:13:23.499Z,2.92
2023-01-18T12:16:11.470Z,2.93
2023-01-18T12:19:00.070Z,2.99
2023-01-18T12:21:44.567Z,2.91
2023-01-18T12:24:19.580Z,2.86
2023-01-18T12:27:00.553Z,2.85
2023-01-18T12:29:54.710Z,2.94
2023-01-18T12:32:30.022Z,3.01
2023-01-18T12:34:56.391Z,3.01
2023-01-18T12:38:03.196Z,3.02
2023-01-18T12:40:53.581Z,3.00
2023-01-18T12:43:26.463Z,3.07
2023-01-18T12:46:04.916Z,3.08
2023-01-18T12:48:36.167Z,3.09
2023-01-18T12:51:11.630Z,3.07
2023-01-18T12:54:13.676Z,2.98
2023-01-18T12:56:43.992Z,2.99
2023-01-18T12:59:25.637Z,3.06
2023-01-18T13:01:57.519Z,3.10
2023-01-18T13:04:42.645Z,3.14
2023-01-18T13:07:14.780Z,3.14
2023-01-18T13:09:49.600Z,3.23
2023-01-18T13:12:22.441Z,3.20
2023-01-18T13:15:01.756Z,3.17
2023-01-18T13:17:45.765Z,3.15
2023-01-18T13:20:19.956Z,3.20
2023-01-18T13:23:27.001Z,3.25
2023-01-18T13:26:04.534Z,3.34
2023-01-18T13:28:31.183Z,3.26
2023-01-18T13:31:04.985Z,3.19
2023-01-18T13:33:45.563Z,3.32
2023-01-18T13:36:17.278Z,3.41
2023-01-18T13:39:01.394Z,3.43
2023-01-18T13:41:30.304Z,3.39
2023-01-18T13:44:01.473Z,3.35
2023-01-18T13:46:30.138Z,3.33
2023-01-18T13:48:57.469Z,3.37
2023-01-18T13:51:33.169Z,3.34
2023-01-18T13:53:59.815Z,3.36
2023-01-18T13:56:30.193Z,3.34
2023-01-18T13:59:18.697Z,3.31
2023-01-18T14:01:48.841Z,3.32
2023-01-18T14:04:23.923Z,3.31
2023-01-18T14:07:03.523Z,3.23
2023-01-18T14:09:45.475Z,3.32
2023-01-18T14:12:13.087Z,3.44
2023-01-18T14:14:55.282Z,3.30
2023-01-18T14:17:24.348Z,3.30
2023-01-18T14:20:27.775Z,3.33
2023-01-18T14:23:14.349Z,3.13
2023-01-18T14:25:58.733Z,3.01
2023-01-18T14:28:36.386Z,2.93
2023-01-18T14:31:04.719Z,2.99
2023-01-18T14:33:32.543Z,3.00
2023-01-18T14:36:05.165Z,2.97
2023-01-18T14:38:31.942Z,2.88
2023-01-18T14:41:08.286Z,2.84
2023-01-18T14:43:44.323Z,2.84
2023-01-18T14:46:24.358Z,2.87
2023-01-18T14:48:57.476Z,2.90
2023-01-18T14:51:28.103Z,2.85
2023-01-18T14:53:58.083Z,2.80
2023-01-18T14:56:29.092Z,2.75
2023-01-18T14:58:58.937Z,2.84
2023-01-18T15:01:37.962Z,2.72
2023-01-18T15:04:29.039Z,2.69
2023-01-18T15:07:01.879Z,2.85
2023-01-18T15:09:32.751Z,2.81
2023-01-18T15:12:04.816Z,2.84
2023-01-18T15:14:36.829Z,2.89
2023-01-18T15:17:08.603Z,2.83
2023-01-18T15:19:41.399Z,2.83
2023-01-18T15:22:11.994Z,2.93
2023-01-18T15:24:41.444Z,2.94
2023-01-18T15:27:18.980Z,3.00
2023-01-18T15:29:54.175Z,3.02
2023-01-18T15:32:30.304Z,3.08
2023-01-18T15:34:58.316Z,2.98
2023-01-18T15:37:27.574Z,3.00
2023-01-18T15:40:03.405Z,2.97
2023-01-18T15:42:36.453Z,3.06
2023-01-18T15:45:03.309Z,2.99
2023-01-18T15:47:36.749Z,2.89
2023-01-18T15:50:06.646Z,2.87
2023-01-18T15:52:47.927Z,2.94
2023-01-18T15:55:28.137Z,2.90
2023-01-18T15:58:02.574Z,2.93
2023-01-18T16:00:30.919Z,2.93
2023-01-18T16:02:58.322Z,3.01
2023-01-18T16:05:27.419Z,3.02
2023-01-18T16:08:20.923Z,2.96
2023-01-18T16:10:52.767Z,2.90
2023-01-18T16:13:31.914Z,2.89
2023-01-18T16:16:18.442Z,2.83
2023-01-18T16:19:07.298Z,2.81
2023-01-18T16:22:16.782Z,2.81
2023-01-18T16:24:52.623Z,2.75
2023-01-18T16:27:21.264Z,2.65
2023-01-18T16:29:54.152Z,2.69
2023-01-18T16:32:29.463Z,2.82
2023-01-18T16:34:59.369Z,2.88
2023-01-18T16:37:26.082Z,2.86
2023-01-18T16:39:54.452Z,2.82
2023-01-18T16:42:26.615Z,2.92
2023-01-18T16:44:56.284Z,2.87
2023-01-18T16:47:22.812Z,2.81
2023-01-18T16:49:49.230Z,2.79
2023-01-18T16:52:15.724Z,2.73
2023-01-18T16:54:45.030Z,2.67
2023-01-18T16:57:21.154Z,2.70
2023-01-18T16:59:48.516Z,2.61
2023-01-18T17:02:15.823Z,2.64
2023-01-18T17:04:42.479Z,2.64
2023-01-18T17:07:09.796Z,2.70
2023-01-18T17:09:47.913Z,2.66
2023-01-18T17:12:14.998Z,2.59
2023-01-18T17:14:41.401Z,2.57
2023-01-18T17:17:09.607Z,2.63
2023-01-18T17:19:37.651Z,2.59
2023-01-18T17:22:04.390Z,2.50
2023-01-18T17:24:30.882Z,2.39
2023-01-18T17:26:57.543Z,2.49
2023-01-18T17:29:24.037Z,2.48
2023-01-18T17:31:52.889Z,2.47
2023-01-18T17:34:27.425Z,2.52
2023-01-18T17:36:55.711Z,2.56
2023-01-18T17:39:22.962Z,2.63
2023-01-18T17:41:49.444Z,2.67
2023-01-18T17:44:15.836Z,2.67
2023-01-18T17:46:42.334Z,2.84
2023-01-18T17:49:09.423Z,2.83
2023-01-18T17:51:36.573Z,2.83
2023-01-18T17:54:03.710Z,2.79
2023-01-18T17:56:32.882Z,2.82
2023-01-18T17:58:59.291Z,2.81
2023-01-18T18:01:25.855Z,2.76
2023-01-18T18:03:52.616Z,2.80
2023-01-18T18:06:30.315Z,2.90
2023-01-18T18:08:57.672Z,2.88
2023-01-18T18:11:24.644Z,2.88
2023-01-18T18:13:51.199Z,2.94
2023-01-18T18:16:18.900Z,2.97
2023-01-18T18:18:45.990Z,2.97
2023-01-18T18:21:12.484Z,2.91
2023-01-18T18:23:39.195Z,2.87
2023-01-18T18:26:05.987Z,2.84
2023-01-18T18:28:33.373Z,2.72
2023-01-18T18:31:00.387Z,2.73
2023-01-18T18:33:28.120Z,2.74
2023-01-18T18:35:54.836Z,2.82
2023-01-18T18:38:26.417Z,2.81
2023-01-18T18:40:53.892Z,2.80
2023-01-18T18:43:21.116Z,2.77
2023-01-18T18:45:47.635Z,2.73
2023-01-18T18:48:14.535Z,2.75
2023-01-18T18:50:41.213Z,2.72
2023-01-18T18:53:07.927Z,2.69
2023-01-18T18:55:34.378Z,2.69
2023-01-18T18:58:00.904Z,2.63
2023-01-18T19:00:27.417Z,2.56
2023-01-18T19:02:58.599Z,2.58
2023-01-18T19:05:25.029Z,2.61
2023-01-18T19:07:52.049Z,2.64
2023-01-18T19:10:19.089Z,2.56
2023-01-18T19:12:45.518Z,2.57
2023-01-18T19:15:12.285Z,2.54
2023-01-18T19:17:38.711Z,2.57
2023-01-18T19:20:05.880Z,2.57
2023-01-18T19:22:32.419Z,2.61
2023-01-18T19:24:59.473Z,2.59
2023-01-18T19:27:25.926Z,2.61
2023-01-18T19:29:53.368Z,2.62
2023-01-18T19:32:19.948Z,2.55
2023-01-18T19:34:46.361Z,2.46
2023-01-18T19:37:13.108Z,2.51
2023-01-18T19:39:39.534Z,2.57
2023-01-18T19:42:06.838Z,2.61
2023-01-18T19:44:33.233Z,2.58
2023-01-18T19:46:59.692Z,2.50
2023-01-18T19:49:26.473Z,2.55
2023-01-18T19:51:54.440Z,2.59
2023-01-18T19:54:21.903Z,2.63
2023-01-18T19:56:48.526Z,2.66
2023-01-18T19:59:15.307Z,2.73
2023-01-18T20:01:42.006Z,2.72
2023-01-18T20:04:09.023Z,2.61
2023-01-18T20:06:38.423Z,2.58
2023-01-18T20:09:15.842Z,2.57
2023-01-18T20:11:44.939Z,2.67
2023-01-18T20:14:11.853Z,2.72
2023-01-18T20:16:38.640Z,2.78
2023-01-18T20:19:05.150Z,2.83
2023-01-18T20:21:31.654Z,2.82
2023-01-18T20:23:58.142Z,2.78
2023-01-18T20:26:36.036Z,2.70
2023-01-18T20:29:06.537Z,2.64
2023-01-18T20:31:34.486Z,2.72
2023-01-18T20:34:00.950Z,2.82
2023-01-18T20:36:27.897Z,2.87
2023-01-18T20:38:54.317Z,2.86
2023-01-18T20:41:20.859Z,2.87
2023-01-18T20:43:47.565Z,2.83
2023-01-18T20:46:14.115Z,2.75
2023-01-18T20:48:40.606Z,2.70
2023-01-18T20:51:10.237Z,2.75
2023-01-18T20:53:40.053Z,2.83
2023-01-18T20:56:23.379Z,2.79
2023-01-18T20:58:54.629Z,2.82
2023-01-18T21:01:21.609Z,2.83
2023-01-18T21:03:53.604Z,2.73
2023-01-18T21:06:20.112Z,2.68
2023-01-18T21:08:46.635Z,2.71
2023-01-18T21:11:15.827Z,2.75
2023-01-18T21:13:42.252Z,2.77
2023-01-18T21:16:08.800Z,2.76
2023-01-18T21:18:37.511Z,2.78
2023-01-18T21:21:04.496Z,2.87
2023-01-18T21:23:31.102Z,2.87
2023-01-18T21:25:58.946Z,2.83
2023-01-18T21:28:26.107Z,2.83
2023-01-18T21:30:55.363Z,2.82
2023-01-18T21:33:23.349Z,2.78
2023-01-18T21:35:50.214Z,2.73
2023-01-18T21:38:16.854Z,2.81
2023-01-18T21:40:43.288Z,2.92
2023-01-18T21:43:36.450Z,2.97
2023-01-18T21:46:04.870Z,2.93
2023-01-18T21:48:31.769Z,2.93
2023-01-18T21:51:22.033Z,3.00
2023-01-18T21:54:08.027Z,3.03
2023-01-18T21:56:36.946Z,3.13
2023-01-18T21:59:03.515Z,3.10
2023-01-18T22:01:38.486Z,3.03
2023-01-18T22:04:29.649Z,3.07
2023-01-18T22:06:59.133Z,3.13
2023-01-18T22:09:27.350Z,3.14
2023-01-18T22:11:56.296Z,3.09
2023-01-18T22:14:23.546Z,2.99
2023-01-18T22:16:50.362Z,3.03
2023-01-18T22:19:18.985Z,2.93
2023-01-18T22:21:46.024Z,2.89
2023-01-18T22:24:13.505Z,2.88
2023-01-18T22:26:40.839Z,2.99
2023-01-18T22:29:07.703Z,3.00
2023-01-18T22:31:34.393Z,3.02
2023-01-18T22:34:00.917Z,3.04
2023-01-18T22:36:27.647Z,3.05
2023-01-18T22:38:54.427Z,3.03
2023-01-18T22:41:23.591Z,3.07
2023-01-18T22:43:51.037Z,3.12
2023-01-18T22:46:19.672Z,3.08
2023-01-18T22:48:46.656Z,3.01
2023-01-18T22:51:16.731Z,2.95
2023-01-18T22:53:44.658Z,2.97
2023-01-18T22:56:19.983Z,3.07
2023-01-18T22:58:47.370Z,3.05
2023-01-18T23:01:21.757Z,2.96
2023-01-18T23:03:50.075Z,2.97
2023-01-18T23:06:17.859Z,3.05
2023-01-18T23:08:45.881Z,3.01
2023-01-18T23:11:17.429Z,3.02
2023-01-18T23:14:05.946Z,3.03
2023-01-18T23:16:51.508Z,3.02
2023-01-18T23:19:18.277Z,3.02
2023-01-18T23:21:44.743Z,3.03
2023-01-18T23:24:11.789Z,3.03
2023-01-18T23:26:38.224Z,3.04
2023-01-18T23:29:04.684Z,3.06
2023-01-18T23:31:31.640Z,3.08
2023-01-18T23:33:58.069Z,3.07
2023-01-18T23:36:24.625Z,3.08
2023-01-18T23:39:09.253Z,3.08
2023-01-18T23:41:54.124Z,3.11
2023-01-18T23:44:38.901Z,3.12
2023-01-18T23:47:24.162Z,3.12
2023-01-18T23:50:08.870Z,3.17
2023-01-18T23:52:53.889Z,3.12
2023-01-18T23:55:20.403Z,3.09
2023-01-18T23:57:46.988Z,3.15
