createdAt,value
2018-07-09T00:00:16.082Z,2.70
2018-07-09T00:01:16.070Z,2.20
2018-07-09T00:02:16.148Z,2.80
2018-07-09T00:03:16.052Z,2.60
2018-07-09T00:04:16.031Z,2.70
2018-07-09T00:05:16.016Z,2.90
2018-07-09T00:06:16.035Z,2.80
2018-07-09T00:07:15.985Z,2.70
2018-07-09T00:08:15.967Z,3.10
2018-07-09T00:09:15.961Z,2.90
2018-07-09T00:10:15.933Z,2.80
2018-07-09T00:11:16.011Z,3.00
2018-07-09T00:12:15.907Z,3.10
2018-07-09T00:13:15.903Z,2.50
2018-07-09T00:14:15.879Z,2.80
2018-07-09T00:15:15.863Z,2.70
2018-07-09T00:16:15.860Z,2.60
2018-07-09T00:17:15.839Z,2.90
2018-07-09T00:18:15.825Z,3.10
2018-07-09T00:19:15.813Z,2.40
2018-07-09T00:20:15.798Z,3.40
2018-07-09T00:21:15.781Z,2.60
2018-07-09T00:22:15.769Z,2.90
2018-07-09T00:23:15.752Z,3.40
2018-07-09T00:24:15.737Z,2.80
2018-07-09T00:25:15.728Z,2.80
2018-07-09T00:26:15.812Z,3.10
2018-07-09T00:27:15.688Z,2.90
2018-07-09T00:28:15.683Z,2.80
2018-07-09T00:29:15.715Z,3.10
2018-07-09T00:30:15.652Z,3.60
2018-07-09T00:31:15.646Z,2.70
2018-07-09T00:32:15.648Z,2.70
2018-07-09T00:33:15.610Z,3.40
2018-07-09T00:34:15.849Z,3.10
2018-07-09T00:35:15.579Z,3.20
2018-07-09T00:36:15.566Z,3.20
2018-07-09T00:37:15.553Z,3.20
2018-07-09T00:38:15.540Z,3.30
2018-07-09T00:39:15.510Z,3.50
2018-07-09T00:40:15.948Z,3.20
2018-07-09T00:41:15.492Z,3.30
2018-07-09T00:42:15.486Z,3.30
2018-07-09T00:43:15.467Z,3.30
2018-07-09T00:44:15.445Z,3.60
2018-07-09T00:45:15.478Z,3.60
2018-07-09T00:46:15.411Z,3.80
2018-07-09T00:47:15.395Z,3.90
2018-07-09T00:48:15.385Z,3.50
2018-07-09T00:49:15.376Z,3.80
2018-07-09T00:50:15.359Z,3.60
2018-07-09T00:51:15.353Z,3.50
2018-07-09T00:52:15.325Z,3.30
2018-07-09T00:53:15.321Z,3.30
2018-07-09T00:54:15.300Z,3.80
2018-07-09T00:55:15.276Z,3.40
2018-07-09T00:56:15.268Z,3.30
2018-07-09T00:57:15.257Z,3.30
2018-07-09T00:58:15.243Z,3.40
2018-07-09T00:59:15.223Z,3.90
2018-07-09T01:00:15.207Z,3.50
2018-07-09T01:01:15.197Z,4.00
2018-07-09T01:02:15.182Z,3.40
2018-07-09T01:03:15.168Z,3.70
2018-07-09T01:04:15.151Z,3.20
2018-07-09T01:05:15.137Z,3.80
2018-07-09T01:06:15.120Z,3.50
2018-07-09T01:07:15.105Z,3.60
2018-07-09T01:08:15.091Z,3.40
2018-07-09T01:09:15.125Z,3.30
2018-07-09T01:10:15.068Z,3.80
2018-07-09T01:11:15.079Z,3.90
2018-07-09T01:12:15.032Z,3.70
2018-07-09T01:13:15.015Z,3.20
2018-07-09T01:14:15.010Z,4.20
2018-07-09T01:15:14.985Z,3.80
2018-07-09T01:16:14.976Z,3.70
2018-07-09T01:17:14.961Z,4.00
2018-07-09T01:18:14.948Z,3.30
2018-07-09T01:19:14.927Z,3.10
2018-07-09T01:20:14.923Z,3.40
2018-07-09T01:21:14.904Z,2.90
2018-07-09T01:22:14.882Z,2.90
2018-07-09T01:23:14.871Z,3.10
2018-07-09T01:24:14.854Z,3.60
2018-07-09T01:25:14.836Z,3.20
2018-07-09T01:26:14.825Z,3.60
2018-07-09T01:27:14.817Z,2.90
2018-07-09T01:28:14.849Z,3.60
2018-07-09T01:29:14.778Z,3.00
2018-07-09T01:30:14.775Z,3.50
2018-07-09T01:31:14.754Z,3.30
2018-07-09T01:32:14.739Z,3.50
2018-07-09T01:33:14.721Z,3.50
2018-07-09T01:34:14.706Z,3.70
2018-07-09T01:35:14.702Z,3.90
2018-07-09T01:36:14.675Z,3.40
2018-07-09T01:37:14.661Z,3.50
2018-07-09T01:38:14.650Z,4.30
2018-07-09T01:39:14.638Z,4.00
2018-07-09T01:40:14.622Z,4.20
2018-07-09T01:41:14.604Z,3.80
2018-07-09T01:42:14.590Z,3.30
2018-07-09T01:43:14.580Z,3.70
2018-07-09T01:44:14.723Z,3.10
2018-07-09T01:45:14.551Z,3.50
2018-07-09T01:46:14.537Z,3.70
2018-07-09T01:47:14.529Z,3.00
2018-07-09T01:48:14.497Z,3.90
2018-07-09T01:49:14.483Z,3.70
2018-07-09T01:50:14.536Z,3.30
2018-07-09T01:51:14.458Z,3.70
2018-07-09T01:52:14.443Z,3.30
2018-07-09T01:53:14.434Z,3.20
2018-07-09T01:54:14.415Z,3.30
2018-07-09T01:55:14.396Z,3.20
2018-07-09T01:56:14.387Z,3.00
2018-07-09T01:57:14.379Z,3.40
2018-07-09T01:58:14.350Z,3.30
2018-07-09T01:59:14.341Z,3.30
2018-07-09T02:00:14.328Z,4.30
2018-07-09T02:01:14.309Z,3.50
2018-07-09T02:02:14.303Z,3.70
2018-07-09T02:03:14.277Z,3.80
2018-07-09T02:04:14.269Z,3.80
2018-07-09T02:05:14.249Z,4.30
2018-07-09T02:06:14.242Z,3.50
2018-07-09T02:07:14.217Z,3.70
2018-07-09T02:08:14.216Z,3.70
2018-07-09T02:09:14.194Z,4.00
2018-07-09T02:10:14.174Z,4.00
2018-07-09T02:11:14.311Z,4.60
2018-07-09T02:12:14.154Z,3.80
2018-07-09T02:13:14.136Z,4.40
2018-07-09T02:14:14.166Z,4.20
2018-07-09T02:15:14.107Z,4.30
2018-07-09T02:16:14.094Z,4.70
2018-07-09T02:17:14.076Z,3.80
2018-07-09T02:18:14.060Z,3.80
2018-07-09T02:19:14.039Z,3.70
2018-07-09T02:20:14.028Z,3.90
2018-07-09T02:21:14.022Z,4.00
2018-07-09T02:22:14.002Z,4.00
2018-07-09T02:23:13.988Z,4.00
2018-07-09T02:24:13.970Z,4.40
2018-07-09T02:25:13.958Z,3.90
2018-07-09T02:26:13.937Z,3.50
2018-07-09T02:27:13.933Z,3.50
2018-07-09T02:28:13.912Z,4.00
2018-07-09T02:29:13.892Z,4.00
2018-07-09T02:30:13.950Z,3.90
2018-07-09T02:31:13.871Z,3.90
2018-07-09T02:32:13.852Z,3.70
2018-07-09T02:33:13.840Z,4.10
2018-07-09T02:34:13.823Z,3.70
2018-07-09T02:35:14.006Z,4.10
2018-07-09T02:36:14.011Z,4.10
2018-07-09T02:37:13.782Z,4.00
2018-07-09T02:38:13.761Z,3.70
2018-07-09T02:39:13.753Z,3.50
2018-07-09T02:40:13.735Z,3.30
2018-07-09T02:41:13.718Z,4.00
2018-07-09T02:42:13.714Z,3.60
2018-07-09T02:43:13.684Z,3.60
2018-07-09T02:44:13.674Z,4.00
2018-07-09T02:45:13.673Z,3.70
2018-07-09T02:46:13.642Z,4.00
2018-07-09T02:47:13.625Z,3.90
2018-07-09T02:48:13.612Z,4.10
2018-07-09T02:49:13.643Z,3.60
2018-07-09T02:50:13.583Z,4.00
2018-07-09T02:51:13.566Z,3.80
2018-07-09T02:52:13.553Z,3.80
2018-07-09T02:53:13.539Z,4.00
2018-07-09T02:54:13.521Z,4.10
2018-07-09T02:55:13.508Z,3.90
2018-07-09T02:56:13.493Z,3.80
2018-07-09T02:57:13.529Z,3.70
2018-07-09T02:58:13.466Z,3.80
2018-07-09T02:59:13.453Z,3.80
2018-07-09T03:00:13.428Z,3.80
2018-07-09T03:01:13.557Z,3.90
2018-07-09T03:02:13.403Z,3.90
2018-07-09T03:03:13.386Z,3.80
2018-07-09T03:04:13.364Z,3.60
2018-07-09T03:05:13.352Z,3.80
2018-07-09T03:06:13.337Z,3.80
2018-07-09T03:07:13.326Z,4.60
2018-07-09T03:08:13.318Z,4.50
2018-07-09T03:09:13.292Z,3.90
2018-07-09T03:10:13.290Z,4.10
2018-07-09T03:11:13.267Z,4.00
2018-07-09T03:12:13.255Z,4.40
2018-07-09T03:13:13.337Z,4.00
2018-07-09T03:14:13.218Z,4.30
2018-07-09T03:15:13.201Z,4.20
2018-07-09T03:16:13.191Z,4.20
2018-07-09T03:17:13.182Z,4.80
2018-07-09T03:18:13.156Z,4.60
2018-07-09T03:19:13.174Z,4.20
2018-07-09T03:20:13.122Z,4.30
2018-07-09T03:21:13.113Z,4.50
2018-07-09T03:22:13.106Z,4.40
2018-07-09T03:23:13.084Z,4.70
2018-07-09T03:24:13.066Z,4.20
2018-07-09T03:25:13.048Z,4.40
2018-07-09T03:26:13.041Z,5.10
2018-07-09T03:27:13.025Z,5.00
2018-07-09T03:28:13.012Z,4.70
2018-07-09T03:29:13.091Z,5.30
2018-07-09T03:30:12.972Z,4.50
2018-07-09T03:31:12.957Z,4.80
2018-07-09T03:32:12.940Z,4.30
2018-07-09T03:33:12.932Z,5.10
2018-07-09T03:34:12.926Z,5.20
2018-07-09T03:35:12.896Z,5.10
2018-07-09T03:36:12.889Z,5.00
2018-07-09T03:37:12.873Z,5.50
2018-07-09T03:38:12.852Z,5.60
2018-07-09T03:39:12.859Z,5.70
2018-07-09T03:40:12.824Z,6.10
2018-07-09T03:41:12.882Z,5.90
2018-07-09T03:42:12.793Z,5.70
2018-07-09T03:43:12.778Z,5.70
2018-07-09T03:44:12.760Z,5.80
2018-07-09T03:45:12.744Z,5.90
2018-07-09T03:46:12.733Z,5.30
2018-07-09T03:47:12.716Z,5.00
2018-07-09T03:48:12.704Z,5.10
2018-07-09T03:49:12.691Z,5.70
2018-07-09T03:50:12.676Z,5.80
2018-07-09T03:51:12.650Z,6.40
2018-07-09T03:52:12.646Z,5.90
2018-07-09T03:53:12.619Z,5.90
2018-07-09T03:54:12.608Z,6.10
2018-07-09T03:55:12.597Z,6.10
2018-07-09T03:56:12.577Z,6.30
2018-07-09T03:57:12.573Z,5.80
2018-07-09T03:58:12.552Z,5.70
2018-07-09T04:00:12.537Z,5.10
2018-07-09T04:01:12.504Z,5.50
2018-07-09T04:02:12.528Z,4.80
2018-07-09T04:03:12.473Z,5.20
2018-07-09T04:04:12.456Z,4.90
2018-07-09T04:05:12.432Z,5.00
2018-07-09T04:06:12.421Z,4.80
2018-07-09T04:07:12.416Z,5.60
2018-07-09T04:08:12.397Z,5.20
2018-07-09T04:09:12.379Z,5.60
2018-07-09T04:10:12.371Z,6.00
2018-07-09T04:11:12.349Z,5.50
2018-07-09T04:12:12.435Z,5.30
2018-07-09T04:13:12.324Z,5.60
2018-07-09T04:14:12.300Z,5.10
2018-07-09T04:15:12.293Z,5.40
2018-07-09T04:16:12.270Z,6.00
2018-07-09T04:17:12.253Z,6.00
2018-07-09T04:18:12.239Z,6.60
2018-07-09T04:19:12.233Z,6.10
2018-07-09T04:20:12.205Z,5.80
2018-07-09T04:21:12.194Z,5.50
2018-07-09T04:22:12.177Z,5.70
2018-07-09T04:23:12.160Z,5.80
2018-07-09T04:24:12.148Z,6.20
2018-07-09T04:25:12.138Z,5.90
2018-07-09T04:26:12.144Z,5.80
2018-07-09T04:27:12.104Z,5.90
2018-07-09T04:28:12.085Z,6.30
2018-07-09T04:29:12.073Z,6.10
2018-07-09T04:30:12.058Z,6.50
2018-07-09T04:31:12.039Z,7.00
2018-07-09T04:32:12.271Z,6.80
2018-07-09T04:33:12.012Z,6.80
2018-07-09T04:34:12.032Z,7.80
2018-07-09T04:35:11.984Z,8.50
2018-07-09T04:36:12.058Z,8.60
2018-07-09T04:37:11.944Z,8.40
2018-07-09T04:38:11.930Z,8.00
2018-07-09T04:39:11.913Z,8.40
2018-07-09T04:40:11.912Z,8.70
2018-07-09T04:41:11.893Z,9.10
2018-07-09T04:42:11.899Z,9.20
2018-07-09T04:43:11.886Z,9.70
2018-07-09T04:44:11.839Z,9.00
2018-07-09T04:45:11.830Z,9.00
2018-07-09T04:46:11.813Z,10.20
2018-07-09T04:47:11.794Z,8.60
2018-07-09T04:48:11.786Z,9.30
2018-07-09T04:49:11.773Z,9.20
2018-07-09T04:50:11.758Z,10.20
2018-07-09T04:51:11.733Z,9.50
2018-07-09T04:52:11.724Z,10.30
2018-07-09T04:53:11.705Z,9.90
2018-07-09T04:54:11.702Z,10.20
2018-07-09T04:55:11.673Z,10.40
2018-07-09T04:56:11.657Z,10.30
2018-07-09T04:57:11.644Z,9.90
2018-07-09T04:58:11.636Z,11.40
2018-07-09T04:59:11.611Z,10.00
2018-07-09T05:00:11.597Z,11.20
2018-07-09T05:01:11.581Z,10.20
2018-07-09T05:02:11.565Z,10.40
2018-07-09T05:03:11.549Z,10.30
2018-07-09T05:04:11.544Z,10.80
2018-07-09T05:05:11.531Z,10.40
2018-07-09T05:06:11.503Z,11.20
2018-07-09T05:07:11.488Z,11.50
2018-07-09T05:08:11.480Z,10.90
2018-07-09T05:09:11.471Z,12.00
2018-07-09T05:10:11.447Z,11.70
2018-07-09T05:11:11.431Z,11.20
2018-07-09T05:12:11.416Z,12.00
2018-07-09T05:13:11.398Z,12.80
2018-07-09T05:14:11.384Z,11.90
2018-07-09T05:15:11.377Z,11.90
2018-07-09T05:16:11.353Z,12.60
2018-07-09T05:17:11.338Z,11.80
2018-07-09T05:18:11.321Z,12.60
2018-07-09T05:19:11.304Z,13.30
2018-07-09T05:20:11.288Z,12.80
2018-07-09T05:21:11.276Z,12.70
2018-07-09T05:22:11.263Z,12.40
2018-07-09T05:23:11.242Z,12.60
2018-07-09T05:24:11.228Z,12.40
2018-07-09T05:25:11.217Z,12.50
2018-07-09T05:26:11.200Z,11.50
2018-07-09T05:27:11.183Z,12.30
2018-07-09T05:28:11.165Z,13.40
2018-07-09T05:29:11.152Z,13.60
2018-07-09T05:30:11.137Z,12.40
2018-07-09T05:31:11.119Z,12.20
2018-07-09T05:32:11.106Z,12.10
2018-07-09T05:33:11.102Z,12.90
2018-07-09T05:34:11.076Z,12.00
2018-07-09T05:35:11.150Z,12.60
2018-07-09T05:36:11.045Z,12.30
2018-07-09T05:37:11.033Z,12.40
2018-07-09T05:38:11.039Z,13.30
2018-07-09T05:39:10.998Z,12.50
2018-07-09T05:40:10.986Z,12.30
2018-07-09T05:41:10.971Z,13.10
2018-07-09T05:42:10.965Z,12.40
2018-07-09T05:43:10.937Z,12.60
2018-07-09T05:44:10.927Z,13.40
2018-07-09T05:45:10.908Z,12.30
2018-07-09T05:46:10.898Z,12.60
2018-07-09T05:47:10.876Z,12.30
2018-07-09T05:48:10.863Z,13.10
2018-07-09T05:49:10.856Z,12.80
2018-07-09T05:50:10.836Z,12.30
2018-07-09T05:51:10.821Z,13.10
2018-07-09T05:52:10.803Z,12.20
2018-07-09T05:53:10.787Z,13.30
2018-07-09T05:54:10.820Z,12.80
2018-07-09T05:55:10.757Z,12.70
2018-07-09T05:56:10.749Z,11.60
2018-07-09T05:57:10.727Z,12.60
2018-07-09T05:58:10.710Z,12.30
2018-07-09T05:59:10.695Z,12.00
2018-07-09T06:00:10.679Z,11.50
2018-07-09T06:01:10.679Z,12.40
2018-07-09T06:02:10.648Z,11.70
2018-07-09T06:03:10.638Z,11.40
2018-07-09T06:04:10.618Z,12.00
2018-07-09T06:05:10.608Z,12.10
2018-07-09T06:06:10.594Z,13.50
2018-07-09T06:07:10.576Z,12.50
2018-07-09T06:08:10.560Z,12.80
2018-07-09T06:09:10.552Z,12.70
2018-07-09T06:10:10.530Z,13.10
2018-07-09T06:11:10.557Z,12.90
2018-07-09T06:12:10.500Z,12.50
2018-07-09T06:13:10.536Z,13.20
2018-07-09T06:14:10.469Z,12.30
2018-07-09T06:15:10.456Z,12.80
2018-07-09T06:16:10.459Z,12.90
2018-07-09T06:17:10.424Z,12.30
2018-07-09T06:18:10.407Z,13.00
2018-07-09T06:19:10.390Z,12.50
2018-07-09T06:20:10.377Z,11.40
2018-07-09T06:21:10.362Z,11.10
2018-07-09T06:22:10.345Z,11.70
2018-07-09T06:23:10.346Z,11.50
2018-07-09T06:24:10.317Z,9.50
2018-07-09T06:25:10.306Z,10.50
2018-07-09T06:26:10.289Z,10.30
2018-07-09T06:27:10.273Z,10.70
2018-07-09T06:28:10.257Z,10.50
2018-07-09T06:29:10.240Z,10.20
2018-07-09T06:30:10.232Z,10.40
2018-07-09T06:31:10.217Z,11.80
2018-07-09T06:32:10.196Z,11.10
2018-07-09T06:33:10.187Z,10.20
2018-07-09T06:34:10.168Z,9.70
2018-07-09T06:35:10.153Z,10.40
2018-07-09T06:36:10.140Z,11.20
2018-07-09T06:37:10.167Z,10.80
2018-07-09T06:38:10.106Z,11.00
2018-07-09T06:39:10.098Z,11.30
2018-07-09T06:40:10.078Z,9.80
2018-07-09T06:41:10.063Z,10.30
2018-07-09T06:42:10.051Z,10.50
2018-07-09T06:43:10.037Z,11.20
2018-07-09T06:44:10.022Z,10.70
2018-07-09T06:45:10.004Z,10.10
2018-07-09T06:46:09.989Z,11.40
2018-07-09T06:47:09.975Z,9.80
2018-07-09T06:48:10.017Z,9.90
2018-07-09T06:49:09.946Z,10.00
2018-07-09T06:50:10.011Z,10.60
2018-07-09T06:51:09.921Z,9.80
2018-07-09T06:52:09.903Z,11.20
2018-07-09T06:53:09.888Z,11.40
2018-07-09T06:54:09.872Z,11.00
2018-07-09T06:55:09.859Z,11.10
2018-07-09T06:56:09.874Z,9.90
2018-07-09T06:57:09.829Z,11.30
2018-07-09T06:58:09.813Z,11.20
2018-07-09T06:59:09.798Z,10.70
2018-07-09T07:00:09.788Z,10.90
2018-07-09T07:01:09.774Z,10.40
2018-07-09T07:02:09.753Z,11.50
2018-07-09T07:03:09.747Z,9.90
2018-07-09T07:04:09.725Z,10.60
2018-07-09T07:05:09.711Z,9.70
2018-07-09T07:06:09.696Z,9.30
2018-07-09T07:07:09.683Z,9.30
2018-07-09T07:08:09.670Z,9.10
2018-07-09T07:09:09.860Z,8.70
2018-07-09T07:10:09.643Z,9.40
2018-07-09T07:11:09.625Z,9.70
2018-07-09T07:12:09.619Z,8.90
2018-07-09T07:13:09.597Z,9.50
2018-07-09T07:14:09.590Z,9.20
2018-07-09T07:15:09.565Z,9.60
2018-07-09T07:16:09.554Z,9.50
2018-07-09T07:17:09.643Z,9.50
2018-07-09T07:18:09.527Z,9.10
2018-07-09T07:19:09.515Z,9.80
2018-07-09T07:20:09.537Z,9.90
2018-07-09T07:21:09.501Z,9.50
2018-07-09T07:22:09.482Z,9.30
2018-07-09T07:23:09.450Z,9.30
2018-07-09T07:24:09.443Z,9.30
2018-07-09T07:25:09.422Z,10.50
2018-07-09T07:26:09.416Z,10.20
2018-07-09T07:27:09.406Z,10.80
2018-07-09T07:28:09.386Z,12.10
2018-07-09T07:29:09.364Z,12.60
2018-07-09T07:30:09.360Z,12.40
2018-07-09T07:31:09.344Z,11.60
2018-07-09T07:32:09.326Z,10.90
2018-07-09T07:33:09.350Z,9.50
2018-07-09T07:34:09.297Z,10.50
2018-07-09T07:35:09.281Z,9.90
2018-07-09T07:36:09.367Z,8.80
2018-07-09T07:37:09.252Z,8.90
2018-07-09T07:38:09.236Z,8.40
2018-07-09T07:39:09.225Z,9.40
2018-07-09T07:40:09.205Z,9.00
2018-07-09T07:41:09.196Z,8.10
2018-07-09T07:42:09.181Z,6.80
2018-07-09T07:43:09.173Z,7.40
2018-07-09T07:44:09.152Z,7.80
2018-07-09T07:45:09.143Z,9.40
2018-07-09T07:46:09.129Z,8.50
2018-07-09T07:47:09.112Z,9.50
2018-07-09T07:48:09.096Z,9.50
2018-07-09T07:49:09.086Z,10.70
2018-07-09T07:50:09.081Z,9.50
2018-07-09T07:51:09.065Z,9.80
2018-07-09T07:52:09.038Z,9.50
2018-07-09T07:53:09.025Z,10.00
2018-07-09T07:54:09.045Z,8.80
2018-07-09T07:55:09.054Z,9.20
2018-07-09T07:56:08.984Z,11.30
2018-07-09T07:57:08.982Z,10.50
2018-07-09T07:58:09.008Z,9.80
2018-07-09T07:59:08.946Z,9.00
2018-07-09T08:00:08.937Z,9.50
2018-07-09T08:01:08.917Z,10.10
2018-07-09T08:02:08.905Z,11.20
2018-07-09T08:03:08.897Z,10.40
2018-07-09T08:04:08.876Z,9.90
2018-07-09T08:05:08.862Z,9.10
2018-07-09T08:06:08.849Z,9.20
2018-07-09T08:07:08.831Z,10.20
2018-07-09T08:08:08.817Z,10.10
2018-07-09T08:09:08.806Z,9.70
2018-07-09T08:10:08.794Z,9.80
2018-07-09T08:11:11.222Z,10.20
2018-07-09T08:13:00.533Z,9.00
2018-07-09T08:13:27.987Z,9.20
2018-07-09T08:14:08.737Z,8.70
2018-07-09T08:15:08.725Z,9.00
2018-07-09T08:16:08.795Z,8.60
2018-07-09T08:17:08.699Z,8.50
2018-07-09T08:18:08.683Z,9.20
2018-07-09T08:19:08.668Z,9.40
2018-07-09T08:20:08.660Z,8.80
2018-07-09T08:21:08.638Z,8.90
2018-07-09T08:22:08.625Z,8.10
2018-07-09T08:23:08.611Z,8.30
2018-07-09T08:24:08.614Z,6.80
2018-07-09T08:25:08.843Z,7.10
2018-07-09T08:26:08.575Z,7.40
2018-07-09T08:27:08.555Z,6.50
2018-07-09T08:28:08.557Z,7.20
2018-07-09T08:29:08.536Z,6.90
2018-07-09T08:30:08.515Z,7.30
2018-07-09T08:31:08.582Z,6.90
2018-07-09T08:32:08.495Z,7.10
2018-07-09T08:33:08.534Z,6.60
2018-07-09T08:34:08.469Z,6.80
2018-07-09T08:35:08.452Z,6.80
2018-07-09T08:36:08.450Z,6.20
2018-07-09T08:37:08.425Z,7.00
2018-07-09T08:38:08.414Z,7.30
2018-07-09T08:39:08.399Z,6.70
2018-07-09T08:40:08.382Z,7.00
2018-07-09T08:41:08.365Z,6.80
2018-07-09T08:42:08.360Z,5.70
2018-07-09T08:43:08.334Z,6.50
2018-07-09T08:44:08.333Z,6.10
2018-07-09T08:45:08.326Z,6.30
2018-07-09T08:46:08.300Z,5.90
2018-07-09T08:47:08.291Z,6.50
2018-07-09T08:48:08.271Z,6.30
2018-07-09T08:49:08.256Z,5.70
2018-07-09T08:50:08.247Z,5.50
2018-07-09T08:51:08.299Z,5.60
2018-07-09T08:52:08.217Z,5.80
2018-07-09T08:53:08.206Z,5.60
2018-07-09T08:54:08.189Z,4.80
2018-07-09T08:55:08.176Z,4.50
2018-07-09T08:56:08.165Z,4.60
2018-07-09T08:57:08.149Z,4.50
2018-07-09T08:58:08.139Z,3.50
2018-07-09T08:59:08.126Z,4.10
2018-07-09T09:00:08.110Z,3.80
2018-07-09T09:01:08.110Z,3.70
2018-07-09T09:02:08.088Z,3.50
2018-07-09T09:03:08.073Z,3.50
2018-07-09T09:04:08.064Z,3.60
2018-07-09T09:05:08.048Z,3.90
2018-07-09T09:06:08.033Z,4.20
2018-07-09T09:07:08.021Z,4.50
2018-07-09T09:08:08.010Z,4.60
2018-07-09T09:09:07.993Z,5.20
2018-07-09T09:10:08.033Z,4.30
2018-07-09T09:11:07.969Z,4.20
2018-07-09T09:12:07.957Z,4.20
2018-07-09T09:13:07.946Z,4.40
2018-07-09T09:14:07.930Z,4.80
2018-07-09T09:15:08.075Z,4.60
2018-07-09T09:16:07.912Z,4.60
2018-07-09T09:17:07.893Z,4.00
2018-07-09T09:18:07.940Z,4.20
2018-07-09T09:19:07.871Z,4.50
2018-07-09T09:20:07.857Z,4.10
2018-07-09T09:21:07.841Z,4.50
2018-07-09T09:22:07.831Z,4.20
2018-07-09T09:23:07.816Z,4.00
2018-07-09T09:24:07.805Z,3.90
2018-07-09T09:25:07.789Z,4.10
2018-07-09T09:26:07.778Z,4.10
2018-07-09T09:27:07.768Z,4.00
2018-07-09T09:28:07.757Z,3.80
2018-07-09T09:29:07.743Z,4.40
2018-07-09T09:30:07.733Z,4.10
2018-07-09T09:31:07.766Z,4.40
2018-07-09T09:32:07.704Z,4.10
2018-07-09T09:33:07.695Z,4.80
2018-07-09T09:34:07.673Z,4.30
2018-07-09T09:35:07.662Z,4.80
2018-07-09T09:36:07.651Z,5.10
2018-07-09T09:37:07.638Z,5.20
2018-07-09T09:38:07.628Z,5.60
2018-07-09T09:39:07.619Z,4.40
2018-07-09T09:40:07.597Z,4.50
2018-07-09T09:41:07.587Z,4.60
2018-07-09T09:42:07.582Z,4.60
2018-07-09T09:43:07.564Z,4.40
2018-07-09T09:44:07.546Z,5.00
2018-07-09T09:45:07.534Z,4.80
2018-07-09T09:46:07.528Z,5.30
2018-07-09T09:47:07.515Z,4.30
2018-07-09T09:48:07.497Z,4.50
2018-07-09T09:49:07.486Z,4.80
2018-07-09T09:50:07.472Z,4.50
2018-07-09T09:51:07.457Z,4.60
2018-07-09T09:52:07.442Z,5.00
2018-07-09T09:53:07.430Z,4.20
2018-07-09T09:54:07.423Z,4.40
2018-07-09T09:55:07.511Z,5.00
2018-07-09T09:56:07.391Z,4.50
2018-07-09T09:57:07.383Z,4.30
2018-07-09T09:58:07.367Z,4.40
2018-07-09T09:59:07.361Z,3.80
2018-07-09T10:00:07.346Z,3.70
2018-07-09T10:01:07.335Z,3.90
2018-07-09T10:02:07.313Z,3.50
2018-07-09T10:03:07.306Z,4.00
2018-07-09T10:04:07.298Z,3.80
2018-07-09T10:05:07.276Z,4.00
2018-07-09T10:06:07.284Z,4.80
2018-07-09T10:07:07.252Z,4.00
2018-07-09T10:08:07.240Z,3.90
2018-07-09T10:09:07.230Z,3.50
2018-07-09T10:10:07.222Z,3.70
2018-07-09T10:11:07.196Z,4.00
2018-07-09T10:12:07.190Z,4.00
2018-07-09T10:13:07.175Z,4.00
2018-07-09T10:14:07.220Z,3.90
2018-07-09T10:15:07.145Z,4.30
2018-07-09T10:16:07.134Z,4.20
2018-07-09T10:17:07.124Z,4.30
2018-07-09T10:18:07.108Z,4.70
2018-07-09T10:19:07.094Z,4.60
2018-07-09T10:20:07.077Z,5.40
2018-07-09T10:21:07.067Z,5.30
2018-07-09T10:22:07.058Z,4.40
2018-07-09T10:23:07.236Z,4.40
2018-07-09T10:24:07.027Z,4.20
2018-07-09T10:25:07.023Z,4.20
2018-07-09T10:26:07.006Z,4.60
2018-07-09T10:27:06.986Z,5.00
2018-07-09T10:28:06.974Z,4.40
2018-07-09T10:29:06.970Z,4.00
2018-07-09T10:30:06.957Z,5.10
2018-07-09T10:31:06.938Z,4.70
2018-07-09T10:32:06.936Z,4.50
2018-07-09T10:33:07.006Z,5.10
2018-07-09T10:34:06.899Z,4.80
2018-07-09T10:35:06.883Z,4.70
2018-07-09T10:36:06.872Z,4.80
2018-07-09T10:37:06.865Z,4.60
2018-07-09T10:38:06.845Z,4.10
2018-07-09T10:39:06.835Z,4.20
2018-07-09T10:40:06.815Z,5.40
2018-07-09T10:41:06.850Z,4.50
2018-07-09T10:42:06.799Z,4.30
2018-07-09T10:43:06.778Z,4.70
2018-07-09T10:44:06.768Z,4.30
2018-07-09T10:45:06.752Z,4.60
2018-07-09T10:46:06.746Z,4.50
2018-07-09T10:47:06.776Z,4.60
2018-07-09T10:48:06.714Z,4.60
2018-07-09T10:49:06.710Z,4.90
2018-07-09T10:50:06.694Z,4.20
2018-07-09T10:51:06.680Z,3.90
2018-07-09T10:52:06.663Z,4.60
2018-07-09T10:53:06.654Z,4.40
2018-07-09T10:54:06.636Z,4.20
2018-07-09T10:55:06.654Z,4.10
2018-07-09T10:56:06.614Z,3.90
2018-07-09T10:57:06.655Z,3.60
2018-07-09T10:58:06.589Z,3.80
2018-07-09T10:59:06.574Z,3.80
2018-07-09T11:00:06.568Z,4.20
2018-07-09T11:01:06.548Z,4.10
2018-07-09T11:02:06.531Z,4.10
2018-07-09T11:03:06.519Z,4.10
2018-07-09T11:04:06.508Z,3.90
2018-07-09T11:05:06.492Z,4.30
2018-07-09T11:06:06.483Z,4.20
2018-07-09T11:07:06.466Z,4.00
2018-07-09T11:08:06.461Z,3.40
2018-07-09T11:09:06.439Z,3.90
2018-07-09T11:10:06.427Z,4.30
2018-07-09T11:11:06.420Z,4.20
2018-07-09T11:12:06.398Z,4.00
2018-07-09T11:13:06.385Z,4.00
2018-07-09T11:14:06.372Z,4.20
2018-07-09T11:15:06.365Z,4.10
2018-07-09T11:16:06.351Z,3.90
2018-07-09T11:17:06.349Z,4.20
2018-07-09T11:18:06.323Z,4.30
2018-07-09T11:19:06.316Z,4.70
2018-07-09T11:20:06.294Z,4.50
2018-07-09T11:21:06.289Z,3.70
2018-07-09T11:22:06.272Z,4.00
2018-07-09T11:23:06.253Z,4.50
2018-07-09T11:24:06.246Z,4.10
2018-07-09T11:25:06.234Z,4.80
2018-07-09T11:26:06.225Z,4.50
2018-07-09T11:27:06.206Z,4.60
2018-07-09T11:28:06.197Z,4.20
2018-07-09T11:29:06.178Z,4.30
2018-07-09T11:30:06.177Z,4.20
2018-07-09T11:31:06.152Z,3.90
2018-07-09T11:32:06.134Z,4.10
2018-07-09T11:33:06.124Z,4.50
2018-07-09T11:34:06.109Z,4.00
2018-07-09T11:35:06.098Z,4.70
2018-07-09T11:36:06.158Z,4.20
2018-07-09T11:37:06.180Z,4.00
2018-07-09T11:38:06.056Z,4.30
2018-07-09T11:39:06.049Z,4.40
2018-07-09T11:40:06.131Z,4.60
2018-07-09T11:41:06.017Z,4.40
2018-07-09T11:42:06.019Z,4.70
2018-07-09T11:43:06.001Z,4.60
2018-07-09T11:44:05.977Z,4.50
2018-07-09T11:45:05.967Z,5.00
2018-07-09T11:46:05.957Z,4.30
2018-07-09T11:47:05.937Z,4.40
2018-07-09T11:48:05.929Z,4.50
2018-07-09T11:49:05.913Z,5.40
2018-07-09T11:50:05.900Z,5.00
2018-07-09T11:51:05.894Z,4.90
2018-07-09T11:52:05.924Z,4.90
2018-07-09T11:53:05.862Z,4.90
2018-07-09T11:54:05.859Z,5.00
2018-07-09T11:55:05.836Z,4.40
2018-07-09T11:56:05.970Z,5.00
2018-07-09T11:57:05.806Z,5.40
2018-07-09T11:58:05.803Z,5.20
2018-07-09T11:59:05.782Z,5.20
2018-07-09T12:00:05.772Z,5.10
2018-07-09T12:01:05.761Z,5.00
2018-07-09T12:02:05.745Z,4.80
2018-07-09T12:03:05.726Z,4.50
2018-07-09T12:04:05.714Z,4.90
2018-07-09T12:05:05.702Z,5.00
2018-07-09T12:06:05.690Z,4.60
2018-07-09T12:07:05.674Z,4.50
2018-07-09T12:08:05.663Z,5.00
2018-07-09T12:09:05.660Z,4.80
2018-07-09T12:10:05.645Z,4.30
2018-07-09T12:11:05.620Z,4.20
2018-07-09T12:12:05.640Z,4.50
2018-07-09T12:13:05.599Z,4.40
2018-07-09T12:14:05.585Z,3.50
2018-07-09T12:15:05.590Z,3.80
2018-07-09T12:16:05.558Z,4.60
2018-07-09T12:17:05.545Z,4.60
2018-07-09T12:18:05.542Z,4.40
2018-07-09T12:19:05.523Z,4.30
2018-07-09T12:20:05.664Z,4.40
2018-07-09T12:21:05.493Z,4.10
2018-07-09T12:22:05.495Z,4.30
2018-07-09T12:23:05.470Z,4.10
2018-07-09T12:24:05.454Z,4.50
2018-07-09T12:25:05.448Z,4.00
2018-07-09T12:26:05.440Z,4.30
2018-07-09T12:27:05.418Z,4.10
2018-07-09T12:28:05.407Z,4.40
2018-07-09T12:29:05.498Z,4.30
2018-07-09T12:30:05.392Z,4.00
2018-07-09T12:31:05.366Z,3.80
2018-07-09T12:32:05.363Z,3.90
2018-07-09T12:33:05.343Z,4.50
2018-07-09T12:34:05.329Z,4.30
2018-07-09T12:35:05.315Z,3.70
2018-07-09T12:36:05.326Z,3.70
2018-07-09T12:37:05.306Z,3.80
2018-07-09T12:38:05.276Z,3.40
2018-07-09T12:39:05.413Z,3.60
2018-07-09T12:40:05.252Z,3.30
2018-07-09T12:41:05.242Z,3.70
2018-07-09T12:42:05.228Z,3.70
2018-07-09T12:43:05.211Z,3.70
2018-07-09T12:44:05.204Z,4.00
2018-07-09T12:45:05.236Z,3.00
2018-07-09T12:46:05.172Z,3.50
2018-07-09T12:47:05.162Z,3.40
2018-07-09T12:48:05.156Z,3.10
2018-07-09T12:49:05.136Z,2.60
2018-07-09T12:50:05.131Z,3.00
2018-07-09T12:51:05.114Z,2.70
2018-07-09T12:52:05.143Z,2.70
2018-07-09T12:53:05.086Z,2.70
2018-07-09T12:54:05.080Z,3.10
2018-07-09T12:55:05.112Z,3.30
2018-07-09T12:56:05.052Z,3.10
2018-07-09T12:57:05.045Z,3.00
2018-07-09T12:58:05.026Z,3.10
2018-07-09T12:59:05.027Z,3.00
2018-07-09T13:00:05.000Z,3.10
2018-07-09T13:01:04.997Z,3.00
2018-07-09T13:02:04.982Z,3.10
2018-07-09T13:03:04.968Z,3.80
2018-07-09T13:04:04.948Z,3.10
2018-07-09T13:05:04.954Z,3.40
2018-07-09T13:06:04.926Z,3.10
2018-07-09T13:07:04.962Z,3.40
2018-07-09T13:08:04.902Z,3.30
2018-07-09T13:09:04.895Z,3.40
2018-07-09T13:10:04.906Z,3.40
2018-07-09T13:11:04.877Z,3.10
2018-07-09T13:12:04.856Z,3.30
2018-07-09T13:13:04.847Z,3.30
2018-07-09T13:14:04.834Z,2.90