createdAt,value
2018-04-06T00:00:02.898Z,50.78
2018-04-06T00:01:03.060Z,49.80
2018-04-06T00:02:03.224Z,54.93
2018-04-06T00:03:03.392Z,68.12
2018-04-06T00:04:03.543Z,51.76
2018-04-06T00:05:03.704Z,64.21
2018-04-06T00:06:03.869Z,43.46
2018-04-06T00:07:04.026Z,46.39
2018-04-06T00:08:04.187Z,49.07
2018-04-06T00:09:04.352Z,53.47
2018-04-06T00:10:04.534Z,49.56
2018-04-06T00:11:04.658Z,49.07
2018-04-06T00:12:04.842Z,68.60
2018-04-06T00:13:05.110Z,50.54
2018-04-06T00:19:35.816Z,64.45
2018-04-06T00:20:35.980Z,65.19
2018-04-06T00:21:36.138Z,56.64
2018-04-06T00:22:36.299Z,51.76
2018-04-06T00:23:36.457Z,49.32
2018-04-06T00:24:36.623Z,48.10
2018-04-06T00:25:36.778Z,49.56
2018-04-06T00:26:36.939Z,50.05
2018-04-06T00:27:37.105Z,50.78
2018-04-06T00:28:37.294Z,46.39
2018-04-06T00:29:37.420Z,45.90
2018-04-06T00:30:37.604Z,48.34
2018-04-06T00:31:37.759Z,47.12
2018-04-06T00:32:37.925Z,42.97
2018-04-06T00:36:10.358Z,64.94
2018-04-06T00:37:10.523Z,54.69
2018-04-06T00:38:10.683Z,55.66
2018-04-06T00:39:10.842Z,62.01
2018-04-06T00:40:11.041Z,66.65
2018-04-06T00:41:11.153Z,45.41
2018-04-06T00:42:11.319Z,44.19
2018-04-06T00:43:11.477Z,64.70
2018-04-06T00:44:11.632Z,67.87
2018-04-06T00:45:11.795Z,44.19
2018-04-06T00:46:11.956Z,51.76
2018-04-06T00:47:12.117Z,47.36
2018-04-06T00:48:12.277Z,59.08
2018-04-06T00:49:12.440Z,53.96
2018-04-06T00:52:55.734Z,61.52
2018-04-06T00:53:55.266Z,52.25
2018-04-06T00:54:55.429Z,70.07
2018-04-06T00:55:55.591Z,46.88
2018-04-06T00:56:55.759Z,63.96
2018-04-06T00:57:56.004Z,54.20
2018-04-06T00:58:56.095Z,64.94
2018-04-06T00:59:56.256Z,57.13
2018-04-06T01:00:56.415Z,81.05
2018-04-06T01:04:28.788Z,56.64
2018-04-06T01:05:28.950Z,58.84
2018-04-06T01:06:29.102Z,58.59
2018-04-06T01:07:29.282Z,62.01
2018-04-06T01:08:29.432Z,58.59
2018-04-06T01:09:30.207Z,67.38
2018-04-06T01:10:29.744Z,47.85
2018-04-06T01:11:30.705Z,69.09
2018-04-06T01:12:30.117Z,41.99
2018-04-06T01:13:30.285Z,53.71
2018-04-06T01:14:30.441Z,45.90
2018-04-06T01:15:30.608Z,74.71
2018-04-06T01:16:30.779Z,53.22
2018-04-06T01:17:30.930Z,48.58
2018-04-06T01:21:13.331Z,56.88
2018-04-06T01:22:13.492Z,43.95
2018-04-06T01:23:13.651Z,47.36
2018-04-06T01:24:13.812Z,53.47
2018-04-06T01:25:13.968Z,53.22
2018-04-06T01:26:14.159Z,47.61
2018-04-06T01:27:14.362Z,46.14
2018-04-06T01:28:14.524Z,46.88
2018-04-06T01:29:14.686Z,51.27
2018-04-06T01:30:14.848Z,48.34
2018-04-06T01:31:15.007Z,54.44
2018-04-06T01:32:15.166Z,65.19
2018-04-06T01:33:15.327Z,62.26
2018-04-06T01:34:15.493Z,63.96
2018-04-06T01:37:57.907Z,71.29
2018-04-06T01:38:58.077Z,55.18
2018-04-06T01:39:58.227Z,45.17
2018-04-06T01:40:58.410Z,66.65
2018-04-06T01:41:58.536Z,69.58
2018-04-06T01:42:58.697Z,55.42
2018-04-06T01:43:58.876Z,46.39
2018-04-06T01:44:59.038Z,61.28
2018-04-06T01:45:59.200Z,51.51
2018-04-06T01:46:59.362Z,41.99
2018-04-06T01:47:59.521Z,52.00
2018-04-06T01:48:59.680Z,44.43
2018-04-06T01:49:59.846Z,65.19
2018-04-06T01:51:00.000Z,56.88
2018-04-06T01:54:42.709Z,41.02
2018-04-06T01:55:42.874Z,44.19
2018-04-06T01:56:43.030Z,65.92
2018-04-06T01:57:43.193Z,67.63
2018-04-06T01:58:43.346Z,64.21
2018-04-06T01:59:43.503Z,63.72
2018-04-06T02:00:43.666Z,58.59
2018-04-06T02:01:43.836Z,56.40
2018-04-06T02:02:43.990Z,46.88
2018-04-06T02:03:44.134Z,43.46
2018-04-06T02:04:44.324Z,53.22
2018-04-06T02:05:44.532Z,56.15
2018-04-06T02:06:45.032Z,48.10
2018-04-06T02:07:44.828Z,46.14
2018-04-06T02:11:27.247Z,48.10
2018-04-06T02:12:27.406Z,43.95
2018-04-06T02:13:27.558Z,49.32
2018-04-06T02:14:27.724Z,46.88
2018-04-06T02:15:27.886Z,52.25
2018-04-06T02:16:28.060Z,51.51
2018-04-06T02:17:28.206Z,47.85
2018-04-06T02:18:28.365Z,45.17
2018-04-06T02:19:28.524Z,74.71
2018-04-06T02:23:11.835Z,53.96
2018-04-06T02:24:11.099Z,44.68
2018-04-06T02:25:11.262Z,42.97
2018-04-06T02:26:11.423Z,44.68
2018-04-06T02:27:11.580Z,51.76
2018-04-06T02:28:11.749Z,48.10
2018-04-06T02:29:11.905Z,52.00
2018-04-06T02:30:12.066Z,64.94
2018-04-06T02:31:12.238Z,59.57
2018-04-06T02:32:12.392Z,55.18
2018-04-06T02:33:12.551Z,50.05
2018-04-06T02:34:12.703Z,52.49
2018-04-06T02:35:12.864Z,49.07
2018-04-06T02:36:13.020Z,44.43
2018-04-06T02:39:55.748Z,66.65
2018-04-06T02:40:55.901Z,50.78
2018-04-06T02:41:56.054Z,53.22
2018-04-06T02:42:56.214Z,53.22
2018-04-06T02:43:56.397Z,56.64
2018-04-06T02:44:56.560Z,50.05
2018-04-06T02:45:56.708Z,58.11
2018-04-06T02:46:56.897Z,51.76
2018-04-06T02:47:57.048Z,51.03
2018-04-06T02:48:57.208Z,55.66
2018-04-06T02:49:57.370Z,51.03
2018-04-06T02:50:57.539Z,67.38
2018-04-06T02:51:57.696Z,46.63
2018-04-06T02:52:57.856Z,48.58
2018-04-06T02:56:40.293Z,70.56
2018-04-06T02:57:40.465Z,64.94
2018-04-06T02:58:40.613Z,54.69
2018-04-06T02:59:40.780Z,48.34
2018-04-06T03:00:40.933Z,52.98
2018-04-06T03:01:41.106Z,63.96
2018-04-06T03:02:41.256Z,50.78
2018-04-06T03:03:41.437Z,47.61
2018-04-06T03:04:41.574Z,56.15
2018-04-06T03:05:41.733Z,50.05
2018-04-06T03:06:41.900Z,49.56
2018-04-06T03:07:42.064Z,50.78
2018-04-06T03:08:42.214Z,46.63
2018-04-06T03:09:42.376Z,50.05
2018-04-06T03:13:25.080Z,61.77
2018-04-06T03:14:25.241Z,61.04
2018-04-06T03:15:25.404Z,45.17
2018-04-06T03:16:25.575Z,59.81
2018-04-06T03:17:25.766Z,56.15
2018-04-06T03:18:25.876Z,63.96
2018-04-06T03:19:26.090Z,60.55
2018-04-06T03:20:26.194Z,75.93
2018-04-06T03:21:26.359Z,70.56
2018-04-06T03:24:58.766Z,76.66
2018-04-06T03:25:58.924Z,74.95
2018-04-06T03:26:59.085Z,74.46
2018-04-06T03:27:59.244Z,95.70
2018-04-06T03:29:00.149Z,77.64
2018-04-06T03:29:59.557Z,75.20
2018-04-06T03:30:59.723Z,88.13
2018-04-06T03:31:59.889Z,77.64
2018-04-06T03:33:00.043Z,80.08
2018-04-06T03:34:00.208Z,84.72
2018-04-06T03:35:00.370Z,79.35
2018-04-06T03:36:00.540Z,59.08
2018-04-06T03:37:00.687Z,50.05
2018-04-06T03:38:00.845Z,56.64
2018-04-06T03:41:33.270Z,60.06
2018-04-06T03:42:33.429Z,73.00
2018-04-06T03:43:33.580Z,66.65
2018-04-06T03:44:33.745Z,65.92
2018-04-06T03:45:33.909Z,73.00
2018-04-06T03:46:34.068Z,74.46
2018-04-06T03:47:34.221Z,67.14
2018-04-06T03:48:34.381Z,65.67
2018-04-06T03:49:34.538Z,56.15
2018-04-06T03:50:34.700Z,74.95
2018-04-06T03:51:34.857Z,63.48
2018-04-06T03:52:35.017Z,65.67
2018-04-06T03:53:35.196Z,75.68
2018-04-06T03:54:35.352Z,67.14
2018-04-06T03:59:36.712Z,72.51
2018-04-06T04:00:36.239Z,76.66
2018-04-06T04:01:36.400Z,77.39
2018-04-06T04:02:36.559Z,69.58
2018-04-06T04:03:36.719Z,70.80
2018-04-06T04:04:36.878Z,70.56
2018-04-06T04:05:37.038Z,66.41
2018-04-06T04:06:37.195Z,58.11
2018-04-06T04:07:37.361Z,65.67
2018-04-06T04:11:20.063Z,63.48
2018-04-06T04:12:20.227Z,57.62
2018-04-06T04:13:20.387Z,63.48
2018-04-06T04:14:20.556Z,75.68
2018-04-06T04:15:20.709Z,57.62
2018-04-06T04:16:20.870Z,79.83
2018-04-06T04:17:21.032Z,65.67
2018-04-06T04:18:21.222Z,66.89
2018-04-06T04:19:21.347Z,64.21
2018-04-06T04:23:04.059Z,66.65
2018-04-06T04:24:04.209Z,67.87
2018-04-06T04:25:04.373Z,57.37
2018-04-06T04:26:12.698Z,66.65
2018-04-06T04:27:04.752Z,69.58
2018-04-06T04:28:04.915Z,76.66
2018-04-06T04:29:05.074Z,78.61
2018-04-06T04:30:05.322Z,75.93
2018-04-06T04:31:05.384Z,77.39
2018-04-06T04:32:05.568Z,64.70
2018-04-06T04:33:05.719Z,80.32
2018-04-06T04:34:05.884Z,64.45
2018-04-06T04:35:06.053Z,70.07
2018-04-06T04:36:06.191Z,80.08
2018-04-06T04:37:06.358Z,83.01
2018-04-06T04:38:06.514Z,84.47
2018-04-06T04:39:06.684Z,60.06
2018-04-06T04:40:06.851Z,62.74
2018-04-06T04:41:07.016Z,68.36
2018-04-06T04:44:49.647Z,56.40
2018-04-06T04:45:49.807Z,81.54
2018-04-06T04:46:50.007Z,72.51
2018-04-06T04:47:50.335Z,67.87
2018-04-06T04:48:50.290Z,71.53
2018-04-06T04:49:50.447Z,57.62
2018-04-06T04:50:50.609Z,81.30
2018-04-06T04:51:50.766Z,78.37
2018-04-06T04:52:50.925Z,65.19
2018-04-06T04:53:51.096Z,74.71
2018-04-06T04:54:51.250Z,65.43
2018-04-06T04:55:51.421Z,72.27
2018-04-06T04:56:51.572Z,61.77
2018-04-06T04:57:51.728Z,85.21
2018-04-06T05:01:24.751Z,70.80
2018-04-06T05:02:24.910Z,77.39
2018-04-06T05:03:25.059Z,71.04
2018-04-06T05:04:25.226Z,73.97
2018-04-06T05:05:25.385Z,68.12
2018-04-06T05:06:25.543Z,72.02
2018-04-06T05:07:25.708Z,67.63
2018-04-06T05:08:25.865Z,69.82
2018-04-06T05:09:26.063Z,66.41
2018-04-06T05:10:26.202Z,87.65
2018-04-06T05:11:26.350Z,75.68
2018-04-06T05:12:26.507Z,67.14
2018-04-06T05:13:26.677Z,66.41
2018-04-06T05:14:26.844Z,66.16
2018-04-06T05:18:09.545Z,65.92
2018-04-06T05:19:09.702Z,79.59
2018-04-06T05:20:09.862Z,65.92
2018-04-06T05:21:10.030Z,78.86
2018-04-06T05:22:10.175Z,78.86
2018-04-06T05:23:10.335Z,64.45
2018-04-06T05:24:10.496Z,70.56
2018-04-06T05:25:10.663Z,83.50
2018-04-06T05:26:10.819Z,64.21
2018-04-06T05:27:10.985Z,71.78
2018-04-06T05:28:11.142Z,84.96
2018-04-06T05:29:19.252Z,83.74
2018-04-06T05:30:11.404Z,70.80
2018-04-06T05:31:11.557Z,79.59
2018-04-06T05:32:11.731Z,83.98
2018-04-06T05:33:11.883Z,84.23
2018-04-06T05:34:12.070Z,67.38
2018-04-06T05:35:12.323Z,70.07
2018-04-06T05:36:12.371Z,80.57
2018-04-06T05:37:12.681Z,67.63
2018-04-06T05:38:12.633Z,61.77
2018-04-06T05:39:12.801Z,76.17
2018-04-06T05:42:55.198Z,69.09
2018-04-06T05:44:02.823Z,68.12
2018-04-06T05:44:55.492Z,60.79
2018-04-06T05:45:55.639Z,71.04
2018-04-06T05:46:55.796Z,66.65
2018-04-06T05:47:55.954Z,72.27
2018-04-06T05:48:56.121Z,85.21
2018-04-06T05:49:56.283Z,73.49
2018-04-06T05:50:56.443Z,75.68
2018-04-06T05:51:56.613Z,85.45
2018-04-06T05:52:56.779Z,73.73
2018-04-06T05:53:57.515Z,86.43
2018-04-06T05:54:57.126Z,76.42
2018-04-06T05:55:57.284Z,88.13
2018-04-06T05:56:57.449Z,72.27
2018-04-06T06:00:29.890Z,77.15
2018-04-06T06:01:30.050Z,72.51
2018-04-06T06:02:30.214Z,70.56
2018-04-06T06:03:30.372Z,72.02
2018-04-06T06:04:30.520Z,69.58
2018-04-06T06:05:30.688Z,68.36
2018-04-06T06:06:30.851Z,71.29
2018-04-06T06:07:31.010Z,78.37
2018-04-06T06:08:31.166Z,77.39
2018-04-06T06:09:31.332Z,74.46
2018-04-06T06:10:31.490Z,72.02
2018-04-06T06:11:31.645Z,73.24
2018-04-06T06:12:31.814Z,67.87
2018-04-06T06:13:31.981Z,78.13
2018-04-06T06:17:14.684Z,71.78
2018-04-06T06:18:14.838Z,65.92
2018-04-06T06:19:15.010Z,67.63
2018-04-06T06:20:15.177Z,76.90
2018-04-06T06:21:15.325Z,73.24
2018-04-06T06:22:15.485Z,82.03
2018-04-06T06:23:15.650Z,82.28
2018-04-06T06:24:15.811Z,81.05
2018-04-06T06:25:15.969Z,70.07
2018-04-06T06:26:16.133Z,68.12
2018-04-06T06:27:16.291Z,74.22
2018-04-06T06:28:16.451Z,71.29
2018-04-06T06:29:16.623Z,80.08
2018-04-06T06:30:16.772Z,80.32
2018-04-06T06:33:59.504Z,81.30
2018-04-06T06:34:59.666Z,73.73
2018-04-06T06:35:59.822Z,81.54
2018-04-06T06:36:59.990Z,80.81
2018-04-06T06:38:00.165Z,77.15
2018-04-06T06:39:00.318Z,76.90
2018-04-06T06:40:00.483Z,72.75
2018-04-06T06:41:00.642Z,67.87
2018-04-06T06:42:00.807Z,73.00
2018-04-06T06:43:01.010Z,75.20
2018-04-06T06:44:01.129Z,67.63
2018-04-06T06:45:02.071Z,76.42
2018-04-06T06:46:01.483Z,92.04
2018-04-06T06:47:01.643Z,74.95
2018-04-06T06:50:34.089Z,65.92
2018-04-06T06:51:34.937Z,88.38
2018-04-06T06:52:42.302Z,76.17
2018-04-06T06:53:34.457Z,81.54
2018-04-06T06:54:34.619Z,68.60
2018-04-06T06:55:34.786Z,67.14
2018-04-06T06:56:34.943Z,81.54
2018-04-06T06:57:35.104Z,69.09
2018-04-06T06:58:35.274Z,77.15
2018-04-06T06:59:35.430Z,68.85
2018-04-06T07:00:35.591Z,75.68
2018-04-06T07:01:35.770Z,75.44
2018-04-06T07:02:36.871Z,76.66
2018-04-06T07:03:36.112Z,71.29
2018-04-06T07:04:36.300Z,69.82
2018-04-06T07:05:36.444Z,64.94
2018-04-06T07:06:36.607Z,74.71
2018-04-06T07:10:19.909Z,72.51
2018-04-06T07:11:19.197Z,69.58
2018-04-06T07:12:19.361Z,76.90
2018-04-06T07:13:19.578Z,77.39
2018-04-06T07:14:19.698Z,81.30
2018-04-06T07:15:19.864Z,95.70
2018-04-06T07:16:20.032Z,71.04
2018-04-06T07:17:20.198Z,68.12
2018-04-06T07:18:20.364Z,72.02
2018-04-06T07:19:20.530Z,72.51
2018-04-06T07:20:20.702Z,68.85
2018-04-06T07:21:20.867Z,73.97
2018-04-06T07:22:21.033Z,67.38
2018-04-06T07:23:21.219Z,69.58
2018-04-06T07:27:01.116Z,62.50
2018-04-06T07:27:53.765Z,71.53
2018-04-06T07:28:53.941Z,73.97
2018-04-06T07:29:54.120Z,73.73
2018-04-06T07:30:54.287Z,73.49
2018-04-06T07:31:54.454Z,76.17
2018-04-06T07:32:54.623Z,73.97
2018-04-06T07:33:54.793Z,70.07
2018-04-06T07:34:54.960Z,66.41
2018-04-06T07:35:55.128Z,70.31
2018-04-06T07:36:56.040Z,67.87
2018-04-06T07:37:55.457Z,77.64
2018-04-06T07:38:55.623Z,69.09
2018-04-06T07:39:55.791Z,71.04
2018-04-06T07:40:55.958Z,69.09
2018-04-06T07:44:38.703Z,63.96
2018-04-06T07:45:38.867Z,66.16
2018-04-06T07:46:39.040Z,72.02
2018-04-06T07:47:39.209Z,69.58
2018-04-06T07:48:39.379Z,67.63
2018-04-06T07:49:47.219Z,64.45
2018-04-06T07:50:39.906Z,71.53
2018-04-06T07:51:39.896Z,73.49
2018-04-06T07:52:40.129Z,72.27
2018-04-06T07:53:40.263Z,73.73
2018-04-06T07:54:40.438Z,68.36
2018-04-06T07:55:40.607Z,72.75
2018-04-06T07:56:40.784Z,82.28
2018-04-06T07:57:40.967Z,66.89
2018-04-06T07:58:41.125Z,76.17
2018-04-06T07:59:41.286Z,73.24
2018-04-06T08:03:13.759Z,66.16
2018-04-06T08:04:13.933Z,65.19
2018-04-06T08:05:14.103Z,67.14
2018-04-06T08:06:14.277Z,67.63
2018-04-06T08:07:15.119Z,73.00
2018-04-06T08:08:14.671Z,72.51
2018-04-06T08:09:14.845Z,69.58
2018-04-06T08:10:15.011Z,67.87
2018-04-06T08:11:15.186Z,72.02
2018-04-06T08:12:15.353Z,65.92
2018-04-06T08:13:15.526Z,67.87
2018-04-06T08:14:15.706Z,66.65
2018-04-06T08:15:15.879Z,67.38
2018-04-06T08:16:16.054Z,69.58
2018-04-06T08:21:16.846Z,71.04
2018-04-06T08:22:17.033Z,75.44
2018-04-06T08:23:17.192Z,78.13
2018-04-06T08:26:49.133Z,61.77
2018-04-06T08:27:49.313Z,74.95
2018-04-06T08:28:49.486Z,66.65
2018-04-06T08:32:31.938Z,72.51
2018-04-06T08:33:32.121Z,74.71
2018-04-06T08:34:32.288Z,74.95
2018-04-06T08:35:32.453Z,73.49
2018-04-06T08:36:32.626Z,77.39
2018-04-06T08:37:32.809Z,66.16
2018-04-06T08:41:05.818Z,85.45
2018-04-06T08:42:06.002Z,69.34
2018-04-06T08:43:06.171Z,75.44
2018-04-06T08:44:06.350Z,83.74
2018-04-06T08:45:06.521Z,70.56
2018-04-06T08:46:14.702Z,75.44
2018-04-06T08:47:06.890Z,72.51
2018-04-06T08:48:07.064Z,69.82
2018-04-06T08:49:09.124Z,79.59
2018-04-06T08:50:07.407Z,64.94
2018-04-06T08:51:07.568Z,66.65
2018-04-06T08:52:07.739Z,70.80
2018-04-06T08:53:07.921Z,73.00
2018-04-06T08:54:08.087Z,79.59
2018-04-06T08:55:08.250Z,67.63
2018-04-06T08:56:08.445Z,76.90
2018-04-06T08:59:51.172Z,68.12
2018-04-06T09:00:51.339Z,72.02
2018-04-06T09:01:51.514Z,76.66
2018-04-06T09:02:51.684Z,66.89
2018-04-06T09:03:53.727Z,74.46
2018-04-06T09:04:52.014Z,67.38
2018-04-06T09:05:59.369Z,70.31
2018-04-06T09:06:52.414Z,74.22
2018-04-06T09:07:52.578Z,74.95
2018-04-06T09:08:55.267Z,72.51
2018-04-06T09:09:52.925Z,65.19
2018-04-06T09:10:53.093Z,70.80
2018-04-06T09:11:53.263Z,72.02
2018-04-06T09:12:53.441Z,72.27
2018-04-06T09:13:53.602Z,72.51
2018-04-06T09:14:53.772Z,71.04
2018-04-06T09:15:53.998Z,71.04
2018-04-06T09:16:54.334Z,73.00
2018-04-06T09:17:54.273Z,75.20
2018-04-06T09:18:54.458Z,72.75
2018-04-06T09:19:54.628Z,73.00
2018-04-06T09:23:27.383Z,73.97
2018-04-06T09:24:27.550Z,78.13
2018-04-06T09:25:27.723Z,71.29
2018-04-06T09:26:27.905Z,68.36
2018-04-06T09:27:28.060Z,73.49
2018-04-06T09:28:28.230Z,78.86
2018-04-06T09:29:28.398Z,72.27
2018-04-06T09:30:28.569Z,74.95
2018-04-06T09:31:28.740Z,75.44
2018-04-06T09:35:11.499Z,73.73
2018-04-06T09:36:11.650Z,73.00
2018-04-06T09:37:11.815Z,74.71
2018-04-06T09:38:11.990Z,83.74
2018-04-06T09:39:12.158Z,74.95
2018-04-06T09:40:12.327Z,70.31
2018-04-06T09:41:12.499Z,70.31
2018-04-06T09:42:12.666Z,66.16
2018-04-06T09:43:12.837Z,68.85
2018-04-06T09:44:13.538Z,74.46
2018-04-06T09:45:13.219Z,72.51
2018-04-06T09:46:13.417Z,69.58
2018-04-06T09:47:13.602Z,70.80
2018-04-06T09:48:13.770Z,73.49
2018-04-06T09:51:46.135Z,72.75
2018-04-06T09:52:46.318Z,90.33
2018-04-06T09:53:46.488Z,73.24
2018-04-06T09:54:46.650Z,65.43
2018-04-06T09:55:53.994Z,76.66
2018-04-06T09:56:47.043Z,81.05
2018-04-06T09:57:47.226Z,66.89
2018-04-06T09:58:47.394Z,72.02
2018-04-06T09:59:47.575Z,68.60
2018-04-06T10:00:47.729Z,88.87
2018-04-06T10:01:47.900Z,70.80
2018-04-06T10:02:48.068Z,69.82
2018-04-06T10:03:48.237Z,68.36
2018-04-06T10:04:48.392Z,66.65
2018-04-06T10:05:48.572Z,66.41
2018-04-06T10:06:48.739Z,72.51
2018-04-06T10:07:48.935Z,73.00
2018-04-06T10:08:50.103Z,84.47
2018-04-06T10:09:49.286Z,78.37
2018-04-06T10:13:32.233Z,65.67
2018-04-06T10:14:32.393Z,68.85
2018-04-06T10:15:32.575Z,74.22
2018-04-06T10:16:32.749Z,69.09
2018-04-06T10:17:32.925Z,64.21
2018-04-06T10:18:33.079Z,73.00
2018-04-06T10:19:33.247Z,76.17
2018-04-06T10:20:33.422Z,63.72
2018-04-06T10:21:33.593Z,73.49
2018-04-06T10:25:16.047Z,66.16
2018-04-06T10:26:16.208Z,70.07
2018-04-06T10:27:16.920Z,65.43
2018-04-06T10:28:16.593Z,71.78
2018-04-06T10:29:16.767Z,69.09
2018-04-06T10:30:16.942Z,75.20
2018-04-06T10:31:17.114Z,71.78
2018-04-06T10:32:17.282Z,66.16
2018-04-06T10:33:17.473Z,77.39
2018-04-06T10:34:17.626Z,70.56
2018-04-06T10:35:17.794Z,69.09
2018-04-06T10:36:17.960Z,74.22
2018-04-06T10:37:18.132Z,72.02
2018-04-06T10:38:18.314Z,81.54
2018-04-06T10:41:51.054Z,72.27
2018-04-06T10:42:51.226Z,69.09
2018-04-06T10:43:51.391Z,76.17
2018-04-06T10:44:51.559Z,66.16
2018-04-06T10:45:51.748Z,66.16
2018-04-06T10:46:51.972Z,70.31
2018-04-06T10:47:52.089Z,64.45
2018-04-06T10:48:52.238Z,66.41
2018-04-06T10:49:52.418Z,75.20
2018-04-06T10:50:52.585Z,73.24
2018-04-06T10:51:52.753Z,65.19
2018-04-06T10:52:52.924Z,73.97
2018-04-06T10:53:53.094Z,72.27
2018-04-06T10:55:01.248Z,68.60
2018-04-06T10:55:53.391Z,71.29
2018-04-06T10:56:53.554Z,68.36
2018-04-06T10:57:53.733Z,78.13
2018-04-06T10:58:53.899Z,70.31
2018-04-06T10:59:54.086Z,73.49
2018-04-06T11:00:54.269Z,79.59
2018-04-06T11:02:01.609Z,76.17
2018-04-06T11:02:54.648Z,79.83
2018-04-06T11:03:54.802Z,81.54
2018-04-06T11:04:54.968Z,70.56
2018-04-06T11:05:55.145Z,77.64
2018-04-06T11:06:55.299Z,69.58
2018-04-06T11:07:55.465Z,78.61
2018-04-06T11:08:55.638Z,67.38
2018-04-06T11:09:55.807Z,68.36
2018-04-06T11:10:55.973Z,68.60
2018-04-06T11:11:56.143Z,69.34
2018-04-06T11:12:56.405Z,85.69
2018-04-06T11:13:56.469Z,72.75
2018-04-06T11:14:56.633Z,71.29
2018-04-06T11:15:56.828Z,68.12
2018-04-06T11:20:47.583Z,76.42
2018-04-06T11:21:47.876Z,64.21
2018-04-06T11:22:47.922Z,66.89
2018-04-06T11:23:48.084Z,74.46
2018-04-06T11:24:48.259Z,70.07
2018-04-06T11:25:48.568Z,78.13
2018-04-06T11:26:48.619Z,67.63
2018-04-06T11:27:48.800Z,70.07
2018-04-06T11:28:48.975Z,68.85
2018-04-06T11:29:49.146Z,73.24
2018-04-06T11:30:49.308Z,74.46
2018-04-06T11:31:49.467Z,71.78
2018-04-06T11:32:49.640Z,76.17
2018-04-06T11:33:49.804Z,67.38
2018-04-06T11:37:32.461Z,67.14
2018-04-06T11:38:41.151Z,69.58
2018-04-06T11:39:32.815Z,66.89
2018-04-06T11:40:33.010Z,68.60
2018-04-06T11:41:33.184Z,69.34
2018-04-06T11:42:33.353Z,71.29
2018-04-06T11:43:33.520Z,69.82
2018-04-06T11:44:33.693Z,73.97
2018-04-06T11:45:33.844Z,82.52
2018-04-06T11:46:34.006Z,79.59
2018-04-06T11:47:34.173Z,71.53
2018-04-06T11:48:34.339Z,69.58
2018-04-06T11:49:34.543Z,72.51
2018-04-06T11:50:34.709Z,71.04
2018-04-06T11:51:34.919Z,77.64
2018-04-06T11:52:35.036Z,74.46
2018-04-06T11:58:35.955Z,71.78
2018-04-06T11:59:36.358Z,74.22
2018-04-06T12:00:36.288Z,81.30
2018-04-06T12:01:36.477Z,75.20
2018-04-06T12:02:36.656Z,76.66
2018-04-06T12:03:36.706Z,71.29
2018-04-06T12:04:36.876Z,67.14
2018-04-06T12:05:37.063Z,70.80
2018-04-06T12:06:37.240Z,68.36
2018-04-06T12:07:37.378Z,64.94
2018-04-06T12:08:37.541Z,67.87
2018-04-06T12:09:37.705Z,72.51
2018-04-06T12:10:37.875Z,68.60
2018-04-06T12:14:58.134Z,81.05
2018-04-06T12:15:58.297Z,68.12
2018-04-06T12:16:58.465Z,68.60
2018-04-06T12:17:58.629Z,68.36
2018-04-06T12:18:58.813Z,72.02
2018-04-06T12:19:58.960Z,76.17
2018-04-06T12:20:59.129Z,68.12
2018-04-06T12:21:59.294Z,67.14
2018-04-06T12:22:59.447Z,72.27
2018-04-06T12:23:59.613Z,69.09
2018-04-06T12:24:59.778Z,64.94
2018-04-06T12:25:59.945Z,68.12
2018-04-06T12:27:00.109Z,68.85
2018-04-06T12:28:00.287Z,74.46
2018-04-06T12:31:32.714Z,74.95
2018-04-06T12:32:32.884Z,72.51
2018-04-06T12:33:40.505Z,88.87
2018-04-06T12:34:33.160Z,66.41
2018-04-06T12:35:33.336Z,69.58
2018-04-06T12:36:40.955Z,65.67
2018-04-06T12:37:33.610Z,79.59
2018-04-06T12:38:33.763Z,84.47
2018-04-06T12:39:33.949Z,80.81
2018-04-06T12:40:34.195Z,78.61
2018-04-06T12:41:34.249Z,69.34
2018-04-06T12:42:34.514Z,67.87
2018-04-06T12:43:34.647Z,69.58
2018-04-06T12:44:34.799Z,80.08
2018-04-06T12:45:34.978Z,72.27
2018-04-06T12:46:36.144Z,67.63
2018-04-06T12:47:35.304Z,65.67
2018-04-06T12:48:35.580Z,75.20
2018-04-06T12:49:35.626Z,68.60
2018-04-06T12:50:35.800Z,83.01
2018-04-06T12:55:34.433Z,71.78
2018-04-06T12:56:27.555Z,76.42
2018-04-06T12:57:26.763Z,69.09
2018-04-06T12:58:26.921Z,66.65
2018-04-06T12:59:35.053Z,74.95
2018-04-06T13:00:27.227Z,76.42
2018-04-06T13:01:27.380Z,72.75
2018-04-06T13:02:27.545Z,78.61
2018-04-06T13:03:27.708Z,69.58
2018-04-06T13:04:27.877Z,77.88
2018-04-06T13:05:28.039Z,75.44
2018-04-06T13:06:28.215Z,75.68
2018-04-06T13:07:28.431Z,67.14
2018-04-06T13:08:28.549Z,77.88
2018-04-06T13:09:28.719Z,79.83
2018-04-06T13:10:29.723Z,72.02
2018-04-06T13:11:29.089Z,68.60
2018-04-06T13:12:32.165Z,68.85
2018-04-06T13:13:29.451Z,66.65
2018-04-06T13:14:29.613Z,73.73
2018-04-06T13:18:13.453Z,73.24
2018-04-06T13:19:13.646Z,74.71
2018-04-06T13:20:13.842Z,80.81
2018-04-06T13:21:14.105Z,74.71
2018-04-06T13:22:22.080Z,80.32
2018-04-06T13:23:14.401Z,68.12
2018-04-06T13:24:14.442Z,75.44
2018-04-06T13:25:14.603Z,68.60
2018-04-06T13:26:22.891Z,73.49
2018-04-06T13:27:15.016Z,72.02
2018-04-06T13:28:15.202Z,80.08
2018-04-06T13:29:23.224Z,68.36
2018-04-06T13:30:15.381Z,71.78
2018-04-06T13:31:15.639Z,75.68
2018-04-06T13:32:16.515Z,85.69
2018-04-06T13:33:23.332Z,69.09
2018-04-06T13:34:15.992Z,65.92
2018-04-06T13:35:16.190Z,68.12
2018-04-06T13:36:16.337Z,69.58
2018-04-06T13:37:16.529Z,68.12
2018-04-06T13:38:16.837Z,66.89
2018-04-06T13:39:16.906Z,81.05
2018-04-06T13:40:17.069Z,73.24
2018-04-06T13:41:17.233Z,67.14
2018-04-06T13:42:17.424Z,72.02
2018-04-06T13:43:17.591Z,65.19
2018-04-06T13:46:51.399Z,66.16
2018-04-06T13:47:51.571Z,71.29
2018-04-06T13:48:51.733Z,70.07
2018-04-06T13:49:51.910Z,71.53
2018-04-06T13:50:52.098Z,67.38
2018-04-06T13:51:52.263Z,76.90
2018-04-06T13:52:52.428Z,68.85
2018-04-06T13:53:52.604Z,73.00
2018-04-06T13:54:52.792Z,82.28
2018-04-06T13:58:35.502Z,72.75
2018-04-06T13:59:36.620Z,74.22
2018-04-06T14:00:35.821Z,73.73
2018-04-06T14:01:38.024Z,69.34
2018-04-06T14:02:36.115Z,67.63
2018-04-06T14:03:43.743Z,78.86
2018-04-06T14:04:36.403Z,69.58
2018-04-06T14:05:36.567Z,74.95
2018-04-06T14:06:36.727Z,69.34
2018-04-06T14:07:36.901Z,69.58
2018-04-06T14:08:37.096Z,85.45
2018-04-06T14:09:44.678Z,65.67
2018-04-06T14:10:46.354Z,70.07
2018-04-06T14:11:37.495Z,73.73
2018-04-06T14:12:37.662Z,73.24
2018-04-06T14:13:37.834Z,68.60
2018-04-06T14:14:38.051Z,67.87
2018-04-06T14:15:38.295Z,75.44
2018-04-06T14:16:38.323Z,70.07
2018-04-06T14:17:38.484Z,67.14
2018-04-06T14:18:41.607Z,75.68
2018-04-06T14:19:38.772Z,68.60
2018-04-06T14:20:38.937Z,69.58
2018-04-06T14:21:39.103Z,73.73
2018-04-06T14:22:39.329Z,88.62
2018-04-06T14:23:39.496Z,72.75
2018-04-06T14:24:47.759Z,70.80
2018-04-06T14:25:39.919Z,71.78
2018-04-06T14:26:40.083Z,76.90
2018-04-06T14:27:40.276Z,70.56
2018-04-06T14:28:40.453Z,67.14
2018-04-06T14:29:42.184Z,72.27
2018-04-06T14:30:40.818Z,74.46
2018-04-06T14:31:41.016Z,88.87
2018-04-06T14:32:41.160Z,86.18
2018-04-06T14:33:41.328Z,75.93
2018-04-06T14:37:24.570Z,78.86
2018-04-06T14:38:25.216Z,85.69
2018-04-06T14:39:24.645Z,74.95
2018-04-06T14:40:24.835Z,69.82
2018-04-06T14:41:25.887Z,66.65
2018-04-06T14:42:28.371Z,79.35
2018-04-06T14:43:25.927Z,83.25
2018-04-06T14:44:25.216Z,75.44
2018-04-06T14:45:25.384Z,74.95
2018-04-06T14:46:25.549Z,81.05
2018-04-06T14:47:25.737Z,69.34
2018-04-06T14:48:33.867Z,79.35
2018-04-06T14:49:26.024Z,64.70
2018-04-06T14:50:26.191Z,69.34
2018-04-06T14:51:38.636Z,63.48
2018-04-06T14:52:26.511Z,73.49
2018-04-06T14:53:27.952Z,71.78
2018-04-06T14:54:40.123Z,91.31
2018-04-06T14:55:29.556Z,74.71
2018-04-06T14:56:34.455Z,65.67
2018-04-06T14:57:27.364Z,67.87
2018-04-06T14:58:27.531Z,64.94
2018-04-06T14:59:27.696Z,69.34
2018-04-06T15:00:27.864Z,70.07
2018-04-06T15:01:28.033Z,73.24
2018-04-06T15:02:28.205Z,72.02
2018-04-06T15:03:28.367Z,67.14
2018-04-06T15:04:28.539Z,72.02
2018-04-06T15:05:28.729Z,71.53
2018-04-06T15:06:28.959Z,87.16
2018-04-06T15:07:28.992Z,70.56
2018-04-06T15:08:29.172Z,76.90
2018-04-06T15:09:30.269Z,73.00
2018-04-06T15:10:29.510Z,67.87
2018-04-06T15:14:12.809Z,70.07
2018-04-06T15:15:12.342Z,68.36
2018-04-06T15:16:12.512Z,74.95
2018-04-06T15:17:12.686Z,74.71
2018-04-06T15:18:12.854Z,79.35
2018-04-06T15:19:13.014Z,73.73
2018-04-06T15:20:13.183Z,68.60