createdAt,value
2018-08-17T00:00:20.623Z,22.10
2018-08-17T00:02:49.115Z,22.10
2018-08-17T00:05:17.674Z,22.10
2018-08-17T00:07:46.168Z,22.10
2018-08-17T00:10:14.668Z,22.10
2018-08-17T00:12:43.163Z,22.10
2018-08-17T00:15:11.664Z,22.10
2018-08-17T00:17:40.163Z,22.00
2018-08-17T00:20:09.011Z,22.10
2018-08-17T00:22:37.534Z,22.00
2018-08-17T00:25:06.064Z,22.00
2018-08-17T00:27:34.568Z,22.00
2018-08-17T00:30:03.079Z,22.00
2018-08-17T00:32:31.572Z,22.00
2018-08-17T00:35:00.080Z,22.00
2018-08-17T00:37:28.575Z,22.00
2018-08-17T00:39:57.102Z,22.00
2018-08-17T00:42:25.659Z,21.90
2018-08-17T00:44:54.194Z,21.90
2018-08-17T00:47:22.707Z,21.90
2018-08-17T00:49:51.203Z,21.90
2018-08-17T00:52:19.697Z,21.90
2018-08-17T00:54:48.190Z,21.90
2018-08-17T00:57:16.684Z,21.90
2018-08-17T00:59:45.191Z,21.90
2018-08-17T01:02:13.694Z,21.90
2018-08-17T01:04:42.243Z,21.80
2018-08-17T01:07:10.734Z,21.80
2018-08-17T01:09:39.251Z,21.80
2018-08-17T01:12:07.761Z,21.80
2018-08-17T01:14:36.265Z,21.80
2018-08-17T01:17:05.398Z,21.80
2018-08-17T01:19:34.215Z,21.80
2018-08-17T01:22:02.903Z,21.80
2018-08-17T01:24:31.401Z,21.80
2018-08-17T01:26:59.892Z,21.80
2018-08-17T01:29:28.387Z,21.80
2018-08-17T01:31:57.153Z,21.80
2018-08-17T01:34:25.659Z,21.70
2018-08-17T01:36:54.169Z,21.70
2018-08-17T01:39:22.663Z,21.70
2018-08-17T01:41:51.353Z,21.70
2018-08-17T01:44:19.835Z,21.70
2018-08-17T01:46:48.335Z,21.70
2018-08-17T01:49:16.834Z,21.70
2018-08-17T01:51:45.343Z,21.70
2018-08-17T01:54:13.863Z,21.70
2018-08-17T01:56:42.372Z,21.70
2018-08-17T01:59:10.859Z,21.70
2018-08-17T02:01:39.376Z,21.60
2018-08-17T02:04:07.880Z,21.60
2018-08-17T02:06:36.408Z,21.60
2018-08-17T02:09:07.583Z,21.60
2018-08-17T02:11:36.093Z,21.60
2018-08-17T02:14:04.615Z,21.60
2018-08-17T02:16:33.116Z,21.60
2018-08-17T02:19:01.616Z,21.60
2018-08-17T02:21:30.127Z,21.60
2018-08-17T02:23:58.636Z,21.60
2018-08-17T02:26:27.127Z,21.60
2018-08-17T02:28:55.612Z,21.60
2018-08-17T02:31:24.101Z,21.60
2018-08-17T02:33:52.848Z,21.60
2018-08-17T02:36:21.512Z,21.60
2018-08-17T02:38:50.026Z,21.50
2018-08-17T02:41:18.516Z,21.50
2018-08-17T02:43:47.017Z,21.50
2018-08-17T02:46:15.952Z,21.50
2018-08-17T02:48:44.539Z,21.50
2018-08-17T02:51:13.040Z,21.50
2018-08-17T02:53:41.547Z,21.50
2018-08-17T02:56:10.048Z,21.50
2018-08-17T02:58:38.539Z,21.50
2018-08-17T03:01:07.051Z,21.50
2018-08-17T03:03:35.556Z,21.50
2018-08-17T03:06:04.272Z,21.40
2018-08-17T03:08:32.775Z,21.40
2018-08-17T03:11:01.283Z,21.40
2018-08-17T03:13:29.780Z,21.40
2018-08-17T03:15:58.288Z,21.40
2018-08-17T03:18:26.795Z,21.40
2018-08-17T03:20:55.296Z,21.40
2018-08-17T03:23:23.811Z,21.40
2018-08-17T03:25:52.316Z,21.40
2018-08-17T03:28:20.815Z,21.40
2018-08-17T03:30:49.820Z,21.40
2018-08-17T03:33:18.316Z,21.40
2018-08-17T03:35:46.855Z,21.40
2018-08-17T03:38:15.459Z,21.40
2018-08-17T03:40:43.871Z,21.30
2018-08-17T03:43:12.639Z,21.30
2018-08-17T03:45:41.138Z,21.30
2018-08-17T03:48:09.849Z,21.30
2018-08-17T03:50:38.351Z,21.30
2018-08-17T03:53:06.886Z,21.30
2018-08-17T03:55:35.389Z,21.30
2018-08-17T03:58:03.879Z,21.30
2018-08-17T04:00:32.375Z,21.30
2018-08-17T04:03:00.880Z,21.30
2018-08-17T04:05:29.372Z,21.30
2018-08-17T04:07:57.884Z,21.30
2018-08-17T04:10:26.381Z,21.30
2018-08-17T04:12:54.879Z,21.30
2018-08-17T04:15:23.386Z,21.30
2018-08-17T04:17:51.891Z,21.30
2018-08-17T04:20:20.402Z,21.30
2018-08-17T04:22:48.907Z,21.30
2018-08-17T04:25:17.406Z,21.30
2018-08-17T04:27:45.924Z,21.30
2018-08-17T04:30:14.443Z,21.30
2018-08-17T04:32:42.935Z,21.30
2018-08-17T04:35:11.445Z,21.30
2018-08-17T04:37:39.944Z,21.40
2018-08-17T04:40:08.450Z,21.40
2018-08-17T04:42:36.956Z,21.40
2018-08-17T04:45:06.576Z,21.40
2018-08-17T04:47:35.079Z,21.40
2018-08-17T04:50:03.583Z,21.50
2018-08-17T04:52:32.079Z,21.50
2018-08-17T04:55:00.586Z,21.50
2018-08-17T04:57:29.087Z,21.60
2018-08-17T04:59:57.588Z,21.60
2018-08-17T05:02:26.084Z,21.60
2018-08-17T05:04:54.596Z,21.60
2018-08-17T05:07:23.691Z,21.60
2018-08-17T05:09:52.481Z,21.70
2018-08-17T05:12:21.012Z,21.70
2018-08-17T05:14:49.510Z,21.70
2018-08-17T05:17:18.019Z,21.80
2018-08-17T05:19:46.516Z,21.80
2018-08-17T05:22:15.023Z,21.80
2018-08-17T05:24:43.523Z,21.90
2018-08-17T05:27:12.211Z,21.90
2018-08-17T05:29:40.716Z,22.00
2018-08-17T05:32:09.576Z,22.10
2018-08-17T05:34:38.080Z,22.30
2018-08-17T05:37:06.948Z,22.40
2018-08-17T05:39:35.451Z,22.60
2018-08-17T05:42:03.958Z,22.70
2018-08-17T05:44:32.771Z,22.80
2018-08-17T05:47:01.596Z,22.90
2018-08-17T05:49:30.105Z,23.00
2018-08-17T05:51:58.591Z,23.20
2018-08-17T05:54:27.104Z,23.30
2018-08-17T05:56:55.607Z,23.30
2018-08-17T05:59:24.122Z,23.50
2018-08-17T06:01:52.655Z,23.60
2018-08-17T06:04:21.156Z,23.70
2018-08-17T06:06:49.659Z,23.90
2018-08-17T06:09:18.288Z,24.00
2018-08-17T06:11:46.828Z,24.20
2018-08-17T06:14:15.368Z,24.30
2018-08-17T06:16:43.867Z,24.40
2018-08-17T06:19:12.433Z,24.60
2018-08-17T06:21:40.940Z,24.70
2018-08-17T06:24:09.444Z,24.80
2018-08-17T06:26:37.944Z,24.90
2018-08-17T06:29:06.468Z,25.00
2018-08-17T06:31:35.003Z,25.10
2018-08-17T06:34:03.492Z,25.30
2018-08-17T06:36:32.010Z,25.40
2018-08-17T06:39:01.008Z,25.50
2018-08-17T06:41:29.528Z,25.60
2018-08-17T06:43:58.023Z,25.70
2018-08-17T06:46:26.520Z,25.80
2018-08-17T06:48:55.044Z,25.80
2018-08-17T06:51:23.546Z,25.80
2018-08-17T06:53:52.043Z,25.90
2018-08-17T06:56:20.543Z,25.90
2018-08-17T06:58:49.068Z,25.90
2018-08-17T07:01:17.565Z,26.10
2018-08-17T07:03:46.070Z,26.20
2018-08-17T07:06:14.575Z,26.30
2018-08-17T07:08:43.169Z,26.40
2018-08-17T07:11:11.607Z,26.60
2018-08-17T07:13:40.139Z,26.70
2018-08-17T07:16:08.640Z,26.80
2018-08-17T07:18:37.136Z,27.00
2018-08-17T07:21:05.635Z,27.20
2018-08-17T07:23:34.147Z,27.30
2018-08-17T07:26:02.651Z,27.50
2018-08-17T07:28:31.403Z,27.60
2018-08-17T07:30:59.905Z,27.70
2018-08-17T07:33:28.407Z,27.80
2018-08-17T07:35:56.941Z,27.90
2018-08-17T07:38:25.424Z,28.00
2018-08-17T07:40:53.911Z,28.10
2018-08-17T07:43:22.403Z,28.30
2018-08-17T07:45:51.219Z,28.40
2018-08-17T07:48:19.755Z,28.60
2018-08-17T07:50:48.296Z,28.70
2018-08-17T07:53:16.802Z,28.80
2018-08-17T07:55:45.303Z,29.00
2018-08-17T07:58:13.799Z,29.10
2018-08-17T08:00:42.295Z,29.20
2018-08-17T08:03:10.791Z,29.30
2018-08-17T08:05:39.307Z,29.30
2018-08-17T08:08:07.815Z,29.50
2018-08-17T08:10:36.311Z,29.50
2018-08-17T08:13:04.807Z,29.60
2018-08-17T08:15:33.311Z,29.60
2018-08-17T08:18:01.803Z,29.70
2018-08-17T08:20:36.591Z,29.80
2018-08-17T08:23:16.863Z,30.00
2018-08-17T08:25:45.359Z,30.30
2018-08-17T08:28:13.860Z,30.50
2018-08-17T08:30:42.358Z,30.60
2018-08-17T08:33:10.979Z,30.60
2018-08-17T08:35:39.471Z,30.70
2018-08-17T08:38:07.973Z,30.80
2018-08-17T08:40:36.471Z,30.80
2018-08-17T08:43:04.959Z,30.70
2018-08-17T08:45:33.524Z,30.70
2018-08-17T08:48:02.012Z,30.70
2018-08-17T08:50:30.519Z,30.60
2018-08-17T08:52:59.067Z,30.60
2018-08-17T08:55:27.559Z,30.60
2018-08-17T08:57:56.056Z,30.60
2018-08-17T09:00:24.555Z,30.60
2018-08-17T09:02:53.060Z,30.50
2018-08-17T09:05:21.560Z,30.50
2018-08-17T09:07:50.060Z,30.40
2018-08-17T09:10:18.547Z,30.40
2018-08-17T09:12:47.059Z,30.30
2018-08-17T09:15:15.559Z,30.10
2018-08-17T09:17:44.374Z,30.00
2018-08-17T09:20:15.769Z,29.90
2018-08-17T09:22:44.707Z,29.70
2018-08-17T09:25:13.675Z,29.60
2018-08-17T09:27:42.185Z,29.50
2018-08-17T09:30:12.478Z,29.40
2018-08-17T09:32:41.589Z,29.20
2018-08-17T09:35:11.495Z,29.10
2018-08-17T09:37:40.473Z,29.00
2018-08-17T09:40:10.196Z,28.80
2018-08-17T09:42:38.698Z,28.70
2018-08-17T09:45:09.107Z,28.60
2018-08-17T09:47:37.897Z,28.40
2018-08-17T09:50:08.538Z,28.30
2018-08-17T09:52:37.214Z,28.20
2018-08-17T09:55:05.905Z,28.10
2018-08-17T09:57:34.476Z,27.90
2018-08-17T10:00:03.815Z,27.80
2018-08-17T10:04:39.103Z,27.70
2018-08-17T10:07:13.209Z,27.60
2018-08-17T10:09:46.851Z,27.50
2018-08-17T10:12:15.627Z,27.30
2018-08-17T10:14:44.131Z,27.30
2018-08-17T10:17:12.640Z,27.20
2018-08-17T10:19:41.142Z,27.10
2018-08-17T10:22:09.846Z,27.00
2018-08-17T10:24:38.151Z,26.90
2018-08-17T10:27:06.679Z,26.90
2018-08-17T10:29:35.188Z,26.80
2018-08-17T10:32:03.691Z,26.80
2018-08-17T10:34:32.189Z,26.70
2018-08-17T10:37:00.691Z,26.60
2018-08-17T10:39:29.191Z,26.60
2018-08-17T10:41:57.687Z,26.60
2018-08-17T10:44:26.214Z,26.60
2018-08-17T10:46:54.722Z,26.60
2018-08-17T10:49:23.227Z,26.60
2018-08-17T10:51:55.992Z,26.50
2018-08-17T10:54:25.072Z,26.50
2018-08-17T10:56:53.826Z,26.50
2018-08-17T10:59:22.347Z,26.50
2018-08-17T11:01:50.856Z,26.50
2018-08-17T11:04:19.360Z,26.50
2018-08-17T11:06:47.846Z,26.50
2018-08-17T11:09:16.346Z,26.50
2018-08-17T11:11:44.861Z,26.50
2018-08-17T11:14:13.352Z,26.40
2018-08-17T11:16:41.864Z,26.40
2018-08-17T11:19:10.355Z,26.40
2018-08-17T11:21:38.960Z,26.40
2018-08-17T11:24:07.463Z,26.30
2018-08-17T11:26:37.535Z,26.40
2018-08-17T11:29:06.027Z,26.30
2018-08-17T11:31:34.528Z,26.30
2018-08-17T11:34:03.028Z,26.30
2018-08-17T11:36:31.527Z,26.20
2018-08-17T11:39:00.025Z,26.20
2018-08-17T11:41:28.766Z,26.20
2018-08-17T11:43:59.763Z,26.20
2018-08-17T11:46:28.260Z,26.20
2018-08-17T11:48:56.753Z,26.20
2018-08-17T11:51:25.252Z,26.20
2018-08-17T11:53:53.756Z,26.10
2018-08-17T11:56:22.263Z,26.20
2018-08-17T11:58:50.759Z,26.10
2018-08-17T12:01:24.515Z,26.10
2018-08-17T12:03:53.030Z,26.00
2018-08-17T12:06:21.523Z,26.00
2018-08-17T12:08:50.029Z,26.00
2018-08-17T12:11:18.525Z,26.00
2018-08-17T12:13:47.026Z,26.10
2018-08-17T12:16:15.535Z,26.00
2018-08-17T12:18:44.104Z,25.90
2018-08-17T12:21:12.547Z,25.90
2018-08-17T12:23:41.044Z,25.90
2018-08-17T12:26:09.550Z,25.90
2018-08-17T12:28:38.080Z,25.90
2018-08-17T12:31:06.707Z,25.90
2018-08-17T12:33:35.207Z,25.90
2018-08-17T12:36:03.756Z,25.90
2018-08-17T12:38:32.263Z,25.90
2018-08-17T12:41:00.768Z,25.80
2018-08-17T12:43:33.681Z,25.80
2018-08-17T12:46:02.184Z,25.80
2018-08-17T12:48:30.679Z,25.80
2018-08-17T12:51:03.176Z,25.80
2018-08-17T12:53:32.188Z,25.80
2018-08-17T12:56:00.684Z,25.80
2018-08-17T12:58:29.183Z,25.80
2018-08-17T13:00:57.680Z,25.80
2018-08-17T13:03:26.196Z,25.70
2018-08-17T13:05:54.691Z,25.80
2018-08-17T13:08:23.191Z,25.80
2018-08-17T13:10:51.767Z,25.70
2018-08-17T13:13:20.208Z,25.70
2018-08-17T13:15:53.677Z,25.70
2018-08-17T13:18:23.647Z,25.70
2018-08-17T13:20:52.932Z,25.70
2018-08-17T13:23:21.928Z,25.70
2018-08-17T13:25:50.427Z,25.60
2018-08-17T13:28:18.928Z,25.60
2018-08-17T13:30:47.459Z,25.60
2018-08-17T13:33:15.956Z,25.50
2018-08-17T13:35:44.479Z,25.50
2018-08-17T13:38:12.980Z,25.50
2018-08-17T13:40:41.483Z,25.50
2018-08-17T13:43:10.000Z,25.60
2018-08-17T13:45:38.525Z,25.50
2018-08-17T13:48:07.242Z,25.50
2018-08-17T13:50:35.727Z,25.50
2018-08-17T13:53:04.228Z,25.50
2018-08-17T13:55:32.818Z,25.50
2018-08-17T13:58:01.249Z,25.50
2018-08-17T14:00:29.765Z,25.50
2018-08-17T14:02:58.260Z,25.50
2018-08-17T14:05:26.779Z,25.50
2018-08-17T14:07:55.272Z,25.50
2018-08-17T14:10:23.776Z,25.50
2018-08-17T14:12:52.279Z,25.50
2018-08-17T14:15:20.781Z,25.50
2018-08-17T14:17:49.275Z,25.40
2018-08-17T14:20:17.783Z,25.40
2018-08-17T14:22:46.283Z,25.50
2018-08-17T14:25:14.808Z,25.40
2018-08-17T14:27:43.316Z,25.40
2018-08-17T14:30:18.607Z,25.40
2018-08-17T14:32:47.116Z,25.30
2018-08-17T14:35:16.019Z,25.40
2018-08-17T14:37:44.474Z,25.30
2018-08-17T14:40:13.015Z,25.30
2018-08-17T14:42:41.704Z,25.30
2018-08-17T14:45:10.903Z,25.30
2018-08-17T14:47:39.684Z,25.30
2018-08-17T14:50:11.139Z,25.30
2018-08-17T14:52:39.832Z,25.30
2018-08-17T14:55:08.708Z,25.30
2018-08-17T14:57:37.212Z,25.30
2018-08-17T15:00:08.407Z,25.20
2018-08-17T15:02:37.192Z,25.20
2018-08-17T15:05:07.107Z,25.20
2018-08-17T15:07:35.638Z,25.20
2018-08-17T15:10:04.915Z,25.20
2018-08-17T15:12:33.429Z,25.20
2018-08-17T15:15:02.001Z,25.20
2018-08-17T15:17:30.496Z,25.20
2018-08-17T15:19:58.987Z,25.20
2018-08-17T15:22:27.489Z,25.20
2018-08-17T15:24:55.990Z,25.20
2018-08-17T15:27:24.479Z,25.20
2018-08-17T15:29:52.980Z,25.20
2018-08-17T15:32:21.474Z,25.10
2018-08-17T15:34:49.972Z,25.10
2018-08-17T15:37:18.486Z,25.10
2018-08-17T15:39:46.983Z,25.10
2018-08-17T15:42:15.480Z,25.10
2018-08-17T15:44:43.981Z,25.10
2018-08-17T15:47:12.484Z,25.10
2018-08-17T15:49:45.437Z,25.10
2018-08-17T15:52:13.952Z,25.10
2018-08-17T15:54:42.459Z,25.00
2018-08-17T15:57:10.959Z,25.00
2018-08-17T15:59:39.452Z,25.00
2018-08-17T16:02:08.236Z,25.00
2018-08-17T16:04:36.756Z,25.00
2018-08-17T16:07:05.260Z,25.00
2018-08-17T16:09:33.761Z,25.00
2018-08-17T16:12:02.287Z,24.90
2018-08-17T16:14:30.788Z,24.90
2018-08-17T16:16:59.283Z,24.90
2018-08-17T16:19:27.788Z,24.90
2018-08-17T16:21:56.295Z,24.90
2018-08-17T16:24:25.139Z,24.90
2018-08-17T16:26:53.636Z,24.90
2018-08-17T16:29:22.131Z,24.80
2018-08-17T16:31:50.678Z,24.80
2018-08-17T16:34:19.155Z,24.80
2018-08-17T16:36:47.644Z,24.80
2018-08-17T16:39:17.294Z,24.80
2018-08-17T16:41:45.855Z,24.80
2018-08-17T16:44:14.976Z,24.70
2018-08-17T16:46:44.280Z,24.70
2018-08-17T16:49:12.795Z,24.70
2018-08-17T16:51:41.303Z,24.70
2018-08-17T16:54:09.811Z,24.70
2018-08-17T16:56:38.412Z,24.70
2018-08-17T16:59:07.524Z,24.70
2018-08-17T17:01:35.927Z,24.70
2018-08-17T17:04:04.427Z,24.70
2018-08-17T17:06:33.210Z,24.70
2018-08-17T17:09:06.144Z,24.70
2018-08-17T17:11:35.164Z,24.60
2018-08-17T17:14:03.881Z,24.60
2018-08-17T17:16:39.204Z,24.60
2018-08-17T17:19:14.287Z,24.60
2018-08-17T17:21:44.303Z,24.50
2018-08-17T17:24:12.863Z,24.50
2018-08-17T17:26:41.502Z,24.50
2018-08-17T17:29:10.400Z,24.50
2018-08-17T17:31:39.356Z,24.50
2018-08-17T17:34:08.657Z,24.50
2018-08-17T17:36:37.640Z,24.50
2018-08-17T17:39:09.263Z,24.50
2018-08-17T17:41:38.079Z,24.50
2018-08-17T17:44:07.076Z,24.50
2018-08-17T17:46:35.579Z,24.50
2018-08-17T17:49:04.147Z,24.50
2018-08-17T17:51:32.849Z,24.50
2018-08-17T17:54:01.363Z,24.50
2018-08-17T17:56:29.865Z,24.40
2018-08-17T17:59:03.627Z,24.50
2018-08-17T18:01:32.132Z,24.50
2018-08-17T18:04:00.643Z,24.50
2018-08-17T18:06:29.139Z,24.50
2018-08-17T18:08:59.608Z,24.50
2018-08-17T18:11:28.762Z,24.50
2018-08-17T18:13:57.258Z,24.50
2018-08-17T18:16:25.769Z,24.50
2018-08-17T18:18:54.520Z,24.50
2018-08-17T18:21:29.012Z,24.40
2018-08-17T18:24:01.775Z,24.40
2018-08-17T18:26:30.307Z,24.30
2018-08-17T18:28:58.807Z,24.30
2018-08-17T18:31:27.324Z,24.20
2018-08-17T18:33:55.823Z,24.20
2018-08-17T18:36:24.331Z,24.10
2018-08-17T18:38:52.848Z,24.10
2018-08-17T18:41:21.340Z,24.10
2018-08-17T18:43:49.836Z,24.10
2018-08-17T18:46:18.861Z,24.00
2018-08-17T18:48:47.359Z,24.00
2018-08-17T18:51:15.879Z,24.00
2018-08-17T18:53:44.386Z,24.00
2018-08-17T18:56:12.889Z,24.00
2018-08-17T18:58:41.418Z,24.00
2018-08-17T19:01:09.920Z,24.00
2018-08-17T19:03:38.419Z,24.00
2018-08-17T19:06:06.923Z,24.00
2018-08-17T19:08:35.415Z,23.90
2018-08-17T19:11:03.916Z,23.90
2018-08-17T19:16:07.277Z,23.90
2018-08-17T19:18:35.790Z,23.90
2018-08-17T19:21:11.071Z,23.90
2018-08-17T19:23:39.587Z,23.80
2018-08-17T19:26:09.018Z,23.80
2018-08-17T19:28:37.675Z,23.80
2018-08-17T19:31:06.687Z,23.80
2018-08-17T19:33:35.189Z,23.80
2018-08-17T19:36:04.462Z,23.80
2018-08-17T19:38:39.787Z,23.80
2018-08-17T19:41:08.315Z,23.80
2018-08-17T19:43:37.151Z,23.80
2018-08-17T19:46:06.189Z,23.80
2018-08-17T19:48:35.147Z,23.80
2018-08-17T19:51:07.862Z,23.80
2018-08-17T19:53:36.887Z,23.70
2018-08-17T19:56:05.379Z,23.70
2018-08-17T19:58:33.879Z,23.70
2018-08-17T20:01:02.571Z,23.70
2018-08-17T20:03:31.251Z,23.70
2018-08-17T20:05:59.762Z,23.70
2018-08-17T20:08:28.272Z,23.70
2018-08-17T20:10:57.084Z,23.70
2018-08-17T20:13:25.579Z,23.70
2018-08-17T20:15:54.370Z,23.70
2018-08-17T20:18:22.895Z,23.70
2018-08-17T20:20:51.413Z,23.60
2018-08-17T20:23:19.907Z,23.60
2018-08-17T20:25:48.447Z,23.60
2018-08-17T20:28:16.951Z,23.60
2018-08-17T20:30:45.452Z,23.60
2018-08-17T20:33:29.139Z,23.50
2018-08-17T20:35:58.290Z,23.50
2018-08-17T20:38:26.815Z,23.60
2018-08-17T20:40:58.756Z,23.50
2018-08-17T20:43:27.803Z,23.50
2018-08-17T20:45:56.303Z,23.50
2018-08-17T20:48:25.096Z,23.50
2018-08-17T20:50:53.587Z,23.50
2018-08-17T20:53:22.088Z,23.50
2018-08-17T20:55:50.593Z,23.50
2018-08-17T20:58:19.108Z,23.50
2018-08-17T21:00:47.620Z,23.40
2018-08-17T21:03:16.117Z,23.40
2018-08-17T21:05:44.638Z,23.40
2018-08-17T21:08:13.151Z,23.40
2018-08-17T21:10:41.672Z,23.40
2018-08-17T21:13:10.167Z,23.40
2018-08-17T21:15:38.673Z,23.40
2018-08-17T21:18:07.476Z,23.40
2018-08-17T21:20:35.968Z,23.40
2018-08-17T21:23:04.477Z,23.40
2018-08-17T21:25:33.007Z,23.30
2018-08-17T21:28:02.260Z,23.30
2018-08-17T21:30:30.752Z,23.30
2018-08-17T21:32:59.267Z,23.30
2018-08-17T21:35:28.681Z,23.30
2018-08-17T21:37:57.207Z,23.30
2018-08-17T21:40:29.648Z,23.30
2018-08-17T21:43:00.275Z,23.30
2018-08-17T21:45:28.803Z,23.30
2018-08-17T21:47:57.379Z,23.30
2018-08-17T21:50:25.874Z,23.30
2018-08-17T21:52:54.375Z,23.20
2018-08-17T21:55:22.884Z,23.20
2018-08-17T21:57:51.387Z,23.20
2018-08-17T22:00:22.523Z,23.20
2018-08-17T22:02:51.028Z,23.20
2018-08-17T22:05:24.810Z,23.20
2018-08-17T22:07:53.307Z,23.20
2018-08-17T22:10:21.819Z,23.20
2018-08-17T22:12:50.319Z,23.20
2018-08-17T22:15:18.835Z,23.20
2018-08-17T22:17:47.347Z,23.20
2018-08-17T22:20:15.895Z,23.10
2018-08-17T22:22:44.379Z,23.10
2018-08-17T22:25:14.760Z,23.10
2018-08-17T22:27:43.570Z,23.10
2018-08-17T22:30:20.320Z,23.10
2018-08-17T22:32:48.851Z,23.10
2018-08-17T22:35:17.699Z,23.10
2018-08-17T22:37:46.131Z,23.10
2018-08-17T22:40:14.645Z,23.00
2018-08-17T22:42:43.454Z,23.00
2018-08-17T22:45:12.264Z,23.10
2018-08-17T22:47:41.043Z,23.00
2018-08-17T22:50:09.572Z,23.00
2018-08-17T22:52:38.068Z,23.00
2018-08-17T22:55:08.952Z,23.00
2018-08-17T22:57:37.465Z,23.00
2018-08-17T23:00:24.751Z,23.00
2018-08-17T23:02:55.279Z,23.00
2018-08-17T23:05:25.403Z,23.00
2018-08-17T23:07:53.988Z,23.00
2018-08-17T23:10:25.626Z,23.00
2018-08-17T23:12:54.914Z,22.90
2018-08-17T23:15:23.436Z,22.90
2018-08-17T23:17:54.471Z,22.90
2018-08-17T23:20:28.244Z,23.00
2018-08-17T23:22:58.159Z,22.90
2018-08-17T23:25:26.664Z,22.90
2018-08-17T23:27:55.254Z,22.90
2018-08-17T23:30:23.747Z,22.90
2018-08-17T23:32:52.286Z,22.90
2018-08-17T23:35:20.795Z,22.90
2018-08-17T23:37:49.299Z,22.90
2018-08-17T23:40:17.814Z,22.90
2018-08-17T23:42:46.307Z,22.90
2018-08-17T23:45:17.032Z,22.90
2018-08-17T23:47:45.547Z,22.90
2018-08-17T23:50:15.320Z,22.90
2018-08-17T23:52:44.351Z,22.80
2018-08-17T23:55:15.677Z,22.80
2018-08-17T23:57:44.198Z,22.90
