createdAt,value
2023-04-07T00:01:23.407Z,15.52
2023-04-07T00:03:52.139Z,17.15
2023-04-07T00:06:19.501Z,12.13
2023-04-07T00:08:47.700Z,15.40
2023-04-07T00:13:42.120Z,13.35
2023-04-07T00:16:09.625Z,16.85
2023-04-07T00:18:36.925Z,12.48
2023-04-07T00:21:05.756Z,15.00
2023-04-07T00:23:32.748Z,19.42
2023-04-07T00:26:00.068Z,22.88
2023-04-07T00:28:27.664Z,19.77
2023-04-07T00:30:54.601Z,27.13
2023-04-07T00:33:21.834Z,18.88
2023-04-07T00:35:51.332Z,19.88
2023-04-07T00:38:19.984Z,17.70
2023-04-07T00:40:49.457Z,15.55
2023-04-07T00:43:16.924Z,15.45
2023-04-07T00:45:44.038Z,16.35
2023-04-07T00:48:11.185Z,17.02
2023-04-07T00:50:38.553Z,19.30
2023-04-07T00:53:06.030Z,17.85
2023-04-07T00:55:34.928Z,14.75
2023-04-07T00:58:02.103Z,15.75
2023-04-07T01:00:35.651Z,12.43
2023-04-07T01:03:09.895Z,15.77
2023-04-07T01:05:46.699Z,14.90
2023-04-07T01:08:18.446Z,8.80
2023-04-07T01:10:52.920Z,13.82
2023-04-07T01:13:25.418Z,12.07
2023-04-07T01:15:58.618Z,13.32
2023-04-07T01:18:31.421Z,10.25
2023-04-07T01:21:04.116Z,13.65
2023-04-07T01:23:46.308Z,11.63
2023-04-07T01:26:26.766Z,13.02
2023-04-07T01:29:13.951Z,14.57
2023-04-07T01:31:43.364Z,18.95
2023-04-07T01:34:11.863Z,11.00
2023-04-07T01:36:40.055Z,14.10
2023-04-07T01:41:35.267Z,17.58
2023-04-07T01:44:03.485Z,14.10
2023-04-07T01:46:31.329Z,9.07
2023-04-07T01:49:03.918Z,14.38
2023-04-07T01:51:35.023Z,11.82
2023-04-07T01:54:02.774Z,15.00
2023-04-07T01:56:31.080Z,21.42
2023-04-07T02:01:28.669Z,12.30
2023-04-07T02:04:04.787Z,14.60
2023-04-07T02:06:41.498Z,14.88
2023-04-07T02:09:15.562Z,12.02
2023-04-07T02:11:45.208Z,12.95
2023-04-07T02:14:13.967Z,13.50
2023-04-07T02:16:43.113Z,11.00
2023-04-07T02:19:10.545Z,16.48
2023-04-07T02:21:40.764Z,9.30
2023-04-07T02:24:08.580Z,12.68
2023-04-07T02:26:36.260Z,11.60
2023-04-07T02:29:03.671Z,20.63
2023-04-07T02:31:31.313Z,18.63
2023-04-07T02:34:00.802Z,11.35
2023-04-07T02:36:27.871Z,17.65
2023-04-07T02:38:56.723Z,13.40
2023-04-07T02:41:23.883Z,14.27
2023-04-07T02:43:54.888Z,13.75
2023-04-07T02:46:22.337Z,16.73
2023-04-07T02:48:50.661Z,15.32
2023-04-07T02:51:17.899Z,10.20
2023-04-07T02:53:45.081Z,13.07
2023-04-07T02:56:13.496Z,10.77
2023-04-07T02:58:40.533Z,10.55
2023-04-07T03:01:08.100Z,9.82
2023-04-07T03:03:38.229Z,9.23
2023-04-07T03:06:05.539Z,12.55
2023-04-07T03:08:33.369Z,11.55
2023-04-07T03:11:03.023Z,11.52
2023-04-07T03:13:32.296Z,9.75
2023-04-07T03:15:59.670Z,10.27
2023-04-07T03:18:26.596Z,9.20
2023-04-07T03:20:55.593Z,10.55
2023-04-07T03:23:25.217Z,8.80
2023-04-07T03:25:52.712Z,10.88
2023-04-07T03:28:19.891Z,10.43
2023-04-07T03:30:48.540Z,8.85
2023-04-07T03:33:15.752Z,9.10
2023-04-07T03:35:43.445Z,11.10
2023-04-07T03:38:11.230Z,11.52
2023-04-07T03:40:38.231Z,4.22
2023-04-07T03:43:12.679Z,14.02
2023-04-07T03:45:39.785Z,15.70
2023-04-07T03:48:12.257Z,10.02
2023-04-07T03:50:40.575Z,14.63
2023-04-07T03:53:08.380Z,9.05
2023-04-07T03:55:36.996Z,8.13
2023-04-07T03:58:03.989Z,9.75
2023-04-07T04:00:34.689Z,11.02
2023-04-07T04:03:04.222Z,12.07
2023-04-07T04:05:35.708Z,9.73
2023-04-07T04:08:02.671Z,7.72
2023-04-07T04:10:29.878Z,13.15
2023-04-07T04:13:00.714Z,5.18
2023-04-07T04:15:27.819Z,8.70
2023-04-07T04:17:55.129Z,9.48
2023-04-07T04:20:24.372Z,16.55
2023-04-07T04:22:52.853Z,9.80
2023-04-07T04:25:20.372Z,12.25
2023-04-07T04:27:47.496Z,12.25
2023-04-07T04:30:16.698Z,9.02
2023-04-07T04:32:43.769Z,10.85
2023-04-07T04:35:11.170Z,11.70
2023-04-07T04:37:38.284Z,6.45
2023-04-07T04:40:08.678Z,8.23
2023-04-07T04:42:36.413Z,7.15
2023-04-07T04:45:04.180Z,9.88
2023-04-07T04:47:34.608Z,5.53
2023-04-07T04:50:01.884Z,10.63
2023-04-07T04:52:28.918Z,11.55
2023-04-07T04:54:56.454Z,9.57
2023-04-07T04:57:25.008Z,13.88
2023-04-07T04:59:52.486Z,13.07
2023-04-07T05:02:19.758Z,9.02
2023-04-07T05:04:47.085Z,11.45
2023-04-07T05:07:14.227Z,10.27
2023-04-07T05:09:41.491Z,6.15
2023-04-07T05:12:11.006Z,7.90
2023-04-07T05:14:39.287Z,9.35
2023-04-07T05:17:06.462Z,13.30
2023-04-07T05:19:33.662Z,13.38
2023-04-07T05:22:03.378Z,11.18
2023-04-07T05:24:35.906Z,9.10
2023-04-07T05:27:03.274Z,8.80
2023-04-07T05:29:32.934Z,9.80
2023-04-07T05:32:01.907Z,14.32
2023-04-07T05:34:31.120Z,12.95
2023-04-07T05:36:58.616Z,8.48
2023-04-07T05:39:25.771Z,10.85
2023-04-07T05:41:53.737Z,10.32
2023-04-07T05:44:20.851Z,11.48
2023-04-07T05:46:48.336Z,10.18
2023-04-07T05:49:20.120Z,11.68
2023-04-07T05:51:50.080Z,5.30
2023-04-07T05:54:17.425Z,8.35
2023-04-07T05:56:44.582Z,11.25
2023-04-07T05:59:12.610Z,9.15
2023-04-07T06:01:40.031Z,10.93
2023-04-07T06:04:07.309Z,12.95
2023-04-07T06:06:36.084Z,8.77
2023-04-07T06:09:04.262Z,5.63
2023-04-07T06:11:32.673Z,7.22
2023-04-07T06:13:59.868Z,13.15
2023-04-07T06:16:27.630Z,12.57
2023-04-07T06:18:54.748Z,11.63
2023-04-07T06:21:22.005Z,8.20
2023-04-07T06:23:50.762Z,9.82
2023-04-07T06:26:18.551Z,15.43
2023-04-07T06:28:46.879Z,8.50
2023-04-07T06:31:16.789Z,8.85
2023-04-07T06:33:44.030Z,13.60
2023-04-07T06:36:11.586Z,6.93
2023-04-07T06:38:40.196Z,17.33
2023-04-07T06:41:11.803Z,9.93
2023-04-07T06:43:38.887Z,6.95
2023-04-07T06:46:06.385Z,8.95
2023-04-07T06:48:35.966Z,11.35
2023-04-07T06:51:03.521Z,11.63
2023-04-07T06:53:30.883Z,9.05
2023-04-07T06:56:07.438Z,7.93
2023-04-07T06:58:36.945Z,3.92
2023-04-07T07:01:05.258Z,10.30
2023-04-07T07:03:33.545Z,6.85
2023-04-07T07:06:04.067Z,8.50
2023-04-07T07:08:34.267Z,3.10
2023-04-07T07:11:01.982Z,12.50
2023-04-07T07:13:31.496Z,3.50
2023-04-07T07:16:03.319Z,12.75
2023-04-07T07:18:33.023Z,5.57
2023-04-07T07:21:02.564Z,5.13
2023-04-07T07:23:29.620Z,5.15
2023-04-07T07:25:59.731Z,5.60
2023-04-07T07:28:27.037Z,7.03
2023-04-07T07:30:55.060Z,7.82
2023-04-07T07:33:23.804Z,11.27
2023-04-07T07:35:51.692Z,4.18
2023-04-07T07:38:19.196Z,11.82
2023-04-07T07:40:47.143Z,8.05
2023-04-07T07:43:14.285Z,9.32
2023-04-07T07:45:43.690Z,4.03
2023-04-07T07:48:11.484Z,3.72
2023-04-07T07:50:39.988Z,7.28
2023-04-07T07:53:07.424Z,5.28
2023-04-07T07:55:34.427Z,9.63
2023-04-07T07:58:01.644Z,10.35
2023-04-07T08:00:29.699Z,5.03
2023-04-07T08:05:24.214Z,5.82
2023-04-07T08:07:54.679Z,3.38
2023-04-07T08:10:22.187Z,6.47
2023-04-07T08:12:49.801Z,6.35
2023-04-07T08:15:16.876Z,8.68
2023-04-07T08:17:43.898Z,7.05
2023-04-07T08:20:11.831Z,4.40
2023-04-07T08:22:41.692Z,4.57
2023-04-07T08:25:11.157Z,6.43
2023-04-07T08:27:38.354Z,8.15
2023-04-07T08:30:07.622Z,4.80
2023-04-07T08:32:38.726Z,3.03
2023-04-07T08:35:06.756Z,6.35
2023-04-07T08:37:34.805Z,7.10
2023-04-07T08:40:03.346Z,4.90
2023-04-07T08:42:34.605Z,5.38
2023-04-07T08:45:04.565Z,5.55
2023-04-07T08:47:35.592Z,3.78
2023-04-07T08:50:06.288Z,4.47
2023-04-07T08:52:36.535Z,4.30
2023-04-07T08:55:06.683Z,10.75
2023-04-07T08:57:36.813Z,6.72
2023-04-07T09:00:08.395Z,5.40
2023-04-07T09:02:36.727Z,3.60
2023-04-07T09:05:10.115Z,3.38
2023-04-07T09:07:40.435Z,4.72
2023-04-07T09:10:11.381Z,5.47
2023-04-07T09:12:40.141Z,3.72
2023-04-07T09:15:08.939Z,4.78
2023-04-07T09:17:36.432Z,3.53
2023-04-07T09:20:05.032Z,3.05
2023-04-07T09:22:37.331Z,3.83
2023-04-07T09:25:12.305Z,7.38
2023-04-07T09:27:41.158Z,5.93
2023-04-07T09:30:15.945Z,2.45
2023-04-07T09:32:44.641Z,4.72
2023-04-07T09:35:14.177Z,5.40
2023-04-07T09:37:42.651Z,6.05
2023-04-07T09:40:13.143Z,3.65
2023-04-07T09:42:48.415Z,5.78
2023-04-07T09:45:33.977Z,3.38
2023-04-07T09:48:07.031Z,3.35
2023-04-07T09:50:35.786Z,5.38
2023-04-07T09:53:04.924Z,2.92
2023-04-07T09:55:33.898Z,2.47
2023-04-07T09:58:04.515Z,4.53
2023-04-07T10:00:32.787Z,7.35
2023-04-07T10:03:02.123Z,2.15
2023-04-07T10:05:29.938Z,4.18
2023-04-07T10:08:01.715Z,4.55
2023-04-07T10:10:30.897Z,3.72
2023-04-07T10:12:59.139Z,5.15
2023-04-07T10:15:27.919Z,6.97
2023-04-07T10:17:56.934Z,12.35
2023-04-07T10:20:24.869Z,6.68
2023-04-07T10:22:54.120Z,8.30
2023-04-07T10:25:24.771Z,8.13
2023-04-07T10:27:56.541Z,9.52
2023-04-07T10:30:26.355Z,7.80
2023-04-07T10:32:56.509Z,9.90
2023-04-07T10:35:24.066Z,6.15
2023-04-07T10:38:15.258Z,4.40
2023-04-07T10:40:43.261Z,7.85
2023-04-07T10:43:15.504Z,6.88
2023-04-07T10:45:59.971Z,8.40
2023-04-07T10:48:33.472Z,7.28
2023-04-07T10:51:21.722Z,11.77
2023-04-07T10:54:23.790Z,8.55
2023-04-07T10:57:11.128Z,15.00
2023-04-07T10:59:47.170Z,7.07
2023-04-07T11:02:34.612Z,11.27
2023-04-07T11:05:05.088Z,5.72
2023-04-07T11:07:47.571Z,5.60
2023-04-07T11:10:19.409Z,6.43
2023-04-07T11:13:05.629Z,6.72
2023-04-07T11:15:40.576Z,12.38
2023-04-07T11:18:13.943Z,10.77
2023-04-07T11:20:51.734Z,6.43
2023-04-07T11:23:21.185Z,5.20
2023-04-07T11:25:50.396Z,10.07
2023-04-07T11:28:19.169Z,5.55
2023-04-07T11:30:51.961Z,7.45
2023-04-07T11:33:50.239Z,9.73
2023-04-07T11:36:28.491Z,7.13
2023-04-07T11:38:58.156Z,3.30
2023-04-07T11:41:27.684Z,5.75
2023-04-07T11:44:07.976Z,5.57
2023-04-07T11:46:57.416Z,6.50
2023-04-07T11:49:26.130Z,7.15
2023-04-07T11:52:01.021Z,6.18
2023-04-07T11:54:39.357Z,5.45
2023-04-07T11:57:12.172Z,8.30
2023-04-07T11:59:42.627Z,5.45
2023-04-07T12:02:10.015Z,8.38
2023-04-07T12:04:40.445Z,15.55
2023-04-07T12:07:10.614Z,6.93
2023-04-07T12:09:38.393Z,9.32
2023-04-07T12:12:08.084Z,7.30
2023-04-07T12:14:36.371Z,5.80
2023-04-07T12:17:03.690Z,8.63
2023-04-07T12:19:36.179Z,7.22
2023-04-07T12:22:06.623Z,8.48
2023-04-07T12:24:36.749Z,7.38
2023-04-07T12:27:12.010Z,4.55
2023-04-07T12:29:41.283Z,8.93
2023-04-07T12:32:11.961Z,7.05
2023-04-07T12:34:41.499Z,8.77
2023-04-07T12:37:09.215Z,7.68
2023-04-07T12:39:40.569Z,8.73
2023-04-07T12:42:12.753Z,10.15
2023-04-07T12:44:43.688Z,14.27
2023-04-07T12:47:12.944Z,7.38
2023-04-07T12:49:40.418Z,12.93
2023-04-07T12:52:27.707Z,12.35
2023-04-07T12:54:58.780Z,10.10
2023-04-07T12:57:27.811Z,10.20
2023-04-07T12:59:55.851Z,6.22
2023-04-07T13:04:56.223Z,6.72
2023-04-07T13:07:25.691Z,6.65
2023-04-07T13:09:58.599Z,7.43
2023-04-07T13:12:29.327Z,10.10
2023-04-07T13:15:00.324Z,6.47
2023-04-07T13:17:44.271Z,10.23
2023-04-07T13:20:27.223Z,7.32
2023-04-07T13:23:04.596Z,12.35
2023-04-07T13:25:35.935Z,10.25
2023-04-07T13:28:10.065Z,10.13
2023-04-07T13:33:04.680Z,7.63
2023-04-07T13:35:36.109Z,9.60
2023-04-07T13:38:03.793Z,6.53
2023-04-07T13:40:31.670Z,2.92
2023-04-07T13:43:07.023Z,8.65
2023-04-07T13:45:36.305Z,8.32
2023-04-07T13:48:08.994Z,9.60
2023-04-07T13:50:39.685Z,9.18
2023-04-07T13:53:39.553Z,8.95
2023-04-07T13:56:10.347Z,7.75
2023-04-07T13:58:39.332Z,8.00
2023-04-07T14:01:19.562Z,10.52
2023-04-07T14:03:47.877Z,9.77
2023-04-07T14:06:15.714Z,10.48
2023-04-07T14:08:46.505Z,9.02
2023-04-07T14:11:17.535Z,8.85
2023-04-07T14:13:49.209Z,12.32
2023-04-07T14:16:23.062Z,14.02
2023-04-07T14:18:52.692Z,9.95
2023-04-07T14:21:21.672Z,11.68
2023-04-07T14:23:50.127Z,11.55
2023-04-07T14:26:19.268Z,11.93
2023-04-07T14:28:47.497Z,8.75
2023-04-07T14:31:17.065Z,12.95
2023-04-07T14:33:45.895Z,12.15
2023-04-07T14:36:14.320Z,16.00
2023-04-07T14:38:41.790Z,14.52
2023-04-07T14:41:10.424Z,6.90
2023-04-07T14:43:42.725Z,8.00
2023-04-07T14:46:10.094Z,10.35
2023-04-07T14:48:37.340Z,6.90
2023-04-07T14:51:12.674Z,11.27
2023-04-07T14:53:40.617Z,12.20
2023-04-07T14:56:08.290Z,6.90
2023-04-07T14:58:37.733Z,10.15
2023-04-07T15:01:06.567Z,10.35
2023-04-07T15:03:36.951Z,10.38
2023-04-07T15:06:09.921Z,9.95
2023-04-07T15:08:37.418Z,8.02
2023-04-07T15:11:06.165Z,8.00
2023-04-07T15:16:07.645Z,11.45
2023-04-07T15:18:34.992Z,8.63
2023-04-07T15:21:08.189Z,13.88
2023-04-07T15:23:38.481Z,12.43
2023-04-07T15:26:08.759Z,9.80
2023-04-07T15:28:36.284Z,9.27
2023-04-07T15:31:08.511Z,12.02
2023-04-07T15:33:37.016Z,11.35
2023-04-07T15:36:04.806Z,12.15
2023-04-07T15:38:35.488Z,10.98
2023-04-07T15:41:04.034Z,11.90
2023-04-07T15:43:34.877Z,12.50
2023-04-07T15:46:01.889Z,8.70
2023-04-07T15:48:30.520Z,12.57
2023-04-07T15:50:57.926Z,11.93
2023-04-07T15:53:25.437Z,11.70
2023-04-07T15:55:53.280Z,14.75
2023-04-07T15:58:25.046Z,12.55
2023-04-07T16:00:54.666Z,15.35
2023-04-07T16:03:22.370Z,10.63
2023-04-07T16:05:51.231Z,12.70
2023-04-07T16:08:20.816Z,12.20
2023-04-07T16:10:48.439Z,12.10
2023-04-07T16:13:15.730Z,12.52
2023-04-07T16:15:44.280Z,14.35
2023-04-07T16:18:14.279Z,14.90
2023-04-07T16:20:41.432Z,15.90
2023-04-07T16:23:09.711Z,11.85
2023-04-07T16:25:36.932Z,12.35
2023-04-07T16:28:04.419Z,17.98
2023-04-07T16:30:31.753Z,17.88
2023-04-07T16:33:00.975Z,15.18
2023-04-07T16:35:29.680Z,18.17
2023-04-07T16:38:01.646Z,21.52
2023-04-07T16:40:28.889Z,18.63
2023-04-07T16:42:56.594Z,19.23
2023-04-07T16:45:24.047Z,17.20
2023-04-07T16:47:51.546Z,15.52
2023-04-07T16:50:20.722Z,22.70
2023-04-07T16:52:48.047Z,23.15
2023-04-07T16:55:15.763Z,26.33
2023-04-07T16:57:43.264Z,21.27
2023-04-07T17:00:11.675Z,27.17
2023-04-07T17:02:39.236Z,28.67
2023-04-07T17:05:10.528Z,26.38
2023-04-07T17:07:39.207Z,23.52
2023-04-07T17:10:07.447Z,24.40
2023-04-07T17:12:34.817Z,24.98
2023-04-07T17:15:02.223Z,22.63
2023-04-07T17:17:30.636Z,22.42
2023-04-07T17:20:00.225Z,23.77
2023-04-07T17:22:27.532Z,22.40
2023-04-07T17:24:56.400Z,26.65
2023-04-07T17:27:26.289Z,25.42
2023-04-07T17:29:53.997Z,26.55
2023-04-07T17:32:21.137Z,23.42
2023-04-07T17:34:48.516Z,26.05
2023-04-07T17:37:20.487Z,25.52
2023-04-07T17:39:48.524Z,22.38
2023-04-07T17:42:19.240Z,22.90
2023-04-07T17:44:47.129Z,24.42
2023-04-07T17:47:14.386Z,25.77
2023-04-07T17:49:42.256Z,28.25
2023-04-07T17:52:09.347Z,26.52
2023-04-07T17:54:37.635Z,24.95
2023-04-07T17:57:04.934Z,26.77
2023-04-07T17:59:33.499Z,29.73
2023-04-07T18:02:01.206Z,31.60
2023-04-07T18:04:31.065Z,25.52
2023-04-07T18:06:58.283Z,26.23
2023-04-07T18:09:26.525Z,30.45
2023-04-07T18:14:31.891Z,27.58
2023-04-07T18:17:00.772Z,32.78
2023-04-07T18:19:34.155Z,27.08
2023-04-07T18:22:02.081Z,27.70
2023-04-07T18:24:29.462Z,27.63
2023-04-07T18:26:59.784Z,21.98
2023-04-07T18:29:27.303Z,23.98
2023-04-07T18:31:54.545Z,28.05
2023-04-07T18:34:30.201Z,23.10
2023-04-07T18:36:57.281Z,27.70
2023-04-07T18:39:38.772Z,29.42
2023-04-07T18:42:07.181Z,30.60
2023-04-07T18:44:34.770Z,28.95
2023-04-07T18:47:10.983Z,27.95
2023-04-07T18:49:41.126Z,27.63
2023-04-07T18:52:09.278Z,28.42
2023-04-07T18:57:05.071Z,38.17
2023-04-07T19:01:59.287Z,38.42
2023-04-07T19:04:26.537Z,36.25
2023-04-07T19:06:59.472Z,34.45
2023-04-07T19:09:29.680Z,33.72
2023-04-07T19:11:59.630Z,31.02
2023-04-07T19:14:27.707Z,33.00
2023-04-07T19:19:46.273Z,34.78
2023-04-07T19:22:14.740Z,34.47
2023-04-07T19:24:42.077Z,33.97
2023-04-07T19:27:09.672Z,35.03
2023-04-07T19:29:39.817Z,38.65
2023-04-07T19:32:06.815Z,37.30
2023-04-07T19:34:34.016Z,38.92
2023-04-07T19:37:06.391Z,39.55
2023-04-07T19:39:52.250Z,35.53
2023-04-07T19:42:29.371Z,35.85
2023-04-07T19:45:05.039Z,38.30
2023-04-07T19:47:35.576Z,36.78
2023-04-07T19:50:06.501Z,37.90
2023-04-07T19:52:47.809Z,36.38
2023-04-07T19:55:16.806Z,36.50
2023-04-07T19:57:43.938Z,38.05
2023-04-07T20:00:11.922Z,39.17
2023-04-07T20:02:40.332Z,39.88
2023-04-07T20:05:21.411Z,36.72
2023-04-07T20:07:49.882Z,34.92
2023-04-07T20:13:08.234Z,35.65
2023-04-07T20:16:06.519Z,35.13
2023-04-07T20:18:34.447Z,35.72
2023-04-07T20:21:11.602Z,32.80
2023-04-07T20:24:37.334Z,39.67
2023-04-07T20:27:06.567Z,29.88
2023-04-07T20:29:34.062Z,34.25
2023-04-07T20:32:04.270Z,38.53
2023-04-07T20:34:31.836Z,34.15
2023-04-07T20:36:58.870Z,34.70
2023-04-07T20:39:26.025Z,33.80
2023-04-07T20:41:53.219Z,38.15
2023-04-07T20:44:22.463Z,36.03
2023-04-07T20:46:52.478Z,38.45
2023-04-07T20:49:19.674Z,36.72
2023-04-07T20:51:47.260Z,30.73
2023-04-07T20:54:14.582Z,33.78
2023-04-07T20:56:43.205Z,40.25
2023-04-07T20:59:10.682Z,35.65
2023-04-07T21:01:39.369Z,32.13
2023-04-07T21:04:07.068Z,42.85
2023-04-07T21:06:34.368Z,37.90
2023-04-07T21:09:02.404Z,40.33
2023-04-07T21:11:29.630Z,41.05
2023-04-07T21:13:57.809Z,47.55
2023-04-07T21:18:53.614Z,45.67
2023-04-07T21:21:20.807Z,40.28
2023-04-07T21:23:48.162Z,44.55
2023-04-07T21:26:15.645Z,46.25
2023-04-07T21:28:45.832Z,45.15
2023-04-07T21:31:20.569Z,49.35
2023-04-07T21:33:48.033Z,49.70
2023-04-07T21:36:21.948Z,51.25
2023-04-07T21:38:51.005Z,46.72
2023-04-07T21:41:18.765Z,46.30
2023-04-07T21:44:04.753Z,45.47
2023-04-07T21:46:37.866Z,45.58
2023-04-07T21:49:08.711Z,44.42
2023-04-07T21:51:37.667Z,51.35
2023-04-07T21:54:05.071Z,49.67
2023-04-07T21:56:34.178Z,46.35
2023-04-07T21:59:04.604Z,44.55
2023-04-07T22:01:32.029Z,45.40
2023-04-07T22:03:59.586Z,45.42
2023-04-07T22:06:26.824Z,43.05
2023-04-07T22:09:01.613Z,41.00
2023-04-07T22:11:29.785Z,39.03
2023-04-07T22:13:57.424Z,38.63
2023-04-07T22:16:26.508Z,33.42
2023-04-07T22:18:56.079Z,34.03
2023-04-07T22:21:26.123Z,31.55
2023-04-07T22:23:53.782Z,34.85
2023-04-07T22:26:22.340Z,37.85
2023-04-07T22:28:50.357Z,34.15
2023-04-07T22:31:18.064Z,34.40
2023-04-07T22:33:45.717Z,30.95
2023-04-07T22:36:12.709Z,31.33
2023-04-07T22:38:39.918Z,31.63
2023-04-07T22:41:07.076Z,32.97
2023-04-07T22:43:35.848Z,32.05
2023-04-07T22:46:03.029Z,31.77
2023-04-07T22:48:30.051Z,34.17
2023-04-07T22:50:57.541Z,28.60
2023-04-07T22:53:24.786Z,30.23
2023-04-07T22:55:51.928Z,29.23
2023-04-07T22:58:19.031Z,36.25
2023-04-07T23:00:49.738Z,39.92
2023-04-07T23:03:16.809Z,37.28
2023-04-07T23:05:43.783Z,39.05
2023-04-07T23:08:10.890Z,35.45
2023-04-07T23:10:37.798Z,35.08
2023-04-07T23:13:06.044Z,42.53
2023-04-07T23:15:36.365Z,43.70
2023-04-07T23:18:05.084Z,37.45
2023-04-07T23:20:32.534Z,40.22
2023-04-07T23:22:59.860Z,37.10
2023-04-07T23:25:29.519Z,43.72
2023-04-07T23:27:57.131Z,44.92
2023-04-07T23:30:24.388Z,44.17
2023-04-07T23:32:54.383Z,42.75
2023-04-07T23:35:22.960Z,37.33
2023-04-07T23:37:49.890Z,38.60
2023-04-07T23:40:17.245Z,42.55
2023-04-07T23:42:44.379Z,46.25
2023-04-07T23:45:11.853Z,40.85
2023-04-07T23:47:38.899Z,41.25
2023-04-07T23:50:07.496Z,40.25
2023-04-07T23:52:35.900Z,46.22
2023-04-07T23:55:02.940Z,42.42
2023-04-07T23:57:32.389Z,45.92
