createdAt,value
2018-12-25T00:01:57.719Z,86.47
2018-12-25T00:04:29.823Z,86.38
2018-12-25T00:07:01.824Z,86.26
2018-12-25T00:09:33.843Z,86.14
2018-12-25T00:12:05.815Z,86.22
2018-12-25T00:14:37.817Z,86.08
2018-12-25T00:17:09.826Z,86.08
2018-12-25T00:19:41.820Z,85.70
2018-12-25T00:22:13.788Z,85.70
2018-12-25T00:24:45.829Z,85.88
2018-12-25T00:27:17.814Z,85.87
2018-12-25T00:29:49.856Z,85.87
2018-12-25T00:32:21.846Z,85.99
2018-12-25T00:34:53.871Z,86.31
2018-12-25T00:37:25.855Z,86.12
2018-12-25T00:39:57.883Z,86.10
2018-12-25T00:42:29.881Z,86.17
2018-12-25T00:45:01.837Z,86.19
2018-12-25T00:47:33.878Z,86.24
2018-12-25T00:50:05.900Z,85.87
2018-12-25T00:52:37.936Z,84.96
2018-12-25T00:55:09.918Z,84.92
2018-12-25T00:57:41.955Z,85.41
2018-12-25T01:00:13.953Z,85.60
2018-12-25T01:02:45.961Z,85.58
2018-12-25T01:05:17.936Z,85.50
2018-12-25T01:07:49.963Z,85.05
2018-12-25T01:10:21.964Z,84.60
2018-12-25T01:12:53.990Z,85.18
2018-12-25T01:15:25.951Z,85.58
2018-12-25T01:17:57.966Z,85.75
2018-12-25T01:20:30.004Z,85.84
2018-12-25T01:23:02.014Z,85.75
2018-12-25T01:25:34.002Z,86.17
2018-12-25T01:28:06.133Z,86.00
2018-12-25T01:30:38.170Z,85.99
2018-12-25T01:33:10.276Z,86.04
2018-12-25T01:35:42.246Z,85.82
2018-12-25T01:38:14.292Z,85.71
2018-12-25T01:40:46.242Z,85.67
2018-12-25T01:43:18.503Z,85.92
2018-12-25T01:45:50.473Z,85.92
2018-12-25T01:48:22.465Z,85.99
2018-12-25T01:50:54.465Z,85.96
2018-12-25T01:53:26.472Z,86.11
2018-12-25T01:55:58.447Z,85.87
2018-12-25T01:58:30.439Z,85.92
2018-12-25T02:01:02.419Z,86.03
2018-12-25T02:03:34.839Z,85.57
2018-12-25T02:06:06.843Z,85.84
2018-12-25T02:08:38.899Z,85.92
2018-12-25T02:11:10.899Z,85.99
2018-12-25T02:13:42.906Z,86.09
2018-12-25T02:16:14.888Z,86.24
2018-12-25T02:18:46.948Z,86.34
2018-12-25T02:21:18.885Z,86.16
2018-12-25T02:23:50.900Z,86.23
2018-12-25T02:26:22.892Z,85.26
2018-12-25T02:28:54.951Z,85.06
2018-12-25T02:31:26.955Z,85.19
2018-12-25T02:33:58.953Z,85.35
2018-12-25T02:36:30.933Z,85.61
2018-12-25T02:39:05.772Z,85.70
2018-12-25T02:41:37.772Z,85.83
2018-12-25T02:44:09.802Z,85.45
2018-12-25T02:46:41.804Z,84.87
2018-12-25T02:49:13.797Z,85.35
2018-12-25T02:51:45.862Z,85.72
2018-12-25T02:54:17.821Z,85.65
2018-12-25T02:56:49.803Z,85.74
2018-12-25T02:59:21.801Z,85.75
2018-12-25T03:01:53.791Z,85.89
2018-12-25T03:04:25.775Z,85.55
2018-12-25T03:06:57.766Z,85.53
2018-12-25T03:09:29.741Z,85.35
2018-12-25T03:12:01.737Z,84.78
2018-12-25T03:14:33.695Z,84.39
2018-12-25T03:17:05.695Z,84.79
2018-12-25T03:19:37.682Z,85.04
2018-12-25T03:22:09.688Z,84.54
2018-12-25T03:24:41.663Z,84.69
2018-12-25T03:27:13.671Z,84.74
2018-12-25T03:29:45.640Z,84.62
2018-12-25T03:32:17.656Z,84.84
2018-12-25T03:34:49.649Z,85.05
2018-12-25T03:37:21.651Z,84.72
2018-12-25T03:39:53.705Z,85.01
2018-12-25T03:42:25.909Z,85.13
2018-12-25T03:44:57.918Z,85.11
2018-12-25T03:47:29.974Z,84.82
2018-12-25T03:50:10.490Z,84.85
2018-12-25T03:52:35.914Z,85.10
2018-12-25T03:55:07.918Z,84.22
2018-12-25T03:57:39.868Z,84.29
2018-12-25T04:00:11.844Z,84.04
2018-12-25T04:02:43.837Z,84.01
2018-12-25T04:05:15.844Z,84.22
2018-12-25T04:07:47.809Z,84.28
2018-12-25T04:10:19.822Z,84.45
2018-12-25T04:12:51.765Z,84.45
2018-12-25T04:15:23.768Z,84.32
2018-12-25T04:17:55.755Z,84.47
2018-12-25T04:20:27.760Z,84.57
2018-12-25T04:22:59.726Z,84.29
2018-12-25T04:25:31.735Z,84.46
2018-12-25T04:28:03.707Z,84.97
2018-12-25T04:30:35.707Z,85.10
2018-12-25T04:33:07.688Z,85.11
2018-12-25T04:35:39.755Z,85.09
2018-12-25T04:38:11.737Z,84.91
2018-12-25T04:40:43.746Z,85.06
2018-12-25T04:43:15.733Z,85.07
2018-12-25T04:45:47.725Z,85.16
2018-12-25T04:48:19.716Z,84.66
2018-12-25T04:50:51.991Z,84.66
2018-12-25T04:53:23.920Z,84.59
2018-12-25T04:55:55.936Z,84.81
2018-12-25T04:58:27.965Z,84.95
2018-12-25T05:00:59.964Z,84.60
2018-12-25T05:03:32.035Z,84.52
2018-12-25T05:06:04.030Z,84.24
2018-12-25T05:08:36.034Z,84.51
2018-12-25T05:11:08.012Z,84.42
2018-12-25T05:13:39.985Z,84.32
2018-12-25T05:16:11.970Z,84.25
2018-12-25T05:18:43.963Z,84.02
2018-12-25T05:21:15.977Z,84.65
2018-12-25T05:23:47.961Z,84.37
2018-12-25T05:26:19.909Z,84.85
2018-12-25T05:28:51.934Z,84.61
2018-12-25T05:31:23.875Z,85.08
2018-12-25T05:33:55.873Z,85.24
2018-12-25T05:36:27.841Z,85.22
2018-12-25T05:38:59.838Z,84.47
2018-12-25T05:41:31.807Z,84.49
2018-12-25T05:44:03.777Z,84.18
2018-12-25T05:46:35.756Z,83.89
2018-12-25T05:49:07.779Z,83.99
2018-12-25T05:51:39.776Z,83.99
2018-12-25T05:54:11.752Z,84.34
2018-12-25T05:56:43.882Z,84.47
2018-12-25T05:59:15.867Z,84.31
2018-12-25T06:01:47.859Z,84.10
2018-12-25T06:04:19.868Z,84.09
2018-12-25T06:06:51.870Z,84.13
2018-12-25T06:09:23.823Z,83.81
2018-12-25T06:11:55.825Z,82.79
2018-12-25T06:14:27.809Z,83.00
2018-12-25T06:16:59.784Z,83.13
2018-12-25T06:19:31.755Z,83.02
2018-12-25T06:22:03.778Z,83.53
2018-12-25T06:24:35.730Z,83.59
2018-12-25T06:27:07.717Z,83.56
2018-12-25T06:29:39.688Z,83.77
2018-12-25T06:32:11.695Z,83.90
2018-12-25T06:34:43.652Z,83.45
2018-12-25T06:37:15.644Z,83.32
2018-12-25T06:39:47.602Z,83.26
2018-12-25T06:42:19.582Z,83.12
2018-12-25T06:44:51.559Z,83.37
2018-12-25T06:47:23.538Z,83.01
2018-12-25T06:49:55.547Z,83.18
2018-12-25T06:52:27.583Z,82.41
2018-12-25T06:54:59.552Z,81.11
2018-12-25T06:57:31.577Z,80.56
2018-12-25T07:00:04.274Z,80.77
2018-12-25T07:02:36.279Z,80.67
2018-12-25T07:05:08.235Z,81.95
2018-12-25T07:07:40.213Z,82.25
2018-12-25T07:10:12.187Z,82.36
2018-12-25T07:12:44.186Z,82.07
2018-12-25T07:15:16.258Z,82.64
2018-12-25T07:17:48.257Z,82.87
2018-12-25T07:20:20.248Z,82.88
2018-12-25T07:22:52.260Z,82.73
2018-12-25T07:25:24.251Z,82.69
2018-12-25T07:27:56.227Z,82.32
2018-12-25T07:30:28.300Z,81.00
2018-12-25T07:33:00.289Z,81.23
2018-12-25T07:35:32.317Z,81.45
2018-12-25T07:38:04.337Z,81.82
2018-12-25T07:40:36.325Z,81.99
2018-12-25T07:43:08.336Z,82.40
2018-12-25T07:45:40.369Z,82.27
2018-12-25T07:48:12.352Z,82.00
2018-12-25T07:50:44.375Z,82.11
2018-12-25T07:53:16.452Z,82.04
2018-12-25T07:55:48.462Z,82.08
2018-12-25T07:58:20.443Z,81.32
2018-12-25T08:00:52.468Z,81.33
2018-12-25T08:03:24.450Z,80.88
2018-12-25T08:05:56.435Z,80.90
2018-12-25T08:08:28.422Z,80.41
2018-12-25T08:11:00.437Z,80.91
2018-12-25T08:13:32.551Z,80.88
2018-12-25T08:16:04.548Z,80.30
2018-12-25T08:18:36.541Z,80.25
2018-12-25T08:21:08.602Z,80.03
2018-12-25T08:23:40.561Z,80.05
2018-12-25T08:26:12.552Z,79.94
2018-12-25T08:28:44.524Z,79.92
2018-12-25T08:31:16.556Z,80.12
2018-12-25T08:33:48.571Z,79.21
2018-12-25T08:36:20.615Z,79.19
2018-12-25T08:38:52.616Z,79.03
2018-12-25T08:41:24.627Z,78.93
2018-12-25T08:43:56.624Z,78.94
2018-12-25T08:46:28.593Z,79.52
2018-12-25T08:49:00.588Z,78.80
2018-12-25T08:51:37.653Z,79.24
2018-12-25T08:54:06.554Z,79.59
2018-12-25T08:56:38.627Z,79.95
2018-12-25T08:59:10.634Z,78.99
2018-12-25T09:01:42.592Z,78.35
2018-12-25T09:04:14.586Z,78.70
2018-12-25T09:06:46.565Z,79.19
2018-12-25T09:09:18.611Z,78.32
2018-12-25T09:11:50.649Z,76.85
2018-12-25T09:14:22.658Z,76.35
2018-12-25T09:16:54.708Z,76.80
2018-12-25T09:19:26.668Z,77.19
2018-12-25T09:21:58.696Z,76.37
2018-12-25T09:24:30.710Z,76.18
2018-12-25T09:27:02.757Z,75.99
2018-12-25T09:29:34.848Z,76.27
2018-12-25T09:32:06.881Z,76.32
2018-12-25T09:34:38.934Z,76.19
2018-12-25T09:37:10.933Z,76.16
2018-12-25T09:39:42.941Z,76.29
2018-12-25T09:42:14.941Z,76.90
2018-12-25T09:44:46.931Z,76.99
2018-12-25T09:47:18.945Z,76.48
2018-12-25T09:49:50.954Z,76.57
2018-12-25T09:52:22.977Z,76.84
2018-12-25T09:54:54.993Z,77.04
2018-12-25T09:57:27.017Z,76.83
2018-12-25T09:59:59.016Z,76.50
2018-12-25T10:02:31.011Z,76.55
2018-12-25T10:05:03.134Z,76.24
2018-12-25T10:07:35.130Z,75.82
2018-12-25T10:10:07.501Z,75.17
2018-12-25T10:12:39.485Z,74.99
2018-12-25T10:15:11.512Z,75.28
2018-12-25T10:17:43.798Z,75.69
2018-12-25T10:20:15.897Z,75.25
2018-12-25T10:22:47.892Z,75.08
2018-12-25T10:25:19.936Z,74.70
2018-12-25T10:27:52.152Z,74.92
2018-12-25T10:30:24.166Z,74.59
2018-12-25T10:32:56.189Z,74.54
2018-12-25T10:35:28.206Z,74.27
2018-12-25T10:38:00.226Z,75.36
2018-12-25T10:40:32.247Z,75.19
2018-12-25T10:43:04.256Z,74.96
2018-12-25T10:45:36.247Z,74.27
2018-12-25T10:48:08.248Z,74.24
2018-12-25T10:50:41.857Z,73.66
2018-12-25T10:53:14.023Z,71.81
2018-12-25T10:55:46.052Z,72.27
2018-12-25T10:58:18.095Z,71.42
2018-12-25T11:00:54.154Z,71.72
2018-12-25T11:03:26.161Z,72.20
2018-12-25T11:05:58.201Z,71.95
2018-12-25T11:08:30.274Z,72.66
2018-12-25T11:11:02.332Z,72.88
2018-12-25T11:13:34.389Z,72.56
2018-12-25T11:16:06.454Z,73.18
2018-12-25T11:18:38.513Z,72.43
2018-12-25T11:21:10.526Z,72.79
2018-12-25T11:23:42.609Z,72.95
2018-12-25T11:26:14.643Z,72.46
2018-12-25T11:28:46.717Z,72.99
2018-12-25T11:31:18.748Z,73.69
2018-12-25T11:33:50.826Z,71.94
2018-12-25T11:36:22.869Z,71.75
2018-12-25T11:38:54.912Z,72.03
2018-12-25T11:41:27.004Z,71.63
2018-12-25T11:43:59.004Z,72.28
2018-12-25T11:46:31.022Z,71.51
2018-12-25T11:49:03.014Z,72.73
2018-12-25T11:51:35.073Z,72.56
2018-12-25T11:54:08.498Z,73.76
2018-12-25T11:56:40.526Z,73.26
2018-12-25T11:59:12.528Z,74.28
2018-12-25T12:01:44.629Z,73.56
2018-12-25T12:04:16.711Z,73.93
2018-12-25T12:06:48.811Z,72.53
2018-12-25T12:09:20.782Z,72.87
2018-12-25T12:11:52.885Z,72.09
2018-12-25T12:14:24.908Z,72.68
2018-12-25T12:16:56.920Z,72.15
2018-12-25T12:19:28.922Z,71.21
2018-12-25T12:22:00.925Z,72.26
2018-12-25T12:24:33.066Z,73.14
2018-12-25T12:27:05.077Z,73.01
2018-12-25T12:29:37.110Z,72.88
2018-12-25T12:32:09.158Z,72.83
2018-12-25T12:34:41.175Z,73.06
2018-12-25T12:37:13.215Z,72.80
2018-12-25T12:39:45.191Z,72.67
2018-12-25T12:42:17.233Z,73.12
2018-12-25T12:44:49.236Z,72.47
2018-12-25T12:47:21.257Z,73.59
2018-12-25T12:49:53.304Z,74.09
2018-12-25T12:52:25.344Z,74.15
2018-12-25T12:54:57.365Z,73.74
2018-12-25T12:57:29.848Z,73.93
2018-12-25T13:00:01.851Z,73.47
2018-12-25T13:02:33.859Z,74.00
2018-12-25T13:05:06.806Z,74.86
2018-12-25T13:07:38.852Z,74.94
2018-12-25T13:10:10.829Z,74.80
2018-12-25T13:12:42.865Z,75.03
2018-12-25T13:15:14.890Z,75.32
2018-12-25T13:17:46.979Z,74.92
2018-12-25T13:20:19.088Z,75.01
2018-12-25T13:22:54.172Z,75.09
2018-12-25T13:25:25.165Z,74.90
2018-12-25T13:27:57.205Z,74.72
2018-12-25T13:30:29.218Z,75.06
2018-12-25T13:33:01.247Z,74.44
2018-12-25T13:35:33.263Z,74.27
2018-12-25T13:38:05.400Z,74.33
2018-12-25T13:40:37.537Z,74.14
2018-12-25T13:43:09.592Z,74.84
2018-12-25T13:45:41.648Z,74.60
2018-12-25T13:48:13.631Z,74.42
2018-12-25T13:50:45.736Z,73.75
2018-12-25T13:53:17.711Z,73.57
2018-12-25T13:55:49.726Z,73.92
2018-12-25T13:58:21.711Z,73.92
2018-12-25T14:00:53.686Z,72.82
2018-12-25T14:03:25.707Z,73.26
2018-12-25T14:05:57.728Z,73.56
2018-12-25T14:08:29.759Z,73.75
2018-12-25T14:11:01.793Z,73.89
2018-12-25T14:13:33.785Z,73.56
2018-12-25T14:16:05.795Z,73.49
2018-12-25T14:18:37.898Z,74.21
2018-12-25T14:21:09.924Z,74.32
2018-12-25T14:23:41.993Z,74.65
2018-12-25T14:26:14.051Z,74.96
2018-12-25T14:28:46.033Z,75.09
2018-12-25T14:31:18.099Z,75.09
2018-12-25T14:33:50.154Z,75.30
2018-12-25T14:36:22.161Z,75.76
2018-12-25T14:38:54.189Z,75.77
2018-12-25T14:41:26.220Z,75.91
2018-12-25T14:44:05.248Z,75.77
2018-12-25T14:46:32.211Z,76.16
2018-12-25T14:49:04.207Z,76.50
2018-12-25T14:51:36.322Z,76.54
2018-12-25T14:54:08.359Z,76.27
2018-12-25T14:56:40.386Z,76.83
2018-12-25T14:59:12.394Z,77.40
2018-12-25T15:01:44.436Z,77.40
2018-12-25T15:04:16.500Z,77.45
2018-12-25T15:06:48.523Z,77.68
2018-12-25T15:09:20.724Z,77.95
2018-12-25T15:11:52.720Z,77.92
2018-12-25T15:14:24.719Z,78.20
2018-12-25T15:16:56.723Z,78.73
2018-12-25T15:19:28.768Z,78.88
2018-12-25T15:22:00.771Z,79.12
2018-12-25T15:24:32.860Z,78.50
2018-12-25T15:27:04.865Z,78.26
2018-12-25T15:29:36.870Z,78.57
2018-12-25T15:32:08.868Z,78.89
2018-12-25T15:34:40.910Z,78.97
2018-12-25T15:37:12.980Z,79.27
2018-12-25T15:39:45.019Z,79.29
2018-12-25T15:42:17.023Z,79.63
2018-12-25T15:44:49.097Z,80.04
2018-12-25T15:47:21.133Z,80.11
2018-12-25T15:49:53.165Z,80.07
2018-12-25T15:52:25.174Z,80.46
2018-12-25T15:54:57.236Z,80.51
2018-12-25T15:57:29.236Z,80.66
2018-12-25T16:00:01.289Z,80.86
2018-12-25T16:02:33.326Z,81.08
2018-12-25T16:05:05.517Z,81.38
2018-12-25T16:07:37.529Z,81.31
2018-12-25T16:10:09.656Z,81.42
2018-12-25T16:12:41.658Z,81.44
2018-12-25T16:15:13.723Z,81.03
2018-12-25T16:17:45.716Z,81.12
2018-12-25T16:20:17.714Z,80.85
2018-12-25T16:22:49.723Z,81.44
2018-12-25T16:25:21.750Z,81.91
2018-12-25T16:27:53.719Z,81.65
2018-12-25T16:30:25.812Z,81.70
2018-12-25T16:32:57.856Z,82.03
2018-12-25T16:35:29.889Z,81.91
2018-12-25T16:38:01.895Z,82.00
2018-12-25T16:40:33.952Z,82.21
2018-12-25T16:43:05.994Z,82.12
2018-12-25T16:45:38.035Z,82.03
2018-12-25T16:48:10.040Z,82.02
2018-12-25T16:50:42.087Z,82.09
2018-12-25T16:53:14.141Z,82.05
2018-12-25T16:55:46.202Z,82.20
2018-12-25T16:58:18.286Z,82.41
2018-12-25T17:00:50.254Z,82.61
2018-12-25T17:03:22.346Z,82.62
2018-12-25T17:05:54.463Z,82.61
2018-12-25T17:08:26.465Z,82.42
2018-12-25T17:10:58.459Z,82.71
2018-12-25T17:13:30.540Z,82.85
2018-12-25T17:16:02.539Z,82.98
2018-12-25T17:18:34.561Z,83.01
2018-12-25T17:21:06.553Z,83.11
2018-12-25T17:23:38.609Z,83.00
2018-12-25T17:26:10.609Z,83.27
2018-12-25T17:28:42.651Z,83.20
2018-12-25T17:31:14.727Z,83.21
2018-12-25T17:33:46.779Z,83.18
2018-12-25T17:36:18.841Z,83.15
2018-12-25T17:38:50.892Z,82.93
2018-12-25T17:41:22.889Z,83.01
2018-12-25T17:43:54.942Z,83.07
2018-12-25T17:46:26.930Z,83.20
2018-12-25T17:48:58.953Z,83.18
2018-12-25T17:51:30.984Z,83.06
2018-12-25T17:54:10.493Z,83.39
2018-12-25T17:56:37.935Z,83.57
2018-12-25T17:59:10.282Z,83.74
2018-12-25T18:01:42.278Z,83.73
2018-12-25T18:04:14.301Z,83.28
2018-12-25T18:06:46.311Z,82.54
2018-12-25T18:09:18.472Z,82.72
2018-12-25T18:11:50.528Z,82.99
2018-12-25T18:14:22.553Z,83.34
2018-12-25T18:16:54.587Z,83.32
2018-12-25T18:19:26.611Z,83.42
2018-12-25T18:21:58.629Z,83.30
2018-12-25T18:24:30.664Z,83.34
2018-12-25T18:27:02.682Z,83.46
2018-12-25T18:29:34.718Z,83.74
2018-12-25T18:32:06.726Z,83.85
2018-12-25T18:34:38.784Z,83.30
2018-12-25T18:37:10.786Z,83.43
2018-12-25T18:39:55.291Z,83.45
2018-12-25T18:42:27.326Z,83.16
2018-12-25T18:44:59.336Z,83.09
2018-12-25T18:47:31.352Z,83.65
2018-12-25T18:50:04.400Z,83.94
2018-12-25T18:52:36.395Z,83.65
2018-12-25T18:55:08.438Z,83.77
2018-12-25T18:57:40.469Z,84.05
2018-12-25T19:00:12.466Z,83.79
2018-12-25T19:02:44.482Z,83.76
2018-12-25T19:05:16.761Z,82.88
2018-12-25T19:07:48.735Z,82.67
2018-12-25T19:10:20.809Z,82.26
2018-12-25T19:12:52.831Z,81.81
2018-12-25T19:15:26.283Z,81.99
2018-12-25T19:17:59.179Z,82.18
2018-12-25T19:20:31.242Z,82.46
2018-12-25T19:23:03.228Z,82.28
2018-12-25T19:25:36.071Z,82.79
2018-12-25T19:28:08.140Z,82.91
2018-12-25T19:30:40.482Z,83.13
2018-12-25T19:33:12.534Z,83.24
2018-12-25T19:35:44.529Z,82.98
2018-12-25T19:38:16.803Z,83.08
2018-12-25T19:40:48.816Z,82.85
2018-12-25T19:43:20.889Z,83.00
2018-12-25T19:45:52.988Z,83.09
2018-12-25T19:48:25.069Z,83.05
2018-12-25T19:50:57.126Z,83.07
2018-12-25T19:53:29.204Z,82.29
2018-12-25T19:56:01.339Z,82.71
2018-12-25T19:58:33.387Z,82.68
2018-12-25T20:01:05.394Z,82.70
2018-12-25T20:03:48.124Z,83.13
2018-12-25T20:07:07.129Z,82.84
2018-12-25T20:10:18.077Z,83.16
2018-12-25T20:13:31.116Z,83.17
2018-12-25T20:16:49.963Z,83.04
2018-12-25T20:19:55.088Z,83.32
2018-12-25T20:23:15.908Z,83.62
2018-12-25T20:26:35.340Z,83.86
2018-12-25T20:29:48.919Z,83.74
2018-12-25T20:33:12.201Z,83.11
2018-12-25T20:36:29.517Z,83.08
2018-12-25T20:39:49.581Z,82.90
2018-12-25T20:42:57.974Z,82.14
2018-12-25T20:46:07.545Z,81.45
2018-12-25T20:49:20.383Z,81.60
2018-12-25T20:52:35.901Z,81.63
2018-12-25T20:55:54.686Z,82.10
2018-12-25T20:59:04.430Z,82.36
2018-12-25T21:02:17.611Z,82.66
2018-12-25T21:05:32.894Z,83.28
2018-12-25T21:08:40.901Z,83.24
2018-12-25T21:11:48.023Z,82.82
2018-12-25T21:14:48.111Z,82.76
2018-12-25T21:17:56.130Z,82.49
2018-12-25T21:21:14.993Z,82.15
2018-12-25T21:24:23.405Z,81.93
2018-12-25T21:27:29.676Z,81.97
2018-12-25T21:30:04.315Z,81.58
2018-12-25T21:32:38.868Z,82.08
2018-12-25T21:35:29.747Z,82.49
2018-12-25T21:38:01.890Z,82.55
2018-12-25T21:40:33.958Z,82.02
2018-12-25T21:43:46.787Z,80.45
2018-12-25T21:46:59.618Z,80.45
2018-12-25T21:50:12.441Z,81.54
2018-12-25T21:52:44.497Z,82.44
2018-12-25T21:55:18.881Z,83.18
2018-12-25T21:57:51.029Z,83.14
2018-12-25T22:00:26.517Z,83.21
2018-12-25T22:03:39.397Z,82.39
2018-12-25T22:06:11.416Z,82.71
2018-12-25T22:08:43.528Z,83.14
2018-12-25T22:11:15.564Z,83.31
2018-12-25T22:13:47.615Z,83.06
2018-12-25T22:16:19.838Z,83.11
2018-12-25T22:18:53.684Z,83.15
2018-12-25T22:21:25.692Z,83.39
2018-12-25T22:23:57.754Z,83.20
2018-12-25T22:26:29.756Z,83.71
2018-12-25T22:29:01.853Z,83.43
2018-12-25T22:31:33.913Z,83.21
2018-12-25T22:34:05.964Z,83.12
2018-12-25T22:36:38.009Z,82.35
2018-12-25T22:39:09.981Z,82.47
2018-12-25T22:41:42.151Z,82.50
2018-12-25T22:44:14.141Z,82.74
2018-12-25T22:46:46.189Z,82.94
2018-12-25T22:49:18.231Z,82.61
2018-12-25T22:51:50.212Z,82.73
2018-12-25T22:54:23.478Z,82.97
2018-12-25T22:56:55.501Z,81.03
2018-12-25T22:59:27.535Z,81.82
2018-12-25T23:01:59.553Z,81.55
2018-12-25T23:04:31.548Z,82.37
2018-12-25T23:07:03.568Z,83.18
2018-12-25T23:09:35.529Z,83.35
2018-12-25T23:12:07.569Z,83.71
2018-12-25T23:14:39.538Z,83.72
2018-12-25T23:17:11.563Z,83.90
2018-12-25T23:19:43.590Z,83.88
2018-12-25T23:22:15.608Z,84.08
2018-12-25T23:24:47.713Z,84.13
2018-12-25T23:27:19.743Z,84.10
2018-12-25T23:29:51.841Z,84.05
2018-12-25T23:32:23.983Z,84.15
2018-12-25T23:34:56.007Z,83.94
2018-12-25T23:37:28.047Z,83.92
2018-12-25T23:40:00.047Z,83.35
2018-12-25T23:42:32.087Z,82.88
2018-12-25T23:45:04.803Z,82.70
2018-12-25T23:47:36.786Z,82.72
2018-12-25T23:50:08.783Z,82.68
2018-12-25T23:52:40.819Z,82.02
2018-12-25T23:55:12.826Z,80.51
2018-12-25T23:57:44.845Z,80.80
