createdAt,value
2017-10-30T00:00:23.453Z,0
2017-10-30T00:01:31.985Z,0
2017-10-30T00:02:40.860Z,0
2017-10-30T00:03:49.731Z,0
2017-10-30T00:04:58.946Z,0
2017-10-30T00:06:07.819Z,0
2017-10-30T00:07:16.693Z,0
2017-10-30T00:08:25.903Z,0
2017-10-30T00:09:34.441Z,0
2017-10-30T00:10:43.315Z,0
2017-10-30T00:11:52.188Z,0
2017-10-30T00:13:01.062Z,0
2017-10-30T00:14:09.934Z,0
2017-10-30T00:15:19.147Z,0
2017-10-30T00:16:28.023Z,0
2017-10-30T00:17:37.231Z,0
2017-10-30T00:18:47.160Z,0
2017-10-30T00:19:55.710Z,0
2017-10-30T00:21:04.586Z,0
2017-10-30T00:22:13.126Z,0
2017-10-30T00:23:22.000Z,0
2017-10-30T00:24:30.536Z,0
2017-10-30T00:25:39.753Z,0
2017-10-30T00:26:48.633Z,0
2017-10-30T00:27:57.849Z,0
2017-10-30T00:29:06.720Z,0
2017-10-30T00:30:15.931Z,0
2017-10-30T00:31:24.470Z,0
2017-10-30T00:32:33.687Z,0
2017-10-30T00:33:42.589Z,0
2017-10-30T00:34:51.796Z,0
2017-10-30T00:36:01.002Z,0
2017-10-30T00:37:09.881Z,0
2017-10-30T00:38:18.757Z,0
2017-10-30T00:39:27.963Z,0
2017-10-30T00:40:36.843Z,0
2017-10-30T00:41:45.384Z,0
2017-10-30T00:42:54.254Z,0
2017-10-30T00:44:02.792Z,0
2017-10-30T00:45:12.012Z,0
2017-10-30T00:46:20.551Z,0
2017-10-30T00:47:29.433Z,0
2017-10-30T00:48:38.305Z,0
2017-10-30T00:49:46.846Z,0
2017-10-30T00:50:56.057Z,0
2017-10-30T00:52:04.930Z,0
2017-10-30T00:53:13.467Z,0
2017-10-30T00:54:22.673Z,0
2017-10-30T00:55:31.208Z,0
2017-10-30T00:56:39.746Z,0
2017-10-30T00:57:48.617Z,0
2017-10-30T00:58:57.837Z,0
2017-10-30T01:00:07.050Z,0
2017-10-30T01:01:15.586Z,0
2017-10-30T01:02:24.459Z,0
2017-10-30T01:03:33.665Z,0
2017-10-30T01:04:42.535Z,0
2017-10-30T01:05:51.408Z,0
2017-10-30T01:07:00.280Z,0
2017-10-30T01:08:08.816Z,0
2017-10-30T01:09:17.692Z,0
2017-10-30T01:10:26.565Z,0
2017-10-30T01:11:35.442Z,0
2017-10-30T01:12:44.648Z,0
2017-10-30T01:13:53.859Z,0
2017-10-30T01:15:02.730Z,0
2017-10-30T01:16:11.273Z,0
2017-10-30T01:17:20.483Z,0
2017-10-30T01:18:29.697Z,0
2017-10-30T01:19:38.234Z,0
2017-10-30T01:20:47.102Z,0
2017-10-30T01:21:55.979Z,0
2017-10-30T01:23:05.185Z,0
2017-10-30T01:24:14.393Z,0
2017-10-30T01:25:22.930Z,0
2017-10-30T01:26:31.467Z,0
2017-10-30T01:27:40.005Z,0
2017-10-30T01:28:49.219Z,0
2017-10-30T01:29:58.095Z,0
2017-10-30T01:31:06.965Z,0
2017-10-30T01:32:16.179Z,0
2017-10-30T01:33:24.718Z,0
2017-10-30T01:34:33.928Z,0
2017-10-30T01:35:42.807Z,0
2017-10-30T01:36:52.360Z,0
2017-10-30T01:38:01.566Z,0
2017-10-30T01:39:10.780Z,0
2017-10-30T01:40:19.662Z,0
2017-10-30T01:41:28.535Z,0
2017-10-30T01:42:37.743Z,0
2017-10-30T01:43:46.280Z,0
2017-10-30T01:44:55.158Z,0
2017-10-30T01:46:03.695Z,0
2017-10-30T01:47:12.905Z,0
2017-10-30T01:48:21.779Z,0
2017-10-30T01:49:30.656Z,0
2017-10-30T01:50:39.873Z,0
2017-10-30T01:51:48.410Z,0
2017-10-30T01:52:57.282Z,0
2017-10-30T01:54:06.160Z,0
2017-10-30T01:55:14.694Z,0
2017-10-30T01:56:23.233Z,0
2017-10-30T01:57:32.105Z,0
2017-10-30T01:58:40.975Z,0
2017-10-30T01:59:49.512Z,0
2017-10-30T02:00:58.050Z,0
2017-10-30T02:02:06.591Z,0
2017-10-30T02:03:15.124Z,0
2017-10-30T02:04:23.997Z,0
2017-10-30T02:05:32.869Z,0
2017-10-30T02:06:41.744Z,0
2017-10-30T02:07:50.950Z,0
2017-10-30T02:08:59.823Z,0
2017-10-30T02:10:08.696Z,0
2017-10-30T02:11:17.570Z,0
2017-10-30T02:12:26.444Z,0
2017-10-30T02:13:35.317Z,0
2017-10-30T02:14:43.851Z,0
2017-10-30T02:15:52.391Z,0
2017-10-30T02:17:01.268Z,0
2017-10-30T02:18:10.143Z,0
2017-10-30T02:19:19.013Z,0
2017-10-30T02:20:28.219Z,0
2017-10-30T02:21:37.426Z,0
2017-10-30T02:22:45.962Z,0
2017-10-30T02:23:54.498Z,0
2017-10-30T02:25:03.036Z,0
2017-10-30T02:26:11.575Z,0
2017-10-30T02:27:20.453Z,0
2017-10-30T02:28:28.993Z,0
2017-10-30T02:29:37.536Z,0
2017-10-30T02:30:46.406Z,0
2017-10-30T02:31:55.278Z,0
2017-10-30T02:33:04.491Z,0
2017-10-30T02:34:13.726Z,0
2017-10-30T02:35:22.264Z,0
2017-10-30T02:36:31.806Z,0
2017-10-30T02:37:40.345Z,0
2017-10-30T02:38:49.217Z,0
2017-10-30T02:39:57.756Z,0
2017-10-30T02:41:06.630Z,0
2017-10-30T02:42:15.166Z,0
2017-10-30T02:43:23.703Z,0
2017-10-30T02:44:32.244Z,0
2017-10-30T02:45:41.115Z,0
2017-10-30T02:46:49.987Z,0
2017-10-30T02:47:58.867Z,0
2017-10-30T02:49:07.741Z,0
2017-10-30T02:50:16.959Z,0
2017-10-30T02:51:25.493Z,0
2017-10-30T02:52:34.703Z,0
2017-10-30T02:53:43.241Z,0
2017-10-30T02:54:52.801Z,0
2017-10-30T02:56:01.675Z,0
2017-10-30T02:57:10.551Z,0
2017-10-30T02:58:19.083Z,0
2017-10-30T02:59:28.298Z,0
2017-10-30T03:00:37.507Z,0
2017-10-30T03:01:46.378Z,0
2017-10-30T03:02:55.595Z,0
2017-10-30T03:04:04.133Z,0
2017-10-30T03:05:13.347Z,0
2017-10-30T03:06:22.220Z,0
2017-10-30T03:07:30.755Z,0
2017-10-30T03:08:39.969Z,0
2017-10-30T03:09:49.521Z,0
2017-10-30T03:10:58.402Z,0
2017-10-30T03:12:07.611Z,0
2017-10-30T03:13:16.833Z,0
2017-10-30T03:14:26.038Z,0
2017-10-30T03:15:34.915Z,0
2017-10-30T03:16:44.124Z,0
2017-10-30T03:17:53.000Z,0
2017-10-30T03:19:01.872Z,0
2017-10-30T03:20:10.746Z,0
2017-10-30T03:21:19.282Z,0
2017-10-30T03:22:28.153Z,0
2017-10-30T03:23:36.695Z,0
2017-10-30T03:24:45.234Z,0
2017-10-30T03:25:54.465Z,0
2017-10-30T03:27:03.339Z,0
2017-10-30T03:28:11.874Z,0
2017-10-30T03:29:21.430Z,0
2017-10-30T03:30:30.645Z,0
2017-10-30T03:31:39.855Z,0
2017-10-30T03:32:49.407Z,0
2017-10-30T03:33:58.625Z,0
2017-10-30T03:35:07.837Z,0
2017-10-30T03:36:16.711Z,0
2017-10-30T03:37:26.273Z,0
2017-10-30T03:38:34.809Z,0
2017-10-30T03:39:43.345Z,0
2017-10-30T03:40:51.884Z,0
2017-10-30T03:42:01.095Z,0
2017-10-30T03:43:09.969Z,0
2017-10-30T03:44:18.511Z,0
2017-10-30T03:45:27.387Z,0
2017-10-30T03:46:36.267Z,0
2017-10-30T03:47:45.143Z,0
2017-10-30T03:48:54.013Z,0
2017-10-30T03:50:03.229Z,0
2017-10-30T03:51:11.771Z,0
2017-10-30T03:52:21.317Z,0
2017-10-30T03:53:29.850Z,0
2017-10-30T03:54:38.726Z,0
2017-10-30T03:55:47.689Z,0
2017-10-30T03:56:56.226Z,0
2017-10-30T03:58:04.870Z,0
2017-10-30T03:59:13.742Z,0
2017-10-30T04:00:22.624Z,0
2017-10-30T04:01:31.496Z,0
2017-10-30T04:02:40.033Z,0
2017-10-30T04:03:48.906Z,0
2017-10-30T04:04:57.439Z,0
2017-10-30T04:06:06.314Z,0
2017-10-30T04:07:15.186Z,0
2017-10-30T04:08:24.396Z,0
2017-10-30T04:09:33.268Z,0
2017-10-30T04:10:42.474Z,0
2017-10-30T04:11:51.014Z,0
2017-10-30T04:12:59.889Z,0
2017-10-30T04:14:09.441Z,0
2017-10-30T04:15:18.650Z,0
2017-10-30T04:16:27.522Z,0
2017-10-30T04:17:36.057Z,0
2017-10-30T04:18:46.226Z,0
2017-10-30T04:19:55.771Z,0
2017-10-30T04:21:04.648Z,0
2017-10-30T04:22:13.184Z,0
2017-10-30T04:23:21.724Z,0
2017-10-30T04:24:30.937Z,0
2017-10-30T04:25:39.473Z,0
2017-10-30T04:26:48.342Z,0
2017-10-30T04:27:56.879Z,0
2017-10-30T04:29:06.083Z,0
2017-10-30T04:30:14.621Z,0
2017-10-30T04:31:23.157Z,0
2017-10-30T04:32:32.030Z,0
2017-10-30T04:33:40.900Z,0
2017-10-30T04:34:49.436Z,0
2017-10-30T04:35:58.319Z,0
2017-10-30T04:37:06.849Z,0
2017-10-30T04:38:16.063Z,0
2017-10-30T04:39:24.601Z,0
2017-10-30T04:40:33.472Z,0
2017-10-30T04:41:42.009Z,0
2017-10-30T04:42:50.547Z,0
2017-10-30T04:43:59.422Z,0
2017-10-30T04:45:08.297Z,0
2017-10-30T04:46:17.503Z,0
2017-10-30T04:47:26.374Z,0
2017-10-30T04:48:34.913Z,0
2017-10-30T04:49:43.448Z,0
2017-10-30T04:50:52.006Z,0
2017-10-30T04:52:00.859Z,0
2017-10-30T04:53:09.396Z,0
2017-10-30T04:54:17.932Z,0
2017-10-30T04:55:26.817Z,0
2017-10-30T04:56:35.694Z,0
2017-10-30T04:57:44.901Z,0
2017-10-30T04:58:53.777Z,0
2017-10-30T05:00:02.651Z,0
2017-10-30T05:01:11.522Z,0
2017-10-30T05:02:20.393Z,0
2017-10-30T05:03:29.272Z,0
2017-10-30T05:04:37.807Z,0
2017-10-30T05:05:46.345Z,0
2017-10-30T05:06:55.219Z,0
2017-10-30T05:08:03.759Z,0
2017-10-30T05:09:12.631Z,0
2017-10-30T05:10:21.171Z,0
2017-10-30T05:11:30.717Z,0
2017-10-30T05:12:39.928Z,0
2017-10-30T05:13:48.467Z,0
2017-10-30T05:14:57.340Z,0
2017-10-30T05:16:06.549Z,0
2017-10-30T05:17:15.764Z,0
2017-10-30T05:18:24.301Z,0
2017-10-30T05:19:33.180Z,0
2017-10-30T05:20:42.052Z,0
2017-10-30T05:21:50.586Z,0
2017-10-30T05:22:59.792Z,0
2017-10-30T05:24:08.660Z,0
2017-10-30T05:25:17.196Z,0
2017-10-30T05:26:25.734Z,0
2017-10-30T05:27:34.266Z,0
2017-10-30T05:28:42.803Z,0
2017-10-30T05:29:52.010Z,0
2017-10-30T05:31:00.884Z,0
2017-10-30T05:32:09.787Z,0
2017-10-30T05:33:18.658Z,0
2017-10-30T05:34:27.866Z,0
2017-10-30T05:35:36.739Z,0
2017-10-30T05:36:45.614Z,0
2017-10-30T05:37:54.486Z,0
2017-10-30T05:39:04.035Z,0
2017-10-30T05:40:12.912Z,0
2017-10-30T05:41:21.788Z,0
2017-10-30T05:42:30.326Z,0
2017-10-30T05:43:38.863Z,0
2017-10-30T05:44:48.074Z,0
2017-10-30T05:45:57.280Z,0
2017-10-30T05:47:06.491Z,0
2017-10-30T05:48:15.364Z,0
2017-10-30T05:49:23.902Z,0
2017-10-30T05:50:32.770Z,0
2017-10-30T05:51:41.645Z,0
2017-10-30T05:52:50.517Z,0
2017-10-30T05:53:59.390Z,0
2017-10-30T05:55:08.600Z,0
2017-10-30T05:56:17.477Z,0
2017-10-30T05:57:26.013Z,0
2017-10-30T05:58:35.224Z,0
2017-10-30T05:59:44.439Z,0
2017-10-30T06:00:53.314Z,0
2017-10-30T06:02:02.187Z,0
2017-10-30T06:03:10.726Z,0
2017-10-30T06:04:19.936Z,0
2017-10-30T06:05:29.143Z,0
2017-10-30T06:06:38.017Z,0
2017-10-30T06:07:46.889Z,0
2017-10-30T06:08:55.761Z,0
2017-10-30T06:10:04.298Z,0
2017-10-30T06:11:13.169Z,0
2017-10-30T06:12:21.707Z,0
2017-10-30T06:13:30.577Z,0
2017-10-30T06:14:39.112Z,0
2017-10-30T06:15:48.655Z,0
2017-10-30T06:16:57.193Z,0
2017-10-30T06:18:06.070Z,0
2017-10-30T06:19:15.622Z,5
2017-10-30T06:20:24.494Z,5
2017-10-30T06:21:33.704Z,5
2017-10-30T06:22:42.930Z,5
2017-10-30T06:23:51.463Z,5
2017-10-30T06:24:59.997Z,5
2017-10-30T06:26:08.534Z,5
2017-10-30T06:27:17.412Z,5
2017-10-30T06:28:26.285Z,10
2017-10-30T06:29:35.154Z,10
2017-10-30T06:30:43.692Z,10
2017-10-30T06:31:52.561Z,10
2017-10-30T06:33:01.433Z,10
2017-10-30T06:34:09.966Z,15
2017-10-30T06:35:18.504Z,15
2017-10-30T06:36:27.710Z,15
2017-10-30T06:37:36.584Z,15
2017-10-30T06:38:45.122Z,15
2017-10-30T06:39:54.000Z,20
2017-10-30T06:41:02.879Z,20
2017-10-30T06:42:11.420Z,20
2017-10-30T06:43:20.296Z,20
2017-10-30T06:44:29.206Z,25
2017-10-30T06:45:38.105Z,25
2017-10-30T06:46:46.986Z,25
2017-10-30T06:47:55.523Z,25
2017-10-30T06:49:04.068Z,30
2017-10-30T06:50:12.602Z,30
2017-10-30T06:51:21.139Z,30
2017-10-30T06:52:30.683Z,35
2017-10-30T06:53:39.218Z,35
2017-10-30T06:54:47.753Z,35
2017-10-30T06:55:56.960Z,35
2017-10-30T06:57:06.183Z,40
2017-10-30T06:58:14.718Z,40
2017-10-30T06:59:23.261Z,40
2017-10-30T07:00:32.140Z,40
2017-10-30T07:01:41.009Z,45
2017-10-30T07:02:49.894Z,45
2017-10-30T07:03:58.765Z,45
2017-10-30T07:05:07.980Z,45
2017-10-30T07:06:16.853Z,45
2017-10-30T07:07:25.390Z,45
2017-10-30T07:08:34.260Z,50
2017-10-30T07:09:43.468Z,50
2017-10-30T07:10:52.344Z,55
2017-10-30T07:12:01.562Z,55
2017-10-30T07:13:10.774Z,55
2017-10-30T07:14:19.981Z,55
2017-10-30T07:15:28.516Z,55
2017-10-30T07:16:37.050Z,60
2017-10-30T07:17:46.263Z,60
2017-10-30T07:18:55.136Z,60
2017-10-30T07:20:04.010Z,65
2017-10-30T07:21:12.884Z,65
2017-10-30T07:22:22.092Z,70
2017-10-30T07:23:30.627Z,65
2017-10-30T07:24:39.499Z,60
2017-10-30T07:25:48.038Z,65
2017-10-30T07:26:56.577Z,65
2017-10-30T07:28:05.450Z,60
2017-10-30T07:29:13.989Z,65
2017-10-30T07:30:23.202Z,65
2017-10-30T07:31:32.078Z,65
2017-10-30T07:32:41.620Z,70
2017-10-30T07:33:50.836Z,70
2017-10-30T07:34:59.375Z,70
2017-10-30T07:36:09.041Z,70
2017-10-30T07:37:17.923Z,70
2017-10-30T07:38:26.803Z,75
2017-10-30T07:39:35.338Z,80
2017-10-30T07:40:43.877Z,80
2017-10-30T07:41:52.749Z,75
2017-10-30T07:43:01.625Z,75
2017-10-30T07:44:10.861Z,70
2017-10-30T07:45:20.115Z,70
2017-10-30T07:46:28.655Z,80
2017-10-30T07:47:37.198Z,85
2017-10-30T07:48:45.740Z,85
2017-10-30T07:49:54.623Z,90
2017-10-30T07:51:06.097Z,90
2017-10-30T07:52:14.687Z,85
2017-10-30T07:53:23.901Z,85
2017-10-30T07:54:33.109Z,85
2017-10-30T07:55:42.358Z,80
2017-10-30T07:56:50.938Z,80
2017-10-30T07:57:59.812Z,80
2017-10-30T07:59:08.700Z,80
2017-10-30T08:00:17.912Z,80
2017-10-30T08:01:27.119Z,80
2017-10-30T08:02:36.330Z,80
2017-10-30T08:03:45.540Z,85
2017-10-30T08:04:54.627Z,85
2017-10-30T08:06:03.167Z,85
2017-10-30T08:07:11.704Z,85
2017-10-30T08:08:20.240Z,85
2017-10-30T08:09:29.453Z,90
2017-10-30T08:10:37.989Z,90
2017-10-30T08:11:46.862Z,90
2017-10-30T08:12:55.500Z,95
2017-10-30T08:14:04.376Z,100
2017-10-30T08:15:13.249Z,105
2017-10-30T08:16:21.788Z,110
2017-10-30T08:17:30.660Z,110
2017-10-30T08:18:39.205Z,120
2017-10-30T08:19:48.076Z,130
2017-10-30T08:20:57.140Z,125
2017-10-30T08:22:06.017Z,135
2017-10-30T08:23:14.889Z,130
2017-10-30T08:24:23.770Z,130
2017-10-30T08:25:32.457Z,125
2017-10-30T08:26:42.004Z,130
2017-10-30T08:27:50.879Z,135
2017-10-30T08:28:59.749Z,140
2017-10-30T08:30:08.964Z,140
2017-10-30T08:31:18.520Z,135
2017-10-30T08:32:27.393Z,135
2017-10-30T08:33:36.267Z,125
2017-10-30T08:34:44.805Z,115
2017-10-30T08:35:53.677Z,100
2017-10-30T08:37:02.552Z,95
2017-10-30T08:38:11.820Z,100
2017-10-30T08:39:20.358Z,90
2017-10-30T08:40:28.897Z,90
2017-10-30T08:41:37.770Z,100
2017-10-30T08:42:46.647Z,100
2017-10-30T08:43:55.190Z,95
2017-10-30T08:45:03.730Z,90
2017-10-30T08:46:12.269Z,100
2017-10-30T08:47:20.807Z,100
2017-10-30T08:48:29.348Z,100
2017-10-30T08:49:38.235Z,100
2017-10-30T08:50:47.460Z,100
2017-10-30T08:51:57.012Z,100
2017-10-30T08:53:06.225Z,100
2017-10-30T08:54:15.500Z,100
2017-10-30T08:55:24.380Z,100
2017-10-30T08:56:32.916Z,100
2017-10-30T08:57:41.459Z,100
2017-10-30T08:58:49.992Z,100
2017-10-30T08:59:59.206Z,100
2017-10-30T09:01:08.757Z,105
2017-10-30T09:02:17.296Z,105
2017-10-30T09:03:26.167Z,105
2017-10-30T09:04:35.066Z,105
2017-10-30T09:05:43.938Z,105
2017-10-30T09:06:52.478Z,105
2017-10-30T09:08:01.370Z,105
2017-10-30T09:09:10.254Z,105
2017-10-30T09:10:19.120Z,105
2017-10-30T09:11:28.017Z,105
2017-10-30T09:12:37.236Z,105
2017-10-30T09:13:46.458Z,105
2017-10-30T09:14:55.677Z,105
2017-10-30T09:17:02.826Z,105
2017-10-30T09:18:11.698Z,105
2017-10-30T09:20:20.293Z,105
2017-10-30T09:25:36.209Z,105
2017-10-30T09:26:45.086Z,105
2017-10-30T09:27:53.629Z,105
2017-10-30T09:29:02.537Z,105
2017-10-30T09:30:11.438Z,105
2017-10-30T09:31:20.319Z,105
2017-10-30T09:32:29.207Z,105
2017-10-30T09:33:38.470Z,105
2017-10-30T09:34:47.345Z,105
2017-10-30T09:35:56.556Z,105
2017-10-30T09:37:05.092Z,105
2017-10-30T09:38:13.971Z,105
2017-10-30T09:39:23.184Z,105
2017-10-30T09:40:31.826Z,105
2017-10-30T09:41:40.702Z,105
2017-10-30T09:42:49.919Z,105
2017-10-30T09:43:58.464Z,105
2017-10-30T09:45:07.672Z,105
2017-10-30T09:46:16.559Z,105
2017-10-30T09:47:25.394Z,105
2017-10-30T09:48:33.945Z,105
2017-10-30T09:49:42.823Z,105
2017-10-30T09:50:51.362Z,105
2017-10-30T09:52:00.236Z,105
2017-10-30T09:53:09.112Z,105
2017-10-30T09:54:18.137Z,105
2017-10-30T09:55:27.012Z,105
2017-10-30T09:56:35.888Z,105
2017-10-30T09:57:44.770Z,105
2017-10-30T09:58:53.646Z,105
2017-10-30T10:00:02.194Z,105
2017-10-30T10:01:11.412Z,105
2017-10-30T10:02:20.288Z,105
2017-10-30T10:03:29.170Z,105
2017-10-30T10:04:37.792Z,105
2017-10-30T10:05:46.674Z,110
2017-10-30T10:06:55.214Z,110
2017-10-30T10:08:03.754Z,110
2017-10-30T10:09:12.635Z,110
2017-10-30T10:10:21.708Z,110
2017-10-30T10:11:30.247Z,110
2017-10-30T10:12:39.126Z,110
2017-10-30T10:13:48.005Z,110
2017-10-30T10:14:56.888Z,110
2017-10-30T10:16:05.432Z,110
2017-10-30T10:17:13.990Z,110
2017-10-30T10:18:22.874Z,110
2017-10-30T10:19:31.762Z,110
2017-10-30T10:20:40.631Z,110
2017-10-30T10:21:49.956Z,110
2017-10-30T10:22:58.832Z,110
2017-10-30T10:24:10.100Z,110
2017-10-30T10:25:19.997Z,110
2017-10-30T10:26:28.881Z,110
2017-10-30T10:27:37.762Z,110
2017-10-30T10:28:46.642Z,115
2017-10-30T10:29:55.190Z,110
2017-10-30T10:31:03.983Z,110
2017-10-30T10:32:12.966Z,115
2017-10-30T10:33:21.510Z,120
2017-10-30T10:34:30.050Z,125
2017-10-30T10:35:38.642Z,135
2017-10-30T10:36:47.531Z,130
2017-10-30T10:37:56.074Z,120
2017-10-30T10:39:05.297Z,115
2017-10-30T10:40:14.517Z,115
2017-10-30T10:41:23.748Z,115
2017-10-30T10:42:32.288Z,115
2017-10-30T10:43:41.169Z,115
2017-10-30T10:44:50.051Z,115
2017-10-30T10:45:58.931Z,115
2017-10-30T10:47:08.144Z,115
2017-10-30T10:48:17.018Z,115
2017-10-30T10:49:25.561Z,115
2017-10-30T10:50:34.776Z,115
2017-10-30T10:51:43.657Z,115
2017-10-30T10:52:52.874Z,115
2017-10-30T10:54:01.415Z,115
2017-10-30T10:55:09.956Z,115
2017-10-30T10:56:18.496Z,120
2017-10-30T10:57:27.035Z,125
2017-10-30T10:58:35.920Z,130
2017-10-30T10:59:44.459Z,130
2017-10-30T11:00:53.346Z,120
2017-10-30T11:02:02.227Z,130
2017-10-30T11:03:10.758Z,140
2017-10-30T11:04:19.300Z,130
2017-10-30T11:05:28.517Z,155
2017-10-30T11:06:38.071Z,195
2017-10-30T11:07:47.290Z,145
2017-10-30T11:08:56.167Z,195
2017-10-30T11:10:05.386Z,245
2017-10-30T11:11:14.947Z,195
2017-10-30T11:12:23.826Z,155
2017-10-30T11:13:33.040Z,155
2017-10-30T11:14:41.917Z,140
2017-10-30T11:15:51.132Z,150
2017-10-30T11:17:00.019Z,220
2017-10-30T11:18:08.558Z,210
2017-10-30T11:19:17.780Z,175
2017-10-30T11:20:26.660Z,145
2017-10-30T11:21:35.533Z,155
2017-10-30T11:22:44.430Z,200
2017-10-30T11:23:53.302Z,255
2017-10-30T11:25:01.843Z,240
2017-10-30T11:26:11.065Z,180
2017-10-30T11:27:20.279Z,145
2017-10-30T11:28:28.819Z,145
2017-10-30T11:29:37.698Z,150
2017-10-30T11:30:46.572Z,145
2017-10-30T11:31:55.782Z,140
2017-10-30T11:33:04.324Z,130
2017-10-30T11:34:13.196Z,130
2017-10-30T11:35:21.738Z,130
2017-10-30T11:36:30.623Z,130
2017-10-30T11:37:39.502Z,155
2017-10-30T11:38:48.737Z,175
2017-10-30T11:39:57.276Z,160
2017-10-30T11:41:05.818Z,180
2017-10-30T11:42:14.357Z,155
2017-10-30T11:43:23.237Z,155
2017-10-30T11:44:32.119Z,165
2017-10-30T11:45:40.991Z,225
2017-10-30T11:46:49.869Z,205
2017-10-30T11:47:59.083Z,160
2017-10-30T11:49:07.959Z,140
2017-10-30T11:50:17.174Z,125
2017-10-30T11:51:25.716Z,125
2017-10-30T11:52:34.937Z,120
2017-10-30T11:53:43.815Z,125
2017-10-30T11:54:52.357Z,120
2017-10-30T11:56:01.234Z,115
2017-10-30T11:57:10.112Z,105
2017-10-30T11:58:18.652Z,115
2017-10-30T11:59:27.529Z,115
2017-10-30T12:00:36.749Z,115
2017-10-30T12:01:45.624Z,120
2017-10-30T12:02:54.163Z,115
2017-10-30T12:04:02.705Z,120
2017-10-30T12:05:11.245Z,105
2017-10-30T12:06:20.127Z,105
2017-10-30T12:07:28.668Z,110
2017-10-30T12:08:37.544Z,120
2017-10-30T12:09:46.420Z,110
2017-10-30T12:10:54.967Z,115
2017-10-30T12:12:03.839Z,110
2017-10-30T12:13:12.721Z,110
2017-10-30T12:14:21.261Z,110
2017-10-30T12:15:30.140Z,110
2017-10-30T12:16:38.679Z,110
2017-10-30T12:17:47.560Z,110
2017-10-30T12:18:56.436Z,115
2017-10-30T12:20:05.986Z,115
2017-10-30T12:21:14.527Z,110
2017-10-30T12:22:23.420Z,115
2017-10-30T12:23:32.306Z,115
2017-10-30T12:24:41.514Z,115
2017-10-30T12:25:50.728Z,120
2017-10-30T12:27:00.277Z,125
2017-10-30T12:28:09.489Z,125
2017-10-30T12:29:18.029Z,135
2017-10-30T12:30:26.905Z,145
2017-10-30T12:31:35.783Z,135
2017-10-30T12:32:44.329Z,125
2017-10-30T12:33:53.202Z,130
2017-10-30T12:35:02.092Z,145
2017-10-30T12:36:10.972Z,165
2017-10-30T12:37:20.522Z,200
2017-10-30T12:38:29.397Z,220
2017-10-30T12:39:38.279Z,245
2017-10-30T12:40:47.498Z,240
2017-10-30T12:41:56.380Z,195
2017-10-30T12:43:05.263Z,185
2017-10-30T12:44:14.836Z,200
2017-10-30T12:45:23.710Z,205
2017-10-30T12:46:32.923Z,200
2017-10-30T12:47:42.136Z,180
2017-10-30T12:48:51.403Z,180
2017-10-30T12:50:00.617Z,170
2017-10-30T12:51:09.496Z,160
2017-10-30T12:52:19.627Z,150
2017-10-30T12:53:28.170Z,135
2017-10-30T12:54:36.712Z,120
2017-10-30T12:55:45.592Z,110
2017-10-30T12:56:54.465Z,100
2017-10-30T12:58:03.341Z,95
2017-10-30T12:59:12.554Z,95
2017-10-30T13:00:21.430Z,95
2017-10-30T13:01:30.314Z,95
2017-10-30T13:02:38.856Z,100
2017-10-30T13:03:47.397Z,95
2017-10-30T13:04:55.937Z,100
2017-10-30T13:06:04.486Z,100
2017-10-30T13:07:13.405Z,100
2017-10-30T13:08:22.281Z,105
2017-10-30T13:09:31.157Z,100
2017-10-30T13:10:40.369Z,110
2017-10-30T13:11:49.584Z,120
2017-10-30T13:12:58.462Z,130
2017-10-30T13:14:07.006Z,125
2017-10-30T13:15:15.877Z,135
2017-10-30T13:16:24.755Z,125
2017-10-30T13:17:34.313Z,140
2017-10-30T13:18:42.851Z,145
2017-10-30T13:19:52.069Z,145
2017-10-30T13:21:00.940Z,140
2017-10-30T13:22:09.820Z,135
2017-10-30T13:23:18.698Z,140
2017-10-30T13:24:27.575Z,160
2017-10-30T13:25:36.117Z,165
2017-10-30T13:26:44.992Z,175
2017-10-30T13:27:53.534Z,190
2017-10-30T13:29:02.751Z,230
2017-10-30T13:30:11.965Z,260
2017-10-30T13:31:20.846Z,250
2017-10-30T13:32:29.389Z,235
2017-10-30T13:33:38.604Z,225
2017-10-30T13:34:47.508Z,205
2017-10-30T13:35:56.050Z,190
2017-10-30T13:37:04.593Z,185
2017-10-30T13:38:13.135Z,185
2017-10-30T13:39:22.012Z,180
2017-10-30T13:40:30.554Z,170
2017-10-30T13:41:39.433Z,150
2017-10-30T13:42:48.649Z,155
2017-10-30T13:43:57.291Z,160
2017-10-30T13:45:06.221Z,175
2017-10-30T13:46:15.104Z,200
2017-10-30T13:47:23.982Z,220
2017-10-30T13:48:32.529Z,195
2017-10-30T13:49:41.416Z,160
2017-10-30T13:50:50.635Z,150
2017-10-30T13:51:59.846Z,135
2017-10-30T13:53:08.388Z,125
2017-10-30T13:54:17.602Z,120
2017-10-30T13:55:26.143Z,110
2017-10-30T13:56:35.020Z,110
2017-10-30T13:57:44.233Z,120
2017-10-30T13:58:52.775Z,120
2017-10-30T14:00:01.315Z,120
2017-10-30T14:01:10.196Z,130
2017-10-30T14:02:19.411Z,125
2017-10-30T14:03:27.953Z,120
2017-10-30T14:04:36.500Z,110
2017-10-30T14:05:45.398Z,105
2017-10-30T14:06:54.267Z,100
2017-10-30T14:08:02.812Z,100
2017-10-30T14:09:11.689Z,100
2017-10-30T14:10:20.908Z,100
2017-10-30T14:11:29.700Z,100
2017-10-30T14:12:38.926Z,100
2017-10-30T14:13:47.808Z,100
2017-10-30T14:14:56.347Z,105
2017-10-30T14:16:04.888Z,115
2017-10-30T14:17:13.431Z,125
2017-10-30T14:18:21.972Z,120
2017-10-30T14:19:30.515Z,120
2017-10-30T14:20:39.054Z,125
2017-10-30T14:21:47.930Z,125
2017-10-30T14:22:56.809Z,125
2017-10-30T14:24:06.418Z,120
2017-10-30T14:25:15.294Z,110
2017-10-30T14:26:24.169Z,100
2017-10-30T14:27:33.496Z,95
2017-10-30T14:28:42.373Z,85
2017-10-30T14:29:51.588Z,90
2017-10-30T14:31:00.130Z,90
2017-10-30T14:32:08.677Z,80
2017-10-30T14:33:18.229Z,75
2017-10-30T14:34:27.106Z,80
2017-10-30T14:35:35.983Z,80
2017-10-30T14:36:44.861Z,85
2017-10-30T14:37:54.073Z,95
2017-10-30T14:39:03.961Z,95
2017-10-30T14:40:12.858Z,95
2017-10-30T14:41:22.074Z,100
2017-10-30T14:42:30.612Z,100
2017-10-30T14:43:39.159Z,100
2017-10-30T14:44:48.044Z,100
2017-10-30T14:45:57.595Z,95
2017-10-30T14:47:07.443Z,100
2017-10-30T14:48:16.321Z,95
2017-10-30T14:49:25.208Z,90
2017-10-30T14:50:34.087Z,85
2017-10-30T14:51:43.570Z,80
2017-10-30T14:52:52.809Z,80
2017-10-30T14:54:01.688Z,75
2017-10-30T14:55:10.567Z,80
2017-10-30T14:56:19.787Z,85
2017-10-30T14:57:28.663Z,90
2017-10-30T14:58:37.202Z,85
2017-10-30T14:59:45.743Z,80
2017-10-30T15:00:54.336Z,75
2017-10-30T15:02:03.212Z,70
2017-10-30T15:03:12.094Z,60
2017-10-30T15:04:20.648Z,60
2017-10-30T15:05:29.192Z,55
2017-10-30T15:06:38.064Z,50
2017-10-30T15:07:47.104Z,45
2017-10-30T15:08:56.450Z,45
2017-10-30T15:10:04.992Z,45
2017-10-30T15:11:13.536Z,45
2017-10-30T15:12:22.413Z,55
2017-10-30T15:13:31.295Z,65
2017-10-30T15:14:40.187Z,60
2017-10-30T15:15:49.417Z,55
2017-10-30T15:16:58.292Z,50
2017-10-30T15:18:07.170Z,50
2017-10-30T15:19:16.062Z,45
2017-10-30T15:20:24.598Z,45
2017-10-30T15:21:33.812Z,45
2017-10-30T15:22:42.686Z,45
2017-10-30T15:23:51.228Z,45
2017-10-30T15:25:00.444Z,45
2017-10-30T15:26:09.729Z,45
2017-10-30T15:27:18.607Z,45
2017-10-30T15:28:27.483Z,40
2017-10-30T15:29:36.025Z,40
2017-10-30T15:30:44.567Z,40
2017-10-30T15:31:53.937Z,35
2017-10-30T15:33:02.810Z,35
2017-10-30T15:34:11.351Z,35
2017-10-30T15:35:19.893Z,35
2017-10-30T15:36:29.166Z,30
2017-10-30T15:37:38.085Z,30
2017-10-30T15:38:47.300Z,35
2017-10-30T15:39:55.849Z,30
2017-10-30T15:41:04.390Z,30
2017-10-30T15:42:13.781Z,30
2017-10-30T15:43:22.660Z,30
2017-10-30T15:44:31.539Z,25
2017-10-30T15:45:40.415Z,25
2017-10-30T15:46:48.960Z,25
2017-10-30T15:47:57.839Z,20
2017-10-30T15:49:06.718Z,20
2017-10-30T15:50:15.882Z,20
2017-10-30T15:51:24.790Z,20
2017-10-30T15:52:33.334Z,15
2017-10-30T15:53:41.874Z,15
2017-10-30T15:54:50.778Z,15
2017-10-30T15:55:59.745Z,15
2017-10-30T15:57:08.303Z,15
2017-10-30T15:58:17.532Z,10
2017-10-30T15:59:26.855Z,10
2017-10-30T16:00:35.402Z,10
2017-10-30T16:01:44.287Z,10
2017-10-30T16:02:53.166Z,10
2017-10-30T16:04:02.044Z,5
2017-10-30T16:05:10.930Z,5
2017-10-30T16:06:20.147Z,5
2017-10-30T16:07:29.357Z,5
2017-10-30T16:08:38.570Z,5
2017-10-30T16:09:47.109Z,5
2017-10-30T16:10:55.980Z,5
2017-10-30T16:12:04.522Z,5
2017-10-30T16:13:13.399Z,0
2017-10-30T16:14:22.273Z,0
2017-10-30T16:15:30.813Z,0
2017-10-30T16:16:39.352Z,0
2017-10-30T16:17:47.893Z,0
2017-10-30T16:18:56.433Z,0
2017-10-30T16:20:04.974Z,0
2017-10-30T16:21:13.514Z,0
2017-10-30T16:22:22.056Z,0
2017-10-30T16:23:30.597Z,0
2017-10-30T16:24:39.139Z,0
2017-10-30T16:25:48.015Z,0
2017-10-30T16:26:56.897Z,0
2017-10-30T16:28:05.782Z,0
2017-10-30T16:29:14.322Z,0
2017-10-30T16:30:23.199Z,0