createdAt,value
2018-10-01T00:00:45.888Z,9.10
2018-10-01T00:03:17.348Z,9.10
2018-10-01T00:05:48.719Z,9.10
2018-10-01T00:08:20.066Z,9.00
2018-10-01T00:10:51.210Z,9.10
2018-10-01T00:13:22.494Z,9.00
2018-10-01T00:15:53.815Z,8.90
2018-10-01T00:18:25.173Z,8.70
2018-10-01T00:21:01.691Z,8.70
2018-10-01T00:23:33.128Z,8.70
2018-10-01T00:26:04.405Z,8.60
2018-10-01T00:28:35.467Z,8.60
2018-10-01T00:31:06.732Z,8.60
2018-10-01T00:33:38.041Z,8.60
2018-10-01T00:36:09.405Z,8.60
2018-10-01T00:38:40.785Z,8.60
2018-10-01T00:41:12.276Z,8.60
2018-10-01T00:43:43.677Z,8.60
2018-10-01T00:46:15.001Z,8.60
2018-10-01T00:48:46.025Z,8.50
2018-10-01T00:51:17.292Z,8.60
2018-10-01T00:53:48.481Z,8.60
2018-10-01T00:56:19.674Z,8.60
2018-10-01T00:58:51.010Z,8.50
2018-10-01T01:01:22.729Z,8.40
2018-10-01T01:03:54.325Z,8.40
2018-10-01T01:06:25.773Z,8.40
2018-10-01T01:08:57.052Z,8.40
2018-10-01T01:11:28.099Z,8.40
2018-10-01T01:13:59.201Z,8.40
2018-10-01T01:16:30.571Z,8.30
2018-10-01T01:19:02.015Z,8.30
2018-10-01T01:21:33.202Z,8.30
2018-10-01T01:24:04.432Z,8.40
2018-10-01T01:26:35.845Z,8.40
2018-10-01T01:29:07.141Z,8.30
2018-10-01T01:31:38.439Z,8.40
2018-10-01T01:34:09.812Z,8.40
2018-10-01T01:36:41.215Z,8.40
2018-10-01T01:39:13.108Z,8.40
2018-10-01T01:41:44.464Z,8.30
2018-10-01T01:44:15.725Z,8.30
2018-10-01T01:46:46.830Z,8.30
2018-10-01T01:49:18.373Z,8.30
2018-10-01T01:51:49.961Z,8.40
2018-10-01T01:54:21.298Z,8.40
2018-10-01T01:56:52.652Z,8.30
2018-10-01T01:59:23.905Z,8.30
2018-10-01T02:01:55.194Z,8.30
2018-10-01T02:04:26.920Z,8.10
2018-10-01T02:06:58.222Z,8.10
2018-10-01T02:09:29.807Z,7.90
2018-10-01T02:12:01.170Z,8.00
2018-10-01T02:14:32.572Z,8.00
2018-10-01T02:17:04.020Z,8.00
2018-10-01T02:19:35.420Z,8.00
2018-10-01T02:22:06.715Z,7.90
2018-10-01T02:24:38.157Z,7.90
2018-10-01T02:27:09.354Z,7.90
2018-10-01T02:29:40.605Z,7.90
2018-10-01T02:32:11.729Z,7.80
2018-10-01T02:34:43.197Z,7.80
2018-10-01T02:37:14.804Z,7.90
2018-10-01T02:39:46.220Z,7.80
2018-10-01T02:42:17.322Z,7.70
2018-10-01T02:44:48.601Z,7.70
2018-10-01T02:47:19.676Z,7.70
2018-10-01T02:49:51.241Z,7.70
2018-10-01T02:52:27.499Z,7.70
2018-10-01T02:54:58.793Z,7.80
2018-10-01T02:57:29.941Z,7.80
2018-10-01T03:00:01.471Z,7.70
2018-10-01T03:02:32.680Z,7.70
2018-10-01T03:05:04.135Z,7.70
2018-10-01T03:07:35.404Z,7.80
2018-10-01T03:10:06.868Z,7.80
2018-10-01T03:12:38.130Z,7.70
2018-10-01T03:15:09.482Z,7.70
2018-10-01T03:17:40.828Z,7.70
2018-10-01T03:20:12.245Z,7.70
2018-10-01T03:22:43.638Z,7.70
2018-10-01T03:25:14.953Z,7.70
2018-10-01T03:27:46.412Z,7.70
2018-10-01T03:30:17.756Z,7.80
2018-10-01T03:32:49.410Z,7.80
2018-10-01T03:35:20.557Z,7.90
2018-10-01T03:37:52.059Z,7.80
2018-10-01T03:40:24.560Z,7.80
2018-10-01T03:42:55.823Z,7.80
2018-10-01T03:45:27.266Z,7.80
2018-10-01T03:47:58.755Z,7.80
2018-10-01T03:50:30.168Z,7.80
2018-10-01T03:53:01.529Z,7.80
2018-10-01T03:55:32.818Z,7.80
2018-10-01T03:58:04.398Z,7.70
2018-10-01T04:00:35.863Z,7.70
2018-10-01T04:03:07.425Z,7.60
2018-10-01T04:05:38.545Z,7.60
2018-10-01T04:08:10.055Z,7.70
2018-10-01T04:10:41.596Z,7.60
2018-10-01T04:13:13.006Z,7.70
2018-10-01T04:15:44.471Z,7.80
2018-10-01T04:18:15.808Z,7.90
2018-10-01T04:20:47.317Z,7.90
2018-10-01T04:23:18.752Z,8.00
2018-10-01T04:25:50.352Z,8.10
2018-10-01T04:28:21.653Z,8.10
2018-10-01T04:30:52.879Z,8.10
2018-10-01T04:33:24.659Z,8.10
2018-10-01T04:35:55.904Z,8.10
2018-10-01T04:38:27.209Z,8.00
2018-10-01T04:40:58.936Z,8.10
2018-10-01T04:43:30.440Z,8.10
2018-10-01T04:46:01.761Z,8.10
2018-10-01T04:48:33.283Z,8.10
2018-10-01T04:51:04.501Z,8.20
2018-10-01T04:53:36.108Z,8.20
2018-10-01T04:56:07.618Z,8.30
2018-10-01T04:58:39.025Z,8.30
2018-10-01T05:01:10.353Z,8.40
2018-10-01T05:03:41.645Z,8.30
2018-10-01T05:06:13.096Z,8.30
2018-10-01T05:08:44.551Z,8.50
2018-10-01T05:11:15.776Z,8.50
2018-10-01T05:13:46.953Z,8.60
2018-10-01T05:16:18.377Z,8.70
2018-10-01T05:18:49.748Z,8.80
2018-10-01T05:21:20.993Z,9.00
2018-10-01T05:23:52.348Z,8.90
2018-10-01T05:26:23.704Z,8.90
2018-10-01T05:28:55.303Z,9.20
2018-10-01T05:31:26.563Z,9.20
2018-10-01T05:33:58.066Z,9.10
2018-10-01T05:36:29.514Z,9.10
2018-10-01T05:39:00.941Z,9.20
2018-10-01T05:41:32.496Z,9.30
2018-10-01T05:44:03.647Z,9.60
2018-10-01T05:46:34.828Z,9.70
2018-10-01T05:49:07.423Z,9.60
2018-10-01T05:51:38.788Z,9.60
2018-10-01T05:54:10.416Z,9.60
2018-10-01T05:56:41.723Z,9.60
2018-10-01T05:59:13.225Z,9.70
2018-10-01T06:01:44.664Z,9.60
2018-10-01T06:04:16.009Z,9.50
2018-10-01T06:06:47.611Z,9.60
2018-10-01T06:09:18.944Z,9.80
2018-10-01T06:11:50.170Z,10.40
2018-10-01T06:14:21.252Z,11.00
2018-10-01T06:16:52.344Z,11.20
2018-10-01T06:19:23.902Z,11.70
2018-10-01T06:21:55.442Z,12.00
2018-10-01T06:24:26.710Z,12.00
2018-10-01T06:27:01.042Z,11.50
2018-10-01T06:29:32.965Z,11.20
2018-10-01T06:32:04.408Z,11.20
2018-10-01T06:34:35.977Z,11.40
2018-10-01T06:37:07.345Z,11.40
2018-10-01T06:39:39.031Z,11.20
2018-10-01T06:42:10.447Z,10.90
2018-10-01T06:44:42.108Z,10.70
2018-10-01T06:47:13.565Z,10.60
2018-10-01T06:49:44.934Z,10.80
2018-10-01T06:52:16.486Z,11.10
2018-10-01T06:54:48.044Z,11.70
2018-10-01T06:57:19.433Z,12.10
2018-10-01T06:59:51.047Z,12.50
2018-10-01T07:02:22.688Z,13.00
2018-10-01T07:04:54.245Z,13.40
2018-10-01T07:07:25.486Z,13.40
2018-10-01T07:09:57.470Z,13.80
2018-10-01T07:12:29.064Z,13.60
2018-10-01T07:15:00.993Z,13.30
2018-10-01T07:17:32.275Z,13.30
2018-10-01T07:20:03.991Z,13.30
2018-10-01T07:22:35.381Z,13.90
2018-10-01T07:25:07.011Z,14.20
2018-10-01T07:27:38.418Z,14.60
2018-10-01T07:30:09.583Z,14.90
2018-10-01T07:32:41.532Z,15.10
2018-10-01T07:35:13.138Z,15.60
2018-10-01T07:37:44.526Z,16.20
2018-10-01T07:40:15.900Z,16.60
2018-10-01T07:42:47.082Z,17.10
2018-10-01T07:45:18.778Z,17.40
2018-10-01T07:47:50.057Z,17.50
2018-10-01T07:50:21.587Z,17.70
2018-10-01T07:52:52.792Z,17.50
2018-10-01T07:55:24.428Z,17.60
2018-10-01T07:57:55.792Z,17.90
2018-10-01T08:00:27.729Z,18.20
2018-10-01T08:02:59.542Z,18.90
2018-10-01T08:05:31.427Z,19.30
2018-10-01T08:08:03.037Z,20.00
2018-10-01T08:10:34.236Z,19.60
2018-10-01T08:13:05.975Z,20.10
2018-10-01T08:15:37.551Z,19.60
2018-10-01T08:18:09.085Z,18.80
2018-10-01T08:20:40.389Z,17.70
2018-10-01T08:23:11.580Z,17.00
2018-10-01T08:25:43.136Z,17.10
2018-10-01T08:28:14.385Z,17.20
2018-10-01T08:30:45.828Z,16.70
2018-10-01T08:33:17.162Z,16.20
2018-10-01T08:35:48.700Z,16.00
2018-10-01T08:38:20.335Z,15.90
2018-10-01T08:40:51.819Z,15.60
2018-10-01T08:43:23.454Z,15.40
2018-10-01T08:45:55.002Z,14.90
2018-10-01T08:48:27.849Z,14.70
2018-10-01T08:51:04.235Z,14.90
2018-10-01T08:54:38.297Z,15.30
2018-10-01T08:57:09.785Z,15.30
2018-10-01T08:59:41.113Z,15.30
2018-10-01T09:02:12.503Z,15.30
2018-10-01T09:04:43.702Z,15.10
2018-10-01T09:07:14.968Z,14.90
2018-10-01T09:09:46.486Z,14.80
2018-10-01T09:12:17.915Z,14.80
2018-10-01T09:14:49.332Z,14.90
2018-10-01T09:17:20.801Z,14.80
2018-10-01T09:19:52.285Z,14.80
2018-10-01T09:22:23.736Z,15.00
2018-10-01T09:24:55.241Z,15.00
2018-10-01T09:27:26.852Z,14.80
2018-10-01T09:29:58.388Z,15.00
2018-10-01T09:32:29.933Z,15.00
2018-10-01T09:35:01.853Z,15.00
2018-10-01T09:37:33.070Z,15.00
2018-10-01T09:40:04.750Z,15.20
2018-10-01T09:42:35.980Z,15.30
2018-10-01T09:45:07.580Z,15.60
2018-10-01T09:47:39.471Z,15.80
2018-10-01T09:50:11.402Z,16.10
2018-10-01T09:52:42.647Z,15.90
2018-10-01T09:55:13.989Z,15.80
2018-10-01T09:57:45.223Z,15.70
2018-10-01T10:00:20.933Z,15.60
2018-10-01T10:02:52.700Z,15.60
2018-10-01T10:05:23.968Z,15.50
2018-10-01T10:07:55.215Z,15.50
2018-10-01T10:10:26.808Z,15.40
2018-10-01T10:12:58.151Z,15.40
2018-10-01T10:15:29.528Z,15.50
2018-10-01T10:18:00.927Z,15.60
2018-10-01T10:20:32.738Z,15.60
2018-10-01T10:23:04.544Z,15.50
2018-10-01T10:25:35.841Z,15.60
2018-10-01T10:28:06.984Z,15.60
2018-10-01T10:30:38.424Z,15.60
2018-10-01T10:33:09.736Z,15.50
2018-10-01T10:35:41.836Z,15.50
2018-10-01T10:38:13.422Z,15.50
2018-10-01T10:40:44.823Z,15.60
2018-10-01T10:43:16.724Z,15.50
2018-10-01T10:45:47.972Z,15.50
2018-10-01T10:48:19.247Z,15.60
2018-10-01T10:50:50.809Z,15.70
2018-10-01T10:53:22.422Z,15.70
2018-10-01T10:55:53.941Z,15.60
2018-10-01T10:58:25.484Z,15.50
2018-10-01T11:00:56.591Z,15.50
2018-10-01T11:03:28.047Z,15.60
2018-10-01T11:05:59.840Z,15.60
2018-10-01T11:08:31.233Z,15.50
2018-10-01T11:11:02.799Z,15.50
2018-10-01T11:13:34.485Z,15.50
2018-10-01T11:16:06.138Z,15.50
2018-10-01T11:18:37.802Z,15.40
2018-10-01T11:21:09.773Z,15.40
2018-10-01T11:23:41.214Z,15.40
2018-10-01T11:26:12.723Z,15.40
2018-10-01T11:28:44.421Z,15.40
2018-10-01T11:31:15.728Z,15.40
2018-10-01T11:33:47.454Z,15.50
2018-10-01T11:36:19.213Z,15.50
2018-10-01T11:38:50.741Z,15.60
2018-10-01T11:41:22.144Z,15.60
2018-10-01T11:43:53.266Z,15.70
2018-10-01T11:46:24.738Z,15.80
2018-10-01T11:48:56.098Z,15.90
2018-10-01T11:51:27.516Z,15.80
2018-10-01T11:53:58.957Z,15.90
2018-10-01T11:56:30.605Z,15.90
2018-10-01T11:59:02.071Z,15.90
2018-10-01T12:01:33.505Z,16.00
2018-10-01T12:04:04.846Z,16.10
2018-10-01T12:06:36.239Z,16.20
2018-10-01T12:09:11.148Z,16.20
2018-10-01T12:11:42.512Z,16.40
2018-10-01T12:14:13.965Z,16.50
2018-10-01T12:16:45.464Z,16.70
2018-10-01T12:19:16.769Z,16.80
2018-10-01T12:21:48.653Z,16.90
2018-10-01T12:24:19.827Z,16.90
2018-10-01T12:26:51.260Z,17.00
2018-10-01T12:29:22.935Z,16.90
2018-10-01T12:31:54.564Z,17.00
2018-10-01T12:34:26.408Z,17.10
2018-10-01T12:36:57.723Z,17.20
2018-10-01T12:39:29.168Z,17.30
2018-10-01T12:42:00.644Z,17.30
2018-10-01T12:44:32.035Z,17.20
2018-10-01T12:47:03.633Z,17.10
2018-10-01T12:49:35.025Z,17.20
2018-10-01T12:52:06.564Z,17.10
2018-10-01T12:54:38.001Z,17.00
2018-10-01T12:57:09.559Z,17.00
2018-10-01T12:59:40.885Z,17.10
2018-10-01T13:02:12.181Z,17.30
2018-10-01T13:04:43.677Z,17.40
2018-10-01T13:07:15.009Z,17.20
2018-10-01T13:09:46.275Z,17.00
2018-10-01T13:12:17.671Z,17.00
2018-10-01T13:14:49.068Z,17.10
2018-10-01T13:17:20.400Z,17.10
2018-10-01T13:19:51.981Z,17.20
2018-10-01T13:22:23.471Z,17.30
2018-10-01T13:24:54.939Z,17.40
2018-10-01T13:27:26.526Z,17.60
2018-10-01T13:29:57.845Z,17.60
2018-10-01T13:32:29.072Z,17.60
2018-10-01T13:35:00.663Z,17.60
2018-10-01T13:37:32.084Z,17.70
2018-10-01T13:40:03.442Z,17.70
2018-10-01T13:42:34.972Z,17.60
2018-10-01T13:45:06.757Z,17.50
2018-10-01T13:47:38.297Z,17.50
2018-10-01T13:50:10.093Z,17.50
2018-10-01T13:52:41.361Z,17.60
2018-10-01T13:55:13.057Z,17.70
2018-10-01T13:57:44.454Z,17.70
2018-10-01T14:00:15.800Z,17.60
2018-10-01T14:02:47.065Z,17.60
2018-10-01T14:05:18.684Z,17.50
2018-10-01T14:07:49.975Z,17.40
2018-10-01T14:10:21.390Z,17.40
2018-10-01T14:12:52.748Z,17.40
2018-10-01T14:15:24.244Z,17.40
2018-10-01T14:17:55.629Z,17.40
2018-10-01T14:20:26.803Z,17.30
2018-10-01T14:22:57.940Z,17.30
2018-10-01T14:25:29.589Z,17.20
2018-10-01T14:28:00.848Z,17.20
2018-10-01T14:30:32.137Z,17.10
2018-10-01T14:33:03.284Z,17.10
2018-10-01T14:35:34.791Z,17.10
2018-10-01T14:38:06.357Z,17.20
2018-10-01T14:40:37.692Z,17.20
2018-10-01T14:43:08.876Z,17.20
2018-10-01T14:45:40.366Z,17.30
2018-10-01T14:48:11.899Z,17.30
2018-10-01T14:50:44.251Z,17.20
2018-10-01T14:53:15.800Z,17.20
2018-10-01T14:55:47.580Z,17.20
2018-10-01T14:58:18.949Z,17.20
2018-10-01T15:00:50.119Z,17.20
2018-10-01T15:03:21.473Z,17.20
2018-10-01T15:05:53.108Z,17.20
2018-10-01T15:08:24.437Z,17.10
2018-10-01T15:10:55.891Z,17.10
2018-10-01T15:13:27.053Z,17.20
2018-10-01T15:15:58.324Z,17.10
2018-10-01T15:18:29.918Z,17.10
2018-10-01T15:21:01.200Z,17.10
2018-10-01T15:23:32.846Z,17.00
2018-10-01T15:26:04.401Z,16.80
2018-10-01T15:28:35.955Z,16.70
2018-10-01T15:31:07.513Z,16.70
2018-10-01T15:33:38.788Z,16.60
2018-10-01T15:36:10.249Z,16.60
2018-10-01T15:38:41.733Z,16.50
2018-10-01T15:41:13.128Z,16.40
2018-10-01T15:43:44.508Z,16.40
2018-10-01T15:46:15.725Z,16.30
2018-10-01T15:48:47.184Z,16.20
2018-10-01T15:51:18.706Z,16.20
2018-10-01T15:53:50.025Z,16.10
2018-10-01T15:56:21.357Z,16.10
2018-10-01T15:58:52.849Z,16.10
2018-10-01T16:01:24.331Z,16.00
2018-10-01T16:03:55.983Z,16.00
2018-10-01T16:06:27.329Z,15.90
2018-10-01T16:08:58.816Z,15.80
2018-10-01T16:11:30.373Z,15.70
2018-10-01T16:14:01.850Z,15.60
2018-10-01T16:16:33.780Z,15.40
2018-10-01T16:19:05.481Z,15.40
2018-10-01T16:21:36.770Z,15.40
2018-10-01T16:24:08.573Z,15.30
2018-10-01T16:26:40.200Z,15.20
2018-10-01T16:29:11.665Z,15.10
2018-10-01T16:31:43.113Z,15.00
2018-10-01T16:34:14.534Z,14.90
2018-10-01T16:36:46.009Z,14.80
2018-10-01T16:39:17.595Z,14.80
2018-10-01T16:41:48.806Z,14.80
2018-10-01T16:44:20.427Z,14.70
2018-10-01T16:46:52.109Z,14.70
2018-10-01T16:49:23.921Z,14.60
2018-10-01T16:51:55.259Z,14.60
2018-10-01T16:54:26.812Z,14.50
2018-10-01T16:56:58.356Z,14.40
2018-10-01T16:59:30.128Z,14.30
2018-10-01T17:02:02.000Z,14.30
2018-10-01T17:04:33.752Z,14.20
2018-10-01T17:07:05.327Z,14.10
2018-10-01T17:09:36.780Z,14.00
2018-10-01T17:12:08.357Z,14.10
2018-10-01T17:14:39.920Z,14.10
2018-10-01T17:17:11.537Z,14.00
2018-10-01T17:19:43.338Z,14.00
2018-10-01T17:22:15.103Z,14.00
2018-10-01T17:24:46.577Z,13.90
2018-10-01T17:27:18.017Z,13.90
2018-10-01T17:29:49.329Z,13.90
2018-10-01T17:32:21.145Z,13.90
2018-10-01T17:34:52.748Z,13.90
2018-10-01T17:37:24.620Z,13.90
2018-10-01T17:39:56.246Z,14.00
2018-10-01T17:42:28.135Z,14.00
2018-10-01T17:44:59.684Z,14.00
2018-10-01T17:47:31.068Z,13.90
2018-10-01T17:50:02.649Z,13.90
2018-10-01T17:52:35.400Z,13.80
2018-10-01T17:55:07.008Z,13.70
2018-10-01T17:57:38.954Z,13.70
2018-10-01T18:00:10.688Z,13.70
2018-10-01T18:02:41.970Z,13.60
2018-10-01T18:05:13.774Z,13.50
2018-10-01T18:07:45.423Z,13.40
2018-10-01T18:10:17.229Z,13.50
2018-10-01T18:12:48.912Z,13.40
2018-10-01T18:15:20.798Z,13.40
2018-10-01T18:17:52.856Z,13.40
2018-10-01T18:20:24.564Z,13.40
2018-10-01T18:22:56.127Z,13.30
2018-10-01T18:25:27.669Z,13.20
2018-10-01T18:27:59.332Z,13.20
2018-10-01T18:30:30.802Z,13.10
2018-10-01T18:33:02.420Z,13.10
2018-10-01T18:35:33.912Z,13.10
2018-10-01T18:38:05.134Z,13.10
2018-10-01T18:40:36.520Z,13.00
2018-10-01T18:43:08.292Z,13.00
2018-10-01T18:45:39.962Z,13.00
2018-10-01T18:48:13.054Z,13.00
2018-10-01T18:50:44.828Z,13.00
2018-10-01T18:53:16.613Z,13.10
2018-10-01T18:55:48.150Z,13.00
2018-10-01T18:58:20.101Z,13.00
2018-10-01T19:00:51.774Z,13.00
2018-10-01T19:03:23.348Z,13.00
2018-10-01T19:05:54.842Z,13.00
2018-10-01T19:08:26.428Z,13.00
2018-10-01T19:10:58.067Z,12.90
2018-10-01T19:13:29.808Z,12.90
2018-10-01T19:16:01.303Z,12.80
2018-10-01T19:18:32.803Z,12.80
2018-10-01T19:21:04.638Z,12.80
2018-10-01T19:23:36.589Z,12.80
2018-10-01T19:26:08.239Z,12.80
2018-10-01T19:28:39.701Z,12.90
2018-10-01T19:31:11.453Z,12.90
2018-10-01T19:33:42.969Z,12.90
2018-10-01T19:36:14.821Z,12.90
2018-10-01T19:38:46.721Z,12.80
2018-10-01T19:41:18.301Z,12.80
2018-10-01T19:43:49.719Z,12.80
2018-10-01T19:46:21.386Z,12.80
2018-10-01T19:48:52.875Z,12.70
2018-10-01T19:51:24.284Z,12.70
2018-10-01T19:53:55.804Z,12.60
2018-10-01T19:56:27.439Z,12.60
2018-10-01T19:58:58.937Z,12.70
2018-10-01T20:01:30.264Z,12.70
2018-10-01T20:04:01.855Z,12.70
2018-10-01T20:06:33.612Z,12.70
2018-10-01T20:09:07.518Z,12.70
2018-10-01T20:11:39.321Z,12.60
2018-10-01T20:14:11.004Z,12.60
2018-10-01T20:16:43.038Z,12.60
2018-10-01T20:19:14.490Z,12.60
2018-10-01T20:21:46.020Z,12.70
2018-10-01T20:24:17.662Z,12.70
2018-10-01T20:26:49.235Z,12.60
2018-10-01T20:29:21.131Z,12.70
2018-10-01T20:31:52.533Z,12.70
2018-10-01T20:34:23.865Z,12.70
2018-10-01T20:36:55.529Z,12.70
2018-10-01T20:39:26.809Z,12.80
2018-10-01T20:41:58.221Z,12.90
2018-10-01T20:44:29.605Z,12.80
2018-10-01T20:47:01.271Z,12.70
2018-10-01T20:49:32.602Z,12.70
2018-10-01T20:52:04.525Z,12.70
2018-10-01T20:54:36.225Z,12.60
2018-10-01T20:57:07.810Z,12.50
2018-10-01T20:59:39.042Z,12.50
2018-10-01T21:02:10.350Z,12.40
2018-10-01T21:04:41.840Z,12.30
2018-10-01T21:07:13.372Z,12.40
2018-10-01T21:09:44.653Z,12.40
2018-10-01T21:12:15.781Z,12.30
2018-10-01T21:14:47.338Z,12.30
2018-10-01T21:17:18.776Z,12.20
2018-10-01T21:19:50.335Z,12.30
2018-10-01T21:22:21.669Z,12.30
2018-10-01T21:24:52.932Z,12.30
2018-10-01T21:27:24.605Z,12.20
2018-10-01T21:29:56.031Z,12.20
2018-10-01T21:32:27.329Z,12.20
2018-10-01T21:34:58.676Z,12.20
2018-10-01T21:37:30.160Z,12.20
2018-10-01T21:40:05.772Z,12.20
2018-10-01T21:42:37.252Z,12.20
2018-10-01T21:45:09.213Z,12.20
2018-10-01T21:47:40.583Z,12.10
2018-10-01T21:50:12.124Z,12.10
2018-10-01T21:52:43.416Z,12.00
2018-10-01T21:55:14.755Z,11.90
2018-10-01T21:57:46.306Z,11.90
2018-10-01T22:00:17.720Z,11.90
2018-10-01T22:02:48.933Z,11.80
2018-10-01T22:05:20.111Z,11.80
2018-10-01T22:07:51.381Z,11.80
2018-10-01T22:10:22.801Z,11.90
2018-10-01T22:12:54.040Z,11.90
2018-10-01T22:15:25.465Z,11.80
2018-10-01T22:17:56.869Z,11.80
2018-10-01T22:20:28.201Z,11.80
2018-10-01T22:22:59.749Z,11.80
2018-10-01T22:25:31.012Z,11.80
2018-10-01T22:28:02.448Z,11.70
2018-10-01T22:30:33.941Z,11.70
2018-10-01T22:33:05.640Z,11.70
2018-10-01T22:35:36.949Z,11.60
2018-10-01T22:38:08.264Z,11.60
2018-10-01T22:40:39.604Z,11.60
2018-10-01T22:43:11.116Z,11.60
2018-10-01T22:45:42.305Z,11.50
2018-10-01T22:48:13.551Z,11.60
2018-10-01T22:50:45.106Z,11.60
2018-10-01T22:53:16.471Z,11.60
2018-10-01T22:55:47.861Z,11.60
2018-10-01T22:58:19.145Z,11.60
2018-10-01T23:00:50.697Z,11.60
2018-10-01T23:03:22.086Z,11.60
2018-10-01T23:05:53.365Z,11.60
2018-10-01T23:08:24.749Z,11.60
2018-10-01T23:10:56.276Z,11.60
2018-10-01T23:13:27.620Z,11.60
2018-10-01T23:15:59.076Z,11.60
2018-10-01T23:18:30.443Z,11.50
2018-10-01T23:21:01.808Z,11.60
2018-10-01T23:23:32.961Z,11.60
2018-10-01T23:26:04.369Z,11.60
2018-10-01T23:28:35.741Z,11.50
2018-10-01T23:31:06.997Z,11.60
2018-10-01T23:33:38.128Z,11.50
2018-10-01T23:36:09.365Z,11.50
2018-10-01T23:38:40.777Z,11.50
2018-10-01T23:41:12.027Z,11.50
2018-10-01T23:43:43.626Z,11.50
2018-10-01T23:46:14.940Z,11.50
2018-10-01T23:48:46.304Z,11.60
2018-10-01T23:51:17.856Z,11.60
2018-10-01T23:53:49.192Z,11.60
2018-10-01T23:56:20.591Z,11.60
2018-10-01T23:58:52.219Z,11.60
