createdAt,value
2023-01-31T00:00:00.398Z,69.43
2023-01-31T00:02:32.930Z,69.50
2023-01-31T00:05:01.321Z,69.54
2023-01-31T00:07:29.565Z,69.53
2023-01-31T00:09:57.966Z,69.61
2023-01-31T00:12:26.009Z,69.67
2023-01-31T00:14:54.312Z,69.65
2023-01-31T00:17:22.680Z,69.74
2023-01-31T00:19:51.064Z,69.71
2023-01-31T00:22:19.107Z,69.71
2023-01-31T00:24:47.316Z,69.86
2023-01-31T00:27:15.387Z,69.92
2023-01-31T00:29:43.964Z,69.94
2023-01-31T00:32:11.963Z,69.93
2023-01-31T00:34:40.247Z,70.01
2023-01-31T00:37:08.348Z,70.07
2023-01-31T00:39:39.043Z,70.12
2023-01-31T00:42:07.202Z,70.14
2023-01-31T00:44:36.573Z,70.16
2023-01-31T00:47:05.338Z,70.20
2023-01-31T00:49:33.384Z,70.29
2023-01-31T00:52:01.379Z,70.34
2023-01-31T00:54:30.169Z,70.40
2023-01-31T00:56:58.231Z,70.39
2023-01-31T00:59:27.402Z,70.31
2023-01-31T01:01:55.583Z,70.37
2023-01-31T01:04:24.364Z,70.33
2023-01-31T01:06:53.120Z,70.34
2023-01-31T01:09:22.886Z,70.40
2023-01-31T01:11:51.015Z,70.47
2023-01-31T01:14:19.324Z,70.54
2023-01-31T01:16:49.978Z,70.52
2023-01-31T01:19:19.563Z,70.60
2023-01-31T01:21:48.992Z,70.58
2023-01-31T01:24:18.975Z,70.70
2023-01-31T01:26:48.444Z,70.74
2023-01-31T01:29:16.716Z,70.80
2023-01-31T01:31:46.703Z,70.78
2023-01-31T01:34:15.888Z,70.79
2023-01-31T01:36:47.542Z,70.78
2023-01-31T01:39:17.153Z,70.94
2023-01-31T01:41:45.767Z,70.94
2023-01-31T01:44:52.745Z,70.99
2023-01-31T01:47:40.709Z,70.95
2023-01-31T01:50:22.631Z,71.00
2023-01-31T01:53:13.101Z,71.07
2023-01-31T01:55:46.420Z,71.09
2023-01-31T01:58:26.618Z,71.13
2023-01-31T02:00:55.392Z,71.19
2023-01-31T02:03:23.447Z,71.21
2023-01-31T02:06:10.368Z,71.25
2023-01-31T02:08:39.706Z,71.24
2023-01-31T02:11:11.174Z,71.23
2023-01-31T02:13:40.510Z,71.27
2023-01-31T02:16:14.201Z,71.23
2023-01-31T02:18:43.301Z,71.28
2023-01-31T02:21:32.927Z,71.23
2023-01-31T02:24:07.050Z,71.27
2023-01-31T02:27:04.919Z,71.34
2023-01-31T02:29:58.156Z,71.34
2023-01-31T02:32:51.559Z,71.38
2023-01-31T02:35:44.544Z,71.40
2023-01-31T02:38:30.928Z,71.43
2023-01-31T02:47:39.461Z,71.53
2023-01-31T02:50:12.472Z,71.49
2023-01-31T02:52:58.664Z,71.53
2023-01-31T02:55:55.412Z,71.49
2023-01-31T02:58:22.098Z,71.49
2023-01-31T03:00:48.916Z,71.55
2023-01-31T03:03:24.584Z,71.61
2023-01-31T03:06:24.127Z,71.64
2023-01-31T03:09:22.356Z,71.74
2023-01-31T03:12:15.999Z,71.68
2023-01-31T03:15:03.231Z,71.74
2023-01-31T03:17:36.507Z,71.83
2023-01-31T03:20:03.736Z,71.86
2023-01-31T03:22:40.046Z,71.88
2023-01-31T03:25:11.491Z,71.89
2023-01-31T03:27:41.311Z,72.01
2023-01-31T03:30:12.561Z,72.10
2023-01-31T03:32:44.606Z,72.15
2023-01-31T03:35:11.388Z,72.17
2023-01-31T03:37:43.926Z,72.19
2023-01-31T03:40:26.886Z,72.27
2023-01-31T03:43:14.830Z,72.30
2023-01-31T03:45:46.463Z,72.30
2023-01-31T03:48:17.649Z,72.43
2023-01-31T03:50:53.013Z,72.47
2023-01-31T03:53:24.994Z,72.55
2023-01-31T03:56:05.423Z,72.59
2023-01-31T03:58:35.904Z,72.70
2023-01-31T04:01:04.757Z,72.69
2023-01-31T04:03:40.203Z,72.74
2023-01-31T04:06:07.182Z,72.85
2023-01-31T04:08:34.496Z,72.93
2023-01-31T04:11:04.930Z,72.98
2023-01-31T04:13:32.445Z,73.06
2023-01-31T04:15:59.348Z,73.23
2023-01-31T04:18:26.042Z,73.35
2023-01-31T04:20:52.859Z,73.50
2023-01-31T04:23:19.877Z,73.56
2023-01-31T04:25:48.069Z,73.73
2023-01-31T04:28:14.931Z,73.81
2023-01-31T04:30:41.958Z,73.87
2023-01-31T04:33:08.618Z,73.99
2023-01-31T04:35:39.391Z,74.12
2023-01-31T04:38:06.030Z,74.20
2023-01-31T04:40:33.459Z,74.35
2023-01-31T04:43:01.017Z,74.49
2023-01-31T04:45:27.634Z,74.64
2023-01-31T04:47:54.578Z,74.69
2023-01-31T04:50:21.357Z,74.77
2023-01-31T04:52:51.448Z,74.87
2023-01-31T04:55:18.977Z,74.94
2023-01-31T04:57:46.032Z,74.98
2023-01-31T05:00:13.273Z,75.14
2023-01-31T05:02:40.262Z,75.27
2023-01-31T05:05:08.265Z,75.29
2023-01-31T05:07:35.828Z,75.38
2023-01-31T05:10:03.125Z,75.52
2023-01-31T05:12:30.526Z,75.62
2023-01-31T05:14:57.275Z,75.74
2023-01-31T05:17:29.166Z,75.76
2023-01-31T05:19:56.720Z,75.86
2023-01-31T05:22:23.956Z,75.97
2023-01-31T05:24:50.990Z,75.99
2023-01-31T05:27:18.414Z,76.06
2023-01-31T05:29:45.508Z,76.08
2023-01-31T05:32:13.974Z,76.30
2023-01-31T05:34:40.638Z,76.36
2023-01-31T05:37:07.477Z,76.41
2023-01-31T05:39:36.849Z,76.51
2023-01-31T05:42:03.820Z,76.55
2023-01-31T05:44:32.190Z,76.63
2023-01-31T05:47:00.246Z,76.66
2023-01-31T05:49:31.487Z,76.78
2023-01-31T05:51:59.375Z,76.77
2023-01-31T05:54:26.024Z,76.86
2023-01-31T05:56:56.248Z,76.85
2023-01-31T05:59:23.052Z,76.98
2023-01-31T06:01:50.184Z,77.02
2023-01-31T06:04:20.757Z,77.15
2023-01-31T06:06:47.611Z,77.15
2023-01-31T06:09:14.235Z,77.18
2023-01-31T06:11:41.112Z,77.30
2023-01-31T08:25:07.411Z,82.41
2023-01-31T08:27:35.807Z,80.77
2023-01-31T08:30:04.772Z,80.51
2023-01-31T08:32:32.933Z,80.35
2023-01-31T08:35:05.756Z,80.20
2023-01-31T08:37:34.993Z,79.96
2023-01-31T08:40:03.944Z,79.89
2023-01-31T08:42:32.651Z,79.73
2023-01-31T08:45:00.846Z,79.46
2023-01-31T08:47:31.568Z,79.44
2023-01-31T08:49:59.606Z,79.40
2023-01-31T08:52:27.813Z,79.25
2023-01-31T08:54:55.769Z,79.01
2023-01-31T08:57:23.834Z,78.90
2023-01-31T08:59:51.881Z,78.87
2023-01-31T09:02:19.972Z,78.93
2023-01-31T09:04:48.268Z,78.90
2023-01-31T09:07:16.261Z,78.72
2023-01-31T09:09:45.822Z,78.72
2023-01-31T09:12:13.831Z,78.75
2023-01-31T09:14:42.798Z,78.67
2023-01-31T09:17:10.952Z,78.75
2023-01-31T09:19:39.524Z,78.58
2023-01-31T09:22:07.682Z,78.55
2023-01-31T09:24:35.915Z,78.48
2023-01-31T09:27:05.464Z,78.45
2023-01-31T09:29:33.791Z,78.40
2023-01-31T09:32:02.197Z,78.38
2023-01-31T09:34:30.879Z,78.33
2023-01-31T09:36:59.380Z,78.33
2023-01-31T09:39:27.581Z,78.26
2023-01-31T09:42:18.453Z,78.21
2023-01-31T09:44:54.426Z,78.10
2023-01-31T09:47:29.916Z,78.12
2023-01-31T09:50:01.444Z,78.08
2023-01-31T09:52:32.197Z,78.07
2023-01-31T09:55:00.266Z,78.06
2023-01-31T09:57:47.085Z,77.94
2023-01-31T10:00:15.786Z,77.96
2023-01-31T10:03:18.772Z,77.97
2023-01-31T10:05:57.075Z,77.93
2023-01-31T10:08:41.301Z,77.91
2023-01-31T10:11:16.244Z,78.01
2023-01-31T10:13:51.229Z,77.92
2023-01-31T10:16:27.100Z,77.84
2023-01-31T10:19:01.937Z,77.82
2023-01-31T10:21:37.591Z,77.82
2023-01-31T10:24:18.752Z,77.83
2023-01-31T10:26:46.848Z,77.91
2023-01-31T10:29:29.662Z,77.88
2023-01-31T10:32:30.313Z,77.86
2023-01-31T10:35:04.554Z,77.90
2023-01-31T10:37:39.457Z,77.95
2023-01-31T10:40:23.488Z,77.96
2023-01-31T10:42:55.012Z,77.98
2023-01-31T10:45:31.057Z,78.01
2023-01-31T10:48:16.649Z,78.10
2023-01-31T10:51:09.160Z,78.08
2023-01-31T10:54:21.032Z,78.05
2023-01-31T10:56:48.972Z,78.05
2023-01-31T10:59:26.007Z,77.89
2023-01-31T11:01:54.414Z,77.84
2023-01-31T11:04:30.889Z,77.84
2023-01-31T11:07:00.567Z,77.81
2023-01-31T11:09:32.693Z,77.79
2023-01-31T11:12:02.464Z,77.80
2023-01-31T11:14:31.614Z,77.82
2023-01-31T11:17:15.003Z,77.78
2023-01-31T11:19:48.769Z,77.69
2023-01-31T11:22:30.555Z,77.67
2023-01-31T11:24:59.960Z,77.72
2023-01-31T11:27:38.684Z,77.74
2023-01-31T11:30:07.999Z,77.75
2023-01-31T11:32:37.123Z,77.72
2023-01-31T11:35:06.522Z,77.73
2023-01-31T11:37:34.992Z,77.71
2023-01-31T11:40:15.624Z,77.77
2023-01-31T11:42:53.921Z,77.74
2023-01-31T11:45:24.173Z,77.85
2023-01-31T11:47:53.406Z,77.81
2023-01-31T11:50:24.001Z,77.74
2023-01-31T11:53:04.367Z,77.64
2023-01-31T11:55:37.361Z,77.62
2023-01-31T11:58:19.339Z,77.71
2023-01-31T12:01:14.895Z,77.78
2023-01-31T14:19:44.292Z,83.57
2023-01-31T14:22:17.934Z,81.84
2023-01-31T14:24:58.621Z,81.68
2023-01-31T14:27:43.056Z,81.56
2023-01-31T14:30:20.794Z,81.54
2023-01-31T14:32:50.114Z,81.41
2023-01-31T14:35:41.390Z,81.31
2023-01-31T14:38:25.153Z,81.23
2023-01-31T14:41:06.436Z,81.14
2023-01-31T14:43:44.418Z,81.06
2023-01-31T14:46:17.018Z,81.01
2023-01-31T14:49:10.628Z,80.92
2023-01-31T14:52:08.022Z,80.88
2023-01-31T14:54:42.803Z,80.87
2023-01-31T14:57:31.049Z,80.81
2023-01-31T15:00:15.872Z,80.73
2023-01-31T15:02:50.199Z,80.73
2023-01-31T15:05:33.308Z,80.66
2023-01-31T15:08:06.540Z,80.63
2023-01-31T15:11:04.194Z,80.54
2023-01-31T15:13:47.494Z,80.53
2023-01-31T15:16:32.603Z,80.48
2023-01-31T15:19:20.827Z,80.49
2023-01-31T15:21:55.325Z,80.48
2023-01-31T15:24:35.827Z,80.47
2023-01-31T15:27:07.272Z,80.47
2023-01-31T15:30:09.577Z,80.32
2023-01-31T15:32:40.983Z,80.43
2023-01-31T15:35:24.136Z,80.39
2023-01-31T15:37:58.319Z,80.40
2023-01-31T15:40:28.855Z,80.30
2023-01-31T15:43:22.677Z,80.31
2023-01-31T15:45:54.209Z,80.28
2023-01-31T15:48:22.855Z,80.26
2023-01-31T15:50:56.650Z,80.36
2023-01-31T15:53:26.581Z,80.27
2023-01-31T15:55:56.502Z,80.24
2023-01-31T15:58:27.845Z,80.21
2023-01-31T16:01:01.028Z,80.14
2023-01-31T16:03:39.573Z,80.17
2023-01-31T16:06:18.261Z,80.14
2023-01-31T16:08:51.678Z,80.24
2023-01-31T16:11:19.779Z,80.16
2023-01-31T16:13:48.495Z,80.19
2023-01-31T16:16:16.977Z,80.10
2023-01-31T16:18:50.061Z,80.09
2023-01-31T16:21:31.747Z,80.15
2023-01-31T16:24:08.265Z,80.14
2023-01-31T16:26:38.427Z,80.13
2023-01-31T16:29:10.780Z,80.18
2023-01-31T16:31:51.698Z,80.25
2023-01-31T16:34:30.670Z,80.17
2023-01-31T16:37:01.623Z,80.21
2023-01-31T16:39:47.378Z,80.11
2023-01-31T16:42:15.394Z,80.10
2023-01-31T16:44:45.371Z,80.15
2023-01-31T16:47:33.179Z,80.24
2023-01-31T16:50:22.672Z,80.23
2023-01-31T16:53:08.566Z,80.18
2023-01-31T16:55:36.689Z,80.18
2023-01-31T16:58:04.743Z,80.19
2023-01-31T17:00:34.081Z,80.25
2023-01-31T17:03:02.216Z,80.27
2023-01-31T17:05:36.639Z,80.20
2023-01-31T17:08:05.291Z,80.21
2023-01-31T17:10:34.890Z,80.16
2023-01-31T17:13:14.956Z,80.20
2023-01-31T17:15:43.828Z,80.14
2023-01-31T17:18:13.911Z,80.13
2023-01-31T17:20:44.142Z,80.16
2023-01-31T17:23:12.322Z,80.10
2023-01-31T17:25:40.889Z,80.05
2023-01-31T17:28:09.076Z,80.11
2023-01-31T17:30:41.752Z,80.06
2023-01-31T17:33:13.592Z,80.13
2023-01-31T17:35:43.419Z,80.09
2023-01-31T17:38:11.504Z,80.02
2023-01-31T17:40:40.135Z,80.03
2023-01-31T17:43:17.271Z,80.02
2023-01-31T17:45:45.334Z,80.05
2023-01-31T17:48:17.420Z,80.07
2023-01-31T17:50:53.679Z,80.00
2023-01-31T17:53:22.037Z,79.99
2023-01-31T17:55:50.173Z,80.00
2023-01-31T17:58:18.480Z,80.06
2023-01-31T18:00:46.972Z,79.97
2023-01-31T20:12:07.099Z,85.21
2023-01-31T20:14:36.151Z,83.38
2023-01-31T20:17:04.722Z,83.14
2023-01-31T20:19:33.208Z,83.05
2023-01-31T20:22:01.998Z,82.96
2023-01-31T20:24:30.467Z,82.83
2023-01-31T20:27:01.249Z,82.73
2023-01-31T20:29:29.766Z,82.68
2023-01-31T20:31:58.146Z,82.61
2023-01-31T20:34:26.555Z,82.53
2023-01-31T20:36:55.336Z,82.47
2023-01-31T20:39:25.368Z,82.45
2023-01-31T20:41:53.601Z,82.40
2023-01-31T20:44:21.622Z,82.33
2023-01-31T20:46:49.986Z,82.34
2023-01-31T20:49:18.523Z,82.30
2023-01-31T20:51:47.167Z,82.26
2023-01-31T20:54:15.741Z,82.22
2023-01-31T20:56:43.979Z,82.24
2023-01-31T20:59:12.215Z,82.17
2023-01-31T21:01:40.788Z,82.14
2023-01-31T21:04:08.953Z,82.09
2023-01-31T21:06:40.432Z,81.99
2023-01-31T21:09:09.092Z,81.94
2023-01-31T21:11:37.237Z,81.96
2023-01-31T21:14:05.472Z,81.84
2023-01-31T21:16:33.815Z,81.85
2023-01-31T21:19:02.019Z,81.82
2023-01-31T21:21:30.364Z,81.83
2023-01-31T21:23:58.531Z,81.69
2023-01-31T21:26:27.081Z,81.58
2023-01-31T21:28:55.473Z,81.53
2023-01-31T21:31:24.316Z,81.49
2023-01-31T21:33:52.685Z,81.43
2023-01-31T21:36:24.161Z,81.47
2023-01-31T21:38:52.899Z,81.43
2023-01-31T21:41:39.804Z,81.49
2023-01-31T21:44:07.955Z,81.55
2023-01-31T21:46:36.148Z,81.55
2023-01-31T21:49:04.644Z,81.47
2023-01-31T21:51:32.852Z,81.47
2023-01-31T21:54:01.311Z,81.49
2023-01-31T21:56:30.948Z,81.45
2023-01-31T21:58:59.173Z,81.36
2023-01-31T22:01:29.300Z,81.39
2023-01-31T22:03:58.107Z,81.39
2023-01-31T22:06:34.481Z,81.34
2023-01-31T22:09:02.773Z,81.30
2023-01-31T22:11:33.311Z,81.30
2023-01-31T22:14:03.602Z,81.37
2023-01-31T22:16:32.726Z,81.40
2023-01-31T22:19:01.645Z,81.47
2023-01-31T22:21:32.154Z,81.48
2023-01-31T22:24:02.999Z,81.48
2023-01-31T22:26:34.379Z,81.54
2023-01-31T22:29:04.519Z,81.46
2023-01-31T22:31:34.935Z,81.47
2023-01-31T22:34:04.725Z,81.52
2023-01-31T22:36:34.095Z,81.53
2023-01-31T22:39:04.712Z,81.56
2023-01-31T22:41:33.888Z,81.59
2023-01-31T22:44:02.158Z,81.58
2023-01-31T22:46:30.606Z,81.63
2023-01-31T22:48:58.742Z,81.60
2023-01-31T22:51:28.294Z,81.65
2023-01-31T22:53:57.165Z,81.72
2023-01-31T22:56:28.573Z,81.67
2023-01-31T22:59:01.600Z,81.69
2023-01-31T23:01:34.970Z,81.77
2023-01-31T23:04:04.621Z,81.80
2023-01-31T23:06:32.854Z,81.79
2023-01-31T23:09:01.503Z,81.87
2023-01-31T23:11:31.160Z,81.90
2023-01-31T23:14:00.104Z,81.83
2023-01-31T23:16:47.310Z,81.98
2023-01-31T23:19:19.149Z,82.01
2023-01-31T23:21:49.101Z,82.02
2023-01-31T23:24:19.220Z,82.06
2023-01-31T23:26:48.172Z,82.09
2023-01-31T23:29:17.573Z,82.09
2023-01-31T23:31:46.370Z,82.15
2023-01-31T23:34:15.063Z,82.23
2023-01-31T23:36:43.840Z,82.28
2023-01-31T23:39:12.711Z,82.34
2023-01-31T23:41:41.720Z,82.42
2023-01-31T23:44:10.108Z,82.47
2023-01-31T23:46:39.258Z,82.48
2023-01-31T23:49:08.155Z,82.50
2023-01-31T23:51:36.532Z,82.56
2023-01-31T23:54:04.789Z,82.59
2023-01-31T23:56:32.865Z,82.60
2023-01-31T23:59:00.968Z,82.65
