createdAt,value
2023-02-26T00:00:34.894Z,84.47
2023-02-26T00:04:17.750Z,85.61
2023-02-26T00:08:00.492Z,84.14
2023-02-26T00:11:44.979Z,83.18
2023-02-26T00:15:29.523Z,82.28
2023-02-26T00:19:12.926Z,80.06
2023-02-26T00:22:56.181Z,80.45
2023-02-26T00:26:41.605Z,85.12
2023-02-26T00:30:26.514Z,84.81
2023-02-26T00:34:15.598Z,81.05
2023-02-26T00:38:01.067Z,78.61
2023-02-26T00:41:44.512Z,79.55
2023-02-26T00:45:29.339Z,79.44
2023-02-26T00:49:19.752Z,79.47
2023-02-26T00:53:07.726Z,80.47
2023-02-26T00:56:50.903Z,80.15
2023-02-26T01:00:35.120Z,79.79
2023-02-26T01:04:20.896Z,79.59
2023-02-26T01:08:07.361Z,79.37
2023-02-26T01:11:50.823Z,81.25
2023-02-26T01:15:35.642Z,79.36
2023-02-26T01:19:23.676Z,80.12
2023-02-26T01:23:08.869Z,80.86
2023-02-26T01:26:51.842Z,81.90
2023-02-26T01:30:36.852Z,82.46
2023-02-26T01:34:22.644Z,81.02
2023-02-26T01:38:11.429Z,80.27
2023-02-26T01:41:56.460Z,80.24
2023-02-26T01:45:58.321Z,80.33
2023-02-26T01:49:41.516Z,81.02
2023-02-26T01:53:25.620Z,80.69
2023-02-26T01:57:10.379Z,80.36
2023-02-26T02:00:54.376Z,80.62
2023-02-26T02:04:38.422Z,80.65
2023-02-26T02:08:21.367Z,80.38
2023-02-26T02:12:22.302Z,80.50
2023-02-26T02:16:15.807Z,78.77
2023-02-26T02:20:32.016Z,77.47
2023-02-26T02:24:16.781Z,77.86
2023-02-26T02:28:05.435Z,77.41
2023-02-26T02:31:53.567Z,78.42
2023-02-26T02:35:40.364Z,79.09
2023-02-26T02:39:27.998Z,78.27
2023-02-26T02:43:14.660Z,78.94
2023-02-26T02:46:59.792Z,79.93
2023-02-26T02:50:46.276Z,80.54
2023-02-26T02:54:39.416Z,81.17
2023-02-26T02:58:24.703Z,81.34
2023-02-26T03:02:13.067Z,79.72
2023-02-26T03:05:55.762Z,79.64
2023-02-26T03:09:38.552Z,78.70
2023-02-26T03:13:22.982Z,77.86
2023-02-26T03:17:20.613Z,78.70
2023-02-26T03:21:07.735Z,78.74
2023-02-26T03:24:53.016Z,78.37
2023-02-26T03:28:41.433Z,76.78
2023-02-26T03:32:30.843Z,76.06
2023-02-26T03:36:20.804Z,75.41
2023-02-26T03:40:09.074Z,76.32
2023-02-26T03:43:55.842Z,76.94
2023-02-26T03:47:42.002Z,77.96
2023-02-26T03:51:25.934Z,77.85
2023-02-26T03:55:12.118Z,79.06
2023-02-26T03:58:55.235Z,78.86
2023-02-26T04:02:44.044Z,78.54
2023-02-26T04:06:27.391Z,78.04
2023-02-26T04:10:11.647Z,78.13
2023-02-26T04:13:54.365Z,77.34
2023-02-26T04:17:37.073Z,77.87
2023-02-26T04:21:23.111Z,78.13
2023-02-26T04:25:06.653Z,78.11
2023-02-26T04:28:49.304Z,78.46
2023-02-26T04:32:32.004Z,78.29
2023-02-26T04:36:14.716Z,76.85
2023-02-26T04:39:58.711Z,76.89
2023-02-26T04:43:41.361Z,76.41
2023-02-26T04:47:24.013Z,77.31
2023-02-26T04:51:07.106Z,77.28
2023-02-26T04:54:49.750Z,78.35
2023-02-26T04:58:33.835Z,78.45
2023-02-26T05:02:16.572Z,77.57
2023-02-26T05:05:59.230Z,77.76
2023-02-26T05:09:41.942Z,77.82
2023-02-26T05:13:24.645Z,78.44
2023-02-26T05:17:08.700Z,78.26
2023-02-26T05:20:54.629Z,77.94
2023-02-26T05:24:38.784Z,77.86
2023-02-26T05:28:21.498Z,77.46
2023-02-26T05:32:04.772Z,77.76
2023-02-26T05:35:49.153Z,77.10
2023-02-26T05:39:31.975Z,76.57
2023-02-26T05:43:14.625Z,76.60
2023-02-26T05:46:57.266Z,76.16
2023-02-26T05:50:39.922Z,76.23
2023-02-26T05:54:24.434Z,76.78
2023-02-26T05:58:07.074Z,77.61
2023-02-26T06:01:49.780Z,77.14
2023-02-26T06:05:32.424Z,77.69
2023-02-26T06:09:15.061Z,77.78
2023-02-26T06:12:59.063Z,77.46
2023-02-26T06:16:41.804Z,77.68
2023-02-26T06:20:24.644Z,78.25
2023-02-26T06:24:08.212Z,77.68
2023-02-26T06:27:50.919Z,78.14
2023-02-26T06:31:35.003Z,78.16
2023-02-26T06:35:17.832Z,77.86
2023-02-26T06:39:00.483Z,77.12
2023-02-26T06:42:43.203Z,76.79
2023-02-26T06:46:26.209Z,75.14
2023-02-26T06:50:12.117Z,74.70
2023-02-26T06:53:54.858Z,73.64
2023-02-26T06:57:37.626Z,73.43
2023-02-26T07:01:20.668Z,73.27
2023-02-26T07:05:03.490Z,73.71
2023-02-26T07:08:47.569Z,74.49
2023-02-26T07:12:30.299Z,73.73
2023-02-26T07:16:12.939Z,72.75
2023-02-26T07:19:55.729Z,72.76
2023-02-26T07:23:38.359Z,71.88
2023-02-26T07:27:22.479Z,72.02
2023-02-26T07:31:05.633Z,70.81
2023-02-26T07:34:48.549Z,69.07
2023-02-26T07:38:31.185Z,68.39
2023-02-26T07:42:15.470Z,69.41
2023-02-26T07:45:59.638Z,69.51
2023-02-26T07:49:42.429Z,69.42
2023-02-26T07:53:25.123Z,69.51
2023-02-26T07:57:07.858Z,69.44
2023-02-26T08:00:52.698Z,68.96
2023-02-26T08:04:36.798Z,72.51
2023-02-26T08:08:22.406Z,72.63
2023-02-26T08:12:05.342Z,70.89
2023-02-26T08:15:48.813Z,69.30
2023-02-26T08:19:31.540Z,68.46
2023-02-26T08:23:15.657Z,67.75
2023-02-26T08:26:58.297Z,67.84
2023-02-26T08:30:41.070Z,68.60
2023-02-26T08:34:23.852Z,68.06
2023-02-26T08:38:06.556Z,67.76
2023-02-26T08:41:50.540Z,67.14
2023-02-26T08:45:33.253Z,67.35
2023-02-26T08:49:15.881Z,67.29
2023-02-26T08:52:58.955Z,67.75
2023-02-26T08:56:41.867Z,67.86
2023-02-26T09:00:26.133Z,66.64
2023-02-26T09:04:08.863Z,67.08
2023-02-26T09:07:51.691Z,67.17
2023-02-26T09:11:36.760Z,66.52
2023-02-26T09:15:20.042Z,66.79
2023-02-26T09:19:04.741Z,67.21
2023-02-26T09:22:47.400Z,66.19
2023-02-26T09:26:30.034Z,65.50
2023-02-26T09:30:13.872Z,64.93
2023-02-26T09:33:56.570Z,65.63
2023-02-26T09:37:40.662Z,66.69
2023-02-26T09:41:25.680Z,67.44
2023-02-26T09:45:14.491Z,67.34
2023-02-26T09:49:05.766Z,66.90
2023-02-26T09:52:53.936Z,66.55
2023-02-26T09:56:37.892Z,66.73
2023-02-26T10:00:26.576Z,66.35
2023-02-26T10:04:20.432Z,66.58
2023-02-26T10:08:07.569Z,66.38
2023-02-26T10:11:54.722Z,66.92
2023-02-26T10:15:40.202Z,66.45
2023-02-26T10:19:28.200Z,66.84
2023-02-26T10:23:20.615Z,66.55
2023-02-26T10:27:06.804Z,66.73
2023-02-26T10:30:53.627Z,66.46
2023-02-26T10:34:40.203Z,66.85
2023-02-26T10:38:26.948Z,65.97
2023-02-26T10:42:14.357Z,66.10
2023-02-26T10:46:11.838Z,66.87
2023-02-26T10:49:56.561Z,68.02
2023-02-26T10:53:40.863Z,66.32
2023-02-26T10:57:26.426Z,65.53
2023-02-26T11:01:14.964Z,63.04
2023-02-26T11:05:07.111Z,63.24
2023-02-26T11:08:53.513Z,64.85
2023-02-26T11:12:38.097Z,63.53
2023-02-26T11:16:20.746Z,73.00
2023-02-26T11:20:08.901Z,76.43
2023-02-26T11:24:00.026Z,64.56
2023-02-26T11:27:46.065Z,63.04
2023-02-26T11:31:29.823Z,62.92
2023-02-26T11:35:15.977Z,62.06
2023-02-26T11:39:03.201Z,62.59
2023-02-26T11:42:49.824Z,64.29
2023-02-26T11:46:32.628Z,64.56
2023-02-26T11:50:17.843Z,63.58
2023-02-26T11:54:02.801Z,63.54
2023-02-26T11:57:45.650Z,63.93
2023-02-26T12:01:29.850Z,66.56
2023-02-26T12:05:16.786Z,69.66
2023-02-26T12:09:01.093Z,70.19
2023-02-26T12:12:55.514Z,69.50
2023-02-26T12:16:46.871Z,69.52
2023-02-26T12:20:33.423Z,67.98
2023-02-26T12:24:34.652Z,67.55
2023-02-26T12:28:49.521Z,65.70
2023-02-26T12:32:47.661Z,63.18
2023-02-26T12:36:49.071Z,60.79
2023-02-26T12:40:45.798Z,61.25
2023-02-26T12:44:45.026Z,59.58
2023-02-26T12:48:47.247Z,60.24
2023-02-26T12:52:47.027Z,58.53
2023-02-26T12:56:45.153Z,58.13
2023-02-26T13:00:47.325Z,55.90
2023-02-26T13:04:48.856Z,57.42
2023-02-26T13:08:38.471Z,56.90
2023-02-26T13:12:32.761Z,54.42
2023-02-26T13:16:25.122Z,53.97
2023-02-26T13:20:13.100Z,54.39
2023-02-26T13:23:57.467Z,58.99
2023-02-26T13:27:42.525Z,64.12
2023-02-26T13:31:30.395Z,64.89
2023-02-26T13:35:22.018Z,63.72
2023-02-26T13:39:27.274Z,63.17
2023-02-26T13:43:21.188Z,63.14
2023-02-26T13:47:23.097Z,60.42
2023-02-26T13:51:10.046Z,60.37
2023-02-26T13:54:52.722Z,60.74
2023-02-26T13:58:40.171Z,63.37
2023-02-26T14:02:46.242Z,63.76
2023-02-26T14:06:42.138Z,62.34
2023-02-26T14:10:26.382Z,60.75
2023-02-26T14:14:18.779Z,60.81
2023-02-26T14:18:03.100Z,61.49
2023-02-26T14:21:51.730Z,59.03
2023-02-26T14:25:37.962Z,59.18
2023-02-26T14:29:37.905Z,58.46
2023-02-26T14:33:27.803Z,56.46
2023-02-26T14:37:16.426Z,55.09
2023-02-26T14:41:01.393Z,54.50
2023-02-26T14:44:47.598Z,53.39
2023-02-26T14:48:30.379Z,52.84
2023-02-26T14:52:34.007Z,54.39
2023-02-26T14:56:22.023Z,55.66
2023-02-26T15:00:18.729Z,54.66
2023-02-26T15:04:29.854Z,56.78
2023-02-26T15:08:26.762Z,57.29
2023-02-26T15:12:25.579Z,57.18
2023-02-26T15:16:17.934Z,57.00
2023-02-26T15:20:11.783Z,57.29
2023-02-26T15:23:56.053Z,56.89
2023-02-26T15:27:39.039Z,56.12
2023-02-26T15:31:30.823Z,55.27
2023-02-26T15:35:17.231Z,54.74
2023-02-26T15:39:01.676Z,55.37
2023-02-26T15:42:46.174Z,56.08
2023-02-26T15:46:34.095Z,58.10
2023-02-26T15:50:18.307Z,57.52
2023-02-26T15:54:03.173Z,55.11
2023-02-26T15:57:45.924Z,54.54
2023-02-26T16:01:31.249Z,54.04
2023-02-26T16:05:15.312Z,54.81
2023-02-26T16:08:58.157Z,56.29
2023-02-26T16:12:43.674Z,57.06
2023-02-26T16:16:29.220Z,58.10
2023-02-26T16:20:16.926Z,58.27
2023-02-26T16:24:00.155Z,59.57
2023-02-26T16:27:43.827Z,59.77
2023-02-26T16:31:27.475Z,59.76
2023-02-26T16:35:12.519Z,59.79
2023-02-26T16:39:02.983Z,59.67
2023-02-26T16:42:47.465Z,59.11
2023-02-26T16:46:36.128Z,58.23
2023-02-26T16:50:20.841Z,59.25
2023-02-26T16:54:08.506Z,60.42
2023-02-26T16:57:51.481Z,61.14
2023-02-26T17:01:39.241Z,61.19
2023-02-26T17:05:25.801Z,61.68
2023-02-26T17:09:26.668Z,61.85
2023-02-26T17:13:15.867Z,61.77
2023-02-26T17:16:58.466Z,62.12
2023-02-26T17:20:41.972Z,62.66
2023-02-26T17:24:31.446Z,62.62
2023-02-26T17:28:19.969Z,63.27
2023-02-26T17:32:02.922Z,64.04
2023-02-26T17:35:45.931Z,64.25
2023-02-26T17:39:31.872Z,63.27
2023-02-26T17:43:14.560Z,77.26
2023-02-26T17:46:57.236Z,67.21
2023-02-26T17:50:44.301Z,68.64
2023-02-26T17:54:26.995Z,65.96
2023-02-26T17:58:15.938Z,66.76
2023-02-26T18:01:58.554Z,68.12
2023-02-26T18:05:41.850Z,68.84
2023-02-26T18:09:24.561Z,69.20
2023-02-26T18:13:07.243Z,69.24
2023-02-26T18:16:51.294Z,69.19
2023-02-26T18:20:34.029Z,68.18
2023-02-26T18:24:16.672Z,68.33
2023-02-26T18:28:00.437Z,67.40
2023-02-26T18:31:43.412Z,67.47
2023-02-26T18:35:28.962Z,67.94
2023-02-26T18:39:15.255Z,67.58
2023-02-26T18:42:57.874Z,68.06
2023-02-26T18:46:41.741Z,67.71
2023-02-26T18:50:24.378Z,68.04
2023-02-26T18:54:08.424Z,68.00
2023-02-26T18:57:53.066Z,68.12
2023-02-26T19:01:36.262Z,70.38
2023-02-26T19:05:23.229Z,71.58
2023-02-26T19:09:06.198Z,69.59
2023-02-26T19:12:51.083Z,68.69
2023-02-26T19:16:38.039Z,69.03
2023-02-26T19:20:20.891Z,69.26
2023-02-26T19:24:04.118Z,69.49
2023-02-26T19:27:46.724Z,69.76
2023-02-26T19:31:31.335Z,69.78
2023-02-26T19:35:14.279Z,70.52
2023-02-26T19:38:56.868Z,70.50
2023-02-26T19:42:40.441Z,71.07
2023-02-26T19:46:23.302Z,70.99
2023-02-26T19:50:08.864Z,71.46
2023-02-26T19:53:51.540Z,71.53
2023-02-26T19:57:34.592Z,71.32
2023-02-26T20:01:18.290Z,71.99
2023-02-26T20:05:01.115Z,71.26
2023-02-26T20:08:45.136Z,72.10
2023-02-26T20:12:28.198Z,71.21
2023-02-26T20:16:11.552Z,71.70
2023-02-26T20:19:54.251Z,72.01
2023-02-26T20:23:38.023Z,72.06
2023-02-26T20:27:22.110Z,71.78
2023-02-26T20:31:05.641Z,71.26
2023-02-26T20:34:48.327Z,71.35
2023-02-26T20:38:31.000Z,72.42
2023-02-26T20:42:13.785Z,71.91
2023-02-26T20:45:57.806Z,71.67
2023-02-26T20:49:40.532Z,71.47
2023-02-26T20:53:23.147Z,72.20
2023-02-26T20:57:05.788Z,72.37
2023-02-26T21:00:48.482Z,72.62
2023-02-26T21:04:32.589Z,72.56
2023-02-26T21:08:15.350Z,72.71
2023-02-26T21:11:57.967Z,71.96
2023-02-26T21:15:40.625Z,72.89
2023-02-26T21:19:26.443Z,72.94
2023-02-26T21:23:10.493Z,73.79
2023-02-26T21:26:53.097Z,72.70
2023-02-26T21:30:36.000Z,75.89
2023-02-26T21:34:33.232Z,85.52
2023-02-26T21:38:18.886Z,73.74
2023-02-26T21:42:03.678Z,69.66
2023-02-26T21:45:48.867Z,68.89
2023-02-26T21:49:31.940Z,70.02
2023-02-26T21:53:14.695Z,69.88
2023-02-26T21:56:59.271Z,70.19
2023-02-26T22:00:41.910Z,70.25
2023-02-26T22:04:24.665Z,69.93
2023-02-26T22:08:07.360Z,69.85
2023-02-26T22:11:50.049Z,70.26
2023-02-26T22:15:34.044Z,70.64
2023-02-26T22:19:16.671Z,70.18
2023-02-26T22:22:59.609Z,70.13
2023-02-26T22:26:42.715Z,70.02
2023-02-26T22:30:25.637Z,70.45
2023-02-26T22:34:09.894Z,70.85
2023-02-26T22:37:52.585Z,70.57
2023-02-26T22:41:36.271Z,70.60
2023-02-26T22:45:19.657Z,71.60
2023-02-26T22:49:02.311Z,71.95
2023-02-26T22:52:47.239Z,70.83
2023-02-26T22:56:29.903Z,70.74
2023-02-26T23:00:15.826Z,71.65
2023-02-26T23:03:59.361Z,71.05
2023-02-26T23:07:42.247Z,71.64
2023-02-26T23:11:26.463Z,70.65
2023-02-26T23:15:10.829Z,70.41
2023-02-26T23:18:53.473Z,70.68
2023-02-26T23:22:36.089Z,70.06
2023-02-26T23:26:19.183Z,69.75
2023-02-26T23:30:03.259Z,70.44
2023-02-26T23:33:46.165Z,70.58
2023-02-26T23:37:28.843Z,69.78
2023-02-26T23:41:11.476Z,69.48
2023-02-26T23:44:54.115Z,69.72
2023-02-26T23:48:38.085Z,69.11
2023-02-26T23:52:20.711Z,69.93
2023-02-26T23:56:03.346Z,69.85
2023-02-26T23:59:45.949Z,70.28
