createdAt,value
2022-11-26T00:00:38.386Z,0.00
2022-11-26T00:01:39.223Z,0.00
2022-11-26T00:02:38.560Z,0.00
2022-11-26T00:03:38.549Z,0.00
2022-11-26T00:04:38.777Z,0.00
2022-11-26T00:05:38.592Z,0.00
2022-11-26T00:06:38.643Z,0.00
2022-11-26T00:07:38.809Z,0.00
2022-11-26T00:08:38.724Z,0.00
2022-11-26T00:09:38.773Z,0.00
2022-11-26T00:10:38.813Z,0.00
2022-11-26T00:11:38.893Z,0.00
2022-11-26T00:12:38.903Z,0.00
2022-11-26T00:13:38.956Z,0.00
2022-11-26T00:14:39.108Z,0.00
2022-11-26T00:15:39.038Z,0.00
2022-11-26T00:16:39.144Z,0.00
2022-11-26T00:17:39.129Z,0.00
2022-11-26T00:18:39.160Z,0.00
2022-11-26T00:19:39.201Z,0.00
2022-11-26T00:20:39.260Z,0.00
2022-11-26T00:21:39.322Z,0.00
2022-11-26T00:22:39.347Z,0.00
2022-11-26T00:23:39.390Z,0.00
2022-11-26T00:24:39.740Z,0.00
2022-11-26T00:25:39.476Z,0.00
2022-11-26T00:26:40.228Z,0.00
2022-11-26T00:27:39.602Z,0.00
2022-11-26T00:28:39.628Z,0.00
2022-11-26T00:29:39.671Z,0.00
2022-11-26T00:30:39.693Z,0.00
2022-11-26T00:31:39.794Z,0.00
2022-11-26T00:32:39.819Z,0.00
2022-11-26T00:33:39.834Z,0.00
2022-11-26T00:34:40.111Z,0.00
2022-11-26T00:35:39.917Z,0.00
2022-11-26T00:36:39.960Z,0.00
2022-11-26T00:37:40.037Z,0.00
2022-11-26T00:38:40.722Z,0.00
2022-11-26T00:39:40.105Z,0.00
2022-11-26T00:40:40.135Z,0.00
2022-11-26T00:41:40.207Z,0.00
2022-11-26T00:42:40.222Z,0.00
2022-11-26T00:43:40.270Z,0.00
2022-11-26T00:44:40.548Z,0.00
2022-11-26T00:45:40.416Z,0.00
2022-11-26T00:46:40.411Z,0.00
2022-11-26T00:47:40.448Z,0.00
2022-11-26T00:48:40.503Z,0.00
2022-11-26T00:49:40.567Z,0.00
2022-11-26T00:50:40.588Z,0.00
2022-11-26T00:51:40.651Z,0.00
2022-11-26T00:52:40.705Z,0.00
2022-11-26T00:53:40.719Z,0.00
2022-11-26T00:54:40.762Z,0.00
2022-11-26T00:55:40.799Z,0.00
2022-11-26T00:56:40.841Z,0.00
2022-11-26T00:57:40.913Z,0.00
2022-11-26T00:58:40.938Z,0.00
2022-11-26T00:59:41.021Z,0.00
2022-11-26T01:00:41.074Z,0.00
2022-11-26T01:01:41.111Z,0.00
2022-11-26T01:02:41.182Z,0.00
2022-11-26T01:03:41.734Z,0.00
2022-11-26T01:04:41.230Z,0.00
2022-11-26T01:05:41.234Z,0.00
2022-11-26T01:06:41.283Z,0.00
2022-11-26T01:07:41.422Z,0.00
2022-11-26T01:08:41.376Z,0.00
2022-11-26T01:09:41.412Z,0.00
2022-11-26T01:10:41.470Z,0.00
2022-11-26T01:11:41.501Z,0.00
2022-11-26T01:12:41.576Z,0.00
2022-11-26T01:13:41.600Z,0.00
2022-11-26T01:14:41.640Z,0.00
2022-11-26T01:15:42.224Z,0.00
2022-11-26T01:16:41.767Z,0.00
2022-11-26T01:17:41.785Z,0.00
2022-11-26T01:18:41.815Z,0.00
2022-11-26T01:19:41.866Z,0.00
2022-11-26T01:20:41.938Z,0.00
2022-11-26T01:21:41.950Z,0.00
2022-11-26T01:22:42.018Z,0.00
2022-11-26T01:23:42.031Z,0.00
2022-11-26T01:24:42.079Z,0.00
2022-11-26T01:25:42.150Z,0.00
2022-11-26T01:26:42.159Z,0.00
2022-11-26T01:27:42.213Z,0.00
2022-11-26T01:28:42.281Z,0.00
2022-11-26T01:29:42.291Z,0.00
2022-11-26T01:30:42.336Z,0.00
2022-11-26T01:31:42.410Z,0.00
2022-11-26T01:32:42.444Z,0.00
2022-11-26T01:33:42.467Z,0.00
2022-11-26T01:34:43.228Z,0.00
2022-11-26T01:35:42.564Z,0.00
2022-11-26T01:36:42.607Z,0.00
2022-11-26T01:37:42.689Z,0.00
2022-11-26T01:38:42.687Z,0.00
2022-11-26T01:39:42.743Z,0.00
2022-11-26T01:40:43.735Z,0.00
2022-11-26T01:41:42.817Z,0.00
2022-11-26T01:42:42.881Z,0.00
2022-11-26T01:43:42.903Z,0.00
2022-11-26T01:44:43.778Z,0.00
2022-11-26T01:45:43.054Z,0.00
2022-11-26T01:46:43.048Z,0.00
2022-11-26T01:47:43.117Z,0.00
2022-11-26T01:48:53.766Z,0.00
2022-11-26T01:49:43.164Z,0.00
2022-11-26T01:50:43.217Z,0.00
2022-11-26T01:51:43.257Z,0.00
2022-11-26T01:52:43.330Z,0.00
2022-11-26T01:53:43.358Z,0.00
2022-11-26T01:54:43.383Z,0.00
2022-11-26T01:55:43.443Z,0.00
2022-11-26T01:56:43.486Z,0.00
2022-11-26T01:57:43.541Z,0.00
2022-11-26T01:58:43.622Z,0.00
2022-11-26T01:59:43.641Z,0.00
2022-11-26T02:00:43.679Z,0.00
2022-11-26T02:01:43.738Z,0.00
2022-11-26T02:02:43.777Z,0.00
2022-11-26T02:03:43.824Z,0.00
2022-11-26T02:04:43.855Z,0.00
2022-11-26T02:05:44.732Z,0.00
2022-11-26T02:06:43.957Z,0.00
2022-11-26T02:07:44.049Z,0.00
2022-11-26T02:08:44.029Z,0.00
2022-11-26T02:09:44.061Z,0.00
2022-11-26T02:10:44.097Z,0.00
2022-11-26T02:11:44.750Z,0.00
2022-11-26T02:12:44.219Z,0.00
2022-11-26T02:13:44.215Z,0.00
2022-11-26T02:14:44.282Z,0.00
2022-11-26T02:15:44.303Z,0.00
2022-11-26T02:16:44.469Z,0.00
2022-11-26T02:17:45.238Z,0.00
2022-11-26T02:18:44.440Z,0.00
2022-11-26T02:19:44.502Z,0.00
2022-11-26T02:20:44.518Z,0.00
2022-11-26T02:21:44.559Z,0.00
2022-11-26T02:22:44.603Z,0.00
2022-11-26T02:23:44.681Z,0.00
2022-11-26T02:24:44.692Z,0.00
2022-11-26T02:25:44.775Z,0.00
2022-11-26T02:26:44.809Z,0.00
2022-11-26T02:27:44.826Z,0.00
2022-11-26T02:28:44.883Z,0.00
2022-11-26T02:29:44.918Z,0.00
2022-11-26T02:30:44.961Z,0.00
2022-11-26T02:31:45.103Z,0.00
2022-11-26T02:32:45.039Z,0.00
2022-11-26T02:33:45.121Z,0.00
2022-11-26T02:34:45.180Z,0.00
2022-11-26T02:35:45.170Z,0.00
2022-11-26T02:36:45.739Z,0.00
2022-11-26T02:37:45.272Z,0.00
2022-11-26T02:38:45.326Z,0.00
2022-11-26T02:39:45.349Z,0.00
2022-11-26T02:40:45.391Z,0.00
2022-11-26T02:41:45.436Z,0.00
2022-11-26T02:42:46.242Z,0.00
2022-11-26T02:43:45.563Z,0.00
2022-11-26T02:44:45.590Z,0.00
2022-11-26T02:45:45.648Z,0.00
2022-11-26T02:46:45.660Z,0.00
2022-11-26T02:47:45.696Z,0.00
2022-11-26T02:48:45.767Z,0.00
2022-11-26T02:49:45.818Z,0.00
2022-11-26T02:50:45.840Z,0.00
2022-11-26T02:51:45.872Z,0.00
2022-11-26T02:52:45.939Z,0.00
2022-11-26T02:53:45.962Z,0.00
2022-11-26T02:54:46.033Z,0.00
2022-11-26T02:55:46.090Z,0.00
2022-11-26T02:56:46.096Z,0.00
2022-11-26T02:57:46.137Z,0.00
2022-11-26T02:58:46.187Z,0.00
2022-11-26T02:59:46.227Z,0.00
2022-11-26T03:00:46.341Z,0.00
2022-11-26T03:01:46.315Z,0.00
2022-11-26T03:02:46.359Z,0.00
2022-11-26T03:03:46.501Z,0.00
2022-11-26T03:04:46.445Z,0.00
2022-11-26T03:05:46.515Z,0.00
2022-11-26T03:06:46.550Z,0.00
2022-11-26T03:07:46.802Z,0.00
2022-11-26T03:08:46.629Z,0.00
2022-11-26T03:09:46.670Z,0.00
2022-11-26T03:10:46.760Z,0.00
2022-11-26T03:11:46.899Z,0.00
2022-11-26T03:12:46.804Z,0.00
2022-11-26T03:13:46.846Z,0.00
2022-11-26T03:14:46.914Z,0.00
2022-11-26T03:15:46.963Z,0.00
2022-11-26T03:16:47.007Z,0.00
2022-11-26T03:17:47.022Z,0.00
2022-11-26T03:18:47.068Z,0.00
2022-11-26T03:19:47.745Z,0.00
2022-11-26T03:20:47.327Z,0.00
2022-11-26T03:21:47.220Z,0.00
2022-11-26T03:22:47.269Z,0.00
2022-11-26T03:23:47.302Z,0.00
2022-11-26T03:24:47.334Z,0.00
2022-11-26T03:25:48.242Z,0.00
2022-11-26T03:26:47.477Z,0.00
2022-11-26T03:27:47.512Z,0.00
2022-11-26T03:28:47.539Z,0.00
2022-11-26T03:29:47.565Z,0.00
2022-11-26T03:30:47.593Z,0.00
2022-11-26T03:31:47.716Z,0.00
2022-11-26T03:32:47.675Z,0.00
2022-11-26T03:33:47.732Z,0.00
2022-11-26T03:34:47.794Z,0.00
2022-11-26T03:35:47.821Z,0.00
2022-11-26T03:36:47.853Z,0.00
2022-11-26T03:37:47.895Z,0.00
2022-11-26T03:38:47.947Z,0.00
2022-11-26T03:39:48.012Z,0.00
2022-11-26T03:40:48.036Z,0.00
2022-11-26T03:41:48.078Z,0.00
2022-11-26T03:42:48.122Z,0.00
2022-11-26T03:43:48.194Z,0.00
2022-11-26T03:44:48.210Z,0.00
2022-11-26T03:45:48.290Z,0.00
2022-11-26T03:46:48.302Z,0.00
2022-11-26T03:47:48.346Z,0.00
2022-11-26T03:48:48.406Z,0.00
2022-11-26T03:49:48.445Z,0.00
2022-11-26T03:50:48.464Z,0.00
2022-11-26T03:51:48.521Z,0.00
2022-11-26T03:52:48.570Z,0.00
2022-11-26T03:53:48.628Z,0.00
2022-11-26T03:54:48.678Z,0.00
2022-11-26T03:55:48.700Z,0.00
2022-11-26T03:56:48.745Z,0.00
2022-11-26T03:57:48.780Z,0.00
2022-11-26T03:58:48.826Z,0.00
2022-11-26T03:59:48.899Z,0.00
2022-11-26T04:00:48.927Z,0.00
2022-11-26T04:01:49.773Z,0.00
2022-11-26T04:02:49.077Z,0.00
2022-11-26T04:03:49.044Z,0.00
2022-11-26T04:04:49.113Z,0.00
2022-11-26T04:05:49.159Z,0.00
2022-11-26T04:06:49.173Z,0.00
2022-11-26T04:07:49.272Z,0.00
2022-11-26T04:08:49.266Z,0.00
2022-11-26T04:09:49.335Z,0.00
2022-11-26T04:10:49.355Z,0.00
2022-11-26T04:11:49.401Z,0.00
2022-11-26T04:12:49.469Z,0.00
2022-11-26T04:13:49.474Z,0.00
2022-11-26T04:14:49.545Z,0.00
2022-11-26T04:15:49.569Z,0.00
2022-11-26T04:16:49.738Z,0.00
2022-11-26T04:17:49.672Z,0.00
2022-11-26T04:18:49.695Z,0.00
2022-11-26T04:19:49.753Z,0.00
2022-11-26T04:20:53.000Z,0.00
2022-11-26T04:21:49.863Z,0.00
2022-11-26T04:22:49.877Z,0.00
2022-11-26T04:23:49.920Z,0.00
2022-11-26T04:24:50.747Z,0.00
2022-11-26T04:25:50.005Z,0.00
2022-11-26T04:26:50.083Z,0.00
2022-11-26T04:27:50.133Z,0.00
2022-11-26T04:28:50.162Z,0.00
2022-11-26T04:29:50.176Z,0.00
2022-11-26T04:30:50.761Z,0.00
2022-11-26T04:31:50.292Z,0.00
2022-11-26T04:32:50.311Z,0.00
2022-11-26T04:33:50.389Z,0.00
2022-11-26T04:34:50.400Z,0.00
2022-11-26T04:35:50.471Z,0.00
2022-11-26T04:36:50.492Z,0.00
2022-11-26T04:37:50.529Z,0.00
2022-11-26T04:38:50.626Z,0.00
2022-11-26T04:39:50.614Z,0.00
2022-11-26T04:40:50.707Z,0.00
2022-11-26T04:41:50.706Z,0.00
2022-11-26T04:42:50.749Z,0.00
2022-11-26T04:43:50.814Z,0.00
2022-11-26T04:44:50.844Z,0.00
2022-11-26T04:45:50.959Z,0.00
2022-11-26T04:46:50.930Z,0.00
2022-11-26T04:47:50.967Z,0.00
2022-11-26T04:48:51.050Z,0.00
2022-11-26T04:49:51.091Z,0.00
2022-11-26T04:50:51.099Z,0.00
2022-11-26T04:51:51.163Z,0.00
2022-11-26T04:52:51.200Z,0.00
2022-11-26T04:53:55.454Z,0.00
2022-11-26T04:54:51.273Z,0.00
2022-11-26T04:55:51.330Z,0.00
2022-11-26T04:56:51.370Z,0.00
2022-11-26T04:57:51.438Z,0.00
2022-11-26T04:58:51.458Z,0.00
2022-11-26T04:59:52.267Z,0.00
2022-11-26T05:00:51.672Z,0.00
2022-11-26T05:01:51.622Z,0.00
2022-11-26T05:02:51.686Z,0.00
2022-11-26T05:03:51.675Z,0.00
2022-11-26T05:04:51.717Z,0.00
2022-11-26T05:05:52.778Z,0.00
2022-11-26T05:06:51.903Z,0.00
2022-11-26T05:07:51.912Z,0.00
2022-11-26T05:08:51.898Z,0.00
2022-11-26T05:09:51.929Z,0.00
2022-11-26T05:10:51.975Z,0.00
2022-11-26T05:11:52.132Z,0.00
2022-11-26T05:12:52.066Z,0.00
2022-11-26T05:13:52.106Z,0.00
2022-11-26T05:14:52.185Z,0.00
2022-11-26T05:15:52.207Z,0.00
2022-11-26T05:16:52.283Z,0.00
2022-11-26T05:17:52.297Z,0.00
2022-11-26T05:18:52.352Z,0.00
2022-11-26T05:19:52.401Z,0.00
2022-11-26T05:20:52.425Z,0.00
2022-11-26T05:21:52.493Z,0.00
2022-11-26T05:22:52.509Z,0.00
2022-11-26T05:23:52.586Z,0.00
2022-11-26T05:24:52.601Z,0.00
2022-11-26T05:25:52.637Z,0.00
2022-11-26T05:26:56.810Z,0.00
2022-11-26T05:27:52.733Z,0.00
2022-11-26T05:28:52.797Z,0.00
2022-11-26T05:29:52.817Z,0.00
2022-11-26T05:30:52.891Z,0.00
2022-11-26T05:31:53.001Z,0.00
2022-11-26T05:32:52.953Z,0.00
2022-11-26T05:33:52.994Z,0.00
2022-11-26T05:34:55.706Z,0.00
2022-11-26T05:35:53.109Z,0.00
2022-11-26T05:36:53.151Z,0.00
2022-11-26T05:37:53.169Z,0.00
2022-11-26T05:38:53.232Z,0.00
2022-11-26T05:39:53.258Z,0.00
2022-11-26T05:40:53.320Z,0.00
2022-11-26T05:41:53.374Z,0.00
2022-11-26T05:42:53.389Z,0.00
2022-11-26T05:43:53.437Z,0.00
2022-11-26T05:44:53.486Z,0.00
2022-11-26T05:45:53.581Z,0.00
2022-11-26T05:46:53.593Z,0.00
2022-11-26T05:47:53.642Z,0.00
2022-11-26T05:48:53.666Z,0.00
2022-11-26T05:49:53.715Z,0.00
2022-11-26T05:50:54.611Z,0.00
2022-11-26T05:51:53.796Z,0.00
2022-11-26T05:52:53.873Z,0.00
2022-11-26T05:53:53.878Z,0.00
2022-11-26T05:54:53.919Z,0.00
2022-11-26T05:55:53.964Z,0.00
2022-11-26T05:56:59.756Z,0.00
2022-11-26T05:57:54.088Z,0.00
2022-11-26T05:58:54.106Z,0.00
2022-11-26T05:59:54.127Z,0.00
2022-11-26T06:00:54.177Z,0.00
2022-11-26T06:01:54.314Z,0.00
2022-11-26T06:02:54.456Z,0.00
2022-11-26T06:03:54.372Z,0.00
2022-11-26T06:04:54.352Z,0.00
2022-11-26T06:05:54.393Z,0.00
2022-11-26T06:06:54.449Z,0.00
2022-11-26T06:07:54.587Z,0.00
2022-11-26T06:08:54.529Z,0.00
2022-11-26T06:09:54.578Z,0.00
2022-11-26T06:10:54.618Z,0.00
2022-11-26T06:11:54.664Z,0.00
2022-11-26T06:12:54.763Z,0.00
2022-11-26T06:13:54.753Z,0.00
2022-11-26T06:14:54.787Z,0.00
2022-11-26T06:15:55.769Z,0.00
2022-11-26T06:16:54.917Z,0.00
2022-11-26T06:17:54.949Z,0.00
2022-11-26T06:18:54.960Z,0.00
2022-11-26T06:19:55.027Z,0.00
2022-11-26T06:20:55.042Z,0.00
2022-11-26T06:21:55.089Z,0.00
2022-11-26T06:22:55.158Z,0.00
2022-11-26T06:23:59.345Z,0.00
2022-11-26T06:24:55.783Z,0.00
2022-11-26T06:25:55.266Z,0.00
2022-11-26T06:26:55.327Z,0.00
2022-11-26T06:27:55.352Z,0.00
2022-11-26T06:28:55.390Z,0.00
2022-11-26T06:29:55.444Z,0.00
2022-11-26T06:30:55.526Z,0.00
2022-11-26T06:31:55.621Z,0.00
2022-11-26T06:32:56.284Z,0.00
2022-11-26T06:33:55.629Z,0.00
2022-11-26T06:34:55.674Z,0.00
2022-11-26T06:35:55.696Z,0.00
2022-11-26T06:36:55.738Z,0.00
2022-11-26T06:37:55.816Z,0.00
2022-11-26T06:38:55.846Z,5.63
2022-11-26T06:39:55.873Z,5.63
2022-11-26T06:40:55.950Z,5.63
2022-11-26T06:41:55.983Z,5.63
2022-11-26T06:42:56.043Z,5.63
2022-11-26T06:43:56.058Z,5.63
2022-11-26T06:44:59.770Z,5.63
2022-11-26T06:45:56.159Z,5.63
2022-11-26T06:46:56.162Z,5.63
2022-11-26T06:47:56.377Z,5.63
2022-11-26T06:48:56.271Z,5.63
2022-11-26T06:49:56.316Z,5.63
2022-11-26T06:50:56.357Z,5.63
2022-11-26T06:51:56.393Z,5.63
2022-11-26T06:52:56.591Z,11.25
2022-11-26T06:53:56.502Z,11.25
2022-11-26T06:54:56.521Z,11.25
2022-11-26T06:55:56.577Z,11.25
2022-11-26T06:56:56.700Z,11.25
2022-11-26T06:57:56.802Z,16.88
2022-11-26T06:58:56.711Z,16.88
2022-11-26T06:59:56.740Z,16.88
2022-11-26T07:00:56.806Z,16.88
2022-11-26T07:01:57.936Z,16.88
2022-11-26T07:02:56.959Z,16.88
2022-11-26T07:03:56.923Z,16.88
2022-11-26T07:04:56.954Z,16.88
2022-11-26T07:05:57.015Z,16.88
2022-11-26T07:06:57.031Z,16.88
2022-11-26T07:07:57.160Z,16.88
2022-11-26T07:08:57.153Z,16.88
2022-11-26T07:09:57.166Z,22.50
2022-11-26T07:10:57.289Z,22.50
2022-11-26T07:11:57.297Z,22.50
2022-11-26T07:12:57.406Z,22.50
2022-11-26T07:13:57.395Z,22.50
2022-11-26T07:14:57.454Z,28.13
2022-11-26T07:15:58.391Z,28.13
2022-11-26T07:16:57.455Z,28.13
2022-11-26T07:17:57.508Z,28.13
2022-11-26T07:19:02.420Z,28.13
2022-11-26T07:19:57.593Z,28.13
2022-11-26T07:20:57.628Z,33.75
2022-11-26T07:21:57.679Z,33.75
2022-11-26T07:22:57.720Z,33.75
2022-11-26T07:23:57.795Z,33.75
2022-11-26T07:24:58.774Z,33.75
2022-11-26T07:25:57.859Z,33.75
2022-11-26T07:26:57.922Z,33.75
2022-11-26T07:27:57.938Z,39.38
2022-11-26T07:28:58.017Z,39.38
2022-11-26T07:29:58.033Z,39.38
2022-11-26T07:30:58.786Z,45.00
2022-11-26T07:31:58.215Z,45.00
2022-11-26T07:32:58.153Z,50.63
2022-11-26T07:33:58.207Z,56.25
2022-11-26T07:34:58.242Z,61.88
2022-11-26T07:35:58.292Z,61.88
2022-11-26T07:36:58.498Z,67.50
2022-11-26T07:37:58.376Z,73.13
2022-11-26T07:38:58.443Z,73.13
2022-11-26T07:39:58.460Z,73.13
2022-11-26T07:40:58.507Z,78.75
2022-11-26T07:41:59.283Z,84.38
2022-11-26T07:42:58.606Z,84.38
2022-11-26T07:43:58.656Z,84.38
2022-11-26T07:44:58.708Z,73.13
2022-11-26T07:45:58.810Z,61.88
2022-11-26T07:46:58.753Z,61.88
2022-11-26T07:47:58.810Z,61.88
2022-11-26T07:48:58.842Z,67.50
2022-11-26T07:49:58.916Z,67.50
2022-11-26T07:50:58.928Z,73.13
2022-11-26T07:51:59.000Z,78.75
2022-11-26T07:52:59.039Z,84.38
2022-11-26T07:53:59.066Z,90.00
2022-11-26T07:54:59.131Z,95.63
2022-11-26T07:55:59.149Z,101.25
2022-11-26T07:56:59.242Z,101.25
2022-11-26T07:57:59.265Z,101.25
2022-11-26T07:58:59.293Z,95.63
2022-11-26T08:00:00.273Z,95.63
2022-11-26T08:00:59.402Z,95.63
2022-11-26T08:01:59.527Z,95.63
2022-11-26T08:02:59.481Z,90.00
2022-11-26T08:03:59.519Z,90.00
2022-11-26T08:04:59.550Z,90.00
2022-11-26T08:05:59.619Z,90.00
2022-11-26T08:06:59.625Z,84.38
2022-11-26T08:07:59.733Z,78.75
2022-11-26T08:09:04.316Z,67.50
2022-11-26T08:09:59.964Z,61.88
2022-11-26T08:11:00.786Z,61.88
2022-11-26T08:11:59.863Z,56.25
2022-11-26T08:12:59.975Z,56.25
2022-11-26T08:13:59.951Z,61.88
2022-11-26T08:14:59.993Z,61.88
2022-11-26T08:16:00.071Z,67.50
2022-11-26T08:17:00.087Z,67.50
2022-11-26T08:18:00.180Z,67.50
2022-11-26T08:19:00.196Z,67.50
2022-11-26T08:20:00.211Z,67.50
2022-11-26T08:21:00.263Z,61.88
2022-11-26T08:22:00.302Z,61.88
2022-11-26T08:23:01.277Z,56.25
2022-11-26T08:24:00.426Z,56.25
2022-11-26T08:25:00.424Z,50.63
2022-11-26T08:26:21.562Z,45.00
2022-11-26T08:27:00.514Z,45.00
2022-11-26T08:28:00.583Z,39.38
2022-11-26T08:29:00.631Z,39.38
2022-11-26T08:30:00.687Z,39.38
2022-11-26T08:31:00.782Z,33.75
2022-11-26T08:32:00.856Z,33.75
2022-11-26T08:33:00.800Z,33.75
2022-11-26T08:34:00.870Z,33.75
2022-11-26T08:35:00.957Z,33.75
2022-11-26T08:36:07.213Z,39.38
2022-11-26T08:37:00.963Z,39.38
2022-11-26T08:38:01.011Z,50.63
2022-11-26T08:39:01.104Z,50.63
2022-11-26T08:40:01.124Z,56.25
2022-11-26T08:41:01.147Z,50.63
2022-11-26T08:42:01.190Z,45.00
2022-11-26T08:43:01.234Z,45.00
2022-11-26T08:44:08.779Z,45.00
2022-11-26T08:45:01.327Z,50.63
2022-11-26T08:46:02.347Z,56.25
2022-11-26T08:47:01.417Z,61.88
2022-11-26T08:48:01.462Z,67.50
2022-11-26T08:49:01.557Z,78.75
2022-11-26T08:50:01.581Z,90.00
2022-11-26T08:51:01.609Z,101.25
2022-11-26T08:52:01.644Z,106.88
2022-11-26T08:53:01.730Z,112.50
2022-11-26T08:54:01.728Z,118.13
2022-11-26T08:55:01.771Z,123.75
2022-11-26T08:56:01.821Z,123.75
2022-11-26T08:57:01.855Z,123.75
2022-11-26T08:58:01.938Z,129.38
2022-11-26T08:59:01.964Z,129.38
2022-11-26T09:00:02.034Z,135.00
2022-11-26T09:01:02.080Z,140.63
2022-11-26T09:02:02.090Z,140.63
2022-11-26T09:03:02.852Z,135.00
2022-11-26T09:04:02.208Z,135.00
2022-11-26T09:05:02.230Z,135.00
2022-11-26T09:06:02.279Z,129.38
2022-11-26T09:07:02.358Z,129.38
2022-11-26T09:08:02.429Z,123.75
2022-11-26T09:09:03.292Z,118.13
2022-11-26T09:10:02.448Z,112.50
2022-11-26T09:11:02.493Z,106.88
2022-11-26T09:12:02.583Z,106.88
2022-11-26T09:13:02.614Z,106.88
2022-11-26T09:14:02.641Z,101.25
2022-11-26T09:15:02.722Z,101.25
2022-11-26T09:16:02.794Z,101.25
2022-11-26T09:17:02.892Z,101.25
2022-11-26T09:18:02.813Z,101.25
2022-11-26T09:19:02.855Z,101.25
2022-11-26T09:20:02.905Z,101.25
2022-11-26T09:21:02.946Z,106.88
2022-11-26T09:22:03.025Z,106.88
2022-11-26T09:23:03.047Z,106.88
2022-11-26T09:24:03.088Z,112.50
2022-11-26T09:25:03.149Z,123.75
2022-11-26T09:26:03.184Z,129.38
2022-11-26T09:27:07.776Z,135.00
2022-11-26T09:28:03.314Z,140.63
2022-11-26T09:29:03.324Z,135.00
2022-11-26T09:30:03.399Z,135.00
2022-11-26T09:31:03.413Z,135.00
2022-11-26T09:33:03.608Z,129.38
2022-11-26T09:34:03.553Z,129.38
2022-11-26T09:35:03.632Z,123.75
2022-11-26T09:36:03.669Z,118.13
2022-11-26T09:37:03.673Z,118.13
2022-11-26T09:38:03.733Z,112.50
2022-11-26T09:39:03.776Z,106.88
2022-11-26T09:40:03.824Z,106.88
2022-11-26T09:41:03.878Z,101.25
2022-11-26T09:42:03.915Z,95.63
2022-11-26T09:43:03.946Z,90.00
2022-11-26T09:44:04.050Z,84.38
2022-11-26T09:45:04.052Z,84.38
2022-11-26T09:46:04.123Z,84.38
2022-11-26T09:47:12.105Z,84.38
2022-11-26T09:48:04.177Z,84.38
2022-11-26T09:49:05.487Z,84.38
2022-11-26T09:50:04.276Z,78.75
2022-11-26T09:51:04.320Z,78.75
2022-11-26T09:52:04.365Z,78.75
2022-11-26T09:53:04.414Z,73.13
2022-11-26T09:54:04.489Z,73.13
2022-11-26T09:55:04.533Z,73.13
2022-11-26T09:56:04.550Z,78.75
2022-11-26T09:57:04.617Z,73.13
2022-11-26T09:58:04.638Z,73.13
2022-11-26T09:59:04.675Z,67.50
2022-11-26T10:00:04.772Z,67.50
2022-11-26T10:01:04.842Z,67.50
2022-11-26T10:02:04.884Z,61.88
2022-11-26T10:03:04.868Z,61.88
2022-11-26T10:04:04.907Z,61.88
2022-11-26T10:05:04.972Z,61.88
2022-11-26T10:06:05.006Z,61.88
2022-11-26T10:07:05.043Z,61.88
2022-11-26T10:08:05.150Z,61.88
2022-11-26T10:09:05.145Z,61.88
2022-11-26T10:10:05.189Z,61.88
2022-11-26T10:11:05.218Z,61.88
2022-11-26T10:12:05.274Z,61.88
2022-11-26T10:13:18.984Z,61.88
2022-11-26T10:14:05.354Z,61.88
2022-11-26T10:15:05.435Z,56.25
2022-11-26T10:16:05.512Z,56.25
2022-11-26T10:17:05.514Z,56.25
2022-11-26T10:18:05.538Z,56.25
2022-11-26T10:19:05.596Z,61.88
2022-11-26T10:20:05.630Z,61.88
2022-11-26T10:21:05.670Z,67.50
2022-11-26T10:22:05.760Z,73.13
2022-11-26T10:23:05.776Z,73.13
2022-11-26T10:24:05.823Z,78.75
2022-11-26T10:25:05.853Z,84.38
2022-11-26T10:26:05.907Z,90.00
2022-11-26T10:27:05.980Z,95.63
2022-11-26T10:28:05.997Z,101.25
2022-11-26T10:29:06.040Z,106.88
2022-11-26T10:30:06.081Z,112.50
2022-11-26T10:31:06.209Z,118.13
2022-11-26T10:32:06.211Z,123.75
2022-11-26T10:33:06.242Z,123.75
2022-11-26T10:34:06.266Z,135.00
2022-11-26T10:35:06.308Z,135.00
2022-11-26T10:36:07.309Z,135.00
2022-11-26T10:37:06.394Z,140.63
2022-11-26T10:38:06.477Z,146.25
2022-11-26T10:39:06.493Z,146.25
2022-11-26T10:40:07.459Z,135.00
2022-11-26T10:41:06.582Z,135.00
2022-11-26T10:42:06.654Z,157.50
2022-11-26T10:43:06.695Z,163.13
2022-11-26T10:44:06.712Z,163.13
2022-11-26T10:45:11.056Z,163.13
2022-11-26T10:46:06.859Z,146.25
2022-11-26T10:47:06.865Z,146.25
2022-11-26T10:48:06.930Z,146.25
2022-11-26T10:49:06.939Z,140.63
2022-11-26T10:50:25.067Z,151.88
2022-11-26T10:51:07.030Z,146.25
2022-11-26T10:52:07.095Z,140.63
2022-11-26T10:53:07.148Z,146.25
2022-11-26T10:54:07.174Z,146.25
2022-11-26T10:55:07.217Z,146.25
2022-11-26T10:56:07.265Z,146.25
2022-11-26T10:57:07.307Z,146.25
2022-11-26T10:58:07.378Z,140.63
2022-11-26T10:59:07.403Z,135.00
2022-11-26T11:00:07.447Z,129.38
2022-11-26T11:01:07.554Z,129.38
2022-11-26T11:02:07.581Z,123.75
2022-11-26T11:03:07.575Z,129.38
2022-11-26T11:04:08.797Z,123.75
2022-11-26T11:05:07.716Z,123.75
2022-11-26T11:06:07.761Z,129.38
2022-11-26T11:07:11.892Z,129.38
2022-11-26T11:08:07.812Z,140.63
2022-11-26T11:09:07.874Z,129.38
2022-11-26T11:10:07.973Z,129.38
2022-11-26T11:11:08.014Z,129.38
2022-11-26T11:12:08.052Z,129.38
2022-11-26T11:13:10.004Z,151.88
2022-11-26T11:14:08.475Z,157.50
2022-11-26T11:15:08.765Z,146.25
2022-11-26T11:16:08.713Z,140.63
2022-11-26T11:17:08.439Z,157.50
2022-11-26T11:18:14.858Z,146.25
2022-11-26T11:19:08.398Z,157.50
2022-11-26T11:20:09.806Z,157.50
2022-11-26T11:21:08.960Z,196.88
2022-11-26T11:22:12.242Z,225.00
2022-11-26T11:23:11.085Z,163.13
2022-11-26T11:24:15.840Z,123.75
2022-11-26T11:25:12.040Z,135.00
2022-11-26T11:26:09.704Z,135.00
2022-11-26T11:27:08.712Z,123.75
2022-11-26T11:28:12.163Z,118.13
2022-11-26T11:29:11.712Z,123.75
2022-11-26T11:30:09.290Z,123.75
2022-11-26T11:31:10.566Z,123.75
2022-11-26T11:32:09.065Z,118.13
2022-11-26T11:33:09.311Z,118.13
2022-11-26T11:34:10.109Z,112.50
2022-11-26T11:35:09.366Z,106.88
2022-11-26T11:36:09.814Z,106.88
2022-11-26T11:37:14.445Z,106.88
2022-11-26T11:38:09.612Z,106.88
2022-11-26T11:39:09.321Z,101.25
2022-11-26T11:40:12.994Z,106.88
2022-11-26T11:41:09.440Z,106.88
2022-11-26T11:42:09.803Z,101.25
2022-11-26T11:43:09.891Z,112.50
2022-11-26T11:44:17.454Z,118.13
2022-11-26T11:45:15.984Z,123.75
2022-11-26T19:54:43.848Z,0.00
2022-11-26T19:55:16.863Z,0.00
2022-11-26T19:56:16.913Z,0.00
2022-11-26T19:57:16.910Z,0.00
2022-11-26T19:58:16.958Z,0.00
2022-11-26T19:59:16.987Z,0.00
2022-11-26T20:00:17.049Z,0.00
2022-11-26T20:01:17.154Z,0.00
2022-11-26T20:02:17.150Z,0.00
2022-11-26T20:03:17.182Z,0.00
2022-11-26T20:04:17.202Z,0.00
2022-11-26T20:05:17.249Z,0.00
2022-11-26T20:06:17.279Z,0.00
2022-11-26T20:07:17.334Z,0.00
2022-11-26T20:08:17.368Z,0.00
2022-11-26T20:09:17.408Z,0.00
2022-11-26T20:10:17.454Z,0.00
2022-11-26T20:11:17.502Z,0.00
2022-11-26T20:12:17.515Z,0.00
2022-11-26T20:13:17.558Z,0.00
2022-11-26T20:14:17.589Z,0.00
2022-11-26T20:15:17.644Z,0.00
2022-11-26T20:16:17.735Z,0.00
2022-11-26T20:17:17.752Z,0.00
2022-11-26T20:18:18.374Z,0.00
2022-11-26T20:19:17.808Z,0.00
2022-11-26T20:20:17.845Z,0.00
2022-11-26T20:21:17.876Z,0.00
2022-11-26T20:22:18.304Z,0.00
2022-11-26T20:23:17.961Z,0.00
2022-11-26T20:24:18.866Z,0.00
2022-11-26T20:25:18.066Z,0.00
2022-11-26T20:26:18.077Z,0.00
2022-11-26T20:27:18.150Z,0.00
2022-11-26T20:28:18.157Z,0.00
2022-11-26T20:29:18.195Z,0.00
2022-11-26T20:30:18.267Z,0.00
2022-11-26T20:31:23.017Z,0.00
2022-11-26T20:32:18.314Z,0.00
2022-11-26T20:33:18.367Z,0.00
2022-11-26T20:34:18.417Z,0.00
2022-11-26T20:35:18.516Z,0.00
2022-11-26T20:36:18.529Z,0.00
2022-11-26T20:37:18.518Z,0.00
2022-11-26T20:38:18.563Z,0.00
2022-11-26T20:39:18.623Z,0.00
2022-11-26T20:40:18.647Z,0.00
2022-11-26T20:41:18.717Z,0.00
2022-11-26T20:42:18.724Z,0.00
2022-11-26T20:43:18.809Z,0.00
2022-11-26T20:44:18.809Z,0.00
2022-11-26T20:45:18.864Z,0.00
2022-11-26T20:46:18.961Z,0.00
2022-11-26T20:47:19.858Z,0.00
2022-11-26T20:48:18.970Z,0.00
2022-11-26T20:49:19.015Z,0.00
2022-11-26T20:50:19.061Z,0.00
2022-11-26T20:51:19.127Z,0.00
2022-11-26T20:52:19.171Z,0.00
2022-11-26T20:53:19.180Z,0.00
2022-11-26T20:54:19.252Z,0.00
2022-11-26T20:55:19.264Z,0.00
2022-11-26T20:56:19.325Z,0.00
2022-11-26T20:57:19.371Z,0.00
2022-11-26T20:58:19.394Z,0.00
2022-11-26T20:59:19.427Z,0.00
2022-11-26T21:00:23.535Z,0.00
2022-11-26T21:01:19.617Z,0.00
2022-11-26T21:02:19.656Z,0.00
2022-11-26T21:03:19.592Z,0.00
2022-11-26T21:04:19.628Z,0.00
2022-11-26T21:05:19.671Z,0.00
2022-11-26T21:06:21.456Z,0.00
2022-11-26T21:07:19.769Z,0.00
2022-11-26T21:08:19.784Z,0.00
2022-11-26T21:09:19.855Z,0.00
2022-11-26T21:10:19.883Z,0.00
2022-11-26T21:11:19.963Z,0.00
2022-11-26T21:12:20.864Z,0.00
2022-11-26T21:13:19.996Z,0.00
2022-11-26T21:14:20.041Z,0.00