createdAt,value
2023-05-16T00:02:27.745Z,605.2
2023-05-16T00:05:44.345Z,608
2023-05-16T00:07:39.314Z,605.4
2023-05-16T00:09:18.038Z,605.8
2023-05-16T00:10:56.787Z,607
2023-05-16T00:12:35.524Z,605.6
2023-05-16T00:14:14.257Z,605.1
2023-05-16T00:15:53.001Z,605.9
2023-05-16T00:17:00.258Z,605.8
2023-05-16T00:18:07.511Z,606.2
2023-05-16T00:19:46.240Z,605.5
2023-05-16T00:21:24.979Z,605.5
2023-05-16T00:23:03.710Z,604.9
2023-05-16T00:24:42.456Z,606.3
2023-05-16T00:26:21.188Z,607.7
2023-05-16T00:27:59.931Z,604.5
2023-05-16T00:29:38.662Z,606.3
2023-05-16T00:31:17.420Z,605.9
2023-05-16T00:32:56.139Z,606
2023-05-16T00:34:03.409Z,606.6
2023-05-16T00:35:10.646Z,605.5
2023-05-16T00:36:49.381Z,607.4
2023-05-16T00:38:28.127Z,604.3
2023-05-16T00:40:06.871Z,606.2
2023-05-16T00:41:45.600Z,605.3
2023-05-16T00:43:24.333Z,605.8
2023-05-16T00:47:32.407Z,605.8
2023-05-16T00:50:29.931Z,605.3
2023-05-16T00:51:36.719Z,606.6
2023-05-16T00:52:43.487Z,607.2
2023-05-16T00:53:50.262Z,606.1
2023-05-16T00:54:57.047Z,605.6
2023-05-16T00:56:03.822Z,606.7
2023-05-16T00:57:10.605Z,605.8
2023-05-16T00:58:17.379Z,606.1
2023-05-16T00:59:24.154Z,607.1
2023-05-16T01:00:30.925Z,604.8
2023-05-16T01:01:37.707Z,604.7
2023-05-16T01:02:44.492Z,604.7
2023-05-16T01:03:51.280Z,604.9
2023-05-16T01:04:58.040Z,606.5
2023-05-16T01:06:04.821Z,605.8
2023-05-16T01:07:11.594Z,607.2
2023-05-16T01:08:18.372Z,606.2
2023-05-16T01:09:25.158Z,608.1
2023-05-16T01:10:31.924Z,606.4
2023-05-16T01:11:38.725Z,607.2
2023-05-16T01:12:45.481Z,605
2023-05-16T01:13:52.263Z,606.2
2023-05-16T01:14:59.033Z,606.2
2023-05-16T01:16:05.819Z,606.1
2023-05-16T01:17:12.594Z,604.7
2023-05-16T01:18:45.158Z,605.1
2023-05-16T01:20:23.902Z,607
2023-05-16T01:22:02.641Z,605.1
2023-05-16T01:23:41.375Z,604.3
2023-05-16T01:25:20.106Z,606.2
2023-05-16T01:26:27.369Z,604.6
2023-05-16T01:27:34.619Z,605.8
2023-05-16T01:29:13.365Z,605.8
2023-05-16T01:30:52.100Z,605.5
2023-05-16T01:32:30.823Z,605.4
2023-05-16T01:34:09.564Z,604.6
2023-05-16T01:35:48.287Z,606
2023-05-16T01:37:27.029Z,605.5
2023-05-16T01:41:35.061Z,606.7
2023-05-16T01:42:53.866Z,606.2
2023-05-16T01:44:50.987Z,605.7
2023-05-16T01:45:57.745Z,605.3
2023-05-16T01:47:04.517Z,607.4
2023-05-16T01:48:11.295Z,604.5
2023-05-16T01:49:18.076Z,604.9
2023-05-16T01:50:24.857Z,604.7
2023-05-16T01:51:31.625Z,605.2
2023-05-16T01:52:38.408Z,605.8
2023-05-16T01:53:45.221Z,605.2
2023-05-16T01:54:51.959Z,605.2
2023-05-16T01:55:58.733Z,604.5
2023-05-16T01:57:05.508Z,605.4
2023-05-16T01:58:12.290Z,606.1
2023-05-16T01:59:19.085Z,604.5
2023-05-16T02:00:25.851Z,605.2
2023-05-16T02:01:32.623Z,604.4
2023-05-16T02:02:39.396Z,604.9
2023-05-16T02:03:46.176Z,605.2
2023-05-16T02:04:52.965Z,605.7
2023-05-16T02:05:59.734Z,605.8
2023-05-16T02:07:06.513Z,605.1
2023-05-16T02:08:13.289Z,604.4
2023-05-16T02:09:20.064Z,605.7
2023-05-16T02:10:26.848Z,603.6
2023-05-16T02:12:39.062Z,606.4
2023-05-16T02:14:17.799Z,604.8
2023-05-16T02:15:56.530Z,607
2023-05-16T02:17:34.060Z,604.9
2023-05-16T02:18:41.331Z,605.5
2023-05-16T02:20:20.081Z,605.7
2023-05-16T02:21:58.810Z,605.5
2023-05-16T02:23:37.545Z,605.3
2023-05-16T02:25:16.281Z,605.9
2023-05-16T02:26:55.025Z,606
2023-05-16T02:28:33.750Z,603.8
2023-05-16T02:30:12.488Z,605.8
2023-05-16T02:31:51.227Z,606.2
2023-05-16T02:34:02.131Z,603.7
2023-05-16T02:35:57.770Z,605.2
2023-05-16T02:37:04.551Z,605.7
2023-05-16T02:38:11.306Z,606.2
2023-05-16T02:39:18.087Z,604.7
2023-05-16T02:40:24.860Z,604.2
2023-05-16T02:41:31.635Z,605.6
2023-05-16T02:42:38.408Z,604.1
2023-05-16T02:43:45.186Z,606.1
2023-05-16T02:44:51.966Z,606.6
2023-05-16T02:45:58.742Z,606
2023-05-16T02:47:05.515Z,605.3
2023-05-16T02:48:12.294Z,605.5
2023-05-16T02:49:19.081Z,604.5
2023-05-16T02:50:25.862Z,605.2
2023-05-16T02:51:32.633Z,606.3
2023-05-16T02:52:39.412Z,604.8
2023-05-16T02:53:46.138Z,605.5
2023-05-16T02:54:52.912Z,604.7
2023-05-16T02:55:59.694Z,603.5
2023-05-16T02:57:06.479Z,604.2
2023-05-16T02:58:13.255Z,604.6
2023-05-16T02:59:20.031Z,606
2023-05-16T03:00:26.811Z,606.5
2023-05-16T03:01:33.606Z,606.2
2023-05-16T03:02:40.364Z,605.2
2023-05-16T03:04:52.594Z,605.3
2023-05-16T03:06:31.379Z,603.2
2023-05-16T03:07:38.584Z,604.3
2023-05-16T03:08:45.837Z,604.1
2023-05-16T03:10:24.578Z,604.8
2023-05-16T03:12:03.340Z,606.4
2023-05-16T03:13:42.060Z,605.2
2023-05-16T03:15:20.816Z,604
2023-05-16T03:16:59.537Z,605
2023-05-16T03:18:38.280Z,604.9
2023-05-16T03:20:17.018Z,605.7
2023-05-16T03:21:55.762Z,604.2
2023-05-16T03:23:34.494Z,604.1
2023-05-16T03:25:14.245Z,606
2023-05-16T03:28:31.658Z,605.2
2023-05-16T03:31:47.557Z,603.9
2023-05-16T03:32:54.338Z,605.2
2023-05-16T03:34:01.109Z,604.9
2023-05-16T03:35:07.896Z,605.2
2023-05-16T03:36:14.653Z,603.7
2023-05-16T03:37:21.427Z,604.2
2023-05-16T03:38:28.197Z,606.2
2023-05-16T03:39:34.961Z,604.7
2023-05-16T03:40:41.737Z,604.7
2023-05-16T03:41:48.514Z,602.2
2023-05-16T03:42:55.288Z,605.4
2023-05-16T03:44:02.055Z,604.5
2023-05-16T03:45:08.827Z,603.4
2023-05-16T03:46:15.586Z,604.9
2023-05-16T03:47:22.369Z,603
2023-05-16T03:48:29.163Z,606.3
2023-05-16T03:49:35.913Z,603.9
2023-05-16T03:50:42.674Z,605.5
2023-05-16T03:51:49.454Z,604.7
2023-05-16T03:52:56.221Z,603.7
2023-05-16T03:54:02.996Z,605.1
2023-05-16T03:55:09.762Z,605.5
2023-05-16T03:56:16.540Z,604.2
2023-05-16T03:57:23.313Z,606.9
2023-05-16T03:58:30.075Z,604.6
2023-05-16T04:00:03.955Z,604.1
2023-05-16T04:01:42.678Z,605.4
2023-05-16T04:03:21.415Z,603.9
2023-05-16T04:05:00.141Z,605.8
2023-05-16T04:06:38.863Z,602.3
2023-05-16T04:07:46.115Z,604
2023-05-16T04:08:53.358Z,604.9
2023-05-16T04:10:32.084Z,604.1
2023-05-16T04:12:10.818Z,604.2
2023-05-16T04:13:49.541Z,604.4
2023-05-16T04:15:28.274Z,604.2
2023-05-16T04:17:07.013Z,605.3
2023-05-16T04:18:45.749Z,604.5
2023-05-16T04:22:53.786Z,605.2
2023-05-16T04:24:13.181Z,605.2
2023-05-16T04:26:10.213Z,604
2023-05-16T04:27:48.939Z,604.8
2023-05-16T04:29:27.676Z,605
2023-05-16T04:31:06.415Z,605.1
2023-05-16T04:32:45.151Z,603.8
2023-05-16T04:34:23.902Z,604.2
2023-05-16T04:36:02.625Z,602.1
2023-05-16T04:37:41.370Z,605.7
2023-05-16T04:39:20.100Z,605.1
2023-05-16T04:40:58.832Z,604.7
2023-05-16T04:42:06.084Z,604.8
2023-05-16T04:43:13.339Z,603.5
2023-05-16T04:44:52.102Z,603.7
2023-05-16T04:46:30.818Z,602.4
2023-05-16T04:48:09.561Z,603.5
2023-05-16T04:49:48.285Z,605.6
2023-05-16T04:51:27.027Z,603
2023-05-16T04:53:05.761Z,603.4
2023-05-16T04:54:44.496Z,603.2
2023-05-16T04:56:23.224Z,605.5
2023-05-16T04:58:01.976Z,604
2023-05-16T04:59:09.222Z,602.8
2023-05-16T05:00:16.473Z,603.4
2023-05-16T05:01:55.214Z,604.3
2023-05-16T05:06:03.310Z,604.4
2023-05-16T05:09:19.204Z,603.9
2023-05-16T05:10:25.166Z,603.6
2023-05-16T05:11:31.960Z,603.4
2023-05-16T05:12:38.712Z,605.9
2023-05-16T05:13:45.499Z,604.6
2023-05-16T05:14:52.256Z,604.2
2023-05-16T05:15:59.032Z,604.8
2023-05-16T05:17:05.804Z,605.4
2023-05-16T05:18:12.574Z,604
2023-05-16T05:19:19.365Z,603.2
2023-05-16T05:20:26.127Z,603.2
2023-05-16T05:21:32.901Z,604
2023-05-16T05:22:39.679Z,603.1
2023-05-16T05:23:46.505Z,604.1
2023-05-16T05:24:53.235Z,602.4
2023-05-16T05:26:00.010Z,606.2
2023-05-16T05:27:06.790Z,604.4
2023-05-16T05:29:20.332Z,604.5
2023-05-16T05:30:27.120Z,604.1
2023-05-16T05:31:33.877Z,603.9
2023-05-16T05:32:40.663Z,602.7
2023-05-16T05:33:47.462Z,605.1
2023-05-16T05:34:54.217Z,603.5
2023-05-16T05:36:01.000Z,603.3
2023-05-16T05:37:07.767Z,604.9
2023-05-16T05:38:14.550Z,602.5
2023-05-16T05:39:21.348Z,603.5
2023-05-16T05:40:28.106Z,603.7
2023-05-16T05:41:34.875Z,603.3
2023-05-16T05:42:41.652Z,604.3
2023-05-16T05:43:48.434Z,605.2
2023-05-16T05:44:55.215Z,602.9
2023-05-16T05:46:01.986Z,603.2
2023-05-16T05:47:08.760Z,603.9
2023-05-16T05:48:15.544Z,603
2023-05-16T05:49:22.308Z,603.8
2023-05-16T05:50:29.094Z,601.5
2023-05-16T05:51:36.326Z,604.6
2023-05-16T05:53:15.056Z,603.6
2023-05-16T05:54:53.794Z,602.3
2023-05-16T05:56:32.540Z,604.1
2023-05-16T05:58:11.275Z,601.5
2023-05-16T05:59:50.017Z,602.7
2023-05-16T06:01:28.751Z,603.8
2023-05-16T06:03:07.484Z,602.6
2023-05-16T06:04:38.828Z,603.5
2023-05-16T06:05:46.077Z,604.3
2023-05-16T06:07:24.821Z,603.3
2023-05-16T06:09:03.555Z,604
2023-05-16T06:10:42.291Z,603.2
2023-05-16T06:14:50.335Z,604.5
2023-05-16T06:18:06.252Z,603.7
2023-05-16T06:19:13.033Z,603.4
2023-05-16T06:20:19.810Z,603.3
2023-05-16T06:21:26.585Z,604.8
2023-05-16T06:22:33.394Z,604.5
2023-05-16T06:23:40.167Z,604.3
2023-05-16T06:24:46.959Z,603.4
2023-05-16T06:25:53.688Z,603.6
2023-05-16T06:27:00.463Z,603.9
2023-05-16T06:28:07.262Z,604.1
2023-05-16T06:29:14.026Z,603.1
2023-05-16T06:30:20.795Z,601.9
2023-05-16T06:31:27.567Z,603
2023-05-16T06:32:34.344Z,604.5
2023-05-16T06:33:41.134Z,604.7
2023-05-16T06:34:47.896Z,604.4
2023-05-16T06:35:54.668Z,604.9
2023-05-16T06:37:01.450Z,603.8
2023-05-16T06:38:08.215Z,603.3
2023-05-16T06:39:15.010Z,603.7
2023-05-16T06:40:21.778Z,604.1
2023-05-16T06:41:28.550Z,603
2023-05-16T06:42:35.342Z,603.8
2023-05-16T06:43:42.109Z,604.5
2023-05-16T06:44:48.892Z,603.8
2023-05-16T06:47:01.124Z,605.5
2023-05-16T06:48:08.360Z,604
2023-05-16T06:49:15.636Z,604.2
2023-05-16T06:50:54.343Z,604
2023-05-16T06:52:33.085Z,601.8
2023-05-16T06:54:11.826Z,605.5
2023-05-16T06:55:50.565Z,603.7
2023-05-16T06:57:29.287Z,603.2
2023-05-16T06:59:08.026Z,604.3
2023-05-16T07:00:46.764Z,605.1
2023-05-16T07:02:25.495Z,602.1
2023-05-16T07:04:04.245Z,603.8
2023-05-16T07:05:11.482Z,605.4
2023-05-16T07:08:12.269Z,603.9
2023-05-16T07:11:29.679Z,604.1
2023-05-16T07:14:45.605Z,604.2
2023-05-16T07:15:52.373Z,604.1
2023-05-16T07:16:59.150Z,603.7
2023-05-16T07:18:05.927Z,604.7
2023-05-16T07:19:12.707Z,604.1
2023-05-16T07:20:19.483Z,604.1
2023-05-16T07:23:39.817Z,603.8
2023-05-16T07:24:46.587Z,603.8
2023-05-16T07:25:53.357Z,604.1
2023-05-16T07:27:00.133Z,603.2
2023-05-16T07:28:06.910Z,605.5
2023-05-16T07:29:13.687Z,603.5
2023-05-16T07:30:20.466Z,604.8
2023-05-16T07:31:27.282Z,603.4
2023-05-16T07:32:34.021Z,603.7
2023-05-16T07:33:40.773Z,603.7
2023-05-16T07:34:47.553Z,603.5
2023-05-16T07:37:01.095Z,604.6
2023-05-16T07:38:07.860Z,604.7
2023-05-16T07:39:14.621Z,605.2
2023-05-16T07:40:21.393Z,603.2
2023-05-16T07:41:28.166Z,604.5
2023-05-16T07:43:40.387Z,604.5
2023-05-16T07:45:19.234Z,604.3
2023-05-16T07:46:57.936Z,603.7
2023-05-16T07:48:35.511Z,605.2
2023-05-16T07:49:42.675Z,604.7
2023-05-16T07:51:21.407Z,605.1
2023-05-16T07:53:00.133Z,605.4
2023-05-16T07:54:38.864Z,605.5
2023-05-16T07:56:17.588Z,602.2
2023-05-16T07:57:56.321Z,604.2
2023-05-16T07:59:35.040Z,602.9
2023-05-16T08:01:13.767Z,604.7
2023-05-16T08:02:52.503Z,604.7
2023-05-16T08:05:03.425Z,604.5
2023-05-16T08:08:05.810Z,604.3
2023-05-16T08:09:12.579Z,603.5
2023-05-16T08:10:19.364Z,605.6
2023-05-16T08:11:26.153Z,603.4
2023-05-16T08:12:32.985Z,605.1
2023-05-16T08:13:39.739Z,604.1
2023-05-16T08:14:46.495Z,605.7
2023-05-16T08:15:53.432Z,604.3
2023-05-16T08:17:00.180Z,604.3
2023-05-16T08:18:06.825Z,603.3
2023-05-16T08:19:13.602Z,604.9
2023-05-16T08:20:20.381Z,603.8
2023-05-16T08:21:27.153Z,604.1
2023-05-16T08:22:33.931Z,605.3
2023-05-16T08:24:47.471Z,604.7
2023-05-16T08:25:54.215Z,604.6
2023-05-16T08:27:00.987Z,605.5
2023-05-16T08:28:07.763Z,603.2
2023-05-16T08:29:14.539Z,604.3
2023-05-16T08:30:21.315Z,606.4
2023-05-16T08:31:28.087Z,606.3
2023-05-16T08:32:34.860Z,606.5
2023-05-16T08:35:53.856Z,604.5
2023-05-16T08:37:32.588Z,606.5
2023-05-16T08:38:39.925Z,606.4
2023-05-16T08:39:47.098Z,603.5
2023-05-16T08:41:25.852Z,606
2023-05-16T08:43:04.761Z,604
2023-05-16T08:44:43.469Z,607.3
2023-05-16T08:46:22.168Z,605.3
2023-05-16T08:48:00.824Z,604.2
2023-05-16T08:49:39.522Z,605.2
2023-05-16T08:51:18.261Z,604.8
2023-05-16T08:52:56.983Z,606.3
2023-05-16T08:54:35.725Z,606.7
2023-05-16T08:56:15.487Z,605.8
2023-05-16T08:59:31.974Z,605.1
2023-05-16T09:01:18.903Z,606
2023-05-16T09:02:57.637Z,604.6
2023-05-16T09:04:36.446Z,605.8
2023-05-16T09:06:15.035Z,604.7
2023-05-16T09:07:53.754Z,604.8
2023-05-16T09:09:32.489Z,605
2023-05-16T09:11:11.240Z,604.6
2023-05-16T09:12:49.965Z,606.4
2023-05-16T09:14:28.711Z,605.8
2023-05-16T09:16:07.439Z,605.2
2023-05-16T09:17:46.191Z,606.1
2023-05-16T09:19:24.937Z,604
2023-05-16T09:20:32.158Z,605.9
2023-05-16T09:21:39.419Z,606.5
2023-05-16T09:23:18.152Z,607
2023-05-16T09:24:56.898Z,606.3
2023-05-16T09:26:35.621Z,606.5
2023-05-16T09:28:14.374Z,607
2023-05-16T09:29:53.104Z,607.1
2023-05-16T09:31:31.832Z,605.9
2023-05-16T09:33:10.573Z,606.6
2023-05-16T09:34:49.295Z,605.6
2023-05-16T09:36:28.465Z,607.4
2023-05-16T09:37:35.291Z,606.1
2023-05-16T09:40:36.085Z,608.5
2023-05-16T09:43:52.003Z,607.8
2023-05-16T09:44:58.788Z,605.5
2023-05-16T09:46:05.553Z,607.8
2023-05-16T09:47:12.330Z,607.8
2023-05-16T09:48:19.122Z,607.4
2023-05-16T09:49:25.915Z,608
2023-05-16T09:50:32.663Z,608
2023-05-16T09:51:39.447Z,607.2
2023-05-16T09:52:46.232Z,605.9
2023-05-16T09:53:53.020Z,608.4
2023-05-16T09:54:59.786Z,606.5
2023-05-16T09:56:06.562Z,607.4
2023-05-16T09:57:13.343Z,606.5
2023-05-16T09:58:20.120Z,606.6
2023-05-16T09:59:26.894Z,606.8
2023-05-16T10:00:33.669Z,606.8
2023-05-16T10:01:40.452Z,606.5
2023-05-16T10:02:47.237Z,606.4
2023-05-16T10:03:54.011Z,609.5
2023-05-16T10:05:00.782Z,605.8
2023-05-16T10:06:07.555Z,607.2
2023-05-16T10:07:14.346Z,606.8
2023-05-16T10:08:21.127Z,606.6
2023-05-16T10:09:27.908Z,607.7
2023-05-16T10:10:34.674Z,608.3
2023-05-16T10:12:08.026Z,606.6
2023-05-16T10:13:15.272Z,607.6
2023-05-16T10:14:54.011Z,607.4
2023-05-16T10:16:32.743Z,607.7
2023-05-16T10:18:11.477Z,608.3
2023-05-16T10:19:50.216Z,607.7
2023-05-16T10:21:28.965Z,610.6
2023-05-16T10:23:07.689Z,607.3
2023-05-16T10:24:46.429Z,607.6
2023-05-16T10:26:25.176Z,607.1
2023-05-16T10:28:03.955Z,608.1
2023-05-16T10:29:11.240Z,606.9
2023-05-16T10:30:18.522Z,609.3
2023-05-16T10:34:26.448Z,608
2023-05-16T10:37:43.020Z,609
2023-05-16T10:39:37.985Z,608.9
2023-05-16T10:41:16.711Z,608.8
2023-05-16T10:42:55.451Z,608.6
2023-05-16T10:44:34.187Z,608.1
2023-05-16T10:45:41.438Z,609.2
2023-05-16T10:46:48.686Z,609.6
2023-05-16T10:48:27.429Z,607.9
2023-05-16T10:50:06.163Z,609.6
2023-05-16T10:51:44.910Z,608.6
2023-05-16T10:53:23.654Z,608.5
2023-05-16T10:55:02.390Z,608.6
2023-05-16T10:56:41.137Z,609.7
2023-05-16T10:58:19.873Z,609
2023-05-16T10:59:58.603Z,607.7
2023-05-16T11:01:37.347Z,609.3
2023-05-16T11:02:44.599Z,609
2023-05-16T11:03:51.864Z,609.4
2023-05-16T11:05:30.597Z,609.5
2023-05-16T11:07:09.328Z,607.8
2023-05-16T11:08:48.079Z,610.7
2023-05-16T11:10:26.799Z,610.3
2023-05-16T11:12:05.550Z,607.2
2023-05-16T11:13:44.297Z,608.4
2023-05-16T11:15:23.038Z,609.5
2023-05-16T11:19:12.661Z,609.2
2023-05-16T11:20:20.841Z,608.2
2023-05-16T11:23:36.802Z,609.7
2023-05-16T11:24:43.725Z,609.2
2023-05-16T11:25:50.418Z,609.4
2023-05-16T11:26:57.124Z,610.9
2023-05-16T11:28:04.051Z,608.5
2023-05-16T11:29:10.649Z,608.9
2023-05-16T11:31:24.206Z,608.5
2023-05-16T11:32:30.998Z,610.6
2023-05-16T11:33:37.760Z,608.9
2023-05-16T11:34:44.546Z,609.5
2023-05-16T11:35:51.324Z,609.3
2023-05-16T11:36:58.107Z,609.8
2023-05-16T11:39:11.656Z,609.4
2023-05-16T11:40:18.446Z,608.9
2023-05-16T11:41:25.216Z,610.6
2023-05-16T11:42:31.997Z,607.9
2023-05-16T11:43:38.778Z,609.3
2023-05-16T11:44:45.556Z,607.6
2023-05-16T11:45:52.322Z,609.6
2023-05-16T11:46:59.101Z,609.9
2023-05-16T11:48:05.884Z,608.3
2023-05-16T11:49:12.656Z,609.1
2023-05-16T11:50:19.427Z,608.9
2023-05-16T11:52:05.651Z,609.8
2023-05-16T11:53:12.898Z,607.8
2023-05-16T11:54:51.641Z,611.3
2023-05-16T11:56:30.402Z,608.5
2023-05-16T11:58:09.215Z,608.7
2023-05-16T11:59:48.054Z,608
2023-05-16T12:01:26.714Z,608.7
2023-05-16T12:03:05.347Z,608.3
2023-05-16T12:04:44.094Z,609.5
2023-05-16T12:06:22.818Z,609.9
2023-05-16T12:08:01.557Z,610.4
2023-05-16T12:09:08.831Z,608.7
2023-05-16T12:10:16.067Z,610.3
2023-05-16T12:14:24.116Z,608.7
2023-05-16T12:17:40.036Z,609.7
2023-05-16T12:18:46.822Z,609.4
2023-05-16T12:19:53.610Z,610.8
2023-05-16T12:21:00.382Z,610.3
2023-05-16T12:22:07.162Z,610.8
2023-05-16T12:23:13.893Z,609.1
2023-05-16T12:24:21.007Z,611.1
2023-05-16T12:25:27.329Z,610.6
2023-05-16T12:26:34.055Z,610.7
2023-05-16T12:27:40.776Z,611.7
2023-05-16T12:28:47.551Z,610.2
2023-05-16T12:29:54.340Z,609.5
2023-05-16T12:31:01.119Z,612.6
2023-05-16T12:32:07.838Z,610.7
2023-05-16T12:33:14.614Z,610.7
2023-05-16T12:34:21.339Z,611.8
2023-05-16T12:35:28.066Z,611.4
2023-05-16T12:36:34.786Z,611.9
2023-05-16T12:37:41.559Z,611.9
2023-05-16T12:38:48.291Z,610
2023-05-16T12:39:55.018Z,610.4
2023-05-16T12:41:01.740Z,611.2
2023-05-16T12:42:08.450Z,611.5
2023-05-16T12:43:15.179Z,609.1
2023-05-16T12:44:21.900Z,611.6
2023-05-16T12:45:55.485Z,609.6
2023-05-16T12:47:34.225Z,609.4
2023-05-16T12:49:12.967Z,609.9
2023-05-16T12:50:51.721Z,610.5
2023-05-16T12:52:30.461Z,610.1
2023-05-16T12:53:37.732Z,611.8
2023-05-16T12:54:44.959Z,609.1
2023-05-16T12:56:23.742Z,610
2023-05-16T12:58:02.449Z,610.1
2023-05-16T12:59:41.270Z,610.1
2023-05-16T13:01:19.935Z,610.8
2023-05-16T13:02:58.672Z,611.6
2023-05-16T13:04:37.425Z,609.5
2023-05-16T13:08:45.472Z,610.1
2023-05-16T13:10:04.224Z,610.4
2023-05-16T13:12:01.397Z,610.3
2023-05-16T13:13:08.100Z,611.3
2023-05-16T13:15:21.560Z,611.8
2023-05-16T13:16:28.276Z,610.7
2023-05-16T13:17:35.056Z,612.3
2023-05-16T13:19:48.528Z,610.9
2023-05-16T13:22:01.961Z,609.2
2023-05-16T13:23:08.682Z,610.2
2023-05-16T13:24:15.397Z,611.5
2023-05-16T13:25:22.152Z,610.9
2023-05-16T13:26:28.875Z,611.2
2023-05-16T13:28:42.300Z,610.6
2023-05-16T13:29:48.999Z,611.9
2023-05-16T13:30:55.801Z,612.7
2023-05-16T13:32:02.576Z,610.5
2023-05-16T13:33:09.329Z,610.9
2023-05-16T13:34:16.126Z,612.4
2023-05-16T13:35:22.954Z,611.8
2023-05-16T13:36:29.662Z,613
2023-05-16T13:37:36.441Z,610.6
2023-05-16T13:39:48.660Z,612.8
2023-05-16T13:41:27.481Z,612.3
2023-05-16T13:43:06.163Z,611.2
2023-05-16T13:44:43.686Z,610.2
2023-05-16T13:45:50.881Z,611.8
2023-05-16T13:47:29.626Z,611.6
2023-05-16T13:49:08.379Z,612.1
2023-05-16T13:50:47.142Z,610.1
2023-05-16T13:52:25.917Z,610.6
2023-05-16T13:54:04.592Z,611.5
2023-05-16T13:55:43.330Z,610.9
2023-05-16T13:57:22.108Z,609.9
2023-05-16T13:59:00.824Z,612
2023-05-16T14:01:11.705Z,611.8
2023-05-16T14:03:07.371Z,611.4
2023-05-16T14:04:14.078Z,610.7
2023-05-16T14:05:20.801Z,611.6
2023-05-16T14:06:27.575Z,611.2
2023-05-16T14:07:34.299Z,611.4
2023-05-16T14:08:41.022Z,612
2023-05-16T14:12:01.192Z,611.5
2023-05-16T14:13:07.923Z,612.7
2023-05-16T14:14:14.636Z,610.8
2023-05-16T14:16:28.080Z,612.1
2023-05-16T14:17:34.874Z,609.7
2023-05-16T14:18:41.592Z,610.1
2023-05-16T14:20:55.141Z,611.3
2023-05-16T14:22:01.925Z,610.3
2023-05-16T14:23:08.665Z,612.5
2023-05-16T14:24:15.372Z,611.4
2023-05-16T14:25:22.093Z,610.2
2023-05-16T14:27:35.541Z,610.7
2023-05-16T14:28:42.266Z,609.8
2023-05-16T14:29:48.989Z,609.7
2023-05-16T14:32:01.227Z,610.1
2023-05-16T14:33:39.964Z,612.4
2023-05-16T14:34:47.168Z,611.9
2023-05-16T14:35:54.371Z,610.7
2023-05-16T14:37:33.120Z,611.5
2023-05-16T14:39:11.855Z,611.7
2023-05-16T14:40:50.665Z,610.5
2023-05-16T14:42:29.344Z,611.4
2023-05-16T14:44:08.093Z,611.7
2023-05-16T14:45:46.838Z,610.3
2023-05-16T14:47:25.596Z,611.7
2023-05-16T14:49:04.381Z,610.5
2023-05-16T14:50:43.071Z,611.7
2023-05-16T14:52:22.899Z,610.7
2023-05-16T14:55:40.266Z,610.1
2023-05-16T14:58:56.777Z,610.2
2023-05-16T15:00:43.616Z,610
2023-05-16T15:02:22.348Z,609.9
2023-05-16T15:04:01.098Z,611.6
2023-05-16T15:05:39.849Z,609.4
2023-05-16T15:07:18.592Z,609.5
2023-05-16T15:08:57.333Z,611.4
2023-05-16T15:10:36.086Z,611
2023-05-16T15:12:14.826Z,609.6
2023-05-16T15:13:53.621Z,609.1
2023-05-16T15:15:32.410Z,610.7
2023-05-16T15:16:39.520Z,611.5
2023-05-16T15:17:46.759Z,611.1
2023-05-16T15:19:25.534Z,610.9
2023-05-16T15:21:04.242Z,610.9
2023-05-16T15:22:43.000Z,609.2
2023-05-16T15:24:21.715Z,610
2023-05-16T15:26:00.493Z,611.3
2023-05-16T15:27:39.199Z,611.3
2023-05-16T15:29:17.984Z,610.1
2023-05-16T15:30:56.680Z,611.6
2023-05-16T15:32:35.430Z,610.9
2023-05-16T15:33:42.729Z,612.6
2023-05-16T15:34:49.939Z,609.2
2023-05-16T15:36:28.765Z,610.4
2023-05-16T15:40:36.735Z,610.7
2023-05-16T15:43:52.696Z,610.8
2023-05-16T15:44:58.654Z,608.8
2023-05-16T15:47:12.218Z,610.6
2023-05-16T15:48:19.021Z,609.1
2023-05-16T15:49:25.821Z,610.4
2023-05-16T15:50:32.565Z,610.6
2023-05-16T15:51:39.370Z,609.9
2023-05-16T15:52:46.115Z,610.7
2023-05-16T15:53:52.908Z,611.7
2023-05-16T15:54:59.678Z,609.4
2023-05-16T15:56:06.452Z,611
2023-05-16T15:57:13.233Z,608.9
2023-05-16T15:58:20.078Z,611.2
2023-05-16T16:00:33.577Z,610.4
2023-05-16T16:01:40.344Z,610.2
2023-05-16T16:02:47.290Z,609.6
2023-05-16T16:03:53.965Z,610.2
2023-05-16T16:05:00.738Z,611
2023-05-16T16:06:07.498Z,610.2
2023-05-16T16:07:14.300Z,609.8
2023-05-16T16:08:21.042Z,612.2
2023-05-16T16:09:27.827Z,610.5
2023-05-16T16:10:34.595Z,610.1
2023-05-16T16:11:41.367Z,609.8
2023-05-16T16:12:48.238Z,609.5
2023-05-16T16:13:54.948Z,611
2023-05-16T16:15:01.711Z,610.4
2023-05-16T16:16:08.583Z,608.8
2023-05-16T16:17:15.265Z,608.8
2023-05-16T16:18:22.116Z,609
2023-05-16T16:19:28.819Z,609.2
2023-05-16T16:20:35.629Z,610.1
2023-05-16T16:21:42.405Z,610.3
2023-05-16T16:22:49.264Z,610.1
2023-05-16T16:23:55.972Z,608.4
2023-05-16T16:25:02.788Z,609.8
2023-05-16T16:26:10.038Z,608.6
2023-05-16T16:27:48.719Z,609.4
2023-05-16T16:29:27.443Z,610
2023-05-16T16:31:06.188Z,608.9
2023-05-16T16:32:44.970Z,609.6
2023-05-16T16:34:23.664Z,609.8
2023-05-16T16:36:02.470Z,609.6
2023-05-16T16:37:41.128Z,610.3
2023-05-16T16:39:12.615Z,609.4
2023-05-16T16:40:19.736Z,608.4
2023-05-16T16:41:58.542Z,607.9
2023-05-16T16:43:37.221Z,609.5
2023-05-16T16:45:15.941Z,608.1
2023-05-16T16:49:24.039Z,610
2023-05-16T16:52:40.492Z,608
2023-05-16T16:54:27.322Z,609.6
2023-05-16T16:55:39.460Z,608.7
2023-05-16T16:56:46.726Z,609
2023-05-16T16:58:25.488Z,611
2023-05-16T17:00:04.208Z,609.5
2023-05-16T17:01:43.068Z,608.2
2023-05-16T17:03:21.700Z,608.2
2023-05-16T17:05:00.415Z,610.4
2023-05-16T17:06:39.211Z,608.5
2023-05-16T17:08:17.894Z,607.8
2023-05-16T17:09:56.628Z,608.4
2023-05-16T17:11:35.365Z,608.9
2023-05-16T17:12:42.623Z,608.3
2023-05-16T17:13:49.935Z,609.4
2023-05-16T17:15:28.615Z,608.3
2023-05-16T17:17:07.356Z,608.6
2023-05-16T17:18:46.104Z,607.4
2023-05-16T17:20:24.834Z,608.8
2023-05-16T17:22:03.578Z,607.3
2023-05-16T17:23:42.434Z,609
2023-05-16T17:25:21.046Z,609.3
2023-05-16T17:26:59.798Z,610.8
2023-05-16T17:28:38.563Z,609.6
2023-05-16T17:29:45.778Z,609.8
2023-05-16T17:32:46.566Z,609.1
2023-05-16T17:36:02.612Z,608.2
2023-05-16T17:37:09.257Z,607.9
2023-05-16T17:38:15.953Z,608.3
2023-05-16T17:39:22.755Z,608.9
2023-05-16T17:40:29.527Z,609.4
2023-05-16T17:41:36.256Z,608.8
2023-05-16T17:42:42.963Z,608
2023-05-16T17:43:49.667Z,609.4
2023-05-16T17:44:56.426Z,609.9
2023-05-16T17:46:03.109Z,609.3
2023-05-16T17:47:09.828Z,607.4
2023-05-16T17:48:16.603Z,607.3
2023-05-16T17:49:23.385Z,607.6
2023-05-16T17:50:30.236Z,608
2023-05-16T17:51:36.936Z,608.4
2023-05-16T17:52:43.727Z,608.6
2023-05-16T17:53:50.534Z,608.2
2023-05-16T17:54:57.275Z,608.2
2023-05-16T17:56:04.046Z,608.9
2023-05-16T17:57:10.809Z,609.3
2023-05-16T17:58:17.660Z,608.9
2023-05-16T17:59:24.374Z,609.4
2023-05-16T18:00:31.431Z,607.4
2023-05-16T18:01:37.924Z,606.7
2023-05-16T18:02:44.688Z,609.1
2023-05-16T18:04:18.136Z,606.4
2023-05-16T18:05:25.327Z,607.5
2023-05-16T18:07:04.066Z,608
2023-05-16T18:08:42.794Z,609.8
2023-05-16T18:10:21.549Z,607.7
2023-05-16T18:12:00.278Z,608.3
2023-05-16T18:13:39.025Z,606.4
2023-05-16T18:15:17.773Z,606.9
2023-05-16T18:16:56.497Z,607
2023-05-16T18:18:35.365Z,605.6
2023-05-16T18:20:14.131Z,607
2023-05-16T18:21:21.232Z,606.2
2023-05-16T18:22:28.485Z,606.9
2023-05-16T18:26:36.642Z,608.3
2023-05-16T18:29:52.529Z,607.4
2023-05-16T18:30:59.370Z,608.5
2023-05-16T18:32:06.005Z,607.7
2023-05-16T18:33:13.050Z,607.3
2023-05-16T18:34:19.565Z,606.3
2023-05-16T18:35:26.381Z,608.4
2023-05-16T18:36:33.240Z,606.7
2023-05-16T18:37:39.919Z,609
2023-05-16T18:38:46.733Z,606.7
2023-05-16T18:39:53.485Z,606.8
2023-05-16T18:41:00.264Z,606.7
2023-05-16T18:42:07.009Z,606.5
2023-05-16T18:43:13.801Z,607.4
2023-05-16T18:44:20.632Z,606.9
2023-05-16T18:45:27.351Z,608.4
2023-05-16T18:46:34.257Z,607.3
2023-05-16T18:47:40.903Z,607.2
2023-05-16T18:48:47.781Z,607.6
2023-05-16T18:49:54.512Z,607.9
2023-05-16T18:51:01.326Z,605.8
2023-05-16T18:52:08.196Z,605.5
2023-05-16T18:53:15.005Z,606.5
2023-05-16T18:54:21.791Z,606.3
2023-05-16T18:55:28.530Z,606.8
2023-05-16T18:56:35.193Z,607.6