createdAt,value
2018-11-21T00:00:51.681Z,33.50
2018-11-21T00:03:21.829Z,37.75
2018-11-21T00:05:54.499Z,29.95
2018-11-21T00:08:24.921Z,33.42
2018-11-21T00:10:56.143Z,31.02
2018-11-21T00:13:26.171Z,30.32
2018-11-21T00:15:55.824Z,25.85
2018-11-21T00:18:25.829Z,30.25
2018-11-21T00:20:55.995Z,26.20
2018-11-21T00:23:26.424Z,31.12
2018-11-21T00:25:56.937Z,24.77
2018-11-21T00:28:27.118Z,29.25
2018-11-21T00:30:56.776Z,33.30
2018-11-21T00:33:29.038Z,31.97
2018-11-21T00:35:58.889Z,30.40
2018-11-21T00:38:28.749Z,26.77
2018-11-21T00:40:58.589Z,29.82
2018-11-21T00:43:28.308Z,32.40
2018-11-21T00:45:58.395Z,31.27
2018-11-21T00:48:28.456Z,28.62
2018-11-21T00:50:58.491Z,27.82
2018-11-21T00:53:30.967Z,24.32
2018-11-21T00:56:03.434Z,28.55
2018-11-21T00:58:33.798Z,32.98
2018-11-21T01:01:03.955Z,24.77
2018-11-21T01:03:34.063Z,34.45
2018-11-21T01:06:04.736Z,30.05
2018-11-21T01:08:34.791Z,30.82
2018-11-21T01:11:05.339Z,31.87
2018-11-21T01:13:34.892Z,24.40
2018-11-21T01:16:04.287Z,29.20
2018-11-21T01:18:34.770Z,29.77
2018-11-21T01:21:05.185Z,28.92
2018-11-21T01:23:36.229Z,30.82
2018-11-21T01:26:05.929Z,30.15
2018-11-21T01:28:36.333Z,30.95
2018-11-21T01:31:10.050Z,31.42
2018-11-21T01:33:41.155Z,27.50
2018-11-21T01:36:10.936Z,28.07
2018-11-21T01:38:40.406Z,28.25
2018-11-21T01:41:11.703Z,32.10
2018-11-21T01:43:42.422Z,35.03
2018-11-21T01:46:12.826Z,29.50
2018-11-21T01:48:42.344Z,26.45
2018-11-21T01:51:12.927Z,32.08
2018-11-21T01:53:42.758Z,26.57
2018-11-21T01:56:13.026Z,32.25
2018-11-21T01:58:42.784Z,31.23
2018-11-21T02:01:12.805Z,32.28
2018-11-21T02:03:42.948Z,29.18
2018-11-21T02:06:13.224Z,32.85
2018-11-21T02:08:44.390Z,20.12
2018-11-21T02:11:14.203Z,27.07
2018-11-21T02:13:44.228Z,34.95
2018-11-21T02:16:15.196Z,31.17
2018-11-21T02:18:45.574Z,34.25
2018-11-21T02:21:15.432Z,33.53
2018-11-21T02:23:45.549Z,25.62
2018-11-21T02:26:17.067Z,31.77
2018-11-21T02:28:46.874Z,33.25
2018-11-21T02:31:17.311Z,33.35
2018-11-21T02:33:47.384Z,31.25
2018-11-21T02:36:18.304Z,30.37
2018-11-21T02:38:47.872Z,32.85
2018-11-21T02:41:18.105Z,27.95
2018-11-21T02:43:47.946Z,30.40
2018-11-21T02:46:18.710Z,31.57
2018-11-21T02:48:48.974Z,23.02
2018-11-21T02:51:19.207Z,27.05
2018-11-21T02:53:49.118Z,32.08
2018-11-21T02:56:19.464Z,34.23
2018-11-21T02:58:49.395Z,34.40
2018-11-21T03:01:19.924Z,32.05
2018-11-21T03:03:50.443Z,34.75
2018-11-21T03:06:20.455Z,32.75
2018-11-21T03:08:50.107Z,31.87
2018-11-21T03:11:19.977Z,30.60
2018-11-21T03:13:50.300Z,33.78
2018-11-21T03:16:20.423Z,34.95
2018-11-21T03:18:50.965Z,29.72
2018-11-21T03:21:20.724Z,29.18
2018-11-21T03:23:50.525Z,34.63
2018-11-21T03:26:20.271Z,29.07
2018-11-21T03:28:50.794Z,35.68
2018-11-21T03:31:21.266Z,34.67
2018-11-21T03:33:57.730Z,31.70
2018-11-21T03:36:22.911Z,30.00
2018-11-21T03:38:52.667Z,29.65
2018-11-21T03:41:22.695Z,31.65
2018-11-21T03:43:54.048Z,36.68
2018-11-21T03:46:24.483Z,35.13
2018-11-21T03:48:54.289Z,30.85
2018-11-21T03:51:23.751Z,35.95
2018-11-21T03:53:53.415Z,34.73
2018-11-21T03:56:23.480Z,31.85
2018-11-21T03:58:53.407Z,36.68
2018-11-21T04:01:23.162Z,33.95
2018-11-21T04:03:53.320Z,34.13
2018-11-21T04:06:23.437Z,36.40
2018-11-21T04:08:54.854Z,26.12
2018-11-21T04:11:24.666Z,33.83
2018-11-21T04:13:54.198Z,34.83
2018-11-21T04:16:24.129Z,29.20
2018-11-21T04:18:54.798Z,32.35
2018-11-21T04:21:24.437Z,34.78
2018-11-21T04:23:54.810Z,37.73
2018-11-21T04:26:24.744Z,35.68
2018-11-21T04:28:54.463Z,38.10
2018-11-21T04:31:24.378Z,34.55
2018-11-21T04:33:54.387Z,34.48
2018-11-21T04:36:24.384Z,34.92
2018-11-21T04:38:54.038Z,32.60
2018-11-21T04:41:23.760Z,38.65
2018-11-21T04:43:53.983Z,35.23
2018-11-21T04:46:24.208Z,35.05
2018-11-21T04:48:54.420Z,38.02
2018-11-21T04:51:24.729Z,37.60
2018-11-21T04:53:55.463Z,38.98
2018-11-21T04:56:25.120Z,34.27
2018-11-21T04:58:55.979Z,35.78
2018-11-21T05:01:26.991Z,30.65
2018-11-21T05:03:57.407Z,33.75
2018-11-21T05:06:27.155Z,37.75
2018-11-21T05:08:57.402Z,36.13
2018-11-21T05:11:27.066Z,37.67
2018-11-21T05:13:57.554Z,40.98
2018-11-21T05:16:28.139Z,39.27
2018-11-21T05:18:58.524Z,37.17
2018-11-21T05:21:28.302Z,36.95
2018-11-21T05:23:58.555Z,40.90
2018-11-21T05:26:28.527Z,34.65
2018-11-21T05:28:58.210Z,37.00
2018-11-21T05:31:28.846Z,36.30
2018-11-21T05:33:58.739Z,39.40
2018-11-21T05:36:29.044Z,35.00
2018-11-21T05:38:58.496Z,38.58
2018-11-21T05:41:28.829Z,40.80
2018-11-21T05:43:58.329Z,41.05
2018-11-21T05:46:28.099Z,35.28
2018-11-21T05:48:57.588Z,40.95
2018-11-21T05:51:27.194Z,37.00
2018-11-21T05:53:57.558Z,36.05
2018-11-21T05:56:27.839Z,37.85
2018-11-21T05:58:58.237Z,37.65
2018-11-21T06:01:28.645Z,41.10
2018-11-21T06:03:58.517Z,38.00
2018-11-21T06:06:28.219Z,37.00
2018-11-21T06:08:58.088Z,37.05
2018-11-21T06:11:27.638Z,33.42
2018-11-21T06:13:58.002Z,39.48
2018-11-21T06:16:28.824Z,36.20
2018-11-21T06:18:58.662Z,36.63
2018-11-21T06:21:28.639Z,30.82
2018-11-21T06:23:58.739Z,37.67
2018-11-21T06:26:28.318Z,33.35
2018-11-21T06:28:58.600Z,30.12
2018-11-21T06:31:28.471Z,33.65
2018-11-21T06:33:58.741Z,35.92
2018-11-21T06:36:28.591Z,33.80
2018-11-21T06:38:58.547Z,39.63
2018-11-21T06:41:28.872Z,36.58
2018-11-21T06:44:00.543Z,34.15
2018-11-21T06:46:30.390Z,35.63
2018-11-21T06:49:00.811Z,40.75
2018-11-21T06:51:35.152Z,40.85
2018-11-21T06:54:01.549Z,38.42
2018-11-21T06:56:31.916Z,36.45
2018-11-21T06:59:02.236Z,39.18
2018-11-21T07:01:32.784Z,39.63
2018-11-21T07:04:03.233Z,39.63
2018-11-21T07:06:36.271Z,38.17
2018-11-21T07:09:10.445Z,39.50
2018-11-21T07:11:40.519Z,35.63
2018-11-21T07:14:10.690Z,39.05
2018-11-21T07:16:41.294Z,39.75
2018-11-21T07:19:11.720Z,37.85
2018-11-21T07:21:41.317Z,34.78
2018-11-21T07:24:11.015Z,38.67
2018-11-21T07:26:41.265Z,42.55
2018-11-21T07:29:11.624Z,38.42
2018-11-21T07:31:41.633Z,37.83
2018-11-21T07:34:11.835Z,43.45
2018-11-21T07:36:49.359Z,40.95
2018-11-21T07:39:20.094Z,38.42
2018-11-21T07:41:52.871Z,38.85
2018-11-21T07:44:23.173Z,27.42
2018-11-21T07:46:52.715Z,41.53
2018-11-21T07:49:22.594Z,37.83
2018-11-21T07:51:52.421Z,38.65
2018-11-21T07:54:22.850Z,32.40
2018-11-21T07:57:32.787Z,41.45
2018-11-21T08:00:48.806Z,45.38
2018-11-21T08:03:19.060Z,41.45
2018-11-21T08:05:53.412Z,40.08
2018-11-21T08:08:54.252Z,39.38
2018-11-21T08:11:37.468Z,38.38
2018-11-21T08:14:33.845Z,41.58
2018-11-21T08:17:22.599Z,45.25
2018-11-21T08:20:11.585Z,42.33
2018-11-21T08:23:15.090Z,35.10
2018-11-21T08:26:03.972Z,38.13
2018-11-21T08:28:34.791Z,40.95
2018-11-21T08:31:05.270Z,41.25
2018-11-21T08:33:35.198Z,43.08
2018-11-21T08:36:06.974Z,39.55
2018-11-21T08:38:36.910Z,39.85
2018-11-21T08:41:06.851Z,39.40
2018-11-21T08:43:36.575Z,41.73
2018-11-21T08:46:07.486Z,39.35
2018-11-21T08:48:38.019Z,22.75
2018-11-21T08:51:07.613Z,38.02
2018-11-21T08:53:37.635Z,39.90
2018-11-21T08:56:07.540Z,38.20
2018-11-21T08:58:37.841Z,38.78
2018-11-21T09:01:07.390Z,37.38
2018-11-21T09:03:37.395Z,34.43
2018-11-21T09:06:07.742Z,40.92
2018-11-21T09:08:37.736Z,41.90
2018-11-21T09:11:08.116Z,36.73
2018-11-21T09:13:38.920Z,39.78
2018-11-21T09:16:09.400Z,40.35
2018-11-21T09:18:40.241Z,45.85
2018-11-21T09:21:10.731Z,41.37
2018-11-21T09:23:42.246Z,39.55
2018-11-21T09:26:12.592Z,31.20
2018-11-21T09:28:43.059Z,36.53
2018-11-21T09:31:12.916Z,35.92
2018-11-21T09:33:43.161Z,36.73
2018-11-21T09:36:13.261Z,33.67
2018-11-21T09:38:43.408Z,37.15
2018-11-21T09:41:13.606Z,35.20
2018-11-21T09:43:43.470Z,40.00
2018-11-21T09:46:17.184Z,34.70
2018-11-21T09:48:43.931Z,32.35
2018-11-21T09:51:13.959Z,35.20
2018-11-21T09:53:43.976Z,35.95
2018-11-21T09:56:25.963Z,37.85
2018-11-21T09:58:55.741Z,35.88
2018-11-21T10:02:03.143Z,34.08
2018-11-21T10:04:36.498Z,36.10
2018-11-21T10:07:06.312Z,35.05
2018-11-21T10:09:40.048Z,37.35
2018-11-21T10:12:10.445Z,35.58
2018-11-21T10:14:40.308Z,36.77
2018-11-21T10:17:10.091Z,36.73
2018-11-21T10:19:40.176Z,36.28
2018-11-21T10:22:10.761Z,32.30
2018-11-21T10:24:40.569Z,34.95
2018-11-21T10:27:11.129Z,36.30
2018-11-21T10:29:40.671Z,37.40
2018-11-21T10:32:10.339Z,36.08
2018-11-21T10:34:40.053Z,34.50
2018-11-21T10:37:09.659Z,37.38
2018-11-21T10:39:39.487Z,36.15
2018-11-21T10:42:09.166Z,32.28
2018-11-21T10:44:39.915Z,32.53
2018-11-21T10:47:09.499Z,34.63
2018-11-21T10:49:39.606Z,30.75
2018-11-21T10:52:09.619Z,36.95
2018-11-21T10:54:39.695Z,33.50
2018-11-21T10:57:10.529Z,32.40
2018-11-21T10:59:43.461Z,33.48
2018-11-21T11:02:16.170Z,33.65
2018-11-21T11:05:10.079Z,37.33
2018-11-21T11:07:57.889Z,33.67
2018-11-21T11:10:45.507Z,34.63
2018-11-21T11:13:40.249Z,33.85
2018-11-21T11:16:20.877Z,35.88
2018-11-21T11:19:13.546Z,35.35
2018-11-21T11:22:08.028Z,37.00
2018-11-21T11:24:59.873Z,33.83
2018-11-21T11:27:40.644Z,35.08
2018-11-21T11:30:28.958Z,33.55
2018-11-21T11:33:37.016Z,33.80
2018-11-21T11:36:20.597Z,36.93
2018-11-21T11:39:12.365Z,34.03
2018-11-21T11:41:55.435Z,37.33
2018-11-21T11:44:51.065Z,36.63
2018-11-21T11:47:38.798Z,34.08
2018-11-21T11:50:32.302Z,31.57
2018-11-21T11:53:30.393Z,37.83
2018-11-21T11:56:17.710Z,40.28
2018-11-21T11:59:09.356Z,38.15
2018-11-21T12:01:57.125Z,38.40
2018-11-21T12:04:49.887Z,43.80
2018-11-21T12:07:47.728Z,35.80
2018-11-21T12:10:50.968Z,36.53
2018-11-21T12:13:40.600Z,39.58
2018-11-21T12:16:28.272Z,43.70
2018-11-21T12:19:09.906Z,37.42
2018-11-21T12:22:04.304Z,37.75
2018-11-21T12:24:43.011Z,40.17
2018-11-21T12:27:37.406Z,39.58
2018-11-21T12:30:27.055Z,39.83
2018-11-21T12:33:18.819Z,40.92
2018-11-21T12:36:09.179Z,41.68
2018-11-21T12:39:06.207Z,39.00
2018-11-21T12:41:54.432Z,41.80
2018-11-21T12:44:42.278Z,40.95
2018-11-21T12:47:40.891Z,40.92
2018-11-21T12:50:28.913Z,42.38
2018-11-21T12:53:08.523Z,40.78
2018-11-21T12:56:00.891Z,42.65
2018-11-21T12:58:52.415Z,42.48
2018-11-21T13:01:37.736Z,43.42
2018-11-21T13:04:29.882Z,41.15
2018-11-21T13:07:28.610Z,44.20
2018-11-21T13:10:16.612Z,44.45
2018-11-21T13:13:07.502Z,40.83
2018-11-21T13:15:56.147Z,40.20
2018-11-21T13:18:38.876Z,40.30
2018-11-21T13:21:26.627Z,48.55
2018-11-21T13:24:05.856Z,46.35
2018-11-21T13:26:53.740Z,46.08
2018-11-21T13:29:43.975Z,42.83
2018-11-21T13:32:31.269Z,46.60
2018-11-21T13:35:32.459Z,49.93
2018-11-21T13:38:31.078Z,45.23
2018-11-21T13:41:09.729Z,44.05
2018-11-21T13:43:58.611Z,44.63
2018-11-21T13:46:44.676Z,43.65
2018-11-21T13:49:21.939Z,46.28
2018-11-21T13:52:10.755Z,47.08
2018-11-21T13:54:57.529Z,40.17
2018-11-21T13:57:27.875Z,42.20
2018-11-21T13:59:58.208Z,43.33
2018-11-21T14:02:27.883Z,44.75
2018-11-21T14:04:58.634Z,43.25
2018-11-21T14:07:29.041Z,45.00
2018-11-21T14:09:59.451Z,45.10
2018-11-21T14:12:29.452Z,45.12
2018-11-21T14:14:59.619Z,48.58
2018-11-21T14:17:32.593Z,46.60
2018-11-21T14:20:02.449Z,46.92
2018-11-21T14:22:32.526Z,47.05
2018-11-21T14:25:02.231Z,44.03
2018-11-21T14:27:32.351Z,47.40
2018-11-21T14:30:02.518Z,48.05
2018-11-21T14:32:32.297Z,49.85
2018-11-21T14:35:05.827Z,45.55
2018-11-21T14:37:36.083Z,47.25
2018-11-21T14:40:10.133Z,51.80
2018-11-21T14:42:40.034Z,47.10
2018-11-21T14:45:11.846Z,49.10
2018-11-21T14:47:42.416Z,46.85
2018-11-21T14:50:17.580Z,45.75
2018-11-21T14:52:47.177Z,48.92
2018-11-21T14:55:17.863Z,49.73
2018-11-21T14:57:47.661Z,51.10
2018-11-21T15:00:19.148Z,48.50
2018-11-21T15:02:49.756Z,47.62
2018-11-21T15:05:20.203Z,47.73
2018-11-21T15:07:50.941Z,46.95
2018-11-21T15:10:20.561Z,49.05
2018-11-21T15:12:50.151Z,51.80
2018-11-21T15:15:20.362Z,50.90
2018-11-21T15:17:50.486Z,52.48
2018-11-21T15:20:22.076Z,45.52
2018-11-21T15:22:52.610Z,48.25
2018-11-21T15:25:23.250Z,48.83
2018-11-21T15:27:53.188Z,52.45
2018-11-21T15:30:24.877Z,48.30
2018-11-21T15:32:54.543Z,51.77
2018-11-21T15:35:24.842Z,49.63
2018-11-21T15:37:55.243Z,47.58
2018-11-21T15:40:26.003Z,46.18
2018-11-21T15:42:56.030Z,52.40
2018-11-21T15:45:26.451Z,49.40
2018-11-21T15:47:58.024Z,47.38
2018-11-21T15:50:28.438Z,49.55
2018-11-21T15:52:58.480Z,50.63
