createdAt,value
2022-10-07T00:00:08.342Z,80
2022-10-07T00:00:39.494Z,80
2022-10-07T00:00:55.932Z,80
2022-10-07T00:01:27.902Z,80
2022-10-07T00:01:45.053Z,81
2022-10-07T00:02:16.089Z,81
2022-10-07T00:02:39.465Z,81
2022-10-07T00:03:03.837Z,81
2022-10-07T00:03:35.799Z,82
2022-10-07T00:04:08.166Z,82
2022-10-07T00:04:39.349Z,82
2022-10-07T00:04:55.856Z,82
2022-10-07T00:05:28.377Z,82
2022-10-07T00:05:45.597Z,82
2022-10-07T00:06:15.993Z,83
2022-10-07T00:06:39.370Z,83
2022-10-07T00:07:03.808Z,83
2022-10-07T00:07:35.911Z,83
2022-10-07T00:08:08.225Z,82
2022-10-07T00:08:39.376Z,82
2022-10-07T00:08:55.939Z,82
2022-10-07T00:09:27.895Z,83
2022-10-07T00:09:45.841Z,83
2022-10-07T00:10:15.940Z,83
2022-10-07T00:10:39.363Z,83
2022-10-07T00:11:03.855Z,83
2022-10-07T00:11:35.821Z,82
2022-10-07T00:12:08.202Z,82
2022-10-07T00:12:39.555Z,82
2022-10-07T00:12:55.941Z,81
2022-10-07T00:13:28.355Z,81
2022-10-07T00:13:45.239Z,81
2022-10-07T00:14:15.967Z,80
2022-10-07T00:14:39.896Z,80
2022-10-07T00:15:03.853Z,80
2022-10-07T00:15:36.533Z,80
2022-10-07T00:16:08.179Z,79
2022-10-07T00:16:39.653Z,79
2022-10-07T00:16:55.934Z,79
2022-10-07T00:17:27.909Z,79
2022-10-07T00:17:45.571Z,79
2022-10-07T00:18:16.033Z,79
2022-10-07T00:18:39.667Z,79
2022-10-07T00:19:03.847Z,79
2022-10-07T00:19:35.760Z,79
2022-10-07T00:20:08.071Z,80
2022-10-07T00:20:40.752Z,80
2022-10-07T00:21:11.959Z,81
2022-10-07T00:21:39.515Z,81
2022-10-07T00:22:00.041Z,81
2022-10-07T00:22:31.857Z,81
2022-10-07T00:23:03.851Z,81
2022-10-07T00:23:35.839Z,81
2022-10-07T00:24:09.825Z,81
2022-10-07T00:24:39.784Z,81
2022-10-07T00:25:11.951Z,80
2022-10-07T00:25:39.505Z,80
2022-10-07T00:26:00.234Z,80
2022-10-07T00:26:31.792Z,80
2022-10-07T00:27:04.004Z,79
2022-10-07T00:27:35.811Z,79
2022-10-07T00:28:08.209Z,80
2022-10-07T00:28:39.383Z,81
2022-10-07T00:28:55.913Z,81
2022-10-07T00:29:27.811Z,80
2022-10-07T00:29:44.771Z,80
2022-10-07T00:30:15.971Z,78
2022-10-07T00:30:39.345Z,78
2022-10-07T00:31:04.611Z,78
2022-10-07T00:31:35.849Z,78
2022-10-07T00:32:08.180Z,77
2022-10-07T00:32:39.396Z,77
2022-10-07T00:32:55.933Z,77
2022-10-07T00:33:27.995Z,78
2022-10-07T00:33:45.279Z,78
2022-10-07T00:34:16.447Z,77
2022-10-07T00:34:39.321Z,77
2022-10-07T00:35:03.844Z,77
2022-10-07T00:35:35.947Z,77
2022-10-07T00:36:08.228Z,77
2022-10-07T00:36:39.349Z,77
2022-10-07T00:36:56.035Z,77
2022-10-07T00:37:27.849Z,78
2022-10-07T00:37:46.821Z,78
2022-10-07T00:38:16.036Z,78
2022-10-07T00:38:39.435Z,78
2022-10-07T00:39:03.793Z,78
2022-10-07T00:39:36.253Z,78
2022-10-07T00:40:08.209Z,78
2022-10-07T00:40:39.355Z,78
2022-10-07T00:40:55.816Z,78
2022-10-07T00:41:27.810Z,78
2022-10-07T00:41:44.941Z,78
2022-10-07T00:42:15.964Z,78
2022-10-07T00:42:39.372Z,77
2022-10-07T00:43:04.071Z,78
2022-10-07T00:43:35.844Z,78
2022-10-07T00:44:08.291Z,78
2022-10-07T00:44:39.369Z,78
2022-10-07T00:44:55.825Z,78
2022-10-07T00:45:27.887Z,78
2022-10-07T00:45:44.902Z,79
2022-10-07T00:46:16.567Z,79
2022-10-07T00:46:39.396Z,79
2022-10-07T00:47:03.828Z,78
2022-10-07T00:47:35.844Z,79
2022-10-07T00:48:08.390Z,78
2022-10-07T00:48:39.390Z,78
2022-10-07T00:48:55.950Z,78
2022-10-07T00:49:27.805Z,77
2022-10-07T00:49:44.881Z,77
2022-10-07T00:50:15.941Z,78
2022-10-07T00:50:39.392Z,78
2022-10-07T00:51:03.921Z,78
2022-10-07T00:51:35.814Z,78
2022-10-07T00:52:08.053Z,79
2022-10-07T00:52:39.429Z,79
2022-10-07T00:52:55.839Z,78
2022-10-07T00:53:27.788Z,78
2022-10-07T00:53:44.986Z,79
2022-10-07T00:54:16.055Z,79
2022-10-07T00:54:39.493Z,79
2022-10-07T00:55:03.866Z,79
2022-10-07T00:55:35.962Z,79
2022-10-07T00:56:08.269Z,80
2022-10-07T00:56:39.369Z,80
2022-10-07T00:56:55.823Z,79
2022-10-07T00:57:27.954Z,79
2022-10-07T00:57:45.270Z,80
2022-10-07T00:58:15.998Z,80
2022-10-07T00:58:39.396Z,80
2022-10-07T00:59:03.721Z,81
2022-10-07T00:59:35.950Z,81
2022-10-07T01:00:08.334Z,81
2022-10-07T01:00:39.394Z,81
2022-10-07T01:00:55.957Z,81
2022-10-07T01:01:28.631Z,82
2022-10-07T01:01:45.968Z,82
2022-10-07T01:02:16.058Z,82
2022-10-07T01:02:40.412Z,82
2022-10-07T01:03:03.816Z,82
2022-10-07T01:03:35.846Z,82
2022-10-07T01:04:08.197Z,82
2022-10-07T01:04:39.475Z,82
2022-10-07T01:04:55.875Z,82
2022-10-07T01:05:27.802Z,82
2022-10-07T01:05:44.920Z,82
2022-10-07T01:06:15.953Z,82
2022-10-07T01:06:39.568Z,82
2022-10-07T01:07:03.792Z,82
2022-10-07T01:07:35.845Z,82
2022-10-07T01:08:08.159Z,82
2022-10-07T01:08:39.567Z,82
2022-10-07T01:09:11.917Z,80
2022-10-07T01:09:39.610Z,80
2022-10-07T01:10:00.073Z,80
2022-10-07T01:10:31.795Z,80
2022-10-07T01:11:03.820Z,80
2022-10-07T01:11:36.374Z,80
2022-10-07T01:12:08.202Z,80
2022-10-07T01:12:39.481Z,80
2022-10-07T01:13:12.005Z,79
2022-10-07T01:13:39.471Z,79
2022-10-07T01:14:00.026Z,80
2022-10-07T01:14:31.769Z,80
2022-10-07T01:15:03.825Z,80
2022-10-07T01:15:35.858Z,80
2022-10-07T01:16:08.039Z,81
2022-10-07T01:16:40.449Z,81
2022-10-07T01:17:11.824Z,80
2022-10-07T01:17:39.353Z,80
2022-10-07T01:18:00.018Z,81
2022-10-07T01:18:31.942Z,80
2022-10-07T01:19:03.820Z,80
2022-10-07T01:19:35.797Z,80
2022-10-07T01:20:08.141Z,80
2022-10-07T01:20:39.439Z,80
2022-10-07T01:21:11.816Z,80
2022-10-07T01:21:39.431Z,80
2022-10-07T01:21:59.943Z,79
2022-10-07T01:22:31.762Z,80
2022-10-07T01:23:03.835Z,80
2022-10-07T01:23:35.745Z,80
2022-10-07T01:24:08.179Z,80
2022-10-07T01:24:39.411Z,80
2022-10-07T01:24:55.790Z,80
2022-10-07T01:25:27.756Z,80
2022-10-07T01:25:45.180Z,80
2022-10-07T01:26:15.951Z,79
2022-10-07T01:26:39.421Z,79
2022-10-07T01:27:04.382Z,79
2022-10-07T01:27:35.867Z,79
2022-10-07T01:28:08.338Z,79
2022-10-07T01:28:39.515Z,79
2022-10-07T01:29:11.929Z,80
2022-10-07T01:29:39.366Z,80
2022-10-07T01:29:59.860Z,80
2022-10-07T01:30:32.174Z,79
2022-10-07T01:31:03.972Z,80
2022-10-07T01:31:36.607Z,80
2022-10-07T01:32:08.695Z,80
2022-10-07T01:32:39.364Z,80
2022-10-07T01:32:55.849Z,81
2022-10-07T01:33:27.894Z,81
2022-10-07T01:33:44.932Z,81
2022-10-07T01:34:15.923Z,82
2022-10-07T01:34:39.451Z,82
2022-10-07T01:35:03.928Z,82
2022-10-07T01:35:35.972Z,82
2022-10-07T01:36:07.907Z,82
2022-10-07T01:36:39.951Z,82
2022-10-07T01:37:12.386Z,82
2022-10-07T01:37:39.463Z,82
2022-10-07T01:37:59.983Z,82
2022-10-07T01:38:31.766Z,82
2022-10-07T01:39:03.973Z,83
2022-10-07T01:39:35.887Z,83
2022-10-07T01:40:08.329Z,84
2022-10-07T01:40:39.455Z,84
2022-10-07T01:41:12.137Z,84
2022-10-07T01:41:39.550Z,84
2022-10-07T01:42:00.299Z,84
2022-10-07T01:42:31.782Z,85
2022-10-07T01:43:04.092Z,85
2022-10-07T01:43:35.820Z,85
2022-10-07T01:44:08.134Z,85
2022-10-07T01:44:39.528Z,85
2022-10-07T01:45:11.824Z,85
2022-10-07T01:45:39.606Z,85
2022-10-07T01:45:59.949Z,85
2022-10-07T01:46:32.066Z,85
2022-10-07T01:47:03.896Z,86
2022-10-07T01:47:35.900Z,86
2022-10-07T01:48:08.011Z,86
2022-10-07T01:48:39.384Z,86
2022-10-07T01:48:55.982Z,86
2022-10-07T01:49:27.799Z,86
2022-10-07T01:49:44.880Z,86
2022-10-07T01:50:15.927Z,86
2022-10-07T01:50:39.397Z,86
2022-10-07T01:51:03.888Z,86
2022-10-07T01:51:36.000Z,86
2022-10-07T01:52:08.200Z,86
2022-10-07T01:52:39.428Z,87
2022-10-07T01:52:55.850Z,87
2022-10-07T01:53:27.836Z,87
2022-10-07T01:53:44.949Z,87
2022-10-07T01:54:15.929Z,87
2022-10-07T01:54:39.363Z,87
2022-10-07T01:55:03.875Z,87
2022-10-07T01:55:40.177Z,87
2022-10-07T01:56:12.602Z,87
2022-10-07T01:56:39.375Z,87
2022-10-07T01:56:55.839Z,88
2022-10-07T01:57:28.324Z,88
2022-10-07T01:57:45.949Z,88
2022-10-07T01:58:16.021Z,88
2022-10-07T01:58:39.389Z,88
2022-10-07T01:59:03.718Z,88
2022-10-07T01:59:35.826Z,88
2022-10-07T02:00:08.047Z,89
2022-10-07T02:00:39.362Z,89
2022-10-07T02:00:55.881Z,89
2022-10-07T02:01:27.792Z,89
2022-10-07T02:01:45.038Z,89
2022-10-07T02:02:15.927Z,89
2022-10-07T02:02:39.399Z,89
2022-10-07T02:03:03.828Z,89
2022-10-07T02:03:35.904Z,89
2022-10-07T02:04:08.215Z,89
2022-10-07T02:04:39.368Z,89
2022-10-07T02:04:55.848Z,90
2022-10-07T02:05:27.760Z,90
2022-10-07T02:05:44.899Z,90
2022-10-07T02:06:15.877Z,90
2022-10-07T02:06:40.364Z,90
2022-10-07T02:07:03.875Z,90
2022-10-07T02:07:36.390Z,90
2022-10-07T02:08:08.146Z,90
2022-10-07T02:08:39.388Z,90
2022-10-07T02:08:55.970Z,91
2022-10-07T02:09:27.877Z,91
2022-10-07T02:09:44.871Z,91
2022-10-07T02:10:15.924Z,91
2022-10-07T02:10:39.392Z,91
2022-10-07T02:11:03.855Z,91
2022-10-07T02:11:35.868Z,91
2022-10-07T02:12:08.205Z,91
2022-10-07T02:12:40.115Z,91
2022-10-07T02:13:11.820Z,91
2022-10-07T02:13:39.493Z,91
2022-10-07T02:13:59.872Z,91
2022-10-07T02:14:31.778Z,91
2022-10-07T02:15:04.051Z,91
2022-10-07T02:15:36.036Z,91
2022-10-07T02:16:10.218Z,91
2022-10-07T02:16:39.406Z,91
2022-10-07T02:16:55.760Z,91
2022-10-07T02:17:27.903Z,91
2022-10-07T02:17:46.517Z,91
2022-10-07T02:18:15.935Z,92
2022-10-07T02:18:39.413Z,92
2022-10-07T02:19:03.841Z,92
2022-10-07T02:19:35.798Z,92
2022-10-07T02:20:08.184Z,91
2022-10-07T02:20:39.644Z,92
2022-10-07T02:21:11.838Z,92
2022-10-07T02:21:39.371Z,92
2022-10-07T02:21:59.864Z,92
2022-10-07T02:22:31.896Z,92
2022-10-07T02:23:03.929Z,92
2022-10-07T02:23:35.828Z,92
2022-10-07T02:24:07.917Z,92
2022-10-07T02:24:39.457Z,92
2022-10-07T02:24:55.779Z,92
2022-10-07T02:25:27.773Z,92
2022-10-07T02:25:44.863Z,92
2022-10-07T02:26:15.917Z,92
2022-10-07T02:26:39.357Z,92
2022-10-07T02:27:03.861Z,92
2022-10-07T02:27:35.799Z,92
2022-10-07T02:28:08.221Z,92
2022-10-07T02:28:39.565Z,92
2022-10-07T02:28:55.971Z,92
2022-10-07T02:29:27.794Z,92
2022-10-07T02:29:44.913Z,92
2022-10-07T02:30:15.894Z,92
2022-10-07T02:30:39.481Z,92
2022-10-07T02:31:04.069Z,92
2022-10-07T02:31:35.920Z,92
2022-10-07T02:32:08.248Z,92
2022-10-07T02:32:39.379Z,92
2022-10-07T02:32:56.455Z,92
2022-10-07T02:33:27.802Z,92
2022-10-07T02:33:44.899Z,92
2022-10-07T02:34:19.753Z,92
2022-10-07T02:34:39.415Z,92
2022-10-07T02:35:03.935Z,93
2022-10-07T02:35:35.896Z,93
2022-10-07T02:36:07.893Z,93
2022-10-07T02:36:39.405Z,92
2022-10-07T02:36:55.839Z,93
2022-10-07T02:37:27.813Z,92
2022-10-07T02:37:45.255Z,92
2022-10-07T02:38:15.917Z,92
2022-10-07T02:38:39.368Z,93
2022-10-07T02:39:03.821Z,93
2022-10-07T02:39:35.816Z,93
2022-10-07T02:40:12.061Z,93
2022-10-07T02:40:39.381Z,93
2022-10-07T02:40:55.861Z,93
2022-10-07T02:41:27.991Z,93
2022-10-07T02:41:44.872Z,93
2022-10-07T02:42:15.826Z,93
2022-10-07T02:42:39.197Z,93
2022-10-07T02:43:04.351Z,93
2022-10-07T02:43:35.823Z,93
2022-10-07T02:44:08.126Z,93
2022-10-07T02:44:39.397Z,93
2022-10-07T02:44:55.867Z,93
2022-10-07T02:45:27.885Z,93
2022-10-07T02:45:44.842Z,93
2022-10-07T02:46:15.878Z,93
2022-10-07T02:46:39.507Z,93
2022-10-07T02:47:03.865Z,93
2022-10-07T02:47:35.818Z,93
2022-10-07T02:48:08.583Z,93
2022-10-07T02:48:39.367Z,93
2022-10-07T02:48:55.938Z,93
2022-10-07T02:49:27.797Z,93
2022-10-07T02:49:44.858Z,93
2022-10-07T02:50:15.901Z,93
2022-10-07T02:50:39.387Z,93
2022-10-07T02:51:03.873Z,93
2022-10-07T02:51:35.865Z,93
2022-10-07T02:52:08.146Z,93
2022-10-07T02:52:39.584Z,93
2022-10-07T02:53:12.473Z,93
2022-10-07T02:53:39.425Z,93
2022-10-07T02:53:59.872Z,93
2022-10-07T02:54:31.765Z,93
2022-10-07T02:55:03.879Z,93
2022-10-07T02:55:35.798Z,93
2022-10-07T02:56:08.159Z,93
2022-10-07T02:56:39.688Z,93
2022-10-07T02:57:11.892Z,93
2022-10-07T02:57:39.177Z,93
2022-10-07T02:57:59.714Z,93
2022-10-07T02:58:31.787Z,93
2022-10-07T02:59:03.838Z,93
2022-10-07T02:59:35.789Z,93
2022-10-07T03:00:11.058Z,93
2022-10-07T03:00:39.436Z,93
2022-10-07T03:00:55.849Z,93
2022-10-07T03:01:27.884Z,93
2022-10-07T03:01:44.953Z,93
2022-10-07T03:02:15.869Z,93
2022-10-07T03:02:39.416Z,93
2022-10-07T03:03:03.980Z,93
2022-10-07T03:03:35.861Z,93
2022-10-07T03:04:08.142Z,93
2022-10-07T03:04:39.404Z,93
2022-10-07T03:04:55.826Z,93
2022-10-07T03:05:27.799Z,93
2022-10-07T03:05:44.881Z,93
2022-10-07T03:06:15.925Z,93
2022-10-07T03:06:39.598Z,93
2022-10-07T03:07:03.806Z,93
2022-10-07T03:07:35.826Z,93
2022-10-07T03:08:08.512Z,93
2022-10-07T03:08:39.393Z,93
2022-10-07T03:08:56.028Z,93
2022-10-07T03:09:27.878Z,93
2022-10-07T03:09:44.871Z,93
2022-10-07T03:10:16.220Z,93
2022-10-07T03:10:39.387Z,93
2022-10-07T03:11:03.854Z,93
2022-10-07T03:11:35.828Z,93
2022-10-07T03:12:08.185Z,93
2022-10-07T03:12:39.408Z,93
2022-10-07T03:12:55.878Z,93
2022-10-07T03:13:27.847Z,93
2022-10-07T03:13:44.921Z,93
2022-10-07T03:14:15.889Z,93
2022-10-07T03:14:39.356Z,93
2022-10-07T03:15:03.836Z,93
2022-10-07T03:15:41.127Z,93
2022-10-07T03:16:08.011Z,93
2022-10-07T03:16:39.404Z,93
2022-10-07T03:16:55.826Z,93
2022-10-07T03:17:28.658Z,93
2022-10-07T03:17:45.184Z,93
2022-10-07T03:18:16.517Z,93
2022-10-07T03:18:39.393Z,93
2022-10-07T03:19:03.802Z,93
2022-10-07T03:19:35.800Z,93
2022-10-07T03:20:08.098Z,93
2022-10-07T03:20:39.398Z,93
2022-10-07T03:20:55.865Z,93
2022-10-07T03:21:27.856Z,93
2022-10-07T03:21:45.033Z,93
2022-10-07T03:22:15.887Z,93
2022-10-07T03:22:41.317Z,93
2022-10-07T03:23:03.830Z,93
2022-10-07T03:23:35.766Z,93
2022-10-07T03:24:08.149Z,93
2022-10-07T03:24:39.408Z,93
2022-10-07T03:24:55.938Z,93
2022-10-07T03:25:27.820Z,93
2022-10-07T03:25:44.846Z,93
2022-10-07T03:26:15.872Z,93
2022-10-07T03:26:39.371Z,93
2022-10-07T03:27:03.836Z,93
2022-10-07T03:27:35.785Z,93
2022-10-07T03:28:08.220Z,93
2022-10-07T03:28:39.447Z,93
2022-10-07T03:28:56.049Z,93
2022-10-07T03:29:27.776Z,93
2022-10-07T03:29:44.844Z,93
2022-10-07T03:30:15.960Z,93
2022-10-07T03:30:39.422Z,93
2022-10-07T03:31:03.899Z,93
2022-10-07T03:31:35.965Z,93
2022-10-07T03:32:08.167Z,93
2022-10-07T03:32:39.396Z,93
2022-10-07T03:32:55.849Z,93
2022-10-07T03:33:28.365Z,93
2022-10-07T03:33:46.522Z,93
2022-10-07T03:34:15.864Z,93
2022-10-07T03:34:39.446Z,93
2022-10-07T03:35:03.809Z,93
2022-10-07T03:35:35.859Z,93
2022-10-07T03:36:08.120Z,93
2022-10-07T03:36:39.409Z,93
2022-10-07T03:36:55.837Z,93
2022-10-07T03:37:27.896Z,93
2022-10-07T03:37:45.167Z,93
2022-10-07T03:38:15.883Z,93
2022-10-07T03:38:39.411Z,93
2022-10-07T03:39:03.791Z,93
2022-10-07T03:39:35.864Z,93
2022-10-07T03:40:08.051Z,93
2022-10-07T03:40:39.458Z,93
2022-10-07T03:40:55.908Z,93
2022-10-07T03:41:27.844Z,93
2022-10-07T03:41:44.915Z,93
2022-10-07T03:42:15.879Z,93
2022-10-07T03:42:39.483Z,93
2022-10-07T03:43:03.866Z,93
2022-10-07T03:43:36.394Z,93
2022-10-07T03:44:08.288Z,93
2022-10-07T03:44:39.450Z,93
2022-10-07T03:44:55.838Z,93
2022-10-07T03:45:27.935Z,93
2022-10-07T03:45:44.876Z,93
2022-10-07T03:46:16.344Z,93
2022-10-07T03:46:39.489Z,93
2022-10-07T03:47:07.578Z,93
2022-10-07T03:47:35.811Z,93
2022-10-07T03:48:08.158Z,93
2022-10-07T03:48:40.145Z,93
2022-10-07T03:49:11.885Z,93
2022-10-07T03:49:39.613Z,93
2022-10-07T03:49:59.751Z,93
2022-10-07T03:50:31.790Z,93
2022-10-07T03:51:03.828Z,93
2022-10-07T03:51:35.757Z,93
2022-10-07T03:52:08.247Z,93
2022-10-07T03:52:39.418Z,93
2022-10-07T03:52:55.857Z,93
2022-10-07T03:53:27.826Z,93
2022-10-07T03:53:45.480Z,93
2022-10-07T03:54:15.905Z,93
2022-10-07T03:54:39.386Z,93
2022-10-07T03:55:03.813Z,93
2022-10-07T03:55:35.801Z,93
2022-10-07T03:56:08.176Z,93
2022-10-07T03:56:39.414Z,93
2022-10-07T03:56:55.849Z,93
2022-10-07T03:57:27.802Z,93
2022-10-07T03:57:45.137Z,93
2022-10-07T03:58:15.886Z,93
2022-10-07T03:58:39.409Z,93
2022-10-07T03:59:03.842Z,93
2022-10-07T03:59:35.845Z,93
2022-10-07T04:00:08.287Z,93
2022-10-07T04:00:44.664Z,93
2022-10-07T04:00:55.848Z,93
2022-10-07T04:01:27.837Z,93
2022-10-07T04:01:45.050Z,93
2022-10-07T04:02:15.890Z,93
2022-10-07T04:02:39.440Z,93
2022-10-07T04:03:03.977Z,93
2022-10-07T04:03:35.767Z,93
2022-10-07T04:04:08.751Z,93
2022-10-07T04:04:41.608Z,93
2022-10-07T04:05:12.002Z,93
2022-10-07T04:05:39.409Z,93
2022-10-07T04:05:59.808Z,93
2022-10-07T04:06:31.757Z,93
2022-10-07T04:07:03.822Z,93
2022-10-07T04:07:35.814Z,93
2022-10-07T04:08:08.165Z,93
2022-10-07T04:08:39.395Z,93
2022-10-07T04:08:56.027Z,93
2022-10-07T04:09:27.871Z,93
2022-10-07T04:09:44.759Z,93
2022-10-07T04:10:15.891Z,93
2022-10-07T04:10:39.564Z,93
2022-10-07T04:11:03.870Z,93
2022-10-07T04:11:39.064Z,93
2022-10-07T04:12:07.891Z,93
2022-10-07T04:12:39.424Z,93
2022-10-07T04:12:55.848Z,93
2022-10-07T04:13:28.108Z,93
2022-10-07T04:13:45.082Z,93
2022-10-07T04:14:16.443Z,93
2022-10-07T04:14:39.449Z,94
2022-10-07T04:15:04.173Z,93
2022-10-07T04:15:35.961Z,93
2022-10-07T04:16:08.186Z,93
2022-10-07T04:16:39.532Z,93
2022-10-07T04:17:11.894Z,93
2022-10-07T04:17:39.613Z,93
2022-10-07T04:17:59.837Z,93
2022-10-07T04:18:31.761Z,93
2022-10-07T04:19:03.860Z,93
2022-10-07T04:19:35.821Z,94
2022-10-07T04:20:08.069Z,94
2022-10-07T04:20:39.411Z,94
2022-10-07T04:21:11.877Z,94
2022-10-07T04:21:39.393Z,94
2022-10-07T04:21:59.815Z,94
2022-10-07T04:22:31.779Z,94
2022-10-07T04:23:03.835Z,94
2022-10-07T04:23:35.979Z,94
2022-10-07T04:24:08.156Z,94
2022-10-07T04:24:39.387Z,94
2022-10-07T04:25:12.004Z,94
2022-10-07T04:25:40.290Z,94
2022-10-07T04:25:59.782Z,94
2022-10-07T04:26:31.772Z,94
2022-10-07T04:27:03.915Z,94
2022-10-07T04:27:51.143Z,94
2022-10-07T04:28:08.182Z,94
2022-10-07T04:28:39.491Z,94
2022-10-07T04:28:56.083Z,94
2022-10-07T04:29:28.289Z,94
2022-10-07T04:29:45.439Z,94
2022-10-07T04:30:15.956Z,94
2022-10-07T04:30:39.427Z,94
2022-10-07T04:31:03.918Z,94
2022-10-07T04:31:36.028Z,94
2022-10-07T04:32:08.116Z,94
2022-10-07T04:32:39.470Z,94
2022-10-07T04:32:55.964Z,94
2022-10-07T04:33:27.828Z,94
2022-10-07T04:33:44.969Z,94
2022-10-07T04:34:15.867Z,94
2022-10-07T04:34:39.504Z,94
2022-10-07T04:35:03.777Z,94
2022-10-07T04:35:35.812Z,94
2022-10-07T04:36:08.152Z,94
2022-10-07T04:36:39.430Z,94
2022-10-07T04:36:55.912Z,94
2022-10-07T04:37:27.921Z,94
2022-10-07T04:37:45.113Z,94
2022-10-07T04:38:16.000Z,94
2022-10-07T04:38:40.288Z,94
2022-10-07T04:39:03.797Z,94
2022-10-07T04:39:59.254Z,94
2022-10-07T04:40:08.105Z,94
2022-10-07T04:40:39.425Z,94
2022-10-07T04:40:55.885Z,94
2022-10-07T04:41:27.853Z,94
2022-10-07T04:41:44.997Z,94
2022-10-07T04:42:15.820Z,94
2022-10-07T04:42:39.475Z,94
2022-10-07T04:43:03.901Z,94
2022-10-07T04:43:35.910Z,94
2022-10-07T04:44:08.070Z,94
2022-10-07T04:44:40.152Z,94
2022-10-07T04:45:12.081Z,94
2022-10-07T04:45:39.596Z,94
2022-10-07T04:45:59.873Z,94
2022-10-07T04:46:31.839Z,94
2022-10-07T04:47:03.940Z,94
2022-10-07T04:47:36.044Z,94
2022-10-07T04:48:08.103Z,94
2022-10-07T04:48:39.483Z,94
2022-10-07T04:49:11.936Z,94
2022-10-07T04:49:39.413Z,94
2022-10-07T04:49:59.739Z,94
2022-10-07T04:50:31.822Z,94
2022-10-07T04:51:04.852Z,94
2022-10-07T04:51:35.837Z,94
2022-10-07T04:52:08.140Z,94
2022-10-07T04:52:39.436Z,94
2022-10-07T04:53:11.919Z,94
2022-10-07T04:53:39.415Z,94
2022-10-07T04:53:59.821Z,94
2022-10-07T04:54:32.313Z,94
2022-10-07T04:55:04.601Z,94
2022-10-07T04:55:35.870Z,94
2022-10-07T04:56:08.192Z,94
2022-10-07T04:56:39.425Z,94
2022-10-07T04:57:11.917Z,94
2022-10-07T04:57:39.505Z,94
2022-10-07T04:57:59.777Z,94
2022-10-07T04:58:31.855Z,94
2022-10-07T04:59:03.789Z,94
2022-10-07T04:59:38.170Z,94
2022-10-07T05:00:08.641Z,94
2022-10-07T05:00:39.928Z,94
2022-10-07T05:01:11.970Z,94
2022-10-07T05:01:39.502Z,94
2022-10-07T05:01:59.843Z,94
2022-10-07T05:02:31.893Z,94
2022-10-07T05:03:03.823Z,94
2022-10-07T05:03:35.816Z,94
2022-10-07T05:04:08.199Z,94
2022-10-07T05:04:39.396Z,94
2022-10-07T05:04:55.835Z,94
2022-10-07T05:05:28.071Z,94
2022-10-07T05:05:44.889Z,94
2022-10-07T05:06:15.840Z,94
2022-10-07T05:06:39.429Z,94
2022-10-07T05:07:03.824Z,94
2022-10-07T05:07:36.334Z,94
2022-10-07T05:08:08.133Z,94
2022-10-07T05:08:39.426Z,94
2022-10-07T05:08:56.241Z,94
2022-10-07T05:09:27.939Z,94
2022-10-07T05:09:44.744Z,94
2022-10-07T05:10:16.251Z,94
2022-10-07T05:10:39.428Z,94
2022-10-07T05:11:03.818Z,94
2022-10-07T05:11:35.842Z,94
2022-10-07T05:12:07.995Z,94
2022-10-07T05:12:39.458Z,94
2022-10-07T05:12:56.290Z,94
2022-10-07T05:13:28.067Z,94
2022-10-07T05:13:45.062Z,94
2022-10-07T05:14:15.886Z,94
2022-10-07T05:14:39.436Z,94
2022-10-07T05:15:03.781Z,94
2022-10-07T05:15:35.903Z,94
2022-10-07T05:16:08.254Z,94
2022-10-07T05:16:39.449Z,94
2022-10-07T05:16:55.833Z,94
2022-10-07T05:17:27.874Z,94
2022-10-07T05:17:44.967Z,94
2022-10-07T05:18:15.820Z,94
2022-10-07T05:18:39.789Z,94
2022-10-07T05:19:03.918Z,94
2022-10-07T05:19:36.135Z,94
2022-10-07T05:20:08.041Z,94
2022-10-07T05:20:39.500Z,94
2022-10-07T05:21:12.030Z,94
2022-10-07T05:21:41.879Z,94
2022-10-07T05:22:00.139Z,94
2022-10-07T05:22:31.868Z,94
2022-10-07T05:23:03.810Z,94
2022-10-07T05:23:35.842Z,94
2022-10-07T05:24:08.186Z,94
2022-10-07T05:24:39.471Z,94
2022-10-07T05:25:11.974Z,94
2022-10-07T05:25:39.472Z,94
2022-10-07T05:26:00.009Z,94
2022-10-07T05:26:31.888Z,94
2022-10-07T05:27:03.837Z,94
2022-10-07T05:27:35.775Z,94
2022-10-07T05:28:08.194Z,94
2022-10-07T05:28:39.620Z,94
2022-10-07T05:29:12.043Z,94
2022-10-07T05:29:39.492Z,94
2022-10-07T05:29:59.824Z,94
2022-10-07T05:30:32.473Z,94
2022-10-07T05:31:03.915Z,94
2022-10-07T05:31:36.017Z,94
2022-10-07T05:32:08.235Z,94
2022-10-07T05:32:39.398Z,94
2022-10-07T05:32:55.881Z,94
2022-10-07T05:33:27.880Z,94
2022-10-07T05:33:44.854Z,94
2022-10-07T05:34:15.843Z,94
2022-10-07T05:34:39.539Z,94
2022-10-07T05:35:03.864Z,94
2022-10-07T05:35:36.359Z,94
2022-10-07T05:36:08.184Z,94
2022-10-07T05:36:39.555Z,94
2022-10-07T05:37:11.931Z,94
2022-10-07T05:37:39.428Z,94
2022-10-07T05:37:59.986Z,94
2022-10-07T05:38:33.169Z,94
2022-10-07T05:39:04.046Z,94
2022-10-07T05:39:35.724Z,94
2022-10-07T05:40:08.299Z,94
2022-10-07T05:40:40.202Z,94
2022-10-07T05:41:12.134Z,94
2022-10-07T05:41:45.243Z,94
2022-10-07T05:41:59.956Z,94
2022-10-07T05:42:32.141Z,94
2022-10-07T05:43:04.020Z,94
2022-10-07T05:43:35.971Z,94
2022-10-07T05:44:08.389Z,94
2022-10-07T05:44:39.612Z,94
2022-10-07T05:44:56.015Z,94
2022-10-07T05:45:34.050Z,94
2022-10-07T05:45:45.719Z,94
2022-10-07T05:46:16.092Z,94
2022-10-07T05:46:39.627Z,94
2022-10-07T05:47:03.989Z,94
2022-10-07T05:47:36.002Z,94
2022-10-07T05:48:08.377Z,94
2022-10-07T05:48:39.804Z,94
2022-10-07T05:49:12.412Z,94
2022-10-07T05:49:39.609Z,94
2022-10-07T05:49:59.950Z,94
2022-10-07T05:50:32.074Z,94
2022-10-07T05:51:04.012Z,94
2022-10-07T05:51:35.912Z,94
2022-10-07T05:52:08.260Z,94
2022-10-07T05:52:39.632Z,94
2022-10-07T05:53:12.183Z,94
2022-10-07T05:53:39.615Z,94
2022-10-07T05:53:59.950Z,94
2022-10-07T05:54:32.107Z,94
2022-10-07T05:55:03.958Z,94
2022-10-07T05:55:40.072Z,94
2022-10-07T05:56:08.490Z,94
2022-10-07T05:56:39.618Z,94
2022-10-07T05:57:12.182Z,94
2022-10-07T05:57:40.044Z,94
2022-10-07T05:58:00.093Z,94
2022-10-07T05:58:32.087Z,94
2022-10-07T05:59:03.980Z,94
2022-10-07T05:59:38.959Z,94
2022-10-07T06:00:08.649Z,94
2022-10-07T06:00:39.607Z,94
2022-10-07T06:01:14.218Z,94
2022-10-07T06:01:39.686Z,94
2022-10-07T06:02:00.123Z,94
2022-10-07T06:02:32.214Z,94
2022-10-07T06:03:04.000Z,94
2022-10-07T06:03:35.905Z,94
2022-10-07T06:04:08.506Z,94
2022-10-07T06:04:39.644Z,94
2022-10-07T06:05:12.080Z,94
2022-10-07T06:05:39.704Z,94
2022-10-07T06:05:59.838Z,94
2022-10-07T06:06:32.354Z,94
2022-10-07T06:07:04.072Z,94
2022-10-07T06:07:36.118Z,94
2022-10-07T06:08:08.937Z,94
2022-10-07T06:08:39.659Z,94
2022-10-07T06:09:12.326Z,94
2022-10-07T06:09:40.382Z,94
2022-10-07T06:10:00.183Z,94
2022-10-07T06:10:32.180Z,94
2022-10-07T06:11:04.020Z,94
2022-10-07T06:11:36.114Z,94
2022-10-07T06:12:08.403Z,94
2022-10-07T06:12:39.666Z,94
2022-10-07T06:13:12.972Z,94
2022-10-07T06:13:39.629Z,94
2022-10-07T06:14:00.277Z,94
2022-10-07T06:14:32.223Z,94
2022-10-07T06:15:04.625Z,94
2022-10-07T06:15:35.917Z,94
2022-10-07T06:16:08.209Z,94
2022-10-07T06:16:39.627Z,94
2022-10-07T06:17:12.393Z,94
2022-10-07T06:17:39.601Z,94
2022-10-07T06:17:59.954Z,94
2022-10-07T06:18:32.344Z,94
2022-10-07T06:19:04.031Z,95
2022-10-07T06:19:36.091Z,95
2022-10-07T06:20:08.529Z,95
2022-10-07T06:20:39.741Z,95
2022-10-07T06:21:12.384Z,95
2022-10-07T06:21:39.608Z,95
2022-10-07T06:21:59.962Z,95
2022-10-07T06:22:32.094Z,95
2022-10-07T06:23:03.968Z,95
2022-10-07T06:23:36.014Z,95
2022-10-07T06:24:08.442Z,95
2022-10-07T06:24:39.570Z,95
2022-10-07T06:25:12.245Z,95
2022-10-07T06:25:40.236Z,95
2022-10-07T06:25:59.943Z,95
2022-10-07T06:26:32.136Z,95
2022-10-07T06:27:03.965Z,95
2022-10-07T06:27:35.944Z,95
2022-10-07T06:28:08.458Z,95
2022-10-07T06:28:39.673Z,95
2022-10-07T06:29:12.992Z,95
2022-10-07T06:29:39.628Z,95
2022-10-07T06:29:59.956Z,95
2022-10-07T06:30:32.351Z,95
2022-10-07T06:31:04.028Z,95
2022-10-07T06:31:35.991Z,95
2022-10-07T06:32:08.534Z,95
2022-10-07T06:32:39.628Z,95
2022-10-07T06:33:12.332Z,95
2022-10-07T06:33:39.635Z,95
2022-10-07T06:33:59.963Z,95
2022-10-07T06:34:32.154Z,95
2022-10-07T06:35:04.011Z,95
2022-10-07T06:35:35.987Z,95
2022-10-07T06:36:08.327Z,95
2022-10-07T06:36:39.696Z,95
2022-10-07T06:37:12.317Z,95
2022-10-07T06:37:41.621Z,95
2022-10-07T06:38:00.072Z,95
2022-10-07T06:38:32.624Z,95