createdAt,value
2023-03-18T00:00:50.089Z,0.58
2023-03-18T00:04:50.143Z,0.58
2023-03-18T00:08:50.859Z,0.57
2023-03-18T00:12:50.291Z,0.57
2023-03-18T00:16:50.326Z,0.57
2023-03-18T00:20:50.434Z,0.56
2023-03-18T00:24:53.344Z,0.55
2023-03-18T00:28:50.483Z,0.55
2023-03-18T00:32:50.516Z,0.56
2023-03-18T00:36:50.389Z,0.55
2023-03-18T00:40:51.344Z,0.55
2023-03-18T00:44:50.337Z,0.54
2023-03-18T00:48:50.364Z,0.54
2023-03-18T00:52:50.292Z,0.53
2023-03-18T00:56:50.209Z,0.53
2023-03-18T01:00:50.940Z,0.53
2023-03-18T01:04:50.152Z,0.53
2023-03-18T01:08:50.392Z,0.52
2023-03-18T01:12:50.137Z,0.51
2023-03-18T01:16:50.523Z,0.51
2023-03-18T01:20:49.981Z,0.51
2023-03-18T01:24:50.370Z,0.51
2023-03-18T01:28:50.091Z,0.51
2023-03-18T01:32:50.225Z,0.52
2023-03-18T01:36:50.244Z,0.52
2023-03-18T01:40:50.412Z,0.51
2023-03-18T01:44:50.906Z,0.52
2023-03-18T01:48:50.662Z,0.51
2023-03-18T01:52:51.863Z,0.51
2023-03-18T01:56:50.855Z,0.51
2023-03-18T02:00:51.001Z,0.52
2023-03-18T02:04:51.106Z,0.51
2023-03-18T02:08:51.286Z,0.51
2023-03-18T02:12:51.560Z,0.52
2023-03-18T02:16:51.540Z,0.52
2023-03-18T02:20:51.609Z,0.51
2023-03-18T02:24:51.729Z,0.51
2023-03-18T02:28:51.869Z,0.51
2023-03-18T02:32:52.061Z,0.51
2023-03-18T02:36:52.172Z,0.51
2023-03-18T02:40:52.310Z,0.52
2023-03-18T02:44:52.526Z,0.51
2023-03-18T02:48:54.433Z,0.51
2023-03-18T02:52:52.954Z,0.51
2023-03-18T02:56:52.778Z,0.51
2023-03-18T03:00:52.954Z,0.52
2023-03-18T03:04:53.143Z,0.51
2023-03-18T03:08:53.270Z,0.52
2023-03-18T03:12:53.446Z,0.52
2023-03-18T03:16:53.642Z,0.50
2023-03-18T03:20:53.798Z,0.51
2023-03-18T03:24:54.488Z,0.51
2023-03-18T03:28:54.121Z,0.51
2023-03-18T03:32:54.505Z,0.51
2023-03-18T03:36:54.414Z,0.51
2023-03-18T03:40:54.646Z,0.50
2023-03-18T03:44:54.817Z,0.51
2023-03-18T03:48:54.886Z,0.51
2023-03-18T03:52:55.141Z,0.51
2023-03-18T03:56:55.335Z,0.52
2023-03-18T04:00:55.468Z,0.50
2023-03-18T04:04:55.542Z,0.51
2023-03-18T04:08:55.797Z,0.51
2023-03-18T04:12:55.947Z,0.51
2023-03-18T04:16:56.447Z,0.51
2023-03-18T04:20:56.965Z,0.51
2023-03-18T04:24:56.482Z,0.51
2023-03-18T04:28:56.660Z,0.52
2023-03-18T04:32:56.908Z,0.52
2023-03-18T04:36:57.060Z,0.50
2023-03-18T04:40:57.286Z,0.52
2023-03-18T04:44:57.409Z,0.50
2023-03-18T04:48:58.014Z,0.50
2023-03-18T04:52:57.795Z,0.52
2023-03-18T04:56:58.080Z,0.51
2023-03-18T05:00:58.301Z,0.51
2023-03-18T05:04:58.435Z,0.51
2023-03-18T05:08:59.017Z,0.51
2023-03-18T05:12:59.471Z,0.50
2023-03-18T05:16:59.111Z,0.51
2023-03-18T05:20:59.314Z,0.50
2023-03-18T05:25:00.005Z,0.51
2023-03-18T05:28:59.700Z,0.51
2023-03-18T05:33:00.077Z,0.50
2023-03-18T05:37:00.221Z,0.50
2023-03-18T05:41:00.357Z,0.51
2023-03-18T05:45:00.609Z,0.51
2023-03-18T05:49:00.578Z,0.52
2023-03-18T05:53:00.957Z,0.50
2023-03-18T05:57:00.482Z,0.51
2023-03-18T06:01:00.494Z,0.52
2023-03-18T06:05:00.391Z,0.50
2023-03-18T06:09:01.504Z,0.51
2023-03-18T06:13:00.344Z,0.51
2023-03-18T06:17:00.405Z,0.50
2023-03-18T06:21:00.251Z,0.51
2023-03-18T06:25:00.513Z,0.51
2023-03-18T06:29:00.393Z,0.51
2023-03-18T06:33:00.507Z,0.51
2023-03-18T06:37:00.285Z,0.50
2023-03-18T06:41:00.261Z,0.51
2023-03-18T06:45:00.226Z,0.51
2023-03-18T06:49:00.961Z,0.52
2023-03-18T06:53:00.135Z,0.51
2023-03-18T06:57:00.113Z,0.51
2023-03-18T07:01:00.181Z,0.51
2023-03-18T07:05:00.046Z,0.50
2023-03-18T07:09:00.979Z,0.51
2023-03-18T07:13:00.164Z,0.51
2023-03-18T07:17:00.098Z,0.52
2023-03-18T07:21:00.042Z,0.51
2023-03-18T07:25:00.043Z,0.51
2023-03-18T07:28:59.964Z,0.54
2023-03-18T07:33:00.041Z,0.53
2023-03-18T07:36:59.924Z,0.56
2023-03-18T07:40:59.872Z,0.56
2023-03-18T07:44:59.819Z,0.56
2023-03-18T07:49:01.009Z,0.56
2023-03-18T07:52:59.765Z,0.54
2023-03-18T07:56:59.734Z,0.55
2023-03-18T08:00:59.669Z,0.55
2023-03-18T08:04:59.691Z,0.54
2023-03-18T08:08:59.734Z,0.52
2023-03-18T08:12:59.873Z,0.52
2023-03-18T08:16:59.991Z,0.53
2023-03-18T08:21:00.078Z,0.52
2023-03-18T08:25:00.245Z,0.53
2023-03-18T08:29:00.341Z,0.53
2023-03-18T08:33:00.472Z,0.54
2023-03-18T08:37:01.093Z,0.53
2023-03-18T08:41:00.550Z,0.52
2023-03-18T08:45:00.603Z,0.51
2023-03-18T08:49:00.687Z,0.51
2023-03-18T08:53:00.701Z,0.51
2023-03-18T08:57:01.057Z,0.51
2023-03-18T09:01:00.865Z,0.50
2023-03-18T09:05:00.965Z,0.51
2023-03-18T09:09:01.056Z,0.52
2023-03-18T09:13:01.070Z,0.52
2023-03-18T09:17:02.100Z,0.52
2023-03-18T09:21:01.162Z,0.52
2023-03-18T09:25:01.162Z,0.51
2023-03-18T09:29:01.275Z,0.52
2023-03-18T09:33:01.283Z,0.52
2023-03-18T09:37:01.253Z,0.52
2023-03-18T09:41:01.238Z,0.53
2023-03-18T09:45:01.231Z,0.51
2023-03-18T09:49:01.232Z,0.53
2023-03-18T09:53:01.271Z,0.55
2023-03-18T09:57:01.249Z,0.52
2023-03-18T10:01:01.300Z,0.54
2023-03-18T10:05:01.438Z,0.50
2023-03-18T10:09:01.504Z,0.53
2023-03-18T10:13:01.622Z,0.53
2023-03-18T10:17:01.862Z,0.51
2023-03-18T10:21:02.031Z,0.54
2023-03-18T10:25:01.983Z,0.54
2023-03-18T10:29:01.963Z,0.52
2023-03-18T10:33:02.010Z,0.55
2023-03-18T10:37:01.860Z,0.55
2023-03-18T10:41:01.873Z,0.52
2023-03-18T10:45:01.809Z,0.52
2023-03-18T10:49:01.790Z,0.53
2023-03-18T10:53:01.843Z,0.54
2023-03-18T10:57:01.690Z,0.55
2023-03-18T11:01:01.667Z,0.55
2023-03-18T11:05:01.638Z,0.56
2023-03-18T11:09:01.612Z,0.56
2023-03-18T11:13:01.663Z,0.55
2023-03-18T11:17:01.787Z,0.55
2023-03-18T11:21:02.131Z,0.57
2023-03-18T11:25:01.907Z,0.57
2023-03-18T11:29:01.973Z,0.55
2023-03-18T11:33:02.068Z,0.56
2023-03-18T11:37:02.156Z,0.56
2023-03-18T11:41:02.260Z,0.55
2023-03-18T11:45:02.321Z,0.56
2023-03-18T11:49:02.380Z,0.56
2023-03-18T11:53:03.132Z,0.56
2023-03-18T11:57:02.455Z,0.55
2023-03-18T12:01:02.494Z,0.55
2023-03-18T12:05:02.626Z,0.55
2023-03-18T12:09:02.538Z,0.55
2023-03-18T12:13:02.622Z,0.54
2023-03-18T12:17:03.130Z,0.55
2023-03-18T12:21:02.732Z,0.54
2023-03-18T12:25:02.687Z,0.54
2023-03-18T12:29:02.760Z,0.53
2023-03-18T12:33:03.255Z,0.54
2023-03-18T12:37:02.876Z,0.52
2023-03-18T12:41:03.604Z,0.51
2023-03-18T12:45:02.863Z,0.51
2023-03-18T12:49:02.937Z,0.52
2023-03-18T12:53:03.165Z,0.52
2023-03-18T12:57:02.834Z,0.52
2023-03-18T13:01:03.034Z,0.52
2023-03-18T13:05:02.889Z,0.52
2023-03-18T13:09:02.855Z,0.52
2023-03-18T13:13:02.825Z,0.51
2023-03-18T13:17:02.958Z,0.51
2023-03-18T13:21:02.803Z,0.51
2023-03-18T13:25:03.241Z,0.51
2023-03-18T13:29:02.802Z,0.52
2023-03-18T13:33:02.956Z,0.51
2023-03-18T13:37:02.852Z,0.51
2023-03-18T13:41:02.853Z,0.51
2023-03-18T13:45:02.837Z,0.52
2023-03-18T13:49:02.860Z,0.52
2023-03-18T13:53:02.827Z,0.50
2023-03-18T13:57:03.171Z,0.52
2023-03-18T14:01:02.831Z,0.51
2023-03-18T14:05:02.956Z,0.51
2023-03-18T14:09:02.823Z,0.51
2023-03-18T14:13:02.840Z,0.50
2023-03-18T14:17:02.859Z,0.50
2023-03-18T14:21:02.847Z,0.51
2023-03-18T14:25:02.938Z,0.52
2023-03-18T14:29:02.900Z,0.51
2023-03-18T14:33:02.999Z,0.51
2023-03-18T14:37:03.001Z,0.52
2023-03-18T14:41:03.002Z,0.52
2023-03-18T14:45:03.136Z,0.51
2023-03-18T14:49:03.073Z,0.52
2023-03-18T14:53:03.662Z,0.51
2023-03-18T14:57:03.135Z,0.52
2023-03-18T15:01:03.180Z,0.52
2023-03-18T15:05:03.317Z,0.52
2023-03-18T15:09:03.768Z,0.50
2023-03-18T15:13:03.352Z,0.51
2023-03-18T15:17:03.417Z,0.51
2023-03-18T15:21:03.505Z,0.51
2023-03-18T15:25:03.588Z,0.51
2023-03-18T15:29:03.658Z,0.52
2023-03-18T15:33:04.309Z,0.51
2023-03-18T15:37:03.794Z,0.53
2023-03-18T15:41:04.745Z,0.52
2023-03-18T15:45:03.950Z,0.53
2023-03-18T15:49:04.019Z,0.51
2023-03-18T15:53:04.156Z,0.51
2023-03-18T15:57:04.165Z,0.52
2023-03-18T16:01:04.288Z,0.52
2023-03-18T16:05:04.367Z,0.52
2023-03-18T16:09:04.449Z,0.51
2023-03-18T16:13:04.544Z,0.52
2023-03-18T16:17:04.644Z,0.52
2023-03-18T16:21:04.711Z,0.51
2023-03-18T16:25:04.794Z,0.50
2023-03-18T16:29:04.968Z,0.51
2023-03-18T16:33:05.146Z,0.51
2023-03-18T16:37:05.786Z,0.52
2023-03-18T16:41:05.339Z,0.52
2023-03-18T16:45:05.763Z,0.52
2023-03-18T16:49:12.716Z,0.50
2023-03-18T16:53:05.664Z,0.51
2023-03-18T16:57:05.595Z,0.51
2023-03-18T17:01:05.642Z,0.50
2023-03-18T17:05:05.550Z,0.50
2023-03-18T17:09:05.467Z,0.54
2023-03-18T17:13:05.437Z,0.50
2023-03-18T17:17:05.700Z,0.51
2023-03-18T17:21:05.690Z,0.52
2023-03-18T17:25:06.719Z,0.51
2023-03-18T17:29:06.183Z,0.51
2023-03-18T17:33:06.422Z,0.50
2023-03-18T17:37:06.330Z,0.54
2023-03-18T17:41:06.305Z,0.51
2023-03-18T17:45:06.208Z,0.53
2023-03-18T17:49:06.201Z,0.51
2023-03-18T17:53:06.173Z,0.49
2023-03-18T17:57:06.149Z,0.52
2023-03-18T18:01:06.121Z,0.50
2023-03-18T18:05:06.043Z,0.53
2023-03-18T18:09:06.026Z,0.53
2023-03-18T18:13:06.041Z,0.55
2023-03-18T18:17:05.953Z,0.56
2023-03-18T18:21:05.982Z,0.51
2023-03-18T18:25:05.896Z,0.50
2023-03-18T18:29:08.735Z,0.58
2023-03-18T18:33:05.784Z,0.58
2023-03-18T18:37:05.797Z,0.59
2023-03-18T18:41:05.788Z,0.62
2023-03-18T18:45:05.721Z,0.60
2023-03-18T18:49:05.691Z,0.64
2023-03-18T18:53:05.669Z,0.64
2023-03-18T18:57:05.636Z,0.60
2023-03-18T19:01:05.877Z,0.62
2023-03-18T19:05:05.527Z,0.57
2023-03-18T19:09:05.503Z,0.62
2023-03-18T19:13:05.559Z,0.60
2023-03-18T19:17:08.260Z,0.61
2023-03-18T19:21:05.386Z,0.59
2023-03-18T19:25:05.341Z,0.57
2023-03-18T19:29:05.843Z,0.57
2023-03-18T19:33:05.310Z,0.57
2023-03-18T19:37:05.303Z,0.58
2023-03-18T19:41:05.165Z,0.53
2023-03-18T19:45:05.134Z,0.57
2023-03-18T19:49:05.107Z,0.60
2023-03-18T19:53:05.082Z,0.62
2023-03-18T19:57:05.067Z,0.68
2023-03-18T20:01:05.056Z,0.67
2023-03-18T20:05:05.052Z,0.69
2023-03-18T20:09:04.935Z,0.71
2023-03-18T20:13:04.965Z,0.72
2023-03-18T20:17:04.869Z,0.74
2023-03-18T20:21:04.843Z,0.74
2023-03-18T20:25:04.780Z,0.77
2023-03-18T20:29:04.871Z,0.77
2023-03-18T20:33:04.804Z,0.78
2023-03-18T20:37:04.670Z,0.80
2023-03-18T20:41:04.659Z,0.81
2023-03-18T20:45:04.577Z,0.80
2023-03-18T20:49:04.555Z,0.82
2023-03-18T20:53:04.524Z,0.83
2023-03-18T20:57:04.507Z,0.82
2023-03-18T21:01:04.503Z,0.82
2023-03-18T21:05:04.479Z,0.80
2023-03-18T21:09:04.471Z,0.81
2023-03-18T21:13:04.544Z,0.80
2023-03-18T21:17:04.641Z,0.81
2023-03-18T21:21:04.644Z,0.83
2023-03-18T21:25:06.089Z,0.83
2023-03-18T21:29:04.689Z,0.83
2023-03-18T21:33:04.671Z,0.84
2023-03-18T21:37:04.642Z,0.83
2023-03-18T21:41:04.550Z,0.83
2023-03-18T21:45:04.521Z,0.83
2023-03-18T21:49:04.485Z,0.84
2023-03-18T21:53:04.464Z,0.84
2023-03-18T21:57:04.384Z,0.85
2023-03-18T22:01:04.365Z,0.84
2023-03-18T22:05:04.334Z,0.83
2023-03-18T22:09:04.359Z,0.83
2023-03-18T22:13:04.846Z,0.83
2023-03-18T22:17:04.324Z,0.83
2023-03-18T22:21:04.225Z,0.84
2023-03-18T22:25:04.159Z,0.85
2023-03-18T22:29:04.129Z,0.83
2023-03-18T22:33:04.233Z,0.82
2023-03-18T22:37:04.029Z,0.82
2023-03-18T22:41:03.995Z,0.84
2023-03-18T22:45:03.968Z,0.83
2023-03-18T22:49:03.971Z,0.82
2023-03-18T22:53:03.938Z,0.82
2023-03-18T22:57:03.888Z,0.83
2023-03-18T23:01:04.010Z,0.83
2023-03-18T23:05:04.109Z,0.82
2023-03-18T23:09:04.192Z,0.82
2023-03-18T23:13:04.325Z,0.81
2023-03-18T23:17:04.460Z,0.81
2023-03-18T23:21:04.529Z,0.80
2023-03-18T23:25:04.717Z,0.80
2023-03-18T23:29:04.818Z,0.81
2023-03-18T23:33:04.899Z,0.81
2023-03-18T23:37:04.971Z,0.79
2023-03-18T23:41:05.101Z,0.79
2023-03-18T23:45:05.246Z,0.80
2023-03-18T23:49:05.356Z,0.79
2023-03-18T23:53:05.468Z,0.78
2023-03-18T23:57:05.654Z,0.77
