createdAt,value
2017-11-21T00:00:17.176Z,100817.81
2017-11-21T00:02:44.852Z,100807.08
2017-11-21T00:05:12.565Z,100795.34
2017-11-21T00:07:40.228Z,100791.92
2017-11-21T00:10:07.889Z,100793.97
2017-11-21T00:12:35.622Z,100793.55
2017-11-21T00:15:03.287Z,100798.23
2017-11-21T00:17:30.984Z,100797.42
2017-11-21T00:19:58.649Z,100800.59
2017-11-21T00:22:32.152Z,100800.59
2017-11-21T00:24:59.820Z,100804.57
2017-11-21T00:27:27.529Z,100814.77
2017-11-21T00:29:55.129Z,100820.98
2017-11-21T00:32:22.820Z,100822.36
2017-11-21T00:34:50.414Z,100826.62
2017-11-21T00:37:18.096Z,100829.66
2017-11-21T00:39:45.743Z,100825.53
2017-11-21T00:42:13.450Z,100823.19
2017-11-21T00:44:41.114Z,100822.61
2017-11-21T00:47:08.808Z,100828.29
2017-11-21T00:49:36.483Z,100820.56
2017-11-21T00:52:04.230Z,100815.73
2017-11-21T00:54:31.901Z,100813.55
2017-11-21T00:56:59.612Z,100808.84
2017-11-21T00:59:27.273Z,100809.67
2017-11-21T01:01:54.970Z,100811.21
2017-11-21T01:04:22.636Z,100818.77
2017-11-21T01:06:50.304Z,100823.87
2017-11-21T01:09:18.007Z,100812.84
2017-11-21T01:11:45.679Z,100818.36
2017-11-21T01:14:13.382Z,100817.27
2017-11-21T01:16:41.035Z,100819.61
2017-11-21T01:19:08.747Z,100822.48
2017-11-21T01:21:36.417Z,100823.87
2017-11-21T01:24:04.114Z,100828.13
2017-11-21T01:26:31.772Z,100813.14
2017-11-21T01:28:59.479Z,100804.45
2017-11-21T01:31:27.147Z,100795.34
2017-11-21T01:33:54.839Z,100790.38
2017-11-21T01:36:22.492Z,100792.05
2017-11-21T01:38:50.119Z,100784.75
2017-11-21T01:41:17.783Z,100789.97
2017-11-21T01:43:45.479Z,100789.97
2017-11-21T01:46:13.161Z,100787.21
2017-11-21T01:48:40.844Z,100796.86
2017-11-21T01:51:08.505Z,100788.75
2017-11-21T01:53:36.254Z,100785.42
2017-11-21T01:56:03.908Z,100785.42
2017-11-21T01:58:31.556Z,100785.84
2017-11-21T02:00:59.225Z,100772.77
2017-11-21T02:03:26.879Z,100766.29
2017-11-21T02:05:54.584Z,100749.88
2017-11-21T02:08:22.269Z,100756.23
2017-11-21T02:10:49.966Z,100754.02
2017-11-21T02:13:17.560Z,100751.55
2017-11-21T02:15:45.263Z,100747.67
2017-11-21T02:18:12.930Z,100750.02
2017-11-21T02:20:40.686Z,100749.47
2017-11-21T02:23:08.344Z,100748.22
2017-11-21T02:25:36.058Z,100752.92
2017-11-21T02:28:03.731Z,100750.97
2017-11-21T02:30:31.445Z,100744.66
2017-11-21T02:32:59.063Z,100748.63
2017-11-21T02:35:26.772Z,100754.14
2017-11-21T02:37:54.445Z,100751.67
2017-11-21T02:40:22.186Z,100754.97
2017-11-21T02:42:49.913Z,100763.78
2017-11-21T02:45:17.618Z,100758.98
2017-11-21T02:47:45.260Z,100761.16
2017-11-21T02:50:12.921Z,100759.23
2017-11-21T02:52:40.677Z,100758.69
2017-11-21T02:55:08.365Z,100761.32
2017-11-21T02:57:36.064Z,100770.97
2017-11-21T03:00:03.667Z,100763.66
2017-11-21T03:02:31.357Z,100761.45
2017-11-21T03:04:59.023Z,100765.87
2017-11-21T03:07:26.711Z,100766.54
2017-11-21T03:09:54.364Z,100767.50
2017-11-21T03:12:22.085Z,100762.95
2017-11-21T03:14:49.725Z,100760.36
2017-11-21T03:17:17.415Z,100769.04
2017-11-21T03:19:45.084Z,100768.34
2017-11-21T03:22:24.615Z,100758.27
2017-11-21T03:25:03.857Z,100756.34
2017-11-21T03:27:34.237Z,100759.23
2017-11-21T03:30:01.911Z,100754.67
2017-11-21T03:32:29.610Z,100747.24
2017-11-21T03:34:57.278Z,100749.88
2017-11-21T03:37:24.999Z,100747.12
2017-11-21T03:39:52.656Z,100746.16
2017-11-21T03:42:20.315Z,100745.61
2017-11-21T03:44:48.030Z,100746.83
2017-11-21T03:47:15.682Z,100742.70
2017-11-21T03:49:43.387Z,100749.59
2017-11-21T03:52:11.089Z,100744.91
2017-11-21T03:54:38.798Z,100740.48
2017-11-21T03:57:06.466Z,100749.17
2017-11-21T03:59:34.173Z,100743.24
2017-11-21T04:02:01.840Z,100751.80
2017-11-21T04:04:29.549Z,100756.77
2017-11-21T04:06:57.231Z,100758.98
2017-11-21T04:09:24.925Z,100754.27
2017-11-21T04:11:52.524Z,100754.68
2017-11-21T04:14:20.254Z,100765.03
2017-11-21T04:16:47.915Z,100759.36
2017-11-21T04:19:15.554Z,100766.83
2017-11-21T04:21:43.239Z,100775.09
2017-11-21T04:24:10.965Z,100768.87
2017-11-21T04:26:38.654Z,100774.68
2017-11-21T04:29:06.345Z,100769.01
2017-11-21T04:31:34.038Z,100774.52
2017-11-21T04:34:01.689Z,100775.09
2017-11-21T04:36:29.395Z,100777.27
2017-11-21T04:38:57.065Z,100775.09
2017-11-21T04:41:24.766Z,100777.44
2017-11-21T04:43:52.425Z,100771.77
2017-11-21T04:46:20.124Z,100770.25
2017-11-21T04:48:47.782Z,100774.52
2017-11-21T04:51:15.489Z,100774.27
2017-11-21T04:53:43.188Z,100778.94
2017-11-21T04:56:10.872Z,100766.25
2017-11-21T04:58:38.543Z,100768.20
2017-11-21T05:01:06.235Z,100764.20
2017-11-21T05:03:33.897Z,100762.95
2017-11-21T05:06:01.604Z,100760.61
2017-11-21T05:08:29.267Z,100763.23
2017-11-21T05:10:56.978Z,100757.18
2017-11-21T05:13:24.642Z,100757.86
2017-11-21T05:15:52.311Z,100771.09
2017-11-21T05:18:20.019Z,100761.03
2017-11-21T05:20:47.696Z,100756.64
2017-11-21T05:23:15.400Z,100754.69
2017-11-21T05:25:43.069Z,100754.42
2017-11-21T05:28:10.707Z,100756.06
2017-11-21T05:30:38.380Z,100756.34
2017-11-21T05:33:18.021Z,100755.52
2017-11-21T05:35:45.690Z,100764.20
2017-11-21T05:38:13.327Z,100756.77
2017-11-21T05:40:40.984Z,100758.98
2017-11-21T05:43:08.624Z,100757.86
2017-11-21T05:45:36.228Z,100762.41
2017-11-21T05:48:03.879Z,100771.22
2017-11-21T05:50:31.481Z,100768.05
2017-11-21T05:52:59.133Z,100772.59
2017-11-21T05:55:26.758Z,100771.51
2017-11-21T05:57:54.347Z,100776.31
2017-11-21T06:00:22.008Z,100778.11
2017-11-21T06:02:49.606Z,100768.21
2017-11-21T06:05:17.284Z,100770.80
2017-11-21T06:07:44.897Z,100766.13
2017-11-21T06:10:12.571Z,100762.53
2017-11-21T06:12:40.167Z,100755.39
2017-11-21T06:15:07.823Z,100755.80
2017-11-21T06:17:35.425Z,100750.97
2017-11-21T06:20:03.141Z,100750.97
2017-11-21T06:22:30.804Z,100746.58
2017-11-21T06:24:58.518Z,100760.20
2017-11-21T06:27:26.199Z,100757.73
2017-11-21T06:29:53.908Z,100762.28
2017-11-21T06:32:21.581Z,100761.86
2017-11-21T06:34:49.268Z,100768.21
2017-11-21T06:37:16.938Z,100769.72
2017-11-21T06:39:44.662Z,100777.86
2017-11-21T06:42:12.332Z,100779.66
2017-11-21T06:44:40.026Z,100781.58
2017-11-21T06:47:07.718Z,100784.59
2017-11-21T06:49:35.398Z,100786.13
2017-11-21T06:52:03.138Z,100787.50
2017-11-21T06:54:30.795Z,100793.27
2017-11-21T06:56:58.513Z,100798.53
2017-11-21T06:59:26.184Z,100795.35
2017-11-21T07:01:53.884Z,100807.21
2017-11-21T07:04:21.547Z,100809.01
2017-11-21T07:06:49.248Z,100802.38
2017-11-21T07:09:16.936Z,100809.27
2017-11-21T07:11:44.638Z,100813.40
2017-11-21T07:14:12.315Z,100814.23
2017-11-21T07:16:40.018Z,100816.70
2017-11-21T07:19:07.683Z,100818.66
2017-11-21T07:21:35.400Z,100821.13
2017-11-21T07:24:03.077Z,100821.13
2017-11-21T07:26:30.804Z,100822.38
2017-11-21T07:28:58.476Z,100822.50
2017-11-21T07:31:26.199Z,100819.62
2017-11-21T07:33:53.863Z,100822.76
2017-11-21T07:36:21.581Z,100829.39
2017-11-21T07:38:49.186Z,100825.12
2017-11-21T07:41:16.872Z,100819.87
2017-11-21T07:43:44.577Z,100824.97
2017-11-21T07:46:12.251Z,100831.45
2017-11-21T07:48:39.953Z,100837.13
2017-11-21T07:51:07.616Z,100834.49
2017-11-21T07:53:35.380Z,100830.23
2017-11-21T07:56:03.065Z,100827.73
2017-11-21T07:58:30.782Z,100821.13
2017-11-21T08:00:58.440Z,100815.06
2017-11-21T08:03:26.076Z,100809.39
2017-11-21T08:05:53.744Z,100815.48
2017-11-21T08:08:21.462Z,100821.80
2017-11-21T08:10:49.147Z,100816.98
2017-11-21T08:13:16.882Z,100822.22
2017-11-21T08:15:44.563Z,100829.94
2017-11-21T08:18:12.307Z,100823.72
2017-11-21T08:20:39.910Z,100821.95
2017-11-21T08:23:07.574Z,100820.42
2017-11-21T08:25:35.196Z,100822.21
2017-11-21T08:28:02.857Z,100820.28
2017-11-21T08:30:30.467Z,100825.93
2017-11-21T08:32:58.117Z,100833.23
2017-11-21T08:35:25.797Z,100832.41
2017-11-21T08:37:55.316Z,100837.66
2017-11-21T08:40:23.133Z,100839.17
2017-11-21T08:42:50.893Z,100835.87
2017-11-21T08:45:18.530Z,100835.87
2017-11-21T08:47:46.219Z,100839.45
2017-11-21T08:50:13.865Z,100851.58
2017-11-21T08:52:41.767Z,100853.50
2017-11-21T08:55:09.418Z,100859.56
2017-11-21T08:57:37.028Z,100862.73
2017-11-21T09:00:04.667Z,100861.77
2017-11-21T09:02:32.313Z,100864.66
2017-11-21T09:04:59.957Z,100870.34
2017-11-21T09:07:27.631Z,100869.09
2017-11-21T09:09:55.302Z,100869.76
2017-11-21T09:12:23.009Z,100870.05
2017-11-21T09:14:50.708Z,100874.86
2017-11-21T09:17:18.397Z,100873.22
2017-11-21T09:19:46.095Z,100872.93
2017-11-21T09:22:13.763Z,100871.00
2017-11-21T09:24:41.401Z,100878.13
2017-11-21T09:27:09.961Z,100879.68
2017-11-21T09:29:37.676Z,100885.88
2017-11-21T09:32:05.315Z,100893.89
2017-11-21T09:34:32.964Z,100888.92
2017-11-21T09:37:00.560Z,100887.96
2017-11-21T09:39:28.233Z,100883.54
2017-11-21T09:41:55.895Z,100883.66
2017-11-21T09:44:23.630Z,100889.05
2017-11-21T09:46:51.221Z,100882.02
2017-11-21T09:49:18.913Z,100891.26
2017-11-21T09:51:46.971Z,100884.36
2017-11-21T09:54:14.662Z,100885.58
2017-11-21T09:56:42.643Z,100884.06
2017-11-21T09:59:10.356Z,100885.86
2017-11-21T10:01:38.548Z,100885.30
2017-11-21T10:04:06.272Z,100881.98
2017-11-21T10:06:34.115Z,100881.70
2017-11-21T10:09:01.944Z,100889.55
2017-11-21T10:11:30.002Z,100888.58
2017-11-21T10:13:57.841Z,100885.10
2017-11-21T10:16:25.772Z,100882.45
2017-11-21T10:18:53.577Z,100886.77
2017-11-21T10:21:21.312Z,100875.97
2017-11-21T10:23:49.086Z,100879.58
2017-11-21T10:26:16.866Z,100885.27
2017-11-21T10:28:45.609Z,100876.14
2017-11-21T10:31:14.356Z,100873.93
2017-11-21T10:33:42.120Z,100874.03
2017-11-21T10:36:10.320Z,100868.50
2017-11-21T10:38:38.026Z,100864.78
2017-11-21T10:41:05.720Z,100855.65
2017-11-21T10:43:33.766Z,100856.06
2017-11-21T10:46:01.861Z,100855.64
2017-11-21T10:48:29.605Z,100851.79
2017-11-21T10:50:57.395Z,100849.44
2017-11-21T10:53:25.520Z,100847.30
2017-11-21T10:55:53.300Z,100836.97
2017-11-21T10:58:20.942Z,100835.95
2017-11-21T11:00:48.724Z,100838.60
2017-11-21T11:03:16.744Z,100834.66
2017-11-21T11:05:44.482Z,100835.75
2017-11-21T11:08:12.628Z,100830.23
2017-11-21T11:10:40.655Z,100830.37
2017-11-21T11:13:10.219Z,100832.46
2017-11-21T11:15:38.274Z,100831.33
2017-11-21T11:18:06.039Z,100832.16
2017-11-21T11:20:33.807Z,100835.03
2017-11-21T11:23:01.596Z,100830.47
2017-11-21T11:25:29.736Z,100833.38
2017-11-21T11:27:58.527Z,100828.52
2017-11-21T11:30:26.228Z,100830.61
2017-11-21T11:32:54.346Z,100831.30
2017-11-21T11:35:22.305Z,100828.83
2017-11-21T11:37:50.057Z,100830.59
2017-11-21T11:40:18.100Z,100834.42
2017-11-21T11:42:45.926Z,100830.95
2017-11-21T11:45:13.611Z,100830.16
2017-11-21T11:47:41.416Z,100824.34
2017-11-21T11:50:09.295Z,100823.09
2017-11-21T11:52:37.006Z,100833.17
2017-11-21T11:55:04.719Z,100827.24
2017-11-21T11:57:32.715Z,100820.62
2017-11-21T12:00:01.141Z,100811.52
2017-11-21T12:02:29.160Z,100809.47
2017-11-21T12:04:57.301Z,100809.55
2017-11-21T12:07:25.147Z,100811.13
2017-11-21T12:09:52.832Z,100809.36
2017-11-21T12:12:21.090Z,100800.52
2017-11-21T12:14:49.047Z,100806.47
2017-11-21T12:17:17.576Z,100805.50
2017-11-21T12:19:45.403Z,100810.80
2017-11-21T12:22:13.566Z,100819.50
2017-11-21T12:24:41.749Z,100822.64
2017-11-21T12:27:09.766Z,100821.66
2017-11-21T12:29:37.924Z,100815.58
2017-11-21T12:32:06.134Z,100818.10
2017-11-21T12:34:33.852Z,100814.80
2017-11-21T12:37:01.595Z,100805.72
2017-11-21T12:39:30.443Z,100798.97
2017-11-21T12:41:58.495Z,100792.36
2017-11-21T12:44:26.880Z,100792.17
2017-11-21T12:46:54.753Z,100784.99
2017-11-21T12:49:22.815Z,100785.09
2017-11-21T12:51:50.873Z,100788.83
2017-11-21T12:54:19.661Z,100790.10
2017-11-21T12:56:47.514Z,100782.91
2017-11-21T12:59:15.402Z,100784.83
2017-11-21T13:01:43.513Z,100783.59
2017-11-21T13:04:11.251Z,100773.20
2017-11-21T13:06:38.921Z,100776.67
2017-11-21T13:09:06.987Z,100774.89
2017-11-21T13:11:34.664Z,100773.08
2017-11-21T13:14:02.631Z,100767.02
2017-11-21T13:16:31.577Z,100777.23
2017-11-21T13:18:59.339Z,100779.84
2017-11-21T13:21:27.293Z,100779.59
2017-11-21T13:23:55.084Z,100778.44
2017-11-21T13:26:22.832Z,100778.84
2017-11-21T13:28:51.721Z,100773.77
2017-11-21T13:31:19.675Z,100777.22
2017-11-21T13:33:47.274Z,100771.02
2017-11-21T13:36:15.201Z,100765.24
2017-11-21T13:38:42.897Z,100765.09
2017-11-21T13:41:11.043Z,100766.88
2017-11-21T13:43:40.259Z,100769.52
2017-11-21T13:46:08.194Z,100768.69
2017-11-21T13:48:35.945Z,100762.59
2017-11-21T13:51:04.917Z,100764.11
2017-11-21T13:53:32.684Z,100780.13
2017-11-21T13:56:00.575Z,100769.23
2017-11-21T13:58:28.306Z,100771.33
2017-11-21T14:00:56.004Z,100768.56
2017-11-21T14:03:23.674Z,100769.55
2017-11-21T14:05:51.438Z,100772.02
2017-11-21T14:08:19.462Z,100770.25
2017-11-21T14:10:47.186Z,100769.42
2017-11-21T14:13:15.240Z,100775.92
2017-11-21T14:15:43.013Z,100769.98
2017-11-21T14:18:11.262Z,100773.98
2017-11-21T14:20:39.398Z,100772.19
2017-11-21T14:23:07.501Z,100770.11
2017-11-21T14:25:35.679Z,100765.16
2017-11-21T14:28:03.350Z,100757.43
2017-11-21T14:30:31.570Z,100760.19
2017-11-21T14:32:59.254Z,100758.64
2017-11-21T14:35:27.228Z,100756.89
2017-11-21T14:37:55.009Z,100750.00
2017-11-21T14:40:22.740Z,100747.78
2017-11-21T14:42:51.706Z,100741.55
2017-11-21T14:45:19.713Z,100740.72
2017-11-21T14:47:47.720Z,100738.95
2017-11-21T14:50:15.464Z,100732.87
2017-11-21T14:52:43.212Z,100736.34
2017-11-21T14:55:12.239Z,100735.52
2017-11-21T14:57:40.036Z,100736.06
2017-11-21T15:00:07.700Z,100732.63
2017-11-21T15:02:35.418Z,100733.18
2017-11-21T15:05:03.178Z,100740.80
2017-11-21T15:07:31.170Z,100746.16
2017-11-21T15:09:58.784Z,100752.64
2017-11-21T15:12:27.130Z,100746.87
2017-11-21T15:14:54.797Z,100751.27
2017-11-21T15:17:22.562Z,100756.37
2017-11-21T15:19:50.534Z,100757.08
2017-11-21T15:22:18.290Z,100754.19
2017-11-21T15:24:47.086Z,100759.42
2017-11-21T15:27:14.785Z,100752.82
2017-11-21T15:29:43.420Z,100754.33
2017-11-21T15:32:12.139Z,100754.21
2017-11-21T15:34:39.912Z,100752.83
2017-11-21T15:37:07.889Z,100743.17
2017-11-21T15:39:35.588Z,100743.85
2017-11-21T15:42:03.481Z,100743.44
2017-11-21T15:44:31.298Z,100739.05
2017-11-21T15:46:58.913Z,100732.27
2017-11-21T15:49:26.595Z,100736.55
2017-11-21T15:51:54.304Z,100732.41
2017-11-21T15:54:22.466Z,100731.60
2017-11-21T15:56:50.164Z,100728.14
2017-11-21T15:59:18.096Z,100725.38
2017-11-21T16:01:45.755Z,100719.03
2017-11-21T16:04:13.535Z,100717.39
2017-11-21T16:06:41.133Z,100712.30
2017-11-21T16:09:08.859Z,100710.33
2017-11-21T16:11:37.325Z,100710.91
2017-11-21T16:14:05.482Z,100710.21
2017-11-21T16:16:33.235Z,100714.63
2017-11-21T16:19:01.348Z,100717.81
2017-11-21T16:21:29.440Z,100720.16
2017-11-21T16:23:57.431Z,100715.05
2017-11-21T16:26:25.153Z,100718.61
2017-11-21T16:28:53.081Z,100717.09
2017-11-21T16:31:22.318Z,100714.89
2017-11-21T16:33:50.316Z,100714.75
2017-11-21T16:36:18.047Z,100716.13
2017-11-21T16:38:45.792Z,100716.42
2017-11-21T16:41:13.426Z,100720.98
2017-11-21T16:43:41.424Z,100716.84
2017-11-21T16:46:09.343Z,100726.75
2017-11-21T16:48:36.950Z,100732.69
2017-11-21T16:51:04.608Z,100740.00
2017-11-21T16:53:32.307Z,100734.73
2017-11-21T16:56:00.236Z,100735.31
2017-11-21T16:58:28.154Z,100727.58
2017-11-21T17:00:55.798Z,100726.06
2017-11-21T17:03:23.447Z,100720.93
2017-11-21T17:05:51.504Z,100724.11
2017-11-21T17:08:19.237Z,100725.48
2017-11-21T17:10:46.983Z,100719.00
2017-11-21T17:13:14.670Z,100723.30
2017-11-21T17:15:42.820Z,100715.97
2017-11-21T17:18:10.694Z,100724.26
2017-11-21T17:20:38.807Z,100719.53
2017-11-21T17:23:06.881Z,100712.63
2017-11-21T17:25:34.572Z,100710.70
2017-11-21T17:28:02.314Z,100707.39
2017-11-21T17:30:30.347Z,100697.06
2017-11-21T17:32:58.139Z,100697.86
2017-11-21T17:35:25.855Z,100701.20
2017-11-21T17:37:54.084Z,100696.64
2017-11-21T17:40:21.966Z,100694.30
2017-11-21T17:42:49.628Z,100691.24
2017-11-21T17:45:17.813Z,100688.20
2017-11-21T17:47:45.814Z,100685.17
2017-11-21T17:50:13.867Z,100692.08
2017-11-21T17:52:41.604Z,100688.06
2017-11-21T17:55:09.752Z,100692.08
2017-11-21T17:57:37.771Z,100684.34
2017-11-21T18:00:06.303Z,100680.61
2017-11-21T18:02:34.444Z,100686.14
2017-11-21T18:05:02.242Z,100687.52
2017-11-21T18:07:30.289Z,100687.22
2017-11-21T18:09:58.717Z,100695.91
2017-11-21T18:12:26.337Z,100697.58
2017-11-21T18:14:54.411Z,100697.00
2017-11-21T18:17:22.115Z,100691.09
2017-11-21T18:19:49.804Z,100692.47
2017-11-21T18:22:17.478Z,100690.09
2017-11-21T18:24:45.222Z,100682.39
2017-11-21T18:27:13.522Z,100673.14
2017-11-21T18:29:43.438Z,100675.91
2017-11-21T18:32:11.546Z,100671.77
2017-11-21T18:34:39.359Z,100673.39
2017-11-21T18:37:07.133Z,100670.50
2017-11-21T18:39:34.936Z,100661.27
2017-11-21T18:42:02.748Z,100656.58
2017-11-21T18:44:31.391Z,100645.67
2017-11-21T18:46:59.482Z,100645.92
2017-11-21T18:49:27.174Z,100652.82
2017-11-21T18:51:54.865Z,100649.48
2017-11-21T18:54:23.049Z,100651.17
2017-11-21T18:56:51.120Z,100658.91
2017-11-21T18:59:19.384Z,100659.32
2017-11-21T19:01:47.983Z,100651.70
2017-11-21T19:04:15.639Z,100652.67
2017-11-21T19:06:43.696Z,100648.52
2017-11-21T19:09:11.716Z,100636.10
2017-11-21T19:11:39.421Z,100637.48
2017-11-21T19:14:07.325Z,100633.75
2017-11-21T19:16:36.000Z,100624.50
2017-11-21T19:19:03.709Z,100624.92
2017-11-21T19:21:31.675Z,100623.54
2017-11-21T19:23:59.939Z,100623.95
2017-11-21T19:26:28.249Z,100620.06
2017-11-21T19:28:56.210Z,100634.70
2017-11-21T19:31:25.695Z,100629.18
2017-11-21T19:33:53.513Z,100625.73
2017-11-21T19:36:21.617Z,100623.77
2017-11-21T19:38:50.215Z,100631.38
2017-11-21T19:41:18.203Z,100623.08
2017-11-21T19:43:47.039Z,100620.57
2017-11-21T19:46:15.596Z,100619.47
2017-11-21T19:48:43.417Z,100624.45
2017-11-21T19:51:11.131Z,100625.94
2017-11-21T19:53:39.738Z,100618.35
2017-11-21T19:56:07.811Z,100620.83
2017-11-21T19:58:36.522Z,100611.16
2017-11-21T20:01:04.483Z,100608.41
2017-11-21T20:03:33.378Z,100605.51
2017-11-21T20:06:02.011Z,100605.51
2017-11-21T20:08:30.093Z,100605.92
2017-11-21T20:10:58.583Z,100605.48
2017-11-21T20:13:27.898Z,100595.41
2017-11-21T20:15:57.056Z,100596.06
2017-11-21T20:18:25.124Z,100597.73
2017-11-21T20:20:54.934Z,100603.25
2017-11-21T20:23:24.042Z,100600.08
2017-11-21T20:25:52.118Z,100605.88
2017-11-21T20:28:19.856Z,100599.11
2017-11-21T20:30:48.644Z,100599.36
2017-11-21T20:33:17.072Z,100598.56
2017-11-21T20:35:46.118Z,100591.91
2017-11-21T20:38:14.033Z,100586.37
2017-11-21T20:40:42.768Z,100580.30
2017-11-21T20:43:11.409Z,100577.55
2017-11-21T20:45:39.377Z,100578.92
2017-11-21T20:48:07.418Z,100582.38
2017-11-21T20:50:35.401Z,100582.94
2017-11-21T20:53:03.569Z,100585.94
2017-11-21T20:55:31.680Z,100585.14
2017-11-21T20:57:59.532Z,100579.86
2017-11-21T21:00:28.453Z,100572.00
2017-11-21T21:02:56.506Z,100574.04
2017-11-21T21:05:24.303Z,100574.20
2017-11-21T21:07:52.277Z,100581.36
2017-11-21T21:10:20.504Z,100575.84
2017-11-21T21:12:48.750Z,100569.20
2017-11-21T21:15:16.761Z,100574.19
2017-11-21T21:17:44.685Z,100577.36
2017-11-21T21:20:12.633Z,100555.67
2017-11-21T21:22:41.134Z,100554.95
2017-11-21T21:25:09.908Z,100543.08
2017-11-21T21:27:41.552Z,100547.08
2017-11-21T21:30:09.570Z,100548.33
2017-11-21T21:32:38.128Z,100543.61
2017-11-21T21:35:05.903Z,100543.22
2017-11-21T21:37:34.427Z,100549.13
2017-11-21T21:40:02.459Z,100549.95
2017-11-21T21:42:30.401Z,100551.48
2017-11-21T21:44:58.299Z,100551.48
2017-11-21T21:47:26.353Z,100546.63
2017-11-21T21:49:54.482Z,100548.00
2017-11-21T21:52:23.165Z,100534.84
2017-11-21T21:54:51.912Z,100531.70
2017-11-21T21:57:19.626Z,100535.95
2017-11-21T21:59:47.676Z,100532.78
2017-11-21T22:02:15.310Z,100535.68
2017-11-21T22:04:43.261Z,100531.81
2017-11-21T22:07:11.213Z,100528.33
2017-11-21T22:09:38.927Z,100515.34
2017-11-21T22:12:06.615Z,100509.69
2017-11-21T22:14:34.539Z,100517.97
2017-11-21T22:17:02.376Z,100514.24
2017-11-21T22:19:30.377Z,100512.70
2017-11-21T22:21:58.572Z,100515.45
2017-11-21T22:24:26.440Z,100512.84
2017-11-21T22:26:54.503Z,100515.19
2017-11-21T22:29:22.782Z,100504.55
2017-11-21T22:31:50.573Z,100507.00
2017-11-21T22:34:18.845Z,100503.00
2017-11-21T22:36:47.836Z,100506.15
2017-11-21T22:39:15.643Z,100503.80
2017-11-21T22:41:44.148Z,100497.72
2017-11-21T22:44:11.987Z,100496.45
2017-11-21T22:46:39.802Z,100490.78
2017-11-21T22:49:07.440Z,100494.20
2017-11-21T22:51:35.493Z,100498.73
2017-11-21T22:54:03.522Z,100493.08
2017-11-21T22:56:31.301Z,100486.44
2017-11-21T22:58:59.026Z,100477.84
2017-11-21T23:01:27.141Z,100472.31
2017-11-21T23:03:54.880Z,100467.62
2017-11-21T23:06:22.922Z,100457.39
2017-11-21T23:08:52.484Z,100453.91
2017-11-21T23:11:20.437Z,100448.80
2017-11-21T23:13:48.136Z,100445.89
2017-11-21T23:16:16.305Z,100438.70
2017-11-21T23:18:45.254Z,100436.46
2017-11-21T23:21:13.196Z,100434.25
2017-11-21T23:23:41.292Z,100435.19
2017-11-21T23:26:09.271Z,100432.70
2017-11-21T23:28:37.582Z,100435.16
2017-11-21T23:31:05.701Z,100440.65
2017-11-21T23:33:33.343Z,100442.17
2017-11-21T23:36:01.115Z,100436.88
2017-11-21T23:38:28.845Z,100433.56
2017-11-21T23:40:56.902Z,100430.22
2017-11-21T23:43:24.602Z,100419.81
2017-11-21T23:45:52.278Z,100411.24
2017-11-21T23:48:20.086Z,100415.49
2017-11-21T23:50:47.744Z,100410.89
2017-11-21T23:53:16.767Z,100406.02
2017-11-21T23:55:45.473Z,100423.85
2017-11-21T23:58:13.496Z,100411.69
