createdAt,value
2018-10-16T00:01:42.740Z,67.10
2018-10-16T00:03:44.726Z,67.20
2018-10-16T00:05:46.770Z,67.20
2018-10-16T00:07:48.784Z,67.20
2018-10-16T00:09:50.757Z,67.10
2018-10-16T00:11:52.787Z,67.20
2018-10-16T00:13:54.793Z,67.20
2018-10-16T00:15:56.775Z,67.10
2018-10-16T00:17:58.824Z,67.20
2018-10-16T00:20:00.807Z,67.00
2018-10-16T00:22:02.846Z,67.10
2018-10-16T00:24:04.813Z,66.90
2018-10-16T00:26:06.864Z,67.20
2018-10-16T00:28:08.880Z,67.20
2018-10-16T00:30:10.866Z,67.10
2018-10-16T00:32:12.857Z,67.00
2018-10-16T00:34:14.911Z,67.00
2018-10-16T00:36:16.904Z,66.80
2018-10-16T00:38:18.872Z,66.80
2018-10-16T00:40:20.883Z,66.80
2018-10-16T00:42:22.947Z,67.20
2018-10-16T00:44:24.937Z,67.40
2018-10-16T00:46:27.061Z,67.60
2018-10-16T00:48:29.003Z,67.10
2018-10-16T00:50:31.000Z,66.90
2018-10-16T00:52:32.993Z,67.00
2018-10-16T00:54:34.974Z,67.00
2018-10-16T00:56:37.043Z,66.80
2018-10-16T00:58:39.059Z,67.00
2018-10-16T01:00:41.037Z,66.90
2018-10-16T01:02:43.088Z,66.80
2018-10-16T01:04:45.063Z,67.00
2018-10-16T01:06:47.101Z,66.80
2018-10-16T01:08:49.082Z,67.10
2018-10-16T01:10:51.140Z,66.80
2018-10-16T01:12:53.123Z,66.80
2018-10-16T01:14:55.138Z,66.90
2018-10-16T01:16:57.179Z,66.90
2018-10-16T01:18:59.145Z,66.80
2018-10-16T01:21:01.110Z,67.00
2018-10-16T01:23:03.131Z,66.70
2018-10-16T01:25:05.157Z,66.70
2018-10-16T01:27:07.191Z,66.70
2018-10-16T01:29:09.141Z,66.80
2018-10-16T01:31:11.131Z,66.90
2018-10-16T01:33:13.130Z,67.00
2018-10-16T01:35:15.136Z,66.90
2018-10-16T01:37:17.128Z,66.80
2018-10-16T01:39:19.095Z,66.80
2018-10-16T01:41:21.124Z,66.80
2018-10-16T01:43:23.110Z,66.90
2018-10-16T01:45:25.144Z,66.90
2018-10-16T01:47:27.116Z,66.80
2018-10-16T01:49:29.181Z,66.90
2018-10-16T01:51:31.204Z,66.80
2018-10-16T01:53:33.180Z,66.90
2018-10-16T01:55:35.186Z,66.90
2018-10-16T01:57:37.238Z,67.10
2018-10-16T01:59:39.212Z,66.80
2018-10-16T02:01:41.204Z,66.80
2018-10-16T02:03:43.214Z,66.80
2018-10-16T02:05:45.236Z,66.90
2018-10-16T02:07:47.256Z,67.20
2018-10-16T02:09:49.317Z,66.90
2018-10-16T02:11:51.329Z,66.80
2018-10-16T02:13:53.320Z,67.00
2018-10-16T02:15:55.330Z,66.90
2018-10-16T02:17:57.366Z,66.90
2018-10-16T02:19:59.337Z,66.80
2018-10-16T02:22:01.330Z,66.60
2018-10-16T02:24:03.316Z,66.80
2018-10-16T02:26:05.319Z,66.80
2018-10-16T02:28:07.300Z,66.80
2018-10-16T02:30:09.292Z,66.90
2018-10-16T02:32:11.320Z,66.90
2018-10-16T02:34:13.304Z,66.80
2018-10-16T02:36:15.338Z,66.80
2018-10-16T02:38:17.354Z,66.80
2018-10-16T02:40:19.374Z,66.80
2018-10-16T02:42:21.372Z,66.60
2018-10-16T02:44:23.400Z,66.90
2018-10-16T02:46:25.394Z,67.40
2018-10-16T02:48:27.438Z,66.60
2018-10-16T02:50:29.413Z,66.60
2018-10-16T02:52:31.392Z,66.80
2018-10-16T02:54:33.558Z,66.70
2018-10-16T02:56:35.580Z,66.80
2018-10-16T02:58:37.608Z,66.60
2018-10-16T03:00:39.653Z,66.80
2018-10-16T03:02:41.632Z,66.60
2018-10-16T03:04:43.671Z,66.80
2018-10-16T03:06:45.649Z,66.70
2018-10-16T03:08:47.647Z,66.80
2018-10-16T03:10:49.637Z,66.70
2018-10-16T03:12:51.610Z,66.80
2018-10-16T03:14:53.615Z,66.60
2018-10-16T03:16:55.646Z,66.70
2018-10-16T03:18:57.674Z,66.80
2018-10-16T03:20:59.656Z,66.80
2018-10-16T03:23:01.649Z,66.80
2018-10-16T03:25:03.671Z,66.70
2018-10-16T03:27:05.647Z,66.60
2018-10-16T03:29:07.683Z,66.60
2018-10-16T03:31:09.650Z,66.60
2018-10-16T03:33:11.680Z,66.50
2018-10-16T03:35:13.651Z,66.40
2018-10-16T03:37:15.679Z,66.40
2018-10-16T03:39:17.703Z,66.30
2018-10-16T03:41:19.738Z,66.40
2018-10-16T03:43:21.715Z,66.40
2018-10-16T03:45:23.703Z,66.30
2018-10-16T03:47:25.791Z,66.40
2018-10-16T03:49:27.709Z,66.30
2018-10-16T03:51:29.733Z,66.30
2018-10-16T03:53:31.714Z,66.40
2018-10-16T03:55:33.731Z,66.30
2018-10-16T03:57:35.749Z,66.30
2018-10-16T03:59:37.732Z,66.30
2018-10-16T04:01:39.750Z,66.30
2018-10-16T04:03:41.716Z,66.20
2018-10-16T04:05:43.685Z,66.30
2018-10-16T04:07:45.729Z,66.20
2018-10-16T04:09:47.712Z,66.20
2018-10-16T04:11:49.750Z,66.30
2018-10-16T04:13:51.747Z,66.10
2018-10-16T04:15:53.696Z,66.10
2018-10-16T04:17:55.747Z,66.10
2018-10-16T04:19:58.476Z,66.10
2018-10-16T04:22:00.470Z,66.10
2018-10-16T04:24:02.488Z,66.10
2018-10-16T04:26:04.465Z,66.10
2018-10-16T04:28:06.433Z,66.30
2018-10-16T04:30:08.459Z,66.10
2018-10-16T04:32:10.434Z,66.10
2018-10-16T04:34:12.417Z,66.10
2018-10-16T04:36:14.452Z,66.30
2018-10-16T04:38:16.451Z,66.20
2018-10-16T04:40:18.427Z,66.10
2018-10-16T04:42:20.427Z,66.10
2018-10-16T04:44:22.406Z,66.10
2018-10-16T04:46:24.420Z,66.10
2018-10-16T04:48:26.473Z,66.20
2018-10-16T04:50:28.503Z,66.10
2018-10-16T04:52:30.495Z,66.10
2018-10-16T04:54:32.531Z,66.10
2018-10-16T04:56:34.514Z,66.20
2018-10-16T04:58:36.576Z,66.20
2018-10-16T05:00:38.634Z,66.10
2018-10-16T05:02:40.584Z,66.10
2018-10-16T05:04:42.592Z,66.10
2018-10-16T05:06:44.623Z,66.00
2018-10-16T05:08:46.613Z,66.10
2018-10-16T05:10:48.598Z,66.10
2018-10-16T05:12:50.615Z,66.10
2018-10-16T05:14:52.665Z,66.10
2018-10-16T05:16:54.657Z,66.10
2018-10-16T05:18:56.662Z,66.10
2018-10-16T05:20:58.660Z,66.10
2018-10-16T05:23:00.660Z,66.10
2018-10-16T05:25:02.648Z,66.10
2018-10-16T05:27:04.629Z,66.10
2018-10-16T05:29:06.674Z,66.10
2018-10-16T05:31:08.719Z,66.70
2018-10-16T05:33:10.694Z,66.10
2018-10-16T05:35:12.687Z,66.20
2018-10-16T05:37:14.659Z,66.20
2018-10-16T05:39:16.760Z,66.20
2018-10-16T05:41:18.689Z,66.20
2018-10-16T05:43:20.660Z,66.10
2018-10-16T05:45:22.650Z,66.20
2018-10-16T05:47:24.667Z,66.20
2018-10-16T05:49:26.646Z,67.10
2018-10-16T05:51:28.653Z,67.00
2018-10-16T05:53:30.642Z,66.10
2018-10-16T05:55:32.621Z,66.20
2018-10-16T05:57:34.652Z,66.10
2018-10-16T05:59:36.627Z,66.20
2018-10-16T06:01:38.606Z,66.30
2018-10-16T06:03:40.616Z,66.70
2018-10-16T06:05:42.753Z,66.10
2018-10-16T06:07:44.637Z,66.20
2018-10-16T06:09:46.667Z,66.20
2018-10-16T06:11:48.685Z,66.10
2018-10-16T06:13:50.704Z,66.30
2018-10-16T06:15:52.803Z,66.20
2018-10-16T06:17:55.028Z,66.20
2018-10-16T06:19:56.999Z,66.20
2018-10-16T06:21:58.996Z,66.20
2018-10-16T06:24:01.030Z,66.10
2018-10-16T06:26:03.008Z,66.10
2018-10-16T06:28:05.051Z,66.20
2018-10-16T06:30:07.092Z,66.10
2018-10-16T06:32:09.306Z,66.10
2018-10-16T06:34:11.337Z,66.10
2018-10-16T06:36:13.359Z,66.10
2018-10-16T06:38:15.372Z,66.10
2018-10-16T06:40:17.394Z,66.10
2018-10-16T06:42:19.373Z,66.10
2018-10-16T06:44:21.363Z,66.10
2018-10-16T06:46:23.442Z,66.10
2018-10-16T06:48:25.677Z,66.10
2018-10-16T06:50:27.378Z,66.10
2018-10-16T06:52:29.353Z,66.10
2018-10-16T06:54:31.439Z,66.10
2018-10-16T06:56:33.835Z,66.10
2018-10-16T06:58:35.836Z,66.10
2018-10-16T07:00:37.868Z,66.10
2018-10-16T07:02:39.856Z,66.10
2018-10-16T07:04:41.865Z,66.10
2018-10-16T07:06:43.929Z,66.10
2018-10-16T07:08:45.878Z,67.00
2018-10-16T07:10:47.885Z,66.10
2018-10-16T07:12:49.869Z,66.00
2018-10-16T07:14:51.915Z,66.10
2018-10-16T07:16:53.874Z,66.10
2018-10-16T07:18:55.915Z,66.40
2018-10-16T07:20:57.965Z,66.30
2018-10-16T07:22:59.911Z,66.20
2018-10-16T07:25:01.911Z,66.30
2018-10-16T07:27:03.925Z,65.80
2018-10-16T07:29:05.950Z,66.30
2018-10-16T07:31:08.677Z,66.30
2018-10-16T07:33:10.691Z,66.30
2018-10-16T07:35:12.691Z,66.30
2018-10-16T07:37:14.730Z,66.40
2018-10-16T07:39:16.704Z,66.40
2018-10-16T07:41:18.727Z,66.30
2018-10-16T07:43:20.747Z,66.40
2018-10-16T07:45:22.781Z,66.40
2018-10-16T07:47:24.774Z,66.50
2018-10-16T07:49:27.357Z,66.40
2018-10-16T07:51:29.396Z,66.40
2018-10-16T07:53:31.392Z,66.40
2018-10-16T07:55:33.370Z,66.50
2018-10-16T07:57:35.383Z,66.60
2018-10-16T07:59:37.400Z,66.60
2018-10-16T08:01:39.397Z,66.60
2018-10-16T08:03:41.396Z,66.70
2018-10-16T08:05:43.419Z,66.70
2018-10-16T08:07:45.407Z,66.70
2018-10-16T08:09:47.379Z,66.80
2018-10-16T08:11:49.403Z,67.60
2018-10-16T08:13:51.394Z,66.80
2018-10-16T08:15:53.385Z,66.90
2018-10-16T08:17:55.497Z,66.80
2018-10-16T08:19:57.460Z,66.90
2018-10-16T08:21:59.499Z,66.90
2018-10-16T08:24:01.519Z,66.90
2018-10-16T08:26:03.517Z,66.90
2018-10-16T08:28:05.539Z,66.90
2018-10-16T08:30:07.619Z,66.90
2018-10-16T08:32:09.781Z,66.90
2018-10-16T08:34:11.826Z,66.90
2018-10-16T08:36:13.910Z,67.00
2018-10-16T08:38:15.805Z,66.90
2018-10-16T08:40:17.827Z,67.00
2018-10-16T08:42:19.877Z,67.00
2018-10-16T08:44:21.839Z,67.00
2018-10-16T08:46:23.904Z,67.00
2018-10-16T08:48:25.881Z,67.10
2018-10-16T08:50:27.857Z,67.00
2018-10-16T08:52:29.877Z,67.10
2018-10-16T08:54:31.878Z,67.00
2018-10-16T08:56:33.909Z,67.10
2018-10-16T08:58:35.920Z,67.10
2018-10-16T09:00:37.941Z,67.80
2018-10-16T09:02:39.965Z,67.10
2018-10-16T09:04:41.955Z,67.00
2018-10-16T09:06:44.024Z,67.10
2018-10-16T09:08:45.896Z,67.10
2018-10-16T09:10:47.901Z,67.10
2018-10-16T09:12:49.920Z,67.10
2018-10-16T09:14:51.867Z,67.10
2018-10-16T09:16:54.273Z,67.10
2018-10-16T09:18:56.226Z,67.10
2018-10-16T09:20:58.154Z,67.20
2018-10-16T09:23:00.199Z,67.20
2018-10-16T09:25:02.232Z,67.40
2018-10-16T09:27:04.189Z,67.40
2018-10-16T09:29:06.180Z,68.30
2018-10-16T09:31:08.274Z,67.40
2018-10-16T09:33:10.149Z,67.40
2018-10-16T09:35:12.148Z,67.40
2018-10-16T09:37:14.139Z,67.40
2018-10-16T09:39:16.139Z,67.40
2018-10-16T09:41:18.159Z,67.50
2018-10-16T09:43:20.158Z,67.40
2018-10-16T09:45:22.184Z,67.50
2018-10-16T09:47:24.207Z,67.50
2018-10-16T09:49:26.216Z,67.40
2018-10-16T09:51:28.185Z,67.40
2018-10-16T09:53:30.197Z,67.60
2018-10-16T09:55:32.216Z,67.40
2018-10-16T09:57:35.159Z,67.50
2018-10-16T09:59:37.507Z,67.40
2018-10-16T10:01:39.513Z,67.40
2018-10-16T10:03:41.563Z,67.50
2018-10-16T10:05:43.541Z,67.30
2018-10-16T10:07:45.524Z,67.20
2018-10-16T10:09:47.553Z,67.10
2018-10-16T10:11:49.528Z,67.20
2018-10-16T10:13:51.591Z,67.10
2018-10-16T10:15:53.573Z,67.10
2018-10-16T10:17:55.562Z,67.10
2018-10-16T10:19:57.580Z,67.10
2018-10-16T10:21:59.563Z,67.10
2018-10-16T10:24:01.551Z,67.10
2018-10-16T10:26:03.556Z,67.10
2018-10-16T10:28:05.570Z,67.20
2018-10-16T10:30:07.597Z,67.20
2018-10-16T10:32:09.564Z,67.10
2018-10-16T10:34:11.566Z,67.10
2018-10-16T10:36:13.584Z,67.10
2018-10-16T10:38:15.589Z,67.10
2018-10-16T10:40:17.594Z,67.10
2018-10-16T10:42:19.675Z,67.10
2018-10-16T10:44:21.562Z,67.10
2018-10-16T10:46:23.612Z,67.10
2018-10-16T10:48:25.634Z,67.10
2018-10-16T10:50:27.713Z,67.10
2018-10-16T10:52:29.664Z,67.10
2018-10-16T10:54:31.736Z,67.10
2018-10-16T10:56:33.732Z,67.10
2018-10-16T10:58:35.754Z,67.10
2018-10-16T11:00:37.732Z,67.10
2018-10-16T11:02:40.134Z,67.10
2018-10-16T11:04:42.155Z,67.20
2018-10-16T11:06:44.405Z,68.00
2018-10-16T11:08:46.413Z,67.10
2018-10-16T11:10:48.439Z,67.10
2018-10-16T11:12:50.463Z,67.20
2018-10-16T11:14:52.507Z,67.20
2018-10-16T11:16:54.861Z,67.10
2018-10-16T11:18:56.872Z,67.20
2018-10-16T11:20:58.963Z,67.30
2018-10-16T11:23:01.283Z,67.10
2018-10-16T11:25:03.297Z,67.20
2018-10-16T11:27:05.349Z,68.20
2018-10-16T11:29:07.268Z,67.40
2018-10-16T11:31:09.270Z,67.10
2018-10-16T11:33:11.297Z,67.20
2018-10-16T11:35:13.256Z,67.20
2018-10-16T11:37:15.270Z,67.20
2018-10-16T11:39:17.253Z,67.20
2018-10-16T11:41:19.266Z,67.10
2018-10-16T11:43:21.277Z,67.10
2018-10-16T11:45:23.282Z,67.20
2018-10-16T11:47:25.305Z,67.20
2018-10-16T11:49:27.307Z,67.70
2018-10-16T11:51:29.305Z,67.20
2018-10-16T11:53:31.324Z,67.20
2018-10-16T11:55:33.385Z,67.30
2018-10-16T11:57:35.383Z,67.30
2018-10-16T11:59:37.404Z,67.30
2018-10-16T12:01:39.377Z,67.30
2018-10-16T12:03:41.394Z,67.30
2018-10-16T12:05:43.391Z,67.30
2018-10-16T12:07:45.385Z,67.30
2018-10-16T12:09:47.405Z,68.10
2018-10-16T12:11:49.382Z,67.40
2018-10-16T12:13:51.408Z,67.30
2018-10-16T12:15:53.457Z,67.30
2018-10-16T12:17:55.425Z,67.60
2018-10-16T12:19:57.479Z,67.60
2018-10-16T12:21:59.424Z,67.60
2018-10-16T12:24:01.502Z,67.60
2018-10-16T12:26:03.669Z,67.60
2018-10-16T12:28:05.667Z,67.60
2018-10-16T12:30:07.703Z,67.70
2018-10-16T12:32:09.797Z,67.70
2018-10-16T12:34:11.720Z,67.70
2018-10-16T12:36:13.751Z,67.80
2018-10-16T12:38:15.837Z,67.80
2018-10-16T12:40:17.885Z,67.80
2018-10-16T12:42:19.788Z,68.60
2018-10-16T12:44:21.787Z,67.80
2018-10-16T12:46:23.784Z,67.80
2018-10-16T12:48:25.765Z,67.70
2018-10-16T12:50:27.816Z,67.80
2018-10-16T12:52:29.757Z,67.80
2018-10-16T12:54:31.778Z,67.90
2018-10-16T12:56:33.810Z,67.70
2018-10-16T12:58:35.795Z,67.80
2018-10-16T13:00:37.807Z,67.80
2018-10-16T13:02:39.813Z,67.80
2018-10-16T13:04:41.820Z,67.90
2018-10-16T13:06:43.850Z,67.80
2018-10-16T13:08:45.838Z,67.90
2018-10-16T13:10:47.837Z,67.90
2018-10-16T13:12:49.861Z,67.90
2018-10-16T13:14:51.855Z,67.90
2018-10-16T13:16:53.913Z,67.90
2018-10-16T13:18:55.882Z,67.90
2018-10-16T13:20:57.862Z,67.90
2018-10-16T13:23:00.019Z,67.90
2018-10-16T13:25:01.930Z,67.90
2018-10-16T13:27:03.910Z,67.90
2018-10-16T13:29:05.967Z,67.90
2018-10-16T13:31:07.947Z,67.90
2018-10-16T13:33:09.989Z,67.90
2018-10-16T13:35:12.074Z,67.90
2018-10-16T13:37:13.958Z,67.60
2018-10-16T13:39:15.957Z,67.60
2018-10-16T13:41:18.016Z,67.60
2018-10-16T13:43:20.024Z,68.20
2018-10-16T13:45:22.040Z,67.50
2018-10-16T13:47:24.029Z,67.50
2018-10-16T13:49:26.074Z,67.60
2018-10-16T13:51:28.055Z,67.60
2018-10-16T13:53:30.117Z,67.60
2018-10-16T13:55:32.069Z,67.50
2018-10-16T13:57:34.082Z,67.50
2018-10-16T13:59:36.084Z,67.40
2018-10-16T14:01:38.085Z,67.50
2018-10-16T14:03:40.072Z,67.40
2018-10-16T14:05:42.052Z,67.40
2018-10-16T14:07:44.082Z,67.40
2018-10-16T14:09:46.061Z,67.50
2018-10-16T14:11:48.100Z,67.40
2018-10-16T14:13:50.111Z,67.50
2018-10-16T14:15:52.112Z,67.50
2018-10-16T14:17:54.128Z,67.50
2018-10-16T14:19:56.166Z,67.50
2018-10-16T14:21:58.222Z,67.60
2018-10-16T14:24:00.391Z,67.50
2018-10-16T14:26:02.484Z,67.60
2018-10-16T14:28:04.457Z,67.50
2018-10-16T14:30:06.398Z,67.60
2018-10-16T14:32:08.493Z,67.50
2018-10-16T14:34:10.509Z,67.60
2018-10-16T14:36:12.411Z,67.60
2018-10-16T14:38:14.522Z,67.60
2018-10-16T14:40:16.462Z,67.60
2018-10-16T14:42:18.853Z,67.60
2018-10-16T14:44:20.822Z,67.60
2018-10-16T14:46:22.811Z,67.60
2018-10-16T14:48:24.814Z,67.60
2018-10-16T14:50:26.906Z,67.60
2018-10-16T14:52:28.928Z,67.60
2018-10-16T14:54:30.956Z,67.60
2018-10-16T14:56:32.929Z,67.70
2018-10-16T14:58:34.991Z,67.60
2018-10-16T15:00:36.991Z,67.60
2018-10-16T15:02:39.048Z,67.60
2018-10-16T15:04:41.072Z,67.60
2018-10-16T15:06:43.050Z,67.60
2018-10-16T15:08:45.105Z,67.60
2018-10-16T15:10:47.149Z,67.60
2018-10-16T15:12:49.166Z,67.60
2018-10-16T15:14:51.152Z,67.70
2018-10-16T15:16:53.129Z,68.40
2018-10-16T15:18:55.140Z,67.70
2018-10-16T15:20:57.146Z,67.70
2018-10-16T15:22:59.184Z,67.70
2018-10-16T15:25:01.194Z,67.60
2018-10-16T15:27:03.169Z,67.60
2018-10-16T15:29:05.141Z,67.60
2018-10-16T15:31:07.164Z,67.70
2018-10-16T15:33:09.172Z,67.70
2018-10-16T15:35:11.143Z,67.70
2018-10-16T15:37:13.116Z,68.60
2018-10-16T15:39:15.607Z,67.70
2018-10-16T15:41:17.649Z,67.70
2018-10-16T15:43:19.598Z,67.90
2018-10-16T15:45:21.638Z,67.90
2018-10-16T15:47:23.588Z,67.90
2018-10-16T15:49:25.570Z,67.90
2018-10-16T15:51:27.662Z,68.00
2018-10-16T15:53:29.659Z,68.00
2018-10-16T15:55:31.658Z,68.10
2018-10-16T15:57:33.673Z,67.90
2018-10-16T15:59:35.674Z,68.00
2018-10-16T16:01:37.672Z,68.00
2018-10-16T16:03:39.688Z,68.10
2018-10-16T16:05:41.679Z,68.00
2018-10-16T16:07:43.675Z,67.90
2018-10-16T16:09:45.668Z,68.10
2018-10-16T16:11:47.707Z,68.20
2018-10-16T16:13:49.673Z,68.00
2018-10-16T16:15:51.720Z,68.00
2018-10-16T16:17:53.765Z,67.90
2018-10-16T16:19:55.722Z,68.00
2018-10-16T16:21:57.757Z,68.10
2018-10-16T16:23:59.814Z,68.10
2018-10-16T16:26:01.911Z,68.10
2018-10-16T16:28:03.944Z,67.70
2018-10-16T16:30:05.914Z,67.70
2018-10-16T16:32:07.925Z,67.90
2018-10-16T16:34:10.315Z,67.80
2018-10-16T16:36:12.282Z,67.90
2018-10-16T16:38:14.288Z,67.80
2018-10-16T16:40:16.247Z,67.80
2018-10-16T16:42:18.226Z,67.90
2018-10-16T16:44:20.303Z,67.80
2018-10-16T16:46:22.240Z,67.90
2018-10-16T16:48:24.206Z,67.90
2018-10-16T16:50:26.191Z,68.00
2018-10-16T16:52:28.168Z,67.90
2018-10-16T16:54:30.182Z,68.50
2018-10-16T16:56:32.146Z,67.90
2018-10-16T16:58:34.157Z,68.00
2018-10-16T17:00:36.142Z,67.90
2018-10-16T17:02:38.105Z,67.90
2018-10-16T17:04:40.177Z,67.90
2018-10-16T17:06:42.106Z,67.90
2018-10-16T17:08:44.139Z,67.80
2018-10-16T17:10:46.125Z,67.80
2018-10-16T17:12:48.125Z,67.90
2018-10-16T17:14:50.115Z,67.90
2018-10-16T17:16:52.152Z,68.00
2018-10-16T17:18:54.133Z,67.80
2018-10-16T17:20:56.131Z,67.70
2018-10-16T17:22:58.146Z,67.80
2018-10-16T17:25:00.387Z,67.80
2018-10-16T17:27:02.149Z,67.70
2018-10-16T17:29:04.205Z,67.80
2018-10-16T17:31:06.201Z,67.80
2018-10-16T17:33:08.336Z,67.90
2018-10-16T17:35:10.250Z,67.70
2018-10-16T17:37:12.280Z,67.80
2018-10-16T17:39:14.353Z,67.90
2018-10-16T17:41:16.391Z,67.80
2018-10-16T17:43:18.369Z,67.90
2018-10-16T17:45:20.353Z,67.90
2018-10-16T17:47:22.413Z,67.90
2018-10-16T17:49:24.443Z,67.90
2018-10-16T17:51:26.468Z,67.90
2018-10-16T17:53:28.451Z,67.90
2018-10-16T17:55:30.462Z,67.90
2018-10-16T17:57:32.585Z,67.90
2018-10-16T17:59:34.997Z,68.10
2018-10-16T18:01:37.649Z,68.00
2018-10-16T18:03:39.645Z,68.50
2018-10-16T18:05:41.659Z,67.90
2018-10-16T18:07:43.660Z,67.90
2018-10-16T18:09:45.646Z,67.90
2018-10-16T18:11:47.677Z,67.90
2018-10-16T18:13:49.644Z,68.10
2018-10-16T18:15:51.680Z,67.90
2018-10-16T18:17:53.667Z,67.90
2018-10-16T18:19:55.656Z,67.90
2018-10-16T18:21:57.693Z,67.90
2018-10-16T18:23:59.701Z,67.90
2018-10-16T18:26:01.694Z,68.00
2018-10-16T18:28:03.712Z,68.00
2018-10-16T18:30:05.720Z,68.10
2018-10-16T18:32:07.716Z,68.00
2018-10-16T18:34:09.850Z,68.00
2018-10-16T18:36:11.831Z,68.20
2018-10-16T18:38:13.795Z,68.00
2018-10-16T18:40:15.809Z,67.90
2018-10-16T18:42:17.795Z,67.90
2018-10-16T18:44:19.814Z,67.90
2018-10-16T18:46:21.839Z,67.90
2018-10-16T18:48:23.851Z,68.70
2018-10-16T18:50:26.147Z,67.90
2018-10-16T18:52:28.167Z,67.90
2018-10-16T18:54:30.160Z,67.90
2018-10-16T18:56:32.170Z,67.90
2018-10-16T18:58:34.145Z,67.90
2018-10-16T19:00:36.152Z,67.80
2018-10-16T19:02:38.153Z,67.90
2018-10-16T19:04:40.112Z,67.90
2018-10-16T19:06:42.140Z,67.90
2018-10-16T19:08:44.126Z,67.90
2018-10-16T19:10:46.091Z,67.90
2018-10-16T19:12:48.086Z,67.90
2018-10-16T19:14:50.089Z,67.90
2018-10-16T19:16:52.134Z,68.00
2018-10-16T19:18:54.132Z,68.00
2018-10-16T19:20:56.120Z,68.10
2018-10-16T19:22:58.121Z,68.10
2018-10-16T19:25:00.110Z,68.10
2018-10-16T19:27:02.203Z,68.10
2018-10-16T19:29:04.424Z,68.10
2018-10-16T19:31:06.426Z,68.10
2018-10-16T19:33:08.503Z,68.50
2018-10-16T19:35:10.414Z,68.10
2018-10-16T19:37:12.400Z,68.10
2018-10-16T19:39:14.477Z,68.10
2018-10-16T19:41:16.423Z,68.20
2018-10-16T19:43:18.432Z,68.10
2018-10-16T19:45:20.616Z,68.20
2018-10-16T19:47:22.500Z,68.10
2018-10-16T19:49:24.489Z,68.10
2018-10-16T19:51:26.537Z,68.10
2018-10-16T19:53:28.538Z,68.10
2018-10-16T19:55:30.568Z,68.10
2018-10-16T19:57:32.602Z,68.20
2018-10-16T19:59:34.610Z,68.10
2018-10-16T20:01:36.584Z,68.20
2018-10-16T20:03:38.596Z,68.10
2018-10-16T20:05:40.643Z,68.20
2018-10-16T20:07:42.613Z,68.20
2018-10-16T20:09:44.592Z,68.20
2018-10-16T20:11:46.627Z,68.20
2018-10-16T20:13:49.009Z,68.20
2018-10-16T20:15:51.061Z,68.20
2018-10-16T20:17:53.062Z,68.20
2018-10-16T20:19:55.036Z,68.10
2018-10-16T20:21:57.081Z,68.20
2018-10-16T20:23:59.078Z,68.20
2018-10-16T20:26:01.069Z,68.20
2018-10-16T20:28:03.073Z,68.20
2018-10-16T20:30:05.092Z,68.20
2018-10-16T20:32:07.088Z,68.30
2018-10-16T20:34:09.113Z,68.20
2018-10-16T20:36:11.180Z,68.20
2018-10-16T20:38:13.167Z,68.20
2018-10-16T20:40:15.124Z,68.20
2018-10-16T20:42:17.183Z,68.20
2018-10-16T20:44:19.174Z,68.30
2018-10-16T20:46:21.132Z,68.20
2018-10-16T20:48:23.154Z,68.20
2018-10-16T20:50:25.149Z,68.20
2018-10-16T20:52:27.114Z,68.30
2018-10-16T20:54:29.127Z,68.30
2018-10-16T20:56:31.129Z,68.30
2018-10-16T20:58:33.127Z,68.20
2018-10-16T21:00:35.147Z,68.20
2018-10-16T21:02:37.132Z,69.00
2018-10-16T21:04:39.197Z,68.40
2018-10-16T21:06:41.378Z,68.30
2018-10-16T21:08:43.449Z,68.30
2018-10-16T21:10:45.460Z,69.20
2018-10-16T21:12:47.444Z,68.20
2018-10-16T21:14:49.441Z,68.30
2018-10-16T21:16:51.427Z,68.40
2018-10-16T21:18:53.417Z,68.40
2018-10-16T21:20:55.375Z,68.40
2018-10-16T21:22:57.381Z,68.30
2018-10-16T21:24:59.655Z,68.40
2018-10-16T21:27:01.606Z,68.30
2018-10-16T21:29:03.619Z,68.40
2018-10-16T21:31:05.687Z,68.40
2018-10-16T21:33:07.901Z,68.40
2018-10-16T21:35:09.951Z,68.30
2018-10-16T21:37:11.915Z,68.30
2018-10-16T21:39:13.899Z,68.30
2018-10-16T21:41:15.914Z,68.20
2018-10-16T21:43:17.881Z,68.40
2018-10-16T21:45:19.904Z,68.30
2018-10-16T21:47:21.946Z,68.20
2018-10-16T21:49:24.134Z,68.20
2018-10-16T21:51:26.110Z,68.20
2018-10-16T21:53:28.080Z,68.30
2018-10-16T21:55:30.087Z,68.20
2018-10-16T21:57:32.077Z,68.20
2018-10-16T21:59:34.182Z,68.20
2018-10-16T22:01:36.090Z,68.20
2018-10-16T22:03:38.167Z,68.20
2018-10-16T22:05:40.134Z,68.20
2018-10-16T22:07:42.177Z,68.20
2018-10-16T22:09:44.176Z,68.20
2018-10-16T22:11:46.160Z,68.30
2018-10-16T22:13:48.169Z,68.30
2018-10-16T22:15:50.140Z,68.40
2018-10-16T22:17:52.144Z,68.30
2018-10-16T22:19:54.159Z,68.40
2018-10-16T22:21:56.161Z,69.30
2018-10-16T22:23:58.143Z,68.30
2018-10-16T22:26:00.168Z,68.40
2018-10-16T22:28:02.172Z,68.30
2018-10-16T22:30:04.188Z,68.40
2018-10-16T22:32:06.178Z,68.30
2018-10-16T22:34:08.173Z,68.40
2018-10-16T22:36:10.202Z,68.40
2018-10-16T22:38:12.197Z,68.30
2018-10-16T22:40:14.184Z,68.40
2018-10-16T22:42:16.218Z,68.30
2018-10-16T22:44:18.185Z,68.40
2018-10-16T22:46:20.169Z,68.40
2018-10-16T22:48:22.183Z,68.40
2018-10-16T22:50:24.189Z,68.40
2018-10-16T22:52:26.183Z,68.40
2018-10-16T22:54:28.188Z,68.40
2018-10-16T22:56:30.202Z,68.40
2018-10-16T22:58:32.177Z,68.40
2018-10-16T23:00:34.175Z,68.40
2018-10-16T23:02:36.177Z,68.40
2018-10-16T23:04:38.162Z,68.40
2018-10-16T23:06:40.146Z,68.30
2018-10-16T23:08:42.153Z,68.40
2018-10-16T23:10:44.138Z,68.40
2018-10-16T23:12:46.135Z,68.30
2018-10-16T23:14:48.146Z,68.40
2018-10-16T23:16:50.116Z,68.20
2018-10-16T23:18:52.137Z,68.40
2018-10-16T23:20:54.452Z,68.30
2018-10-16T23:22:56.462Z,68.30
2018-10-16T23:24:58.400Z,68.30
2018-10-16T23:27:00.764Z,68.20
2018-10-16T23:29:02.803Z,68.30
2018-10-16T23:31:04.743Z,68.20
2018-10-16T23:33:06.999Z,68.30
2018-10-16T23:35:08.978Z,68.30
2018-10-16T23:37:11.003Z,68.30
2018-10-16T23:39:12.918Z,69.00
2018-10-16T23:41:14.980Z,69.20
2018-10-16T23:43:16.959Z,68.30
2018-10-16T23:45:18.899Z,68.30
2018-10-16T23:47:20.914Z,68.30
2018-10-16T23:49:22.888Z,68.30
2018-10-16T23:51:24.877Z,68.30
2018-10-16T23:53:26.875Z,68.20
2018-10-16T23:55:28.876Z,68.30
2018-10-16T23:57:30.843Z,68.20
2018-10-16T23:59:32.847Z,68.40
