createdAt,value
2023-01-11T00:02:42.525Z,4.70
2023-01-11T00:05:45.800Z,7.60
2023-01-11T00:08:48.578Z,4.50
2023-01-11T00:11:52.524Z,1.23
2023-01-11T00:14:55.089Z,1.33
2023-01-11T00:17:58.295Z,3.00
2023-01-11T00:21:05.520Z,3.30
2023-01-11T00:24:08.101Z,1.37
2023-01-11T00:27:12.167Z,0.90
2023-01-11T00:30:15.470Z,4.37
2023-01-11T00:33:18.176Z,1.25
2023-01-11T00:36:20.846Z,2.07
2023-01-11T00:39:23.435Z,2.13
2023-01-11T00:42:44.845Z,2.93
2023-01-11T00:46:05.360Z,0.97
2023-01-11T00:49:08.173Z,2.77
2023-01-11T00:52:11.439Z,2.05
2023-01-11T00:55:14.079Z,1.30
2023-01-11T00:58:18.304Z,1.23
2023-01-11T01:01:21.044Z,1.43
2023-01-11T01:04:23.579Z,3.65
2023-01-11T01:07:26.479Z,1.70
2023-01-11T01:10:29.013Z,0.57
2023-01-11T01:13:50.675Z,1.13
2023-01-11T01:16:53.960Z,1.07
2023-01-11T01:19:56.580Z,2.83
2023-01-11T01:22:59.203Z,3.67
2023-01-11T01:26:04.555Z,1.60
2023-01-11T01:29:08.484Z,2.37
2023-01-11T01:32:11.223Z,1.07
2023-01-11T01:35:13.816Z,4.60
2023-01-11T01:38:16.518Z,0.97
2023-01-11T01:41:19.375Z,1.03
2023-01-11T01:44:56.207Z,4.07
2023-01-11T01:48:00.613Z,1.53
2023-01-11T01:51:04.185Z,0.40
2023-01-11T01:54:10.384Z,0.40
2023-01-11T01:57:17.280Z,1.03
2023-01-11T02:00:22.342Z,2.10
2023-01-11T02:03:26.714Z,2.67
2023-01-11T02:06:29.373Z,2.20
2023-01-11T02:09:37.658Z,2.33
2023-01-11T02:12:42.169Z,0.47
2023-01-11T02:15:46.521Z,1.70
2023-01-11T02:18:49.155Z,1.47
2023-01-11T02:22:04.189Z,0.30
2023-01-11T02:25:33.870Z,0.40
2023-01-11T02:28:41.030Z,5.40
2023-01-11T02:31:49.080Z,0.77
2023-01-11T02:34:59.857Z,0.40
2023-01-11T02:38:08.718Z,0.77
2023-01-11T02:41:18.095Z,2.07
2023-01-11T02:44:43.449Z,0.43
2023-01-11T02:47:48.654Z,3.30
2023-01-11T02:50:56.870Z,2.77
2023-01-11T02:54:03.488Z,2.33
2023-01-11T02:57:07.047Z,2.00
2023-01-11T03:03:40.560Z,0.30
2023-01-11T03:06:43.372Z,0.40
2023-01-11T03:09:56.483Z,0.50
2023-01-11T03:13:09.900Z,2.13
2023-01-11T03:16:23.111Z,0.93
2023-01-11T03:19:32.120Z,0.45
2023-01-11T03:22:40.313Z,1.73
2023-01-11T03:25:52.064Z,0.20
2023-01-11T03:28:58.327Z,0.47
2023-01-11T03:32:13.569Z,0.73
2023-01-11T03:35:23.452Z,0.87
2023-01-11T03:38:28.544Z,0.77
2023-01-11T03:41:35.165Z,0.53
2023-01-11T03:44:41.867Z,1.40
2023-01-11T03:47:45.809Z,0.33
2023-01-11T03:50:49.202Z,0.97
2023-01-11T03:53:52.741Z,1.35
2023-01-11T03:57:00.102Z,0.73
2023-01-11T04:00:03.096Z,0.93
2023-01-11T04:03:09.610Z,0.50
2023-01-11T04:06:13.058Z,0.40
2023-01-11T04:09:15.790Z,0.10
2023-01-11T04:12:18.526Z,0.20
2023-01-11T04:15:21.042Z,1.17
2023-01-11T04:18:25.249Z,1.27
2023-01-11T04:21:27.815Z,0.20
2023-01-11T04:24:30.573Z,0.20
2023-01-11T04:27:33.257Z,0.20
2023-01-11T04:30:37.191Z,0.30
2023-01-11T04:33:41.176Z,1.77
2023-01-11T04:36:43.840Z,2.00
2023-01-11T04:39:46.486Z,0.20
2023-01-11T04:42:49.054Z,0.40
2023-01-11T04:45:51.697Z,1.40
2023-01-11T04:48:56.428Z,0.43
2023-01-11T04:51:59.016Z,0.20
2023-01-11T04:55:01.748Z,0.83
2023-01-11T04:58:04.300Z,0.37
2023-01-11T05:01:10.858Z,0.43
2023-01-11T05:04:14.984Z,0.33
2023-01-11T05:07:17.727Z,0.23
2023-01-11T05:10:21.198Z,0.30
2023-01-11T05:13:41.799Z,0.30
2023-01-11T05:16:45.022Z,0.30
2023-01-11T05:19:49.553Z,0.30
2023-01-11T05:22:52.499Z,0.20
2023-01-11T05:25:55.075Z,0.22
2023-01-11T05:28:59.986Z,3.70
2023-01-11T05:32:02.960Z,0.30
2023-01-11T05:35:10.055Z,0.98
2023-01-11T05:38:12.956Z,0.60
2023-01-11T05:41:16.645Z,1.65
2023-01-11T05:44:37.357Z,1.80
2023-01-11T05:47:40.267Z,0.40
2023-01-11T05:50:44.303Z,0.60
2023-01-11T05:53:47.823Z,1.43
2023-01-11T05:56:50.592Z,0.70
2023-01-11T05:59:53.476Z,1.15
2023-01-11T06:02:56.186Z,0.70
2023-01-11T06:06:00.930Z,0.30
2023-01-11T06:09:03.541Z,1.50
2023-01-11T06:12:06.678Z,0.60
2023-01-11T06:15:10.416Z,0.73
2023-01-11T06:21:18.328Z,2.67
2023-01-11T06:24:21.044Z,0.30
2023-01-11T06:27:26.482Z,0.77
2023-01-11T06:30:29.042Z,1.70
2023-01-11T06:33:32.136Z,0.30
2023-01-11T06:36:36.157Z,0.20
2023-01-11T06:39:38.885Z,2.77
2023-01-11T06:42:41.591Z,0.50
2023-01-11T06:45:44.683Z,0.57
2023-01-11T06:48:48.074Z,0.55
2023-01-11T06:51:52.391Z,0.20
2023-01-11T06:54:54.859Z,2.57
2023-01-11T06:57:58.362Z,0.73
2023-01-11T07:01:01.012Z,0.60
2023-01-11T07:04:04.072Z,1.63
2023-01-11T07:07:08.500Z,4.35
2023-01-11T07:10:13.846Z,0.40
2023-01-11T07:13:17.513Z,1.90
2023-01-11T07:19:22.947Z,1.73
2023-01-11T07:22:27.139Z,1.77
2023-01-11T07:25:30.279Z,1.50
2023-01-11T07:28:32.939Z,1.10
2023-01-11T07:31:36.013Z,4.63
2023-01-11T07:34:38.937Z,1.20
2023-01-11T07:37:43.021Z,6.15
2023-01-11T07:40:45.611Z,1.33
2023-01-11T07:43:47.846Z,6.17
2023-01-11T07:46:50.562Z,4.00
2023-01-11T07:49:53.437Z,1.90
2023-01-11T07:52:57.772Z,4.32
2023-01-11T07:56:00.440Z,2.73
2023-01-11T07:59:03.190Z,3.23
2023-01-11T08:02:05.937Z,5.75
2023-01-11T08:05:09.447Z,2.90
2023-01-11T08:08:13.515Z,5.97
2023-01-11T08:11:34.122Z,3.13
2023-01-11T08:14:42.750Z,5.57
2023-01-11T08:17:45.500Z,3.43
2023-01-11T08:20:48.177Z,1.05
2023-01-11T08:23:54.170Z,4.27
2023-01-11T08:26:57.930Z,6.77
2023-01-11T08:30:00.792Z,1.90
2023-01-11T08:33:03.885Z,2.22
2023-01-11T08:36:07.701Z,0.85
2023-01-11T08:39:12.277Z,1.27
2023-01-11T08:42:14.973Z,1.43
2023-01-11T08:45:17.943Z,2.47
2023-01-11T08:48:20.674Z,0.43
2023-01-11T08:51:23.500Z,0.93
2023-01-11T08:54:29.107Z,0.40
2023-01-11T08:57:31.787Z,1.10
2023-01-11T09:00:34.878Z,1.10
2023-01-11T09:03:37.527Z,0.30
2023-01-11T09:06:40.324Z,0.90
2023-01-11T09:09:44.447Z,0.73
2023-01-11T09:12:47.226Z,0.20
2023-01-11T09:15:49.968Z,1.00
2023-01-11T09:18:53.028Z,0.35
2023-01-11T09:22:00.809Z,1.10
2023-01-11T09:25:05.537Z,0.93
2023-01-11T09:28:09.525Z,0.40
2023-01-11T09:31:12.437Z,0.40
2023-01-11T09:34:15.259Z,1.75
2023-01-11T09:37:17.935Z,1.10
2023-01-11T09:40:23.608Z,0.90
2023-01-11T09:43:27.996Z,0.80
2023-01-11T09:46:31.307Z,0.93
2023-01-11T09:49:40.697Z,1.85
2023-01-11T09:52:46.028Z,2.30
2023-01-11T09:55:52.244Z,0.30
2023-01-11T09:59:01.288Z,2.60
2023-01-11T10:02:12.069Z,0.33
2023-01-11T10:05:51.640Z,0.70
2023-01-11T10:18:32.083Z,0.40
2023-01-11T10:19:40.387Z,1.43
2023-01-11T10:22:47.218Z,0.50
2023-01-11T10:25:54.202Z,0.47
2023-01-11T10:29:19.283Z,0.73
2023-01-11T10:32:45.811Z,0.50
2023-01-11T10:36:10.685Z,0.87
2023-01-11T10:39:31.996Z,4.23
2023-01-11T10:42:41.709Z,1.27
2023-01-11T10:45:51.259Z,0.43
2023-01-11T10:49:03.909Z,0.40
2023-01-11T10:52:17.174Z,0.40
2023-01-11T10:55:25.065Z,1.27
2023-01-11T10:58:39.476Z,0.43
2023-01-11T11:01:51.398Z,0.87
2023-01-11T11:05:07.473Z,0.50
2023-01-11T11:08:14.918Z,1.10
2023-01-11T11:11:21.970Z,3.27
2023-01-11T11:14:29.569Z,0.97
2023-01-11T11:17:36.129Z,1.13
2023-01-11T11:20:40.701Z,0.83
2023-01-11T11:23:44.363Z,1.80
2023-01-11T11:32:59.252Z,1.40
2023-01-11T11:36:04.778Z,1.67
2023-01-11T11:39:11.622Z,0.70
2023-01-11T11:42:17.297Z,0.73
2023-01-11T11:45:20.283Z,1.27
2023-01-11T11:48:26.236Z,0.90
2023-01-11T11:51:29.421Z,0.90
2023-01-11T11:54:34.235Z,0.85
2023-01-11T11:57:39.947Z,0.60
2023-01-11T12:00:46.791Z,1.30
2023-01-11T12:03:51.494Z,1.57
2023-01-11T12:07:07.103Z,0.47
2023-01-11T12:10:12.849Z,0.77
2023-01-11T12:13:28.352Z,1.77
2023-01-11T12:16:33.143Z,0.83
2023-01-11T12:19:42.597Z,0.50
2023-01-11T12:22:45.749Z,1.17
2023-01-11T12:26:06.224Z,0.73
2023-01-11T12:29:28.210Z,1.13
2023-01-11T12:32:57.579Z,1.07
2023-01-11T12:36:05.839Z,2.20
2023-01-11T12:39:16.473Z,1.00
2023-01-11T12:42:38.865Z,1.77
2023-01-11T12:45:47.492Z,0.60
2023-01-11T12:49:11.842Z,1.20
2023-01-11T12:52:37.864Z,0.40
2023-01-11T12:56:02.761Z,2.07
2023-01-11T12:59:19.592Z,1.33
2023-01-11T13:02:43.431Z,1.00
2023-01-11T13:05:56.127Z,0.73
2023-01-11T13:09:04.429Z,4.63
2023-01-11T13:12:11.678Z,0.90
2023-01-11T13:15:26.244Z,1.93
2023-01-11T13:18:36.080Z,1.17
2023-01-11T13:21:43.411Z,1.97
2023-01-11T13:24:50.598Z,3.47
2023-01-11T13:27:54.660Z,1.33
2023-01-11T13:30:57.910Z,0.60
2023-01-11T13:34:04.497Z,0.63
2023-01-11T13:37:12.601Z,2.40
2023-01-11T13:40:20.990Z,1.93
2023-01-11T13:43:30.784Z,2.77
2023-01-11T13:46:44.654Z,0.83
2023-01-11T13:53:03.321Z,1.13
2023-01-11T13:56:13.558Z,0.80
2023-01-11T13:59:19.616Z,1.40
2023-01-11T14:02:28.400Z,1.17
2023-01-11T14:05:37.360Z,0.50
2023-01-11T14:09:18.056Z,1.40
2023-01-11T14:12:33.969Z,1.40
2023-01-11T14:15:40.923Z,1.50
2023-01-11T14:18:49.509Z,2.60
2023-01-11T14:22:01.573Z,2.27
2023-01-11T14:25:07.996Z,2.60
2023-01-11T14:28:23.413Z,1.47
2023-01-11T14:32:00.389Z,1.00
2023-01-11T14:35:34.401Z,1.93
2023-01-11T14:38:51.795Z,0.50
2023-01-11T14:42:22.043Z,1.23
2023-01-11T14:45:59.499Z,1.30
2023-01-11T14:49:10.884Z,1.57
2023-01-11T14:52:18.575Z,5.53
2023-01-11T14:55:25.014Z,2.00
2023-01-11T14:58:28.951Z,0.63
2023-01-11T15:02:11.884Z,2.13
2023-01-11T15:05:35.225Z,0.87
2023-01-11T15:08:45.130Z,1.00
2023-01-11T15:11:47.748Z,0.77
2023-01-11T15:14:53.905Z,0.50
2023-01-11T15:18:15.497Z,0.90
2023-01-11T15:21:19.859Z,0.73
2023-01-11T15:24:26.472Z,1.27
2023-01-11T15:27:33.386Z,1.33
2023-01-11T15:30:39.667Z,2.17
2023-01-11T15:33:48.748Z,0.83
2023-01-11T15:36:59.098Z,1.33
2023-01-11T15:40:05.706Z,2.07
2023-01-11T15:43:34.253Z,2.07
2023-01-11T15:47:09.611Z,2.83
2023-01-11T15:50:40.799Z,2.43
2023-01-11T15:54:28.175Z,3.30
2023-01-11T15:57:53.121Z,3.87
2023-01-11T16:01:15.772Z,0.87
2023-01-11T16:04:27.230Z,2.60
2023-01-11T16:07:40.497Z,1.40
2023-01-11T16:11:03.325Z,3.83
2023-01-11T16:14:31.163Z,2.03
2023-01-11T16:17:33.975Z,4.17
2023-01-11T16:20:37.041Z,3.10
2023-01-11T16:23:42.269Z,5.35
2023-01-11T16:26:45.355Z,1.20
2023-01-11T16:29:50.892Z,3.72
2023-01-11T16:32:53.747Z,7.93
2023-01-11T16:36:08.898Z,1.20
2023-01-11T16:39:14.402Z,2.60
2023-01-11T16:42:17.019Z,2.17
2023-01-11T16:45:22.468Z,1.60
2023-01-11T16:48:25.783Z,5.10
2023-01-11T16:51:28.857Z,5.88
2023-01-11T16:54:34.567Z,7.63
2023-01-11T16:57:40.804Z,4.27
2023-01-11T17:00:43.897Z,7.03
2023-01-11T17:03:50.238Z,2.53
2023-01-11T17:06:52.699Z,5.77
2023-01-11T17:10:16.953Z,9.37
2023-01-11T17:13:57.172Z,5.07
2023-01-11T17:17:02.449Z,4.07
2023-01-11T17:20:05.850Z,4.70
2023-01-11T17:23:08.673Z,3.72
2023-01-11T17:26:16.965Z,3.42
2023-01-11T17:29:28.743Z,7.00
2023-01-11T17:32:37.028Z,5.50
2023-01-11T17:35:42.701Z,8.07
2023-01-11T17:38:45.698Z,6.50
2023-01-11T17:42:07.383Z,6.05
2023-01-11T17:45:22.619Z,6.30
2023-01-11T17:48:27.055Z,5.37
2023-01-11T17:51:31.496Z,6.77
2023-01-11T17:54:34.579Z,8.37
2023-01-11T17:57:38.873Z,8.25
2023-01-11T18:00:42.266Z,8.90
2023-01-11T18:03:46.352Z,6.38
2023-01-11T18:06:50.176Z,5.10
2023-01-11T18:10:02.953Z,7.63
2023-01-11T18:13:07.731Z,7.18
2023-01-11T18:16:10.308Z,8.33
2023-01-11T18:19:25.517Z,4.07
2023-01-11T18:22:30.707Z,2.67
2023-01-11T18:25:34.968Z,2.50
2023-01-11T18:28:39.195Z,6.53
2023-01-11T18:31:43.196Z,7.43
2023-01-11T18:34:47.865Z,2.70
2023-01-11T18:37:50.735Z,4.43
2023-01-11T18:40:54.959Z,7.03
2023-01-11T18:43:59.533Z,7.20
2023-01-11T18:47:02.748Z,3.33
2023-01-11T18:50:06.551Z,4.72
2023-01-11T18:56:14.334Z,8.00
2023-01-11T18:59:18.417Z,8.10
2023-01-11T19:02:24.187Z,7.77
2023-01-11T19:05:27.047Z,6.20
2023-01-11T19:08:30.709Z,5.15
2023-01-11T19:11:34.073Z,5.90
2023-01-11T19:14:38.248Z,4.10
2023-01-11T19:17:41.013Z,6.23
2023-01-11T19:20:43.825Z,10.38
2023-01-11T19:23:46.498Z,6.95
2023-01-11T19:26:49.549Z,6.43
2023-01-11T19:29:53.948Z,6.85
2023-01-11T19:32:57.030Z,7.97
2023-01-11T19:35:59.703Z,4.93
2023-01-11T19:39:02.724Z,7.43
2023-01-11T19:42:05.598Z,10.85
2023-01-11T19:45:10.645Z,8.07
2023-01-11T19:48:13.249Z,10.13
2023-01-11T19:51:16.121Z,6.13
2023-01-11T19:54:21.198Z,10.35
2023-01-11T19:57:27.537Z,13.37
2023-01-11T20:00:32.936Z,12.87
2023-01-11T20:03:36.304Z,7.77
2023-01-11T20:06:41.102Z,7.90
2023-01-11T20:09:43.814Z,7.53
2023-01-11T20:12:46.418Z,7.43
2023-01-11T20:15:50.954Z,7.93
2023-01-11T20:18:54.516Z,8.10
2023-01-11T20:21:57.283Z,8.77
2023-01-11T20:25:00.501Z,8.83
2023-01-11T20:28:05.810Z,9.57
2023-01-11T20:31:10.079Z,4.13
2023-01-11T20:34:13.560Z,9.00
2023-01-11T20:37:16.522Z,3.00
2023-01-11T20:40:19.661Z,2.33
2023-01-11T20:43:22.476Z,3.80
2023-01-11T20:46:26.610Z,4.33
2023-01-11T20:49:30.173Z,2.97
2023-01-11T20:52:32.955Z,8.48
2023-01-11T20:55:35.607Z,3.20
2023-01-11T20:58:38.262Z,4.13
2023-01-11T21:01:42.509Z,8.70
2023-01-11T21:04:45.323Z,9.20
2023-01-11T21:07:48.110Z,4.40
2023-01-11T21:10:50.900Z,4.53
2023-01-11T21:13:54.357Z,5.40
2023-01-11T21:16:59.696Z,7.43
2023-01-11T21:20:02.245Z,5.00
2023-01-11T21:23:04.844Z,7.00
2023-01-11T21:26:11.765Z,4.77
2023-01-11T21:29:14.621Z,9.07
2023-01-11T21:32:19.034Z,9.50
2023-01-11T21:35:21.852Z,10.90
2023-01-11T21:38:24.591Z,7.40
2023-01-11T21:41:47.144Z,9.67
2023-01-11T21:44:49.665Z,7.50
2023-01-11T21:47:54.431Z,8.67
2023-01-11T21:50:57.109Z,4.43
2023-01-11T21:54:01.059Z,3.63
2023-01-11T21:57:03.612Z,5.60
2023-01-11T22:00:07.203Z,5.40
2023-01-11T22:03:11.148Z,4.43
2023-01-11T22:06:15.692Z,6.17
2023-01-11T22:09:19.425Z,7.40
2023-01-11T22:12:22.686Z,8.20
2023-01-11T22:15:25.364Z,5.68
2023-01-11T22:18:30.577Z,9.53
2023-01-11T22:21:33.143Z,4.20
2023-01-11T22:24:36.209Z,5.27
2023-01-11T22:27:38.860Z,3.53
2023-01-11T22:30:41.633Z,5.70
2023-01-11T22:33:46.167Z,6.13
2023-01-11T22:36:49.568Z,4.53
2023-01-11T22:39:52.755Z,5.75
2023-01-11T22:42:55.622Z,2.05
2023-01-11T22:45:59.143Z,6.50
2023-01-11T22:49:03.295Z,8.63
2023-01-11T22:52:06.642Z,9.97
2023-01-11T22:55:10.141Z,7.43
2023-01-11T22:58:12.670Z,7.05
2023-01-11T23:01:17.476Z,7.90
2023-01-11T23:04:21.384Z,3.23
2023-01-11T23:07:24.319Z,5.93
2023-01-11T23:10:27.006Z,5.63
2023-01-11T23:13:47.109Z,5.07
2023-01-11T23:16:50.324Z,5.47
2023-01-11T23:19:54.337Z,6.32
2023-01-11T23:22:56.879Z,8.70
2023-01-11T23:25:59.591Z,8.30
2023-01-11T23:29:02.231Z,5.57
2023-01-11T23:32:05.010Z,6.17
2023-01-11T23:35:10.106Z,7.18
2023-01-11T23:38:12.912Z,2.70
2023-01-11T23:41:34.529Z,6.22
2023-01-11T23:44:37.134Z,4.27
2023-01-11T23:47:39.676Z,5.90
2023-01-11T23:50:43.647Z,3.43
2023-01-11T23:53:46.398Z,3.43
2023-01-11T23:56:49.306Z,5.50
2023-01-11T23:59:52.005Z,5.57
