createdAt,value
2024-01-05T00:09:09.832Z,18.50
2024-01-05T00:19:11.503Z,18.50
2024-01-05T00:29:13.044Z,18.40
2024-01-05T00:39:14.569Z,18.40
2024-01-05T00:49:16.091Z,18.40
2024-01-05T00:59:17.536Z,18.30
2024-01-05T01:09:19.010Z,18.30
2024-01-05T01:19:20.638Z,18.20
2024-01-05T01:29:22.172Z,18.20
2024-01-05T01:39:24.736Z,18.20
2024-01-05T01:49:26.255Z,18.10
2024-01-05T01:59:27.740Z,18.10
2024-01-05T02:09:29.336Z,18.10
2024-01-05T02:19:31.046Z,18.00
2024-01-05T02:29:32.561Z,18.00
2024-01-05T02:39:34.057Z,18.00
2024-01-05T02:49:35.650Z,17.90
2024-01-05T02:59:37.147Z,17.90
2024-01-05T03:09:38.636Z,17.90
2024-01-05T03:19:40.150Z,17.80
2024-01-05T03:29:41.610Z,17.80
2024-01-05T03:39:43.129Z,17.80
2024-01-05T03:49:44.715Z,17.70
2024-01-05T03:59:46.247Z,18.00
2024-01-05T04:09:47.696Z,17.70
2024-01-05T04:19:49.200Z,17.70
2024-01-05T04:29:50.683Z,17.60
2024-01-05T04:39:52.135Z,17.60
2024-01-05T04:49:53.638Z,17.60
2024-01-05T04:59:55.149Z,17.60
2024-01-05T05:09:56.629Z,17.50
2024-01-05T05:19:58.094Z,17.70
2024-01-05T05:29:59.535Z,17.60
2024-01-05T05:40:01.008Z,17.50
2024-01-05T05:50:02.464Z,17.50
2024-01-05T06:00:03.929Z,17.40
2024-01-05T06:10:05.416Z,17.40
2024-01-05T06:20:06.897Z,17.60
2024-01-05T06:30:08.432Z,17.90
2024-01-05T06:40:09.924Z,17.90
2024-01-05T06:50:11.544Z,18.00
2024-01-05T07:00:13.103Z,18.10
2024-01-05T07:10:14.681Z,18.10
2024-01-05T07:20:16.196Z,19.70
2024-01-05T07:30:17.657Z,21.10
2024-01-05T07:40:19.130Z,21.60
2024-01-05T07:50:20.543Z,21.90
2024-01-05T08:00:21.993Z,22.10
2024-01-05T08:10:23.461Z,22.30
2024-01-05T08:20:24.947Z,22.60
2024-01-05T08:30:26.459Z,22.20
2024-01-05T08:40:28.042Z,22.50
2024-01-05T08:50:29.503Z,23.20
2024-01-05T09:00:31.069Z,23.30
2024-01-05T09:20:34.475Z,22.90
2024-01-05T09:30:36.022Z,23.50
2024-01-05T09:40:37.530Z,24.00
2024-01-05T09:50:39.214Z,23.70
2024-01-05T10:00:40.857Z,23.80
2024-01-05T10:10:42.344Z,24.40
2024-01-05T10:20:43.791Z,24.70
2024-01-05T10:30:45.300Z,24.90
2024-01-05T10:40:46.790Z,25.00
2024-01-05T10:50:48.252Z,24.30
2024-01-05T11:00:49.899Z,24.20
2024-01-05T11:10:51.410Z,24.20
2024-01-05T11:20:52.870Z,24.30
2024-01-05T11:30:54.433Z,24.30
2024-01-05T11:40:55.975Z,24.40
2024-01-05T11:50:57.441Z,25.00
2024-01-05T12:00:59.080Z,25.50
2024-01-05T12:11:00.682Z,25.40
2024-01-05T12:21:02.272Z,24.70
2024-01-05T12:31:03.841Z,24.00
2024-01-05T12:41:05.425Z,24.60
2024-01-05T12:51:06.923Z,25.20
2024-01-05T13:01:08.458Z,25.40
2024-01-05T13:11:09.904Z,25.50
2024-01-05T13:21:11.487Z,25.60
2024-01-05T13:31:13.148Z,25.60
2024-01-05T13:41:16.476Z,25.60
2024-01-05T13:51:17.943Z,23.90
2024-01-05T14:01:19.424Z,24.20
2024-01-05T14:11:20.875Z,24.60
2024-01-05T14:21:22.460Z,24.80
2024-01-05T14:31:23.994Z,24.90
2024-01-05T14:41:29.090Z,24.90
2024-01-05T14:51:31.232Z,25.00
2024-01-05T15:01:32.723Z,25.10
2024-01-05T15:11:34.202Z,25.20
2024-01-05T15:21:35.703Z,25.20
2024-01-05T15:31:37.221Z,25.30
2024-01-05T15:41:38.709Z,25.30
2024-01-05T15:51:40.142Z,25.30
2024-01-05T16:01:41.620Z,25.30
2024-01-05T16:11:43.125Z,25.30
2024-01-05T16:21:44.609Z,25.30
2024-01-05T16:31:46.157Z,25.30
2024-01-05T16:41:47.669Z,25.20
2024-01-05T16:51:49.169Z,25.30
2024-01-05T17:01:50.657Z,25.40
2024-01-05T17:11:54.180Z,25.40
2024-01-05T17:21:57.121Z,25.50
2024-01-05T17:31:58.565Z,25.50
2024-01-05T17:42:00.005Z,25.50
2024-01-05T17:52:01.458Z,25.50
2024-01-05T18:02:02.887Z,25.40
2024-01-05T18:12:04.401Z,25.40
2024-01-05T18:22:05.856Z,25.50
2024-01-05T18:32:07.290Z,25.60
2024-01-05T18:42:08.786Z,25.70
2024-01-05T18:52:10.268Z,25.70
2024-01-05T19:02:11.699Z,25.70
2024-01-05T19:12:13.185Z,25.60
2024-01-05T19:22:14.664Z,23.30
2024-01-05T19:32:16.112Z,22.00
2024-01-05T19:52:19.524Z,21.00
2024-01-05T20:02:21.032Z,20.70
2024-01-05T20:12:22.563Z,20.50
2024-01-05T20:22:24.120Z,20.30
2024-01-05T20:32:25.562Z,20.10
2024-01-05T20:42:27.134Z,20.00
2024-01-05T20:52:28.610Z,19.90
2024-01-05T21:02:30.038Z,19.80
2024-01-05T21:12:31.598Z,19.70
2024-01-05T21:22:33.080Z,19.70
2024-01-05T21:32:34.603Z,19.70
2024-01-05T21:42:36.094Z,19.70
2024-01-05T21:52:37.632Z,19.60
2024-01-05T22:02:39.072Z,19.60
2024-01-05T22:12:40.650Z,19.50
2024-01-05T22:22:42.102Z,19.40
2024-01-05T22:32:43.605Z,19.40
2024-01-05T22:42:45.190Z,19.30
2024-01-05T22:52:46.676Z,19.20
2024-01-05T23:02:48.135Z,19.20
2024-01-05T23:12:49.582Z,19.10
2024-01-05T23:22:51.046Z,19.00
2024-01-05T23:32:52.586Z,19.00
2024-01-05T23:42:54.171Z,18.90
2024-01-05T23:52:55.668Z,18.80
