createdAt,value
2018-12-24T00:01:08.202Z,4.10
2018-12-24T00:03:15.157Z,3.57
2018-12-24T00:05:21.413Z,1.87
2018-12-24T00:07:27.686Z,3.13
2018-12-24T00:09:33.881Z,3.37
2018-12-24T00:11:40.831Z,3.30
2018-12-24T00:13:47.061Z,5.03
2018-12-24T00:15:53.183Z,4.47
2018-12-24T00:17:59.752Z,4.00
2018-12-24T00:20:05.979Z,4.90
2018-12-24T00:22:12.406Z,4.87
2018-12-24T00:24:18.650Z,5.87
2018-12-24T00:26:26.416Z,5.40
2018-12-24T00:28:32.613Z,4.83
2018-12-24T00:30:38.761Z,4.03
2018-12-24T00:32:45.019Z,4.80
2018-12-24T00:34:51.434Z,4.00
2018-12-24T00:36:57.631Z,5.23
2018-12-24T00:39:05.230Z,3.53
2018-12-24T00:41:12.102Z,3.93
2018-12-24T00:43:19.032Z,4.40
2018-12-24T00:45:25.702Z,3.90
2018-12-24T00:47:33.136Z,5.00
2018-12-24T00:49:39.357Z,5.30
2018-12-24T00:51:46.168Z,3.73
2018-12-24T00:53:53.262Z,3.60
2018-12-24T00:55:59.911Z,3.57
2018-12-24T00:58:06.396Z,4.47
2018-12-24T01:00:12.883Z,3.30
2018-12-24T01:02:19.140Z,2.33
2018-12-24T01:04:26.249Z,2.90
2018-12-24T01:06:35.120Z,3.53
2018-12-24T01:08:41.570Z,3.67
2018-12-24T01:10:48.316Z,4.20
2018-12-24T01:12:54.599Z,2.87
2018-12-24T01:15:01.272Z,3.93
2018-12-24T01:17:07.534Z,4.40
2018-12-24T01:19:13.687Z,3.17
2018-12-24T01:21:20.937Z,3.80
2018-12-24T01:23:27.588Z,4.47
2018-12-24T01:25:34.555Z,2.83
2018-12-24T01:27:41.029Z,1.97
2018-12-24T01:29:48.053Z,3.73
2018-12-24T01:31:59.271Z,4.17
2018-12-24T01:34:05.461Z,3.93
2018-12-24T01:36:11.942Z,4.77
2018-12-24T01:38:18.161Z,3.07
2018-12-24T01:40:30.155Z,4.27
2018-12-24T01:42:36.309Z,2.70
2018-12-24T01:44:42.516Z,3.43
2018-12-24T01:46:51.802Z,3.40
2018-12-24T01:48:59.964Z,4.00
2018-12-24T01:51:06.118Z,4.57
2018-12-24T01:53:12.692Z,3.37
2018-12-24T01:55:18.792Z,4.10
2018-12-24T01:57:25.130Z,3.53
2018-12-24T01:59:31.291Z,4.03
2018-12-24T02:01:37.595Z,3.80
2018-12-24T02:03:43.898Z,3.53
2018-12-24T02:05:50.456Z,3.70
2018-12-24T02:07:56.640Z,3.70
2018-12-24T02:10:03.224Z,4.67
2018-12-24T02:12:09.919Z,3.20
2018-12-24T02:14:16.175Z,4.60
2018-12-24T02:16:22.779Z,3.33
2018-12-24T02:18:29.031Z,4.23
2018-12-24T02:20:35.283Z,5.10
2018-12-24T02:22:42.197Z,3.93
2018-12-24T02:24:48.590Z,5.10
2018-12-24T02:26:54.791Z,5.10
2018-12-24T02:29:01.007Z,5.07
2018-12-24T02:31:07.336Z,3.83
2018-12-24T02:33:13.888Z,3.87
2018-12-24T02:35:20.247Z,3.83
2018-12-24T02:37:26.450Z,5.30
2018-12-24T02:39:32.986Z,5.07
2018-12-24T02:41:39.150Z,4.60
2018-12-24T02:43:45.277Z,4.70
2018-12-24T02:45:51.429Z,4.27
2018-12-24T02:47:57.529Z,4.67
2018-12-24T02:50:03.954Z,4.97
2018-12-24T02:52:10.598Z,5.00
2018-12-24T02:54:16.808Z,5.57
2018-12-24T02:56:22.965Z,4.00
2018-12-24T02:58:29.186Z,3.60
2018-12-24T03:00:37.373Z,4.60
2018-12-24T03:02:43.817Z,3.83
2018-12-24T03:04:50.475Z,5.30
2018-12-24T03:06:56.610Z,4.30
2018-12-24T03:09:02.731Z,4.73
2018-12-24T03:11:08.864Z,4.20
2018-12-24T03:13:15.147Z,4.00
2018-12-24T03:15:24.006Z,4.43
2018-12-24T03:17:30.144Z,3.50
2018-12-24T03:19:36.722Z,3.80
2018-12-24T03:21:42.860Z,5.13
2018-12-24T03:23:49.049Z,4.50
2018-12-24T03:25:55.207Z,3.97
2018-12-24T03:28:01.433Z,4.67
2018-12-24T03:30:07.793Z,4.63
2018-12-24T03:32:14.327Z,4.90
2018-12-24T03:34:20.456Z,4.73
2018-12-24T03:36:26.582Z,5.07
2018-12-24T03:38:32.846Z,4.83
2018-12-24T03:40:39.119Z,5.17
2018-12-24T03:42:45.347Z,5.70
2018-12-24T03:44:51.632Z,5.10
2018-12-24T03:46:57.856Z,4.50
2018-12-24T03:49:04.502Z,4.50
2018-12-24T03:51:12.531Z,3.70
2018-12-24T03:53:21.802Z,4.30
2018-12-24T03:55:28.358Z,4.67
2018-12-24T03:57:35.882Z,4.40
2018-12-24T03:59:42.030Z,4.60
2018-12-24T04:01:48.368Z,4.30
2018-12-24T04:03:54.579Z,5.10
2018-12-24T04:06:00.844Z,5.33
2018-12-24T04:08:07.044Z,5.20
2018-12-24T04:10:13.368Z,5.40
2018-12-24T04:12:36.939Z,4.30
2018-12-24T04:14:44.639Z,5.00
2018-12-24T04:16:53.963Z,4.57
2018-12-24T04:19:00.463Z,4.70
2018-12-24T04:21:06.620Z,3.60
2018-12-24T04:23:13.455Z,4.43
2018-12-24T04:25:19.727Z,5.13
2018-12-24T04:27:27.375Z,4.87
2018-12-24T04:29:33.675Z,4.40
2018-12-24T04:31:40.109Z,4.97
2018-12-24T04:33:46.370Z,3.70
2018-12-24T04:35:53.041Z,5.37
2018-12-24T04:37:59.589Z,4.57
2018-12-24T04:40:06.004Z,4.63
2018-12-24T04:42:12.207Z,5.07
2018-12-24T04:44:18.740Z,5.10
2018-12-24T04:46:25.048Z,3.73
2018-12-24T04:48:31.470Z,4.00
2018-12-24T04:50:38.403Z,4.90
2018-12-24T04:52:45.020Z,4.80
2018-12-24T04:54:51.429Z,5.30
2018-12-24T04:56:57.582Z,5.03
2018-12-24T04:59:03.846Z,3.90
2018-12-24T05:01:09.982Z,4.67
2018-12-24T05:03:16.535Z,2.80
2018-12-24T05:05:22.849Z,4.40
2018-12-24T05:07:29.387Z,3.97
2018-12-24T05:09:35.730Z,4.50
2018-12-24T05:11:41.995Z,5.80
2018-12-24T05:13:48.455Z,5.00
2018-12-24T05:15:54.650Z,4.80
2018-12-24T05:18:01.236Z,4.57
2018-12-24T05:20:07.420Z,4.00
2018-12-24T05:22:13.713Z,4.80
2018-12-24T05:24:19.834Z,4.00
2018-12-24T05:26:26.244Z,5.10
2018-12-24T05:28:32.400Z,3.47
2018-12-24T05:30:38.556Z,3.93
2018-12-24T05:33:24.813Z,4.20
2018-12-24T05:35:49.673Z,4.10
2018-12-24T05:37:55.383Z,3.53
2018-12-24T05:40:20.086Z,2.17
2018-12-24T05:42:25.793Z,4.27
2018-12-24T05:44:31.550Z,3.50
2018-12-24T05:46:37.752Z,3.67
2018-12-24T05:48:43.473Z,3.20
2018-12-24T05:50:49.732Z,3.80
2018-12-24T05:52:55.946Z,3.07
2018-12-24T05:55:01.923Z,3.13
2018-12-24T05:57:08.124Z,3.90
2018-12-24T05:59:13.760Z,3.23
2018-12-24T06:01:19.364Z,3.10
2018-12-24T06:03:24.953Z,3.57
2018-12-24T06:05:31.004Z,3.80
2018-12-24T06:07:36.573Z,3.53
2018-12-24T06:09:43.460Z,2.63
2018-12-24T06:11:49.104Z,2.70
2018-12-24T06:13:58.048Z,3.70
2018-12-24T06:16:21.405Z,4.03
2018-12-24T06:18:27.190Z,2.97
2018-12-24T06:20:37.621Z,4.53
2018-12-24T06:22:40.644Z,3.90
2018-12-24T06:24:46.465Z,4.40
2018-12-24T06:26:52.123Z,3.53
2018-12-24T06:29:03.175Z,3.30
2018-12-24T06:31:24.394Z,4.07
2018-12-24T06:33:18.837Z,4.50
2018-12-24T06:35:45.630Z,4.10
2018-12-24T06:38:26.057Z,4.07
2018-12-24T06:40:18.915Z,3.90
2018-12-24T06:43:04.196Z,4.23
2018-12-24T06:45:50.389Z,5.13
2018-12-24T06:48:03.778Z,3.93
2018-12-24T06:50:09.476Z,3.60
2018-12-24T06:52:15.025Z,3.30
2018-12-24T06:54:20.755Z,3.43
2018-12-24T06:56:26.361Z,3.47
2018-12-24T06:58:32.332Z,3.43
2018-12-24T07:00:38.498Z,3.60
2018-12-24T07:02:47.143Z,3.77
2018-12-24T07:05:00.191Z,3.50
2018-12-24T07:07:05.739Z,3.07
2018-12-24T07:09:11.612Z,3.40
2018-12-24T07:11:17.343Z,4.00
2018-12-24T07:13:22.982Z,2.90
2018-12-24T07:15:29.494Z,3.00
2018-12-24T07:17:35.173Z,3.50
2018-12-24T07:19:40.912Z,2.90
2018-12-24T07:21:46.712Z,3.03
2018-12-24T07:23:52.948Z,3.00
2018-12-24T07:25:59.477Z,3.13
2018-12-24T07:28:08.316Z,2.70
2018-12-24T07:30:16.333Z,2.97
2018-12-24T07:32:21.996Z,3.10
2018-12-24T07:34:32.361Z,3.20
2018-12-24T07:36:35.282Z,3.10
2018-12-24T07:38:40.892Z,3.07
2018-12-24T07:40:47.100Z,3.37
2018-12-24T07:42:52.766Z,3.03
2018-12-24T07:44:58.483Z,3.90
2018-12-24T07:47:04.146Z,2.60
2018-12-24T07:49:09.878Z,3.13
2018-12-24T07:51:15.546Z,2.97
2018-12-24T07:53:21.188Z,3.10
2018-12-24T07:55:27.080Z,3.23
2018-12-24T07:57:32.821Z,2.90
2018-12-24T07:59:38.580Z,2.30
2018-12-24T08:01:44.253Z,2.27
2018-12-24T08:03:49.932Z,2.30
2018-12-24T08:05:55.659Z,3.10
2018-12-24T08:08:01.305Z,3.30
2018-12-24T08:10:07.250Z,2.80
2018-12-24T08:12:12.954Z,2.97
2018-12-24T08:14:19.033Z,2.20
2018-12-24T08:16:24.923Z,2.10
2018-12-24T08:18:30.544Z,1.93
2018-12-24T08:20:36.233Z,2.47
2018-12-24T08:22:43.103Z,2.80
2018-12-24T08:24:48.849Z,2.50
2018-12-24T08:26:54.478Z,2.57
2018-12-24T08:29:00.660Z,2.67
2018-12-24T08:31:06.648Z,1.83
2018-12-24T08:33:13.987Z,2.90
2018-12-24T08:35:21.435Z,2.50
2018-12-24T08:37:27.453Z,2.70
2018-12-24T08:39:33.258Z,2.23
2018-12-24T08:41:39.322Z,2.70
2018-12-24T08:43:50.863Z,2.90
2018-12-24T08:45:56.988Z,2.53
2018-12-24T08:48:05.292Z,3.53
2018-12-24T08:50:11.076Z,2.53
2018-12-24T08:52:17.146Z,2.47
2018-12-24T08:54:26.012Z,3.10
2018-12-24T08:56:31.742Z,2.43
2018-12-24T08:58:56.435Z,2.70
2018-12-24T09:01:14.908Z,2.73
2018-12-24T09:03:20.550Z,3.20
2018-12-24T09:05:26.280Z,2.70
2018-12-24T09:07:31.890Z,3.60
2018-12-24T09:09:38.433Z,2.90
2018-12-24T09:11:44.164Z,2.90
2018-12-24T09:13:50.552Z,3.17
2018-12-24T09:15:56.122Z,3.47
2018-12-24T09:18:02.079Z,3.33
2018-12-24T09:20:09.033Z,2.37
2018-12-24T09:22:14.647Z,3.50
2018-12-24T09:24:20.432Z,3.10
2018-12-24T09:26:45.193Z,2.53
2018-12-24T09:28:50.925Z,1.83
2018-12-24T09:30:56.620Z,2.67
2018-12-24T09:33:02.286Z,2.30
2018-12-24T09:35:08.315Z,1.50
2018-12-24T09:37:13.988Z,2.23
2018-12-24T09:39:19.663Z,2.13
2018-12-24T09:41:44.442Z,1.53
2018-12-24T09:44:01.560Z,2.17
2018-12-24T09:46:07.357Z,1.53
2018-12-24T09:48:12.946Z,1.87
2018-12-24T09:50:18.533Z,1.83
2018-12-24T09:52:24.266Z,1.80
2018-12-24T09:54:51.212Z,1.60
2018-12-24T09:57:09.024Z,1.67
2018-12-24T09:59:14.785Z,1.70
2018-12-24T10:01:20.417Z,1.30
2018-12-24T10:03:32.849Z,1.57
2018-12-24T10:05:41.144Z,1.50
2018-12-24T10:07:47.449Z,1.77
2018-12-24T10:10:17.687Z,1.47
2018-12-24T10:12:23.792Z,1.23
2018-12-24T10:14:48.790Z,1.20
2018-12-24T10:17:06.663Z,1.20
2018-12-24T10:19:13.178Z,1.10
2018-12-24T10:21:19.282Z,0.80
2018-12-24T10:23:24.950Z,0.97
2018-12-24T10:25:30.743Z,0.73
2018-12-24T10:27:36.797Z,1.10
2018-12-24T10:29:42.493Z,1.07
2018-12-24T10:31:49.094Z,0.70
2018-12-24T10:33:54.839Z,0.97
2018-12-24T10:36:00.881Z,0.77
2018-12-24T10:38:06.576Z,0.67
2018-12-24T10:40:31.785Z,0.93
2018-12-24T10:42:37.726Z,0.80
2018-12-24T10:44:43.388Z,0.90
2018-12-24T10:49:20.333Z,0.80
2018-12-24T10:51:37.809Z,1.00
2018-12-24T10:53:44.161Z,0.90
2018-12-24T10:55:49.875Z,0.70
2018-12-24T10:57:55.566Z,0.70
2018-12-24T11:00:20.204Z,0.87
2018-12-24T11:02:26.147Z,0.90
2018-12-24T11:04:31.894Z,0.63
2018-12-24T11:06:37.562Z,0.70
2018-12-24T11:08:43.206Z,1.07
2018-12-24T11:10:48.924Z,0.50
2018-12-24T11:12:54.717Z,0.93
2018-12-24T11:15:00.368Z,0.73
2018-12-24T11:17:06.049Z,0.67
2018-12-24T11:19:11.702Z,0.70
2018-12-24T11:21:17.576Z,1.10
2018-12-24T11:23:42.328Z,0.70
2018-12-24T11:25:48.385Z,1.00
2018-12-24T11:27:54.012Z,0.80
2018-12-24T11:30:00.059Z,0.50
2018-12-24T11:32:05.662Z,0.80
2018-12-24T11:34:11.297Z,0.90
2018-12-24T11:36:17.611Z,0.70
2018-12-24T11:38:44.665Z,0.80
2018-12-24T11:40:50.397Z,1.37
2018-12-24T11:42:56.524Z,0.93
2018-12-24T11:45:02.455Z,0.90
2018-12-24T11:47:08.121Z,0.80
2018-12-24T11:49:13.843Z,1.33
2018-12-24T11:51:19.472Z,0.80
2018-12-24T11:53:25.285Z,0.77
2018-12-24T11:55:31.014Z,1.00
2018-12-24T11:57:36.749Z,1.30
2018-12-24T11:59:43.085Z,1.30
2018-12-24T12:01:49.240Z,1.20
2018-12-24T12:03:55.249Z,1.60
2018-12-24T12:06:01.384Z,0.63
2018-12-24T12:08:07.397Z,0.97
2018-12-24T12:10:32.759Z,0.90
2018-12-24T12:12:38.893Z,1.10
2018-12-24T12:14:45.519Z,1.20
2018-12-24T12:16:52.012Z,1.20
2018-12-24T12:19:17.226Z,0.90
2018-12-24T12:21:26.323Z,1.30
2018-12-24T12:23:32.165Z,1.63
2018-12-24T12:25:38.245Z,1.40
2018-12-24T12:27:44.982Z,1.20
2018-12-24T12:32:28.464Z,0.70
2018-12-24T12:34:45.549Z,0.97
2018-12-24T12:36:55.482Z,1.13
2018-12-24T12:39:03.349Z,0.60
2018-12-24T12:41:33.445Z,1.00
2018-12-24T12:44:41.107Z,0.77
2018-12-24T12:46:48.149Z,1.10
2018-12-24T12:51:31.369Z,1.37
2018-12-24T12:53:49.830Z,0.90
2018-12-24T12:56:01.011Z,1.00
2018-12-24T12:58:09.913Z,1.07
2018-12-24T13:00:17.408Z,1.27
2018-12-24T13:02:45.754Z,0.80
2018-12-24T13:05:09.240Z,1.43
2018-12-24T13:07:42.020Z,1.07
2018-12-24T13:09:51.571Z,1.57
2018-12-24T13:12:00.286Z,1.27
2018-12-24T13:14:28.589Z,0.80
2018-12-24T13:16:40.798Z,1.23
2018-12-24T13:19:28.560Z,0.90
2018-12-24T13:27:17.099Z,1.03
2018-12-24T13:30:01.268Z,1.03
2018-12-24T13:32:42.101Z,1.33
2018-12-24T13:35:03.449Z,0.70
2018-12-24T13:37:36.172Z,1.07
2018-12-24T13:42:39.317Z,1.10
2018-12-24T13:45:27.151Z,1.20
2018-12-24T13:47:53.862Z,1.43
2018-12-24T13:50:41.512Z,1.33
2018-12-24T13:56:10.205Z,1.77
2018-12-24T13:58:27.538Z,1.70
2018-12-24T14:00:53.191Z,1.83
2018-12-24T14:02:59.358Z,1.93
2018-12-24T14:05:25.904Z,1.87
2018-12-24T14:07:48.843Z,1.70
2018-12-24T14:10:39.873Z,1.23
2018-12-24T14:12:53.813Z,2.03
2018-12-24T14:17:35.256Z,1.53
2018-12-24T14:19:56.038Z,1.90
2018-12-24T14:22:02.044Z,2.43
2018-12-24T14:24:35.221Z,2.00
2018-12-24T14:26:41.642Z,2.17
2018-12-24T14:29:18.496Z,2.13
2018-12-24T14:31:43.966Z,2.10
2018-12-24T14:34:02.122Z,1.73
2018-12-24T14:36:11.899Z,1.70
2018-12-24T14:38:45.911Z,1.60
2018-12-24T14:41:05.691Z,2.03
2018-12-24T14:43:26.100Z,1.47
2018-12-24T14:45:40.130Z,1.70
2018-12-24T14:47:49.955Z,2.03
2018-12-24T14:50:06.451Z,1.93
2018-12-24T14:52:22.096Z,1.53
2018-12-24T14:55:00.632Z,2.40
2018-12-24T14:59:58.350Z,1.17
2018-12-24T15:02:16.479Z,1.60
2018-12-24T15:04:27.871Z,1.50
2018-12-24T15:06:48.103Z,1.87
2018-12-24T15:09:23.051Z,2.00
2018-12-24T15:11:41.276Z,1.53
2018-12-24T15:13:51.585Z,2.20
2018-12-24T15:16:02.213Z,2.17
2018-12-24T15:18:13.518Z,1.83
2018-12-24T15:20:32.261Z,2.10
2018-12-24T15:22:37.931Z,2.00
2018-12-24T15:24:43.879Z,1.90
2018-12-24T15:26:50.530Z,1.90
2018-12-24T15:28:56.300Z,1.87
2018-12-24T15:31:03.075Z,1.93
2018-12-24T15:33:09.204Z,2.07
2018-12-24T15:35:14.798Z,1.50
2018-12-24T15:37:20.786Z,1.53
2018-12-24T15:39:26.865Z,1.83
2018-12-24T15:41:32.575Z,1.97
2018-12-24T15:43:38.485Z,2.17
2018-12-24T15:45:44.594Z,1.83
2018-12-24T15:47:50.313Z,1.43
2018-12-24T15:49:56.660Z,1.93
2018-12-24T15:52:02.766Z,1.40
2018-12-24T15:54:08.518Z,1.90
2018-12-24T15:56:14.203Z,1.43
2018-12-24T15:58:19.920Z,1.43
2018-12-24T16:00:25.825Z,1.23
2018-12-24T16:02:32.534Z,1.17
2018-12-24T16:04:38.895Z,1.40
2018-12-24T16:06:44.979Z,1.73
2018-12-24T16:08:50.745Z,1.40
2018-12-24T16:10:56.923Z,1.50
2018-12-24T16:13:02.635Z,1.70
2018-12-24T16:15:08.791Z,1.40
2018-12-24T16:17:14.813Z,1.53
2018-12-24T16:19:20.919Z,1.47
2018-12-24T16:21:27.469Z,1.60
2018-12-24T16:23:33.549Z,1.90
2018-12-24T16:25:39.247Z,2.13
2018-12-24T16:27:45.048Z,1.63
2018-12-24T16:29:51.719Z,1.53
2018-12-24T16:31:58.375Z,1.97
2018-12-24T16:34:05.004Z,1.80
2018-12-24T16:36:50.607Z,1.67
2018-12-24T16:39:09.567Z,1.40
2018-12-24T16:43:46.412Z,1.87
2018-12-24T16:45:52.120Z,2.23
2018-12-24T16:47:57.810Z,4.27
2018-12-24T16:50:03.636Z,2.90
2018-12-24T16:52:09.427Z,3.07
2018-12-24T16:54:15.324Z,2.23
2018-12-24T16:56:25.580Z,2.10
2018-12-24T16:58:31.256Z,2.20
2018-12-24T17:00:36.950Z,1.93
2018-12-24T17:03:01.663Z,2.27
2018-12-24T17:05:07.389Z,2.47
2018-12-24T17:07:32.518Z,2.10
2018-12-24T17:09:38.397Z,2.60
2018-12-24T17:11:46.700Z,2.60
2018-12-24T17:13:54.068Z,2.40
2018-12-24T17:16:00.768Z,2.80
2018-12-24T17:18:27.440Z,3.20
2018-12-24T17:20:36.255Z,2.90
2018-12-24T17:22:42.274Z,1.93
2018-12-24T17:24:50.454Z,3.73
2018-12-24T17:26:56.837Z,2.57
2018-12-24T17:29:02.556Z,3.07
2018-12-24T17:31:10.161Z,2.57
2018-12-24T17:33:41.128Z,3.23
2018-12-24T17:35:46.988Z,4.33
2018-12-24T17:37:53.159Z,3.70
2018-12-24T17:39:59.140Z,4.73
2018-12-24T17:42:06.568Z,4.60
2018-12-24T17:44:31.682Z,3.60
2018-12-24T17:46:50.547Z,4.17
2018-12-24T17:48:45.246Z,4.00
2018-12-24T17:50:54.943Z,3.27
2018-12-24T17:53:00.805Z,3.33
2018-12-24T17:55:25.585Z,3.63
2018-12-24T17:57:36.898Z,4.03
2018-12-24T18:00:01.845Z,2.90
2018-12-24T18:02:08.184Z,3.70
2018-12-24T18:04:14.274Z,3.73
2018-12-24T18:06:39.146Z,4.20
2018-12-24T18:08:49.983Z,3.43
2018-12-24T18:10:58.641Z,3.40
2018-12-24T18:13:05.403Z,3.97
2018-12-24T18:15:49.197Z,5.17
2018-12-24T18:18:13.880Z,5.40
2018-12-24T18:23:06.630Z,4.77
2018-12-24T18:25:13.211Z,5.97
2018-12-24T18:27:22.554Z,4.03
2018-12-24T18:30:07.498Z,4.40
2018-12-24T18:32:13.216Z,4.20
2018-12-24T18:34:18.944Z,4.20
2018-12-24T18:36:24.697Z,4.40
2018-12-24T18:38:32.700Z,5.03
2018-12-24T18:40:57.435Z,5.30
2018-12-24T18:43:15.936Z,5.20
2018-12-24T18:45:16.284Z,5.60
2018-12-24T18:47:21.967Z,6.33
2018-12-24T18:49:29.380Z,6.63
2018-12-24T18:51:38.509Z,5.57
2018-12-24T18:56:22.578Z,5.13
2018-12-24T18:58:28.202Z,5.57
2018-12-24T19:00:33.836Z,4.97
2018-12-24T19:04:59.647Z,5.90
2018-12-24T19:07:05.395Z,6.13
2018-12-24T19:09:11.336Z,6.03
2018-12-24T19:11:19.741Z,6.60
2018-12-24T19:13:39.524Z,6.47
2018-12-24T19:15:36.081Z,6.53
2018-12-24T19:17:44.704Z,6.37
2018-12-24T19:22:58.755Z,6.00
2018-12-24T19:25:08.748Z,6.90
2018-12-24T19:27:19.557Z,6.67
2018-12-24T19:29:30.344Z,6.20
2018-12-24T19:31:55.140Z,6.10
2018-12-24T19:34:07.391Z,6.30
2018-12-24T19:36:13.052Z,6.40
2018-12-24T19:38:18.745Z,5.93
2018-12-24T19:40:24.676Z,7.03
2018-12-24T19:42:30.698Z,6.60
2018-12-24T19:44:37.090Z,8.50
2018-12-24T19:46:42.877Z,7.67
2018-12-24T19:48:50.634Z,8.20
2018-12-24T19:50:56.406Z,9.00
2018-12-24T19:53:05.081Z,7.97
2018-12-24T19:55:29.843Z,9.87
2018-12-24T19:57:35.631Z,8.07
2018-12-24T19:59:41.276Z,8.80
2018-12-24T20:06:10.973Z,7.20
2018-12-24T20:08:16.739Z,8.33
2018-12-24T20:10:22.595Z,7.50
2018-12-24T20:12:28.568Z,6.93
2018-12-24T20:14:34.202Z,8.20
2018-12-24T20:16:40.237Z,7.87
2018-12-24T20:18:46.271Z,8.00
2018-12-24T20:20:51.975Z,5.20
2018-12-24T20:23:17.251Z,7.23
2018-12-24T20:25:23.499Z,6.40
2018-12-24T20:27:29.259Z,6.40
2018-12-24T20:29:34.893Z,6.67
2018-12-24T20:31:40.606Z,7.73
2018-12-24T20:36:12.699Z,6.50
2018-12-24T20:38:18.690Z,7.17
2018-12-24T20:40:24.320Z,7.17
2018-12-24T20:42:49.019Z,7.03
2018-12-24T20:44:55.042Z,5.97
2018-12-24T20:47:00.670Z,8.27
2018-12-24T20:49:06.381Z,6.67
2018-12-24T20:51:16.276Z,7.80
2018-12-24T20:53:19.877Z,6.30
2018-12-24T20:55:26.468Z,6.20
2018-12-24T20:57:32.435Z,6.93
2018-12-24T20:59:38.409Z,7.87
2018-12-24T21:01:44.114Z,7.13
2018-12-24T21:03:49.811Z,8.07
2018-12-24T21:05:56.247Z,7.03
2018-12-24T21:08:04.373Z,7.80
2018-12-24T21:10:10.650Z,7.40
2018-12-24T21:12:16.751Z,8.40
2018-12-24T21:14:22.876Z,7.67
2018-12-24T21:16:29.977Z,7.47
2018-12-24T21:18:38.157Z,7.37
2018-12-24T21:20:44.572Z,6.70
2018-12-24T21:22:50.547Z,7.10
2018-12-24T21:24:56.237Z,7.07
2018-12-24T21:27:01.948Z,5.70
2018-12-24T21:29:07.672Z,6.60
2018-12-24T21:31:13.677Z,6.60
2018-12-24T21:33:38.358Z,6.63
2018-12-24T21:35:56.508Z,6.17
2018-12-24T21:38:02.508Z,6.73
2018-12-24T21:40:08.200Z,6.37
2018-12-24T21:42:14.702Z,6.53
2018-12-24T21:44:20.410Z,6.13
2018-12-24T21:46:45.194Z,7.17
2018-12-24T21:48:51.134Z,6.70
2018-12-24T21:51:15.825Z,7.37
2018-12-24T21:53:22.882Z,6.90
2018-12-24T21:55:28.536Z,6.90
2018-12-24T21:57:34.514Z,8.03
2018-12-24T21:59:40.460Z,7.13
2018-12-24T22:01:47.361Z,7.33
2018-12-24T22:03:53.050Z,8.00
2018-12-24T22:05:58.704Z,7.50
2018-12-24T22:08:04.347Z,8.53
2018-12-24T22:10:29.186Z,7.03
2018-12-24T22:12:34.899Z,7.90
2018-12-24T22:14:41.578Z,8.60
2018-12-24T22:17:09.596Z,7.20
2018-12-24T22:18:54.845Z,6.97
2018-12-24T22:21:01.684Z,7.50
2018-12-24T22:23:07.677Z,7.10
2018-12-24T22:25:13.752Z,7.07
2018-12-24T22:27:20.110Z,7.03
2018-12-24T22:29:25.997Z,8.30
2018-12-24T22:31:51.331Z,7.67
2018-12-24T22:34:16.035Z,7.07
2018-12-24T22:36:23.424Z,7.10
2018-12-24T22:38:29.062Z,7.13
2018-12-24T22:40:34.751Z,6.83
2018-12-24T22:42:59.747Z,6.30
2018-12-24T22:45:24.508Z,7.03
2018-12-24T22:47:30.647Z,7.20
2018-12-24T22:49:54.685Z,7.30
2018-12-24T22:52:00.408Z,7.10
2018-12-24T22:54:25.161Z,6.47
2018-12-24T22:56:30.853Z,6.87
2018-12-24T22:58:36.865Z,7.77
2018-12-24T23:00:47.020Z,6.27
2018-12-24T23:02:52.648Z,7.83
2018-12-24T23:04:59.036Z,7.17
2018-12-24T23:07:05.678Z,7.47
2018-12-24T23:09:11.327Z,7.33
2018-12-24T23:11:29.072Z,6.87
2018-12-24T23:13:34.731Z,7.40
2018-12-24T23:15:40.384Z,7.10
2018-12-24T23:17:46.062Z,7.73
2018-12-24T23:19:51.880Z,6.43
2018-12-24T23:21:58.739Z,7.33
2018-12-24T23:24:23.430Z,7.20
2018-12-24T23:26:29.047Z,6.63
2018-12-24T23:28:34.636Z,7.33
2018-12-24T23:30:40.597Z,7.77
2018-12-24T23:32:46.666Z,7.87
2018-12-24T23:34:55.128Z,5.50
2018-12-24T23:37:00.819Z,6.73
2018-12-24T23:39:07.808Z,6.60
2018-12-24T23:41:13.379Z,6.80
2018-12-24T23:43:38.370Z,6.50
2018-12-24T23:45:44.286Z,6.83
2018-12-24T23:47:50.279Z,6.23
2018-12-24T23:49:56.229Z,7.10
2018-12-24T23:52:04.347Z,6.90
2018-12-24T23:54:28.984Z,6.23
2018-12-24T23:56:34.694Z,7.17
2018-12-24T23:58:40.773Z,7.10
