createdAt,value
2023-03-06T00:00:55.103Z,61.90
2023-03-06T00:01:55.181Z,62.00
2023-03-06T00:02:55.123Z,60.10
2023-03-06T00:03:54.960Z,62.80
2023-03-06T00:04:54.924Z,64.90
2023-03-06T00:05:55.091Z,64.40
2023-03-06T00:06:55.028Z,58.50
2023-03-06T00:07:55.213Z,65.30
2023-03-06T00:08:54.936Z,65.80
2023-03-06T00:09:54.930Z,65.80
2023-03-06T00:10:54.839Z,68.40
2023-03-06T00:11:54.936Z,64.80
2023-03-06T00:12:54.853Z,64.20
2023-03-06T00:13:54.842Z,64.40
2023-03-06T00:14:54.846Z,56.80
2023-03-06T00:15:54.932Z,71.60
2023-03-06T00:16:54.777Z,68.60
2023-03-06T00:17:54.898Z,64.10
2023-03-06T00:18:54.908Z,72.60
2023-03-06T00:19:55.701Z,67.60
2023-03-06T00:20:55.217Z,71.50
2023-03-06T00:21:55.215Z,67.30
2023-03-06T00:22:54.724Z,72.70
2023-03-06T00:23:54.917Z,76.70
2023-03-06T00:24:54.729Z,66.70
2023-03-06T00:25:54.646Z,76.80
2023-03-06T00:26:54.643Z,64.80
2023-03-06T00:27:54.773Z,72.50
2023-03-06T00:28:55.372Z,75.60
2023-03-06T00:29:54.955Z,79.40
2023-03-06T00:30:55.582Z,78.40
2023-03-06T00:31:54.884Z,79.30
2023-03-06T00:32:54.892Z,82.40
2023-03-06T00:33:54.797Z,79.60
2023-03-06T00:34:54.708Z,81.80
2023-03-06T00:35:54.543Z,81.90
2023-03-06T00:36:54.755Z,80.20
2023-03-06T00:37:54.797Z,81.20
2023-03-06T00:38:54.904Z,75.40
2023-03-06T00:39:56.554Z,78.50
2023-03-06T00:40:54.613Z,80.10
2023-03-06T00:41:54.737Z,80.20
2023-03-06T00:42:54.551Z,82.10
2023-03-06T00:43:54.536Z,81.50
2023-03-06T00:44:54.468Z,79.90
2023-03-06T00:45:54.510Z,69.80
2023-03-06T00:46:54.586Z,79.50
2023-03-06T00:47:54.481Z,70.30
2023-03-06T00:48:54.532Z,68.90
2023-03-06T00:49:54.601Z,67.80
2023-03-06T00:50:54.393Z,71.70
2023-03-06T00:51:55.233Z,71.20
2023-03-06T00:52:58.194Z,69.50
2023-03-06T00:53:54.415Z,67.60
2023-03-06T00:54:54.549Z,63.00
2023-03-06T00:55:54.549Z,71.30
2023-03-06T00:56:54.430Z,73.80
2023-03-06T00:57:54.732Z,79.70
2023-03-06T00:58:54.398Z,70.70
2023-03-06T00:59:54.209Z,69.90
2023-03-06T01:00:55.533Z,62.50
2023-03-06T01:01:54.749Z,71.80
2023-03-06T01:02:54.351Z,72.60
2023-03-06T01:03:54.730Z,69.30
2023-03-06T01:04:54.191Z,77.50
2023-03-06T01:05:54.696Z,63.50
2023-03-06T01:06:54.384Z,70.00
2023-03-06T01:07:54.422Z,61.60
2023-03-06T01:08:54.319Z,58.50
2023-03-06T01:09:55.760Z,70.60
2023-03-06T01:10:54.453Z,60.40
2023-03-06T01:11:54.929Z,72.70
2023-03-06T01:12:54.254Z,57.00
2023-03-06T01:13:54.386Z,54.40
2023-03-06T01:14:54.776Z,61.80
2023-03-06T01:15:54.173Z,57.70
2023-03-06T01:16:53.973Z,58.90
2023-03-06T01:17:53.974Z,57.10
2023-03-06T01:18:54.080Z,58.80
2023-03-06T01:19:53.967Z,58.70
2023-03-06T01:20:53.908Z,56.20
2023-03-06T01:21:53.880Z,55.60
2023-03-06T01:22:53.966Z,56.70
2023-03-06T01:23:54.013Z,61.90
2023-03-06T01:24:54.868Z,51.60
2023-03-06T01:25:53.923Z,69.60
2023-03-06T01:26:53.929Z,57.10
2023-03-06T01:27:53.831Z,62.70
2023-03-06T01:28:53.877Z,70.20
2023-03-06T01:29:53.786Z,67.20
2023-03-06T01:30:53.761Z,70.80
2023-03-06T01:31:54.003Z,68.10
2023-03-06T01:32:53.757Z,68.00
2023-03-06T01:33:54.219Z,80.70
2023-03-06T01:34:53.673Z,62.90
2023-03-06T01:35:53.778Z,70.10
2023-03-06T01:36:53.800Z,69.90
2023-03-06T01:37:53.803Z,74.70
2023-03-06T01:38:53.604Z,83.10
2023-03-06T01:39:55.040Z,80.20
2023-03-06T01:40:53.621Z,75.70
2023-03-06T01:41:53.638Z,71.30
2023-03-06T01:42:53.843Z,63.90
2023-03-06T01:43:54.051Z,66.10
2023-03-06T01:44:53.568Z,81.70
2023-03-06T01:45:54.276Z,77.40
2023-03-06T01:46:53.574Z,96.40
2023-03-06T01:47:53.668Z,67.30
2023-03-06T01:48:53.742Z,71.70
2023-03-06T01:49:53.568Z,79.10
2023-03-06T01:50:53.606Z,70.50
2023-03-06T01:51:53.590Z,58.70
2023-03-06T01:52:53.715Z,55.70
2023-03-06T01:53:53.593Z,58.00
2023-03-06T01:54:53.609Z,66.00
2023-03-06T01:55:53.545Z,54.60
2023-03-06T01:56:53.435Z,45.90
2023-03-06T01:57:53.874Z,58.30
2023-03-06T01:58:53.850Z,54.30
2023-03-06T01:59:53.467Z,51.80
2023-03-06T02:00:53.752Z,55.30
2023-03-06T02:01:53.368Z,50.60
2023-03-06T02:02:53.680Z,52.40
2023-03-06T02:03:54.813Z,56.10
2023-03-06T02:04:53.473Z,63.10
2023-03-06T02:05:53.385Z,49.00
2023-03-06T02:06:53.398Z,42.30
2023-03-06T02:07:53.500Z,48.90
2023-03-06T02:08:53.401Z,52.20
2023-03-06T02:09:53.321Z,51.70
2023-03-06T02:10:53.216Z,47.90
2023-03-06T02:11:53.418Z,50.70
2023-03-06T02:12:53.267Z,48.30
2023-03-06T02:13:53.239Z,55.40
2023-03-06T02:14:53.350Z,46.20
2023-03-06T02:15:53.262Z,46.70
2023-03-06T02:16:53.341Z,47.30
2023-03-06T02:17:53.188Z,53.10
2023-03-06T02:18:53.378Z,57.00
2023-03-06T02:19:53.307Z,54.10
2023-03-06T02:20:53.298Z,44.10
2023-03-06T02:21:53.323Z,51.20
2023-03-06T02:22:53.444Z,49.00
2023-03-06T02:23:53.242Z,48.60
2023-03-06T02:24:53.428Z,52.60
2023-03-06T02:25:53.136Z,50.30
2023-03-06T02:26:53.226Z,51.10
2023-03-06T02:27:53.248Z,44.60
2023-03-06T02:28:53.273Z,57.30
2023-03-06T02:29:53.585Z,49.30
2023-03-06T02:30:53.387Z,66.70
2023-03-06T02:31:53.501Z,43.80
2023-03-06T02:32:53.482Z,51.30
2023-03-06T02:33:53.583Z,51.40
2023-03-06T02:34:53.083Z,59.50
2023-03-06T02:35:53.277Z,53.70
2023-03-06T02:36:53.613Z,52.30
2023-03-06T02:37:53.800Z,46.30
2023-03-06T02:38:52.999Z,49.80
2023-03-06T02:39:57.635Z,47.30
2023-03-06T02:40:52.832Z,56.90
2023-03-06T02:41:52.929Z,47.00
2023-03-06T02:42:53.176Z,66.50
2023-03-06T02:43:52.954Z,55.10
2023-03-06T02:44:53.057Z,54.70
2023-03-06T02:45:53.096Z,43.40
2023-03-06T02:46:52.882Z,45.20
2023-03-06T02:47:53.080Z,49.80
2023-03-06T02:48:52.996Z,52.60
2023-03-06T02:49:52.787Z,53.00
2023-03-06T02:50:52.700Z,53.30
2023-03-06T02:51:52.831Z,56.20
2023-03-06T02:52:52.809Z,51.30
2023-03-06T02:53:52.737Z,45.90
2023-03-06T02:54:52.858Z,47.80
2023-03-06T02:55:52.820Z,51.50
2023-03-06T02:56:52.744Z,49.00
2023-03-06T02:57:52.736Z,53.20
2023-03-06T02:58:52.752Z,45.50
2023-03-06T02:59:52.739Z,48.80
2023-03-06T03:00:52.691Z,49.90
2023-03-06T03:01:52.800Z,51.80
2023-03-06T03:02:52.843Z,54.40
2023-03-06T03:03:52.885Z,49.50
2023-03-06T03:04:52.617Z,50.80
2023-03-06T03:05:52.776Z,52.00
2023-03-06T03:06:52.486Z,48.40
2023-03-06T03:07:52.593Z,46.00
2023-03-06T03:08:52.594Z,49.10
2023-03-06T03:09:52.716Z,49.70
2023-03-06T03:10:52.609Z,53.00
2023-03-06T03:11:52.534Z,48.40
2023-03-06T03:12:52.531Z,51.30
2023-03-06T03:13:52.462Z,40.60
2023-03-06T03:14:52.441Z,51.60
2023-03-06T03:15:52.785Z,51.30
2023-03-06T03:16:52.479Z,51.90
2023-03-06T03:17:52.274Z,61.30
2023-03-06T03:18:52.265Z,49.20
2023-03-06T03:19:52.486Z,51.50
2023-03-06T03:20:52.371Z,45.70
2023-03-06T03:21:52.261Z,41.20
2023-03-06T03:22:52.290Z,51.60
2023-03-06T03:23:52.320Z,54.00
2023-03-06T03:24:52.331Z,48.10
2023-03-06T03:25:52.319Z,48.40
2023-03-06T03:26:52.339Z,48.50
2023-03-06T03:27:55.394Z,48.00
2023-03-06T03:28:54.696Z,51.60
2023-03-06T03:29:54.891Z,42.80
2023-03-06T03:30:53.699Z,50.00
2023-03-06T03:31:54.834Z,46.30
2023-03-06T03:32:53.078Z,45.60
2023-03-06T03:33:55.121Z,48.60
2023-03-06T03:34:53.194Z,43.00
2023-03-06T03:35:52.242Z,46.40
2023-03-06T03:36:52.093Z,48.10
2023-03-06T03:37:52.293Z,46.00
2023-03-06T03:38:52.098Z,44.10
2023-03-06T03:39:52.113Z,49.70
2023-03-06T03:40:52.211Z,48.80
2023-03-06T03:41:51.941Z,49.70
2023-03-06T03:42:52.041Z,49.90
2023-03-06T03:43:52.046Z,48.30
2023-03-06T03:44:51.945Z,42.70
2023-03-06T03:45:52.053Z,45.20
2023-03-06T03:46:52.175Z,52.60
2023-03-06T03:47:52.169Z,47.50
2023-03-06T03:48:51.999Z,54.70
2023-03-06T03:49:51.869Z,53.10
2023-03-06T03:50:51.877Z,47.00
2023-03-06T03:51:52.111Z,51.60
2023-03-06T03:52:52.407Z,43.60
2023-03-06T03:53:51.934Z,47.40
2023-03-06T03:54:52.099Z,48.30
2023-03-06T03:55:51.912Z,56.30
2023-03-06T03:56:52.049Z,43.60
2023-03-06T03:57:51.854Z,45.60
2023-03-06T03:58:51.845Z,44.20
2023-03-06T03:59:51.733Z,44.20
2023-03-06T04:00:51.736Z,48.10
2023-03-06T04:01:52.226Z,52.40
2023-03-06T04:02:52.476Z,54.30
2023-03-06T04:03:52.271Z,49.80
2023-03-06T04:04:52.250Z,56.90
2023-03-06T04:05:51.990Z,52.10
2023-03-06T04:06:52.173Z,50.40
2023-03-06T04:07:51.907Z,50.60
2023-03-06T04:08:51.920Z,50.20
2023-03-06T04:09:51.819Z,51.80
2023-03-06T04:10:51.736Z,47.40
2023-03-06T04:11:51.932Z,51.20
2023-03-06T04:12:52.049Z,53.20
2023-03-06T04:13:52.226Z,49.70
2023-03-06T04:14:51.866Z,55.30
2023-03-06T04:15:52.902Z,64.80
2023-03-06T04:16:53.522Z,50.50
2023-03-06T04:17:52.235Z,52.60
2023-03-06T04:18:51.752Z,52.00
2023-03-06T04:19:51.664Z,49.70
2023-03-06T04:20:51.777Z,39.00
2023-03-06T04:21:51.506Z,47.40
2023-03-06T04:22:51.669Z,47.00
2023-03-06T04:23:51.494Z,46.10
2023-03-06T04:24:51.404Z,43.20
2023-03-06T04:25:51.470Z,39.20
2023-03-06T04:26:51.516Z,39.00
2023-03-06T04:27:51.525Z,43.00
2023-03-06T04:28:51.348Z,44.00
2023-03-06T04:29:51.633Z,40.00
2023-03-06T04:30:51.551Z,36.20
2023-03-06T04:31:51.649Z,39.90
2023-03-06T04:32:52.070Z,35.80
2023-03-06T04:33:51.694Z,33.30
2023-03-06T04:34:51.835Z,32.40
2023-03-06T04:35:55.517Z,29.50
2023-03-06T04:36:51.494Z,26.80
2023-03-06T04:37:51.386Z,28.70
2023-03-06T04:38:51.838Z,27.10
2023-03-06T04:39:51.191Z,25.90
2023-03-06T04:40:51.290Z,25.40
2023-03-06T04:41:51.214Z,25.00
2023-03-06T04:42:51.242Z,23.10
2023-03-06T04:43:51.130Z,23.50
2023-03-06T04:44:51.145Z,23.20
2023-03-06T04:45:51.109Z,29.00
2023-03-06T04:46:51.219Z,29.00
2023-03-06T04:47:51.165Z,27.30
2023-03-06T04:48:51.192Z,29.20
2023-03-06T04:49:51.077Z,36.10
2023-03-06T04:50:51.094Z,27.60
2023-03-06T04:51:51.193Z,24.90
2023-03-06T04:52:51.205Z,23.10
2023-03-06T04:53:51.182Z,22.50
2023-03-06T04:54:51.011Z,21.20
2023-03-06T04:55:51.208Z,18.10
2023-03-06T04:56:51.231Z,18.50
2023-03-06T04:57:51.005Z,17.50
2023-03-06T04:58:50.932Z,17.50
2023-03-06T04:59:51.358Z,18.00
2023-03-06T05:00:51.086Z,17.90
2023-03-06T05:01:51.025Z,18.50
2023-03-06T05:02:51.049Z,17.10
2023-03-06T05:03:50.873Z,17.20
2023-03-06T05:04:51.103Z,17.20
2023-03-06T05:05:50.983Z,18.10
2023-03-06T05:06:51.411Z,21.20
2023-03-06T05:07:50.987Z,22.40
2023-03-06T05:08:50.920Z,23.00
2023-03-06T05:09:50.896Z,27.50
2023-03-06T05:10:50.906Z,25.40
2023-03-06T05:11:50.936Z,24.20
2023-03-06T05:12:50.853Z,22.30
2023-03-06T05:13:50.829Z,21.20
2023-03-06T05:14:51.166Z,19.40
2023-03-06T05:15:51.955Z,17.50
2023-03-06T05:16:50.982Z,15.70
2023-03-06T05:17:50.669Z,19.10
2023-03-06T05:18:51.080Z,18.50
2023-03-06T05:19:50.675Z,17.30
2023-03-06T05:20:50.588Z,17.10
2023-03-06T05:21:50.775Z,18.10
2023-03-06T05:22:50.699Z,18.60
2023-03-06T05:23:50.767Z,18.50
2023-03-06T05:24:50.725Z,17.80
2023-03-06T05:25:50.731Z,17.80
2023-03-06T05:26:50.949Z,18.80
2023-03-06T05:27:51.325Z,19.80
2023-03-06T05:28:50.926Z,18.30
2023-03-06T05:29:50.725Z,19.00
2023-03-06T05:30:50.742Z,20.10
2023-03-06T05:31:50.925Z,20.50
2023-03-06T05:32:51.190Z,20.90
2023-03-06T05:33:51.001Z,21.80
2023-03-06T05:34:50.771Z,19.60
2023-03-06T05:35:50.898Z,20.80
2023-03-06T05:36:50.569Z,20.30
2023-03-06T05:37:50.510Z,18.10
2023-03-06T05:38:50.405Z,17.50
2023-03-06T05:39:50.484Z,16.60
2023-03-06T05:40:50.423Z,17.00
2023-03-06T05:41:50.641Z,16.00
2023-03-06T05:42:50.462Z,16.60
2023-03-06T05:43:50.347Z,16.40
2023-03-06T05:44:50.428Z,16.80
2023-03-06T05:45:50.477Z,16.10
2023-03-06T05:46:50.458Z,17.50
2023-03-06T05:47:50.370Z,15.20
2023-03-06T05:48:50.273Z,16.70
2023-03-06T05:49:50.293Z,16.50
2023-03-06T05:50:50.374Z,18.70
2023-03-06T05:51:50.304Z,20.50
2023-03-06T05:52:50.394Z,17.30
2023-03-06T05:53:50.220Z,19.50
2023-03-06T05:54:50.365Z,16.40
2023-03-06T05:55:50.331Z,17.90
2023-03-06T05:56:50.221Z,16.50
2023-03-06T05:57:50.226Z,15.10
2023-03-06T05:58:50.140Z,15.80
2023-03-06T05:59:50.596Z,15.80
2023-03-06T06:00:50.365Z,15.30
2023-03-06T06:01:50.248Z,16.80
2023-03-06T06:02:50.455Z,14.40
2023-03-06T06:03:50.608Z,14.60
2023-03-06T06:04:50.086Z,14.30
2023-03-06T06:05:50.197Z,13.70
2023-03-06T06:06:50.082Z,14.00
2023-03-06T06:07:50.097Z,14.80
2023-03-06T06:08:50.105Z,14.00
2023-03-06T06:09:50.109Z,12.60
2023-03-06T06:10:53.227Z,12.90
2023-03-06T06:11:50.113Z,13.30
2023-03-06T06:12:50.111Z,12.80
2023-03-06T06:13:50.052Z,13.00
2023-03-06T06:14:49.864Z,13.30
2023-03-06T06:15:49.997Z,12.80
2023-03-06T06:16:50.071Z,12.00
2023-03-06T06:17:49.854Z,13.90
2023-03-06T06:18:49.961Z,12.70
2023-03-06T06:19:49.759Z,12.90
2023-03-06T06:20:49.856Z,12.90
2023-03-06T06:21:50.076Z,13.00
2023-03-06T06:22:49.767Z,12.30
2023-03-06T06:23:49.777Z,12.20
2023-03-06T06:24:49.802Z,13.20
2023-03-06T06:25:49.821Z,13.90
2023-03-06T06:26:50.624Z,13.70
2023-03-06T06:27:49.607Z,13.00
2023-03-06T06:28:49.819Z,14.40
2023-03-06T06:29:50.156Z,15.60
2023-03-06T06:30:49.625Z,15.50
2023-03-06T06:31:50.507Z,14.60
2023-03-06T06:32:49.963Z,16.00
2023-03-06T06:33:49.798Z,14.70
2023-03-06T06:34:49.583Z,14.80
2023-03-06T06:35:50.001Z,14.20
2023-03-06T06:36:52.169Z,14.40
2023-03-06T06:37:49.673Z,14.30
2023-03-06T06:38:49.684Z,13.30
2023-03-06T06:39:49.599Z,13.80
2023-03-06T06:41:26.721Z,13.30
2023-03-06T06:42:05.620Z,13.30
2023-03-06T06:42:50.463Z,12.70
2023-03-06T06:43:49.525Z,13.10
2023-03-06T06:44:49.619Z,14.10
2023-03-06T06:45:49.712Z,13.50
2023-03-06T06:47:50.672Z,15.70
2023-03-06T06:48:49.452Z,14.70
2023-03-06T06:49:49.470Z,15.00
2023-03-06T06:50:49.456Z,16.10
2023-03-06T06:51:49.364Z,13.20
2023-03-06T06:52:49.419Z,12.50
2023-03-06T06:53:49.382Z,11.30
2023-03-06T06:54:49.504Z,12.10
2023-03-06T06:55:51.330Z,12.50
2023-03-06T06:56:49.452Z,11.30
2023-03-06T06:57:49.437Z,11.80
2023-03-06T06:58:49.321Z,12.00
2023-03-06T06:59:51.266Z,12.00
2023-03-06T07:00:49.259Z,10.30
2023-03-06T07:01:49.691Z,11.10
2023-03-06T07:02:49.370Z,11.90
2023-03-06T07:03:49.299Z,11.60
2023-03-06T07:05:03.117Z,10.80
2023-03-06T07:05:50.413Z,10.80
2023-03-06T07:06:49.185Z,9.80
2023-03-06T07:07:49.204Z,33.90
2023-03-06T07:08:49.106Z,14.20
2023-03-06T07:09:49.192Z,13.00
2023-03-06T07:10:49.133Z,10.70
2023-03-06T07:11:49.352Z,13.60
2023-03-06T07:12:49.206Z,12.50
2023-03-06T07:13:49.156Z,11.30
2023-03-06T07:14:49.163Z,12.20
2023-03-06T07:15:49.060Z,13.70
2023-03-06T07:16:49.042Z,18.30
2023-03-06T07:17:50.237Z,14.90
2023-03-06T07:18:49.062Z,20.50
2023-03-06T07:19:49.161Z,14.20
2023-03-06T07:20:48.991Z,16.00
2023-03-06T07:21:48.986Z,17.10
2023-03-06T07:22:51.663Z,12.20
2023-03-06T07:23:49.096Z,12.70
2023-03-06T07:24:49.110Z,15.40
2023-03-06T07:25:52.185Z,17.00
2023-03-06T07:26:52.917Z,19.60
2023-03-06T07:27:53.238Z,16.50
2023-03-06T07:28:52.621Z,13.70
2023-03-06T07:29:48.830Z,13.60
2023-03-06T07:30:48.822Z,14.70
2023-03-06T07:31:48.852Z,11.40
2023-03-06T07:32:48.848Z,11.90
2023-03-06T07:33:49.674Z,11.70
2023-03-06T07:34:48.773Z,12.50
2023-03-06T07:35:48.791Z,12.50
2023-03-06T07:36:48.777Z,11.00
2023-03-06T07:37:48.688Z,10.40
2023-03-06T07:38:49.034Z,9.10
2023-03-06T07:39:48.894Z,11.50
2023-03-06T07:40:48.711Z,10.60
2023-03-06T07:41:48.841Z,9.20
2023-03-06T07:42:48.738Z,7.80
2023-03-06T07:43:48.639Z,6.60
2023-03-06T07:44:48.656Z,6.50
2023-03-06T07:45:49.745Z,6.30
2023-03-06T07:46:49.726Z,6.90
2023-03-06T07:47:48.642Z,6.70
2023-03-06T07:48:48.659Z,5.90
2023-03-06T07:49:48.674Z,5.70
2023-03-06T07:50:48.589Z,6.40
2023-03-06T07:51:48.696Z,6.40
2023-03-06T07:52:48.496Z,7.30
2023-03-06T07:53:48.695Z,8.30
2023-03-06T07:54:48.890Z,7.20
2023-03-06T07:55:48.617Z,7.40
2023-03-06T07:56:48.721Z,8.10
2023-03-06T07:57:48.538Z,7.70
2023-03-06T07:58:48.519Z,8.00
2023-03-06T07:59:48.448Z,9.40
2023-03-06T08:00:48.553Z,8.20
2023-03-06T08:01:48.657Z,8.60
2023-03-06T08:02:48.481Z,9.60
2023-03-06T08:03:48.881Z,15.50
2023-03-06T08:04:48.598Z,17.90
2023-03-06T08:05:48.336Z,17.00
2023-03-06T08:06:48.408Z,17.80
2023-03-06T08:07:48.377Z,19.30
2023-03-06T08:08:48.652Z,19.40
2023-03-06T08:09:48.390Z,17.60
2023-03-06T08:10:48.324Z,20.10
2023-03-06T08:11:48.325Z,24.80
2023-03-06T08:12:48.334Z,19.70
2023-03-06T08:13:48.251Z,20.40
2023-03-06T08:14:48.727Z,20.30
2023-03-06T08:15:48.358Z,22.60
2023-03-06T08:16:48.334Z,23.10
2023-03-06T08:17:48.239Z,22.00
2023-03-06T08:18:48.246Z,23.00
2023-03-06T08:19:48.290Z,23.50
2023-03-06T08:20:48.171Z,23.90
2023-03-06T08:21:48.279Z,20.00
2023-03-06T08:22:48.192Z,20.30
2023-03-06T08:23:48.104Z,21.50
2023-03-06T08:24:48.104Z,21.90
2023-03-06T08:25:48.110Z,23.50
2023-03-06T08:26:48.113Z,22.00
2023-03-06T08:27:48.217Z,23.30
2023-03-06T08:28:48.022Z,25.00
2023-03-06T08:29:48.160Z,25.20
2023-03-06T08:30:48.073Z,24.90
2023-03-06T08:31:48.031Z,25.20
2023-03-06T08:32:48.182Z,25.90
2023-03-06T08:33:48.055Z,28.00
2023-03-06T08:34:47.954Z,28.40
2023-03-06T08:35:47.996Z,30.50
2023-03-06T08:36:47.974Z,26.20
2023-03-06T08:37:48.279Z,26.10
2023-03-06T08:38:48.491Z,30.60
2023-03-06T08:39:48.617Z,26.60
2023-03-06T08:40:48.015Z,26.20
2023-03-06T08:41:47.928Z,29.90
2023-03-06T08:42:47.908Z,25.90
2023-03-06T08:43:47.921Z,29.40
2023-03-06T08:44:47.921Z,24.00
2023-03-06T08:45:47.905Z,23.30
2023-03-06T08:46:47.835Z,24.50
2023-03-06T08:47:47.935Z,28.70
2023-03-06T08:48:48.064Z,26.70
2023-03-06T08:49:47.858Z,23.00
2023-03-06T08:50:47.806Z,23.40
2023-03-06T08:51:53.094Z,19.00
2023-03-06T08:52:47.773Z,19.30
2023-03-06T08:53:47.884Z,22.60
2023-03-06T08:54:47.713Z,22.50
2023-03-06T08:55:47.794Z,22.20
2023-03-06T08:56:47.535Z,21.30
2023-03-06T08:57:47.518Z,36.60
2023-03-06T08:58:47.604Z,20.60
2023-03-06T08:59:47.609Z,19.30
2023-03-06T09:00:47.628Z,23.40
2023-03-06T09:01:47.544Z,18.30
2023-03-06T09:02:47.548Z,17.80
2023-03-06T09:03:47.580Z,18.30
2023-03-06T09:04:47.461Z,16.40
2023-03-06T09:05:47.549Z,12.80
2023-03-06T09:06:47.573Z,13.90
2023-03-06T09:07:47.469Z,14.60
2023-03-06T09:08:47.575Z,13.30
2023-03-06T09:09:47.877Z,15.40
2023-03-06T09:10:47.335Z,15.10
2023-03-06T09:11:47.408Z,12.20
2023-03-06T09:12:51.293Z,12.50
2023-03-06T09:13:47.404Z,16.20
2023-03-06T09:14:47.313Z,14.40
2023-03-06T09:15:47.341Z,16.10
2023-03-06T09:16:47.636Z,15.40
2023-03-06T09:17:47.623Z,16.30
2023-03-06T09:18:47.571Z,14.10
2023-03-06T09:19:47.468Z,14.60
2023-03-06T09:20:47.477Z,14.00
2023-03-06T09:21:47.571Z,14.60
2023-03-06T09:22:47.378Z,12.40
2023-03-06T09:23:47.484Z,14.60
2023-03-06T09:24:47.391Z,13.90
2023-03-06T09:25:47.391Z,14.30
2023-03-06T09:26:48.873Z,14.20
2023-03-06T09:27:48.723Z,13.80
2023-03-06T09:28:47.313Z,11.80
2023-03-06T09:29:47.421Z,12.90
2023-03-06T09:30:47.357Z,12.30
2023-03-06T09:31:47.439Z,14.20
2023-03-06T09:32:47.335Z,12.10
2023-03-06T09:33:47.345Z,15.20
2023-03-06T09:34:47.247Z,13.70
2023-03-06T09:35:47.352Z,11.00
2023-03-06T09:36:56.534Z,12.90
2023-03-06T09:37:48.194Z,11.20
2023-03-06T09:38:47.212Z,13.00
2023-03-06T09:39:47.200Z,10.10
2023-03-06T09:40:47.196Z,13.80
2023-03-06T09:41:47.216Z,12.70
2023-03-06T09:42:47.206Z,12.10
2023-03-06T09:43:47.200Z,11.40
2023-03-06T09:44:47.119Z,11.70
2023-03-06T09:45:47.085Z,11.80
2023-03-06T09:46:47.147Z,12.40
2023-03-06T09:47:47.261Z,11.40
2023-03-06T09:48:47.058Z,14.10
2023-03-06T09:49:47.048Z,14.90
2023-03-06T09:50:47.097Z,11.40
2023-03-06T09:51:46.991Z,10.90
2023-03-06T09:52:47.097Z,9.10
2023-03-06T09:53:46.896Z,10.10
2023-03-06T09:54:46.925Z,10.50
2023-03-06T09:55:47.133Z,9.80
2023-03-06T09:56:49.244Z,10.70
2023-03-06T09:57:47.642Z,11.70
2023-03-06T09:58:47.107Z,9.90
2023-03-06T09:59:47.672Z,12.20
2023-03-06T10:00:47.756Z,11.60
2023-03-06T10:01:46.850Z,10.60
2023-03-06T10:02:48.123Z,11.00
2023-03-06T10:03:46.987Z,10.30
2023-03-06T10:06:22.601Z,10.20
2023-03-06T10:07:16.350Z,9.80
2023-03-06T10:08:16.704Z,10.40
2023-03-06T10:09:16.880Z,9.70
2023-03-06T10:10:16.186Z,10.10
2023-03-06T10:11:17.114Z,9.70
2023-03-06T10:12:16.284Z,9.90
2023-03-06T10:13:16.195Z,11.40
2023-03-06T10:14:16.496Z,9.40
2023-03-06T10:15:16.813Z,9.30
2023-03-06T10:16:16.384Z,9.60
2023-03-06T10:17:17.360Z,9.30
2023-03-06T10:18:16.571Z,9.80
2023-03-06T10:19:17.085Z,10.80
2023-03-06T10:20:17.988Z,11.80
2023-03-06T10:21:19.236Z,11.50
2023-03-06T10:22:15.994Z,10.60
2023-03-06T10:23:16.047Z,19.10
2023-03-06T10:24:17.127Z,13.40
2023-03-06T10:25:17.916Z,13.40
2023-03-06T10:26:17.773Z,11.90
2023-03-06T10:27:16.149Z,12.50
2023-03-06T10:28:16.708Z,11.70
2023-03-06T10:29:16.650Z,11.40
2023-03-06T10:30:17.036Z,11.60
2023-03-06T10:31:16.151Z,12.80
2023-03-06T10:32:30.392Z,13.00
2023-03-06T10:33:17.158Z,12.40
2023-03-06T10:34:15.781Z,12.60
2023-03-06T10:35:15.757Z,12.70
2023-03-06T10:36:16.173Z,12.60
2023-03-06T10:37:15.883Z,11.00
2023-03-06T10:38:15.776Z,9.10
2023-03-06T10:39:15.679Z,9.30
2023-03-06T10:40:15.666Z,8.10
2023-03-06T10:41:22.062Z,9.00
2023-03-06T10:42:17.022Z,8.90
2023-03-06T10:43:16.113Z,8.90
2023-03-06T10:44:15.710Z,9.20
2023-03-06T10:45:15.619Z,9.10
2023-03-06T10:46:15.580Z,9.30
2023-03-06T10:47:15.625Z,10.20
2023-03-06T10:48:15.921Z,10.70
2023-03-06T10:49:15.738Z,9.50
2023-03-06T10:50:16.161Z,8.90
2023-03-06T10:51:18.527Z,8.50
2023-03-06T10:52:15.661Z,7.20
2023-03-06T10:53:16.299Z,8.80
2023-03-06T10:54:16.804Z,8.40
2023-03-06T10:55:15.697Z,7.80
2023-03-06T10:56:15.682Z,9.00
2023-03-06T10:57:15.621Z,8.40
2023-03-06T10:58:15.732Z,9.20
2023-03-06T10:59:15.702Z,7.00
2023-03-06T11:00:15.706Z,8.10
2023-03-06T11:01:15.736Z,7.60
2023-03-06T11:02:15.542Z,8.10
2023-03-06T11:03:15.662Z,7.30
2023-03-06T11:04:15.672Z,7.00
2023-03-06T11:05:15.436Z,7.80
2023-03-06T11:06:15.458Z,8.30
2023-03-06T11:07:15.591Z,6.20
2023-03-06T11:08:15.396Z,6.50
2023-03-06T11:09:15.472Z,7.80
2023-03-06T11:10:15.806Z,6.10
2023-03-06T11:11:18.516Z,6.40
2023-03-06T11:12:16.408Z,6.20
2023-03-06T11:13:15.434Z,5.40
2023-03-06T11:14:15.399Z,5.60
2023-03-06T11:15:15.825Z,6.40
2023-03-06T11:16:15.387Z,5.90
2023-03-06T11:17:15.216Z,5.90
2023-03-06T11:18:15.246Z,5.30
2023-03-06T11:19:15.132Z,6.60
2023-03-06T11:20:15.227Z,4.70
2023-03-06T11:21:15.198Z,4.80
2023-03-06T11:22:15.182Z,5.30
2023-03-06T11:23:15.185Z,5.20
2023-03-06T11:24:15.197Z,6.00
2023-03-06T11:25:15.193Z,7.30
2023-03-06T11:26:15.121Z,6.30
2023-03-06T11:27:15.104Z,5.90
2023-03-06T11:28:14.905Z,5.10
2023-03-06T11:29:15.081Z,5.30
2023-03-06T11:30:15.524Z,5.50
2023-03-06T11:31:15.237Z,6.10
2023-03-06T11:32:15.424Z,5.50
2023-03-06T11:33:15.034Z,5.20
2023-03-06T11:34:15.041Z,4.90
2023-03-06T11:35:15.062Z,5.70
2023-03-06T11:36:15.078Z,4.70
2023-03-06T11:37:15.074Z,4.80
2023-03-06T11:38:14.965Z,4.60
2023-03-06T11:39:15.611Z,4.10
2023-03-06T11:40:14.858Z,4.40
2023-03-06T11:41:14.702Z,5.20
2023-03-06T11:42:14.899Z,4.00
2023-03-06T11:43:14.882Z,4.80
2023-03-06T11:44:15.005Z,4.20
2023-03-06T11:45:14.797Z,4.80
2023-03-06T11:46:14.904Z,3.70
2023-03-06T11:47:14.828Z,6.50
2023-03-06T11:48:14.750Z,4.80
2023-03-06T11:49:14.863Z,4.20
2023-03-06T11:50:14.748Z,4.60
2023-03-06T11:51:14.772Z,4.70
2023-03-06T11:52:14.761Z,3.60
2023-03-06T11:53:14.667Z,3.60
2023-03-06T11:54:14.576Z,3.50
2023-03-06T11:55:14.791Z,3.40
2023-03-06T11:56:14.708Z,3.60
2023-03-06T11:57:14.506Z,3.90
2023-03-06T11:58:14.681Z,3.60
2023-03-06T11:59:14.621Z,3.40
2023-03-06T12:00:14.622Z,3.00
2023-03-06T12:01:14.715Z,3.20
2023-03-06T12:02:14.472Z,3.20
2023-03-06T12:03:14.616Z,3.30
2023-03-06T12:04:14.628Z,3.20
2023-03-06T12:05:14.663Z,4.10
2023-03-06T12:06:14.445Z,3.90
2023-03-06T12:07:14.456Z,3.90
2023-03-06T12:08:14.465Z,3.20
2023-03-06T12:09:17.289Z,3.30
2023-03-06T12:10:14.891Z,2.80
2023-03-06T12:12:14.498Z,2.80
2023-03-06T12:13:14.791Z,3.00
2023-03-06T12:14:14.725Z,2.70
2023-03-06T12:15:14.499Z,3.30
2023-03-06T12:16:14.543Z,3.00
2023-03-06T12:17:14.436Z,2.80
2023-03-06T12:18:14.242Z,2.70
2023-03-06T12:19:14.437Z,3.20
2023-03-06T12:20:14.485Z,3.30
2023-03-06T12:21:14.346Z,3.20
2023-03-06T12:22:14.383Z,3.10
2023-03-06T12:23:15.869Z,3.20
2023-03-06T12:24:14.262Z,3.00
2023-03-06T12:25:14.174Z,3.20
2023-03-06T12:26:14.328Z,2.50
2023-03-06T12:27:14.221Z,2.70
2023-03-06T12:28:14.316Z,2.60
2023-03-06T12:29:14.194Z,3.40
2023-03-06T12:30:14.290Z,2.90
2023-03-06T12:31:14.196Z,3.40
2023-03-06T12:32:14.277Z,2.80
2023-03-06T12:33:14.213Z,3.30
2023-03-06T12:34:14.131Z,2.60
2023-03-06T12:35:14.141Z,2.80
2023-03-06T12:36:14.137Z,3.00
2023-03-06T12:37:14.145Z,2.60
2023-03-06T12:38:14.652Z,2.90
2023-03-06T12:39:14.147Z,2.30
2023-03-06T12:40:14.200Z,2.50
2023-03-06T12:41:14.099Z,2.10
2023-03-06T12:42:22.710Z,1.80
2023-03-06T12:43:15.084Z,1.60
2023-03-06T12:44:13.990Z,1.40
2023-03-06T12:45:14.001Z,1.50
2023-03-06T12:46:13.994Z,1.50
2023-03-06T12:47:13.931Z,1.30
2023-03-06T12:48:14.008Z,1.50
2023-03-06T12:49:23.022Z,1.50
2023-03-06T12:50:14.971Z,1.30
2023-03-06T12:51:13.869Z,1.60
2023-03-06T12:52:16.057Z,1.30
2023-03-06T12:53:14.062Z,1.30
2023-03-06T12:54:13.976Z,1.50
2023-03-06T12:55:13.980Z,1.60
2023-03-06T12:56:13.884Z,1.70
2023-03-06T12:57:13.798Z,1.70
2023-03-06T12:58:13.915Z,2.00
2023-03-06T12:59:13.817Z,1.90
2023-03-06T13:00:13.806Z,1.50
2023-03-06T13:01:13.776Z,1.50
2023-03-06T13:02:13.681Z,1.10