createdAt,value
2022-11-19T00:05:08.128Z,2.56
2022-11-19T00:20:13.157Z,2.37
2022-11-19T00:35:18.155Z,2.12
2022-11-19T00:50:23.162Z,2
2022-11-19T01:05:28.187Z,2
2022-11-19T01:20:33.204Z,1.75
2022-11-19T01:35:38.164Z,1.81
2022-11-19T01:50:43.188Z,1.56
2022-11-19T02:05:48.221Z,1.5
2022-11-19T02:20:53.223Z,1.5
2022-11-19T02:35:58.215Z,1.31
2022-11-19T02:51:03.218Z,1.18
2022-11-19T03:06:08.206Z,1.18
2022-11-19T03:21:13.223Z,1.31
2022-11-19T03:36:18.278Z,1.37
2022-11-19T03:51:23.245Z,1.31
2022-11-19T04:06:28.283Z,1.18
2022-11-19T04:21:33.284Z,1.12
2022-11-19T04:36:38.285Z,1.12
2022-11-19T04:51:43.262Z,1.12
2022-11-19T05:06:48.291Z,1
2022-11-19T05:21:51.331Z,0.93
2022-11-19T05:36:56.304Z,0.87
2022-11-19T05:52:01.361Z,0.56
2022-11-19T06:07:04.415Z,0.56
2022-11-19T06:22:09.365Z,0.62
2022-11-19T06:37:14.351Z,0.56
2022-11-19T06:52:19.356Z,0.62
2022-11-19T07:07:24.522Z,0.75
2022-11-19T07:22:29.413Z,0.93
2022-11-19T07:37:34.388Z,0.5
2022-11-19T07:52:39.421Z,0.5
2022-11-19T08:07:44.437Z,0.31
2022-11-19T08:22:49.414Z,0.37
2022-11-19T08:37:54.453Z,0.25
2022-11-19T08:52:59.467Z,0
2022-11-19T09:08:04.446Z,0.18
2022-11-19T09:23:09.473Z,0.31
2022-11-19T09:38:14.662Z,0.18
2022-11-19T09:53:19.692Z,0.12
2022-11-19T10:08:24.511Z,0.25
2022-11-19T10:23:29.493Z,0.5
2022-11-19T10:38:34.491Z,0.25
2022-11-19T10:53:39.507Z,0.81
2022-11-19T11:08:44.522Z,1.12
2022-11-19T11:23:49.570Z,0.93
2022-11-19T11:38:54.537Z,0.5
2022-11-19T11:53:59.562Z,1.12
2022-11-19T12:09:04.579Z,1.18
2022-11-19T12:24:09.611Z,1.18
2022-11-19T12:39:14.578Z,1.37
2022-11-19T12:54:27.904Z,1.43
2022-11-19T13:09:24.619Z,1.37
2022-11-19T13:24:29.635Z,1.25
2022-11-19T13:39:34.592Z,1.18
2022-11-19T13:54:39.642Z,1.12
2022-11-19T14:09:44.619Z,1
2022-11-19T14:24:49.651Z,1.31
2022-11-19T14:39:54.696Z,0.75
2022-11-19T14:54:57.663Z,0.62
2022-11-19T15:10:02.671Z,0.31
2022-11-19T15:25:09.967Z,0.25
2022-11-19T15:40:10.741Z,0.06
2022-11-19T15:55:15.725Z,0
2022-11-19T16:10:20.733Z,-0.13
2022-11-19T16:25:25.790Z,0
2022-11-19T16:40:30.747Z,0.12
2022-11-19T16:55:35.745Z,-0.07
2022-11-19T17:10:40.832Z,-0.44
2022-11-19T17:25:45.790Z,-0.75
2022-11-19T17:40:50.815Z,-1.13
2022-11-19T17:55:55.821Z,-1.5
2022-11-19T18:11:00.853Z,-1.88
2022-11-19T18:26:05.819Z,-2.32
2022-11-19T18:41:10.827Z,-2.32
2022-11-19T18:56:15.887Z,-2.32
2022-11-19T19:11:20.876Z,-2.32
2022-11-19T19:26:25.881Z,-2.63
2022-11-19T19:41:30.908Z,-2.75
2022-11-19T19:56:35.882Z,-2.88
2022-11-19T20:11:40.949Z,-3.07
2022-11-19T20:26:45.972Z,-2.94
2022-11-19T20:56:58.000Z,-3.32
2022-11-19T21:12:00.980Z,-3.44
2022-11-19T21:27:05.979Z,-3.13
2022-11-19T21:42:11.173Z,-3
2022-11-19T21:57:16.409Z,-3.63
2022-11-19T22:12:21.044Z,-3.69
2022-11-19T22:27:26.189Z,-3.63
2022-11-19T22:42:31.083Z,-3.44
2022-11-19T22:57:36.106Z,-3.19
2022-11-19T23:12:41.139Z,-3.57
2022-11-19T23:27:44.147Z,-3.5
2022-11-19T23:42:52.037Z,-4
2022-11-19T23:57:52.143Z,-3.19
