createdAt,value
2022-10-21T00:00:31.982Z,125.25
2022-10-21T00:03:03.904Z,151.75
2022-10-21T00:05:36.029Z,71.50
2022-10-21T00:08:10.836Z,187.00
2022-10-21T00:10:42.410Z,175.00
2022-10-21T00:13:15.693Z,77.80
2022-10-21T00:15:48.885Z,277.00
2022-10-21T00:18:23.310Z,335.75
2022-10-21T00:20:55.145Z,341.00
2022-10-21T00:23:27.569Z,168.25
2022-10-21T00:26:02.597Z,350.67
2022-10-21T00:28:38.060Z,318.67
2022-10-21T00:31:13.318Z,331.67
2022-10-21T00:33:46.057Z,207.50
2022-10-21T00:36:17.931Z,293.50
2022-10-21T00:38:51.699Z,219.00
2022-10-21T00:41:26.056Z,97.80
2022-10-21T00:44:03.049Z,173.25
2022-10-21T00:46:47.317Z,100.75
2022-10-21T00:49:27.594Z,124.25
2022-10-21T00:52:03.631Z,322.67
2022-10-21T00:54:39.748Z,224.50
2022-10-21T00:57:12.610Z,135.00
2022-10-21T00:59:49.336Z,205.75
2022-10-21T01:02:23.193Z,163.25
2022-10-21T01:04:58.128Z,109.25
2022-10-21T01:07:34.421Z,104.00
2022-10-21T01:10:13.219Z,325.50
2022-10-21T01:12:59.790Z,340.50
2022-10-21T01:15:43.087Z,339.00
2022-10-21T01:18:26.601Z,298.50
2022-10-21T01:21:24.863Z,288.00
2022-10-21T01:24:37.311Z,318.50
2022-10-21T01:27:39.424Z,276.00
2022-10-21T01:30:36.839Z,264.75
2022-10-21T01:33:33.851Z,317.25
2022-10-21T01:36:13.304Z,336.50
2022-10-21T01:38:51.327Z,345.25
2022-10-21T01:41:32.919Z,339.75
2022-10-21T01:44:12.307Z,326.00
2022-10-21T01:46:50.508Z,325.50
2022-10-21T01:49:32.260Z,350.25
2022-10-21T01:52:06.382Z,316.00
2022-10-21T01:54:45.152Z,368.00
2022-10-21T01:57:23.530Z,380.33
2022-10-21T02:00:03.997Z,336.50
2022-10-21T02:02:42.752Z,369.75
2022-10-21T02:05:21.011Z,365.67
2022-10-21T02:07:55.509Z,350.75
2022-10-21T02:10:35.503Z,384.33
2022-10-21T02:13:12.973Z,362.67
2022-10-21T02:15:46.795Z,363.75
2022-10-21T02:18:25.595Z,346.75
2022-10-21T02:21:03.362Z,340.50
2022-10-21T02:23:43.188Z,373.75
2022-10-21T02:26:16.522Z,354.00
2022-10-21T02:28:52.365Z,352.75
2022-10-21T02:31:49.321Z,360.75
2022-10-21T02:34:31.983Z,373.50
2022-10-21T02:37:18.057Z,376.33
2022-10-21T02:40:00.124Z,387.00
2022-10-21T02:42:40.175Z,320.80
2022-10-21T02:45:13.699Z,338.50
2022-10-21T02:47:49.678Z,317.60
2022-10-21T02:50:26.703Z,363.00
2022-10-21T02:53:01.724Z,380.75
2022-10-21T02:55:33.942Z,371.67
2022-10-21T02:58:06.168Z,334.80
2022-10-21T03:00:38.851Z,349.75
2022-10-21T03:03:11.496Z,407.50
2022-10-21T03:05:45.309Z,393.67
2022-10-21T03:08:20.200Z,396.67
2022-10-21T03:10:55.588Z,390.67
2022-10-21T03:13:31.005Z,415.67
2022-10-21T03:16:04.113Z,413.00
2022-10-21T03:18:36.645Z,388.67
2022-10-21T03:21:12.559Z,377.67
2022-10-21T03:23:47.146Z,358.67
2022-10-21T03:26:22.332Z,386.67
2022-10-21T03:28:57.657Z,398.67
2022-10-21T03:31:32.830Z,400.00
2022-10-21T03:34:07.406Z,405.00
2022-10-21T03:36:43.639Z,291.20
2022-10-21T03:39:16.269Z,318.25
2022-10-21T03:41:51.202Z,297.00
2022-10-21T03:44:26.384Z,265.25
2022-10-21T03:46:58.528Z,309.40
2022-10-21T03:49:33.172Z,315.75
2022-10-21T03:52:12.128Z,334.00
2022-10-21T03:54:47.670Z,297.00
2022-10-21T03:57:21.286Z,362.00
2022-10-21T03:59:53.637Z,287.20
2022-10-21T04:02:29.113Z,316.75
2022-10-21T04:05:04.191Z,292.50
2022-10-21T04:07:41.734Z,320.00
2022-10-21T04:10:16.590Z,349.00
2022-10-21T04:12:48.731Z,270.80
2022-10-21T04:15:25.047Z,238.80
2022-10-21T04:17:59.688Z,238.75
2022-10-21T04:20:31.893Z,342.00
2022-10-21T04:23:08.921Z,377.00
2022-10-21T04:25:47.118Z,368.00
2022-10-21T04:28:21.840Z,386.00
2022-10-21T04:30:57.520Z,385.67
2022-10-21T04:33:29.397Z,335.75
2022-10-21T04:36:05.530Z,357.00
2022-10-21T04:38:42.124Z,340.25
2022-10-21T04:41:18.927Z,350.00
2022-10-21T04:44:01.185Z,346.00
2022-10-21T04:46:39.885Z,382.33
2022-10-21T04:49:11.714Z,387.33
2022-10-21T04:51:46.946Z,394.33
2022-10-21T04:54:24.595Z,337.25
2022-10-21T04:56:58.622Z,324.00
2022-10-21T04:59:33.767Z,365.00
2022-10-21T05:02:09.509Z,402.33
2022-10-21T05:04:45.155Z,389.00
2022-10-21T05:07:19.983Z,388.67
2022-10-21T05:09:56.241Z,392.67
2022-10-21T05:12:31.065Z,371.00
2022-10-21T05:15:07.243Z,367.33
2022-10-21T05:17:42.918Z,387.33
2022-10-21T05:20:18.331Z,365.33
2022-10-21T05:22:54.940Z,381.67
2022-10-21T05:25:34.171Z,376.00
2022-10-21T05:28:10.163Z,337.67
2022-10-21T05:30:45.723Z,382.33
2022-10-21T05:33:21.155Z,365.33
2022-10-21T05:36:03.999Z,362.67
2022-10-21T05:38:37.192Z,374.67
2022-10-21T05:41:13.939Z,344.67
2022-10-21T05:43:48.521Z,307.33
2022-10-21T05:46:23.627Z,343.67
2022-10-21T05:48:58.242Z,375.67
2022-10-21T05:51:30.139Z,371.33
2022-10-21T05:54:06.916Z,348.67
2022-10-21T05:56:43.989Z,388.00
2022-10-21T05:59:19.646Z,362.33
2022-10-21T06:01:54.265Z,324.00
2022-10-21T06:04:29.234Z,337.33
2022-10-21T06:07:04.051Z,363.67
2022-10-21T06:09:39.189Z,350.00
2022-10-21T06:12:15.936Z,329.67
2022-10-21T06:14:52.135Z,304.00
2022-10-21T06:17:24.608Z,328.00
2022-10-21T06:19:59.350Z,348.33
2022-10-21T06:22:31.863Z,333.33
2022-10-21T06:25:07.736Z,370.33
2022-10-21T06:27:44.325Z,363.00
2022-10-21T06:30:19.662Z,356.00
2022-10-21T06:32:55.708Z,325.25
2022-10-21T06:35:31.759Z,317.67
2022-10-21T06:38:07.357Z,334.25
2022-10-21T06:40:42.339Z,345.00
2022-10-21T06:43:18.843Z,358.00
2022-10-21T06:45:53.293Z,357.33
2022-10-21T06:48:28.847Z,326.00
2022-10-21T06:51:02.489Z,337.75
2022-10-21T06:53:38.091Z,360.33
2022-10-21T06:56:13.459Z,345.00
2022-10-21T06:58:52.207Z,364.33
2022-10-21T07:01:40.999Z,339.33
2022-10-21T07:04:24.248Z,354.67
2022-10-21T07:06:56.894Z,332.67
2022-10-21T07:09:29.144Z,345.00
2022-10-21T07:12:01.179Z,316.67
2022-10-21T07:14:35.583Z,288.60
2022-10-21T07:17:07.842Z,305.50
2022-10-21T07:19:40.720Z,311.00
2022-10-21T07:22:12.647Z,323.00
2022-10-21T07:24:44.810Z,269.20
2022-10-21T07:27:16.978Z,253.33
2022-10-21T07:29:51.874Z,267.67
2022-10-21T07:32:24.346Z,227.25
2022-10-21T07:34:56.835Z,297.33
2022-10-21T07:37:29.545Z,322.33
2022-10-21T07:40:02.351Z,314.75
2022-10-21T07:42:33.983Z,259.75
2022-10-21T07:45:07.787Z,298.67
2022-10-21T07:47:40.211Z,261.33
2022-10-21T07:50:13.638Z,263.40
2022-10-21T07:52:55.968Z,288.75
2022-10-21T07:55:36.322Z,311.67
2022-10-21T07:58:09.070Z,306.25
2022-10-21T08:00:46.997Z,266.75
2022-10-21T08:03:18.975Z,310.67
2022-10-21T08:05:51.139Z,301.75
2022-10-21T08:08:24.085Z,314.00
2022-10-21T08:10:57.243Z,314.25
2022-10-21T08:13:29.432Z,313.50
2022-10-21T08:16:02.850Z,306.25
2022-10-21T08:18:36.070Z,316.00
2022-10-21T08:21:09.717Z,322.00
2022-10-21T08:23:42.147Z,330.33
2022-10-21T08:26:17.482Z,323.00
2022-10-21T08:28:50.108Z,343.67
2022-10-21T08:31:25.907Z,319.33
2022-10-21T08:34:03.828Z,283.00
2022-10-21T08:36:36.386Z,318.00
2022-10-21T08:39:08.739Z,328.67
2022-10-21T08:42:04.893Z,334.33
2022-10-21T08:44:48.602Z,317.33
2022-10-21T08:47:39.303Z,268.50
2022-10-21T08:50:17.062Z,305.25
2022-10-21T08:52:52.444Z,127.50
2022-10-21T08:55:27.561Z,246.50
2022-10-21T08:57:59.693Z,220.50
2022-10-21T09:00:35.974Z,182.00
2022-10-21T09:03:22.338Z,282.40
2022-10-21T09:06:20.190Z,275.00
2022-10-21T09:09:04.287Z,309.00
2022-10-21T09:11:50.022Z,311.67
2022-10-21T09:15:10.357Z,313.33
2022-10-21T09:18:11.947Z,235.00
2022-10-21T09:20:59.489Z,89.00
2022-10-21T09:23:44.498Z,239.25
2022-10-21T09:26:30.965Z,68.40
2022-10-21T09:29:06.523Z,151.25
2022-10-21T09:31:38.905Z,261.00
2022-10-21T09:34:21.852Z,238.25
2022-10-21T09:36:57.333Z,175.60
2022-10-21T09:39:43.500Z,263.20
2022-10-21T09:42:35.257Z,303.75
2022-10-21T09:45:17.441Z,319.33
2022-10-21T09:47:55.031Z,321.00
2022-10-21T09:50:28.253Z,286.00
2022-10-21T09:53:11.495Z,307.25
2022-10-21T09:55:44.483Z,250.50
2022-10-21T09:58:29.271Z,285.00
2022-10-21T10:01:01.839Z,275.50
2022-10-21T10:03:37.221Z,250.50
2022-10-21T10:06:09.799Z,284.33
2022-10-21T10:08:45.717Z,313.33
2022-10-21T10:11:23.065Z,274.75
2022-10-21T10:13:56.608Z,247.60
2022-10-21T10:16:32.231Z,209.40
2022-10-21T10:19:22.279Z,236.40
2022-10-21T10:22:12.505Z,268.33
2022-10-21T10:24:46.937Z,308.50
2022-10-21T10:27:24.785Z,316.33
2022-10-21T10:30:00.179Z,271.00
2022-10-21T10:32:37.495Z,217.00
2022-10-21T10:35:24.832Z,214.00
2022-10-21T10:37:59.893Z,153.50
2022-10-21T10:40:41.027Z,101.00
2022-10-21T10:43:27.872Z,109.25
2022-10-21T10:46:03.665Z,98.60
2022-10-21T10:48:41.949Z,86.20
2022-10-21T10:51:29.588Z,68.20
2022-10-21T10:54:07.315Z,58.00
2022-10-21T10:56:47.637Z,48.40
2022-10-21T10:59:27.772Z,58.00
2022-10-21T11:02:11.603Z,54.75
2022-10-21T11:04:49.839Z,164.50
2022-10-21T11:07:31.775Z,57.00
2022-10-21T11:10:10.894Z,99.40
2022-10-21T11:12:44.114Z,19.00
2022-10-21T11:15:18.478Z,79.60
2022-10-21T11:18:07.409Z,60.20
2022-10-21T11:21:01.803Z,84.80
2022-10-21T11:24:08.688Z,163.00
2022-10-21T11:26:47.896Z,254.00
2022-10-21T11:29:44.391Z,159.67
2022-10-21T11:32:30.895Z,116.60
2022-10-21T11:35:14.601Z,87.60
2022-10-21T11:38:05.123Z,267.00
2022-10-21T11:40:43.842Z,164.00
2022-10-21T11:43:37.149Z,290.50
2022-10-21T11:46:20.218Z,246.25
2022-10-21T11:49:11.547Z,285.25
2022-10-21T11:51:55.077Z,242.67
2022-10-21T11:55:09.529Z,282.33
2022-10-21T11:57:54.961Z,182.25
2022-10-21T12:00:28.866Z,311.33
2022-10-21T12:03:21.924Z,279.67
2022-10-21T12:06:04.093Z,239.25
2022-10-21T12:08:45.226Z,205.00
2022-10-21T12:11:23.356Z,249.67
2022-10-21T12:13:59.127Z,311.67
2022-10-21T12:16:35.830Z,302.00
2022-10-21T12:19:14.321Z,308.00
2022-10-21T12:21:48.972Z,273.25
2022-10-21T12:24:31.461Z,319.67
2022-10-21T12:27:13.759Z,346.67
2022-10-21T12:30:03.209Z,320.00
2022-10-21T12:32:43.624Z,333.67
2022-10-21T12:35:27.880Z,338.67
2022-10-21T12:38:23.526Z,332.33
2022-10-21T12:41:29.345Z,350.67
2022-10-21T12:44:23.889Z,271.25
2022-10-21T12:47:02.904Z,267.00
2022-10-21T12:49:38.136Z,264.50
2022-10-21T12:52:15.608Z,341.33
2022-10-21T12:54:58.418Z,333.33
2022-10-21T12:57:34.425Z,320.33
2022-10-21T13:00:40.670Z,302.25
2022-10-21T13:03:15.188Z,343.50
2022-10-21T13:06:08.702Z,333.75
2022-10-21T13:08:56.643Z,369.67
2022-10-21T13:11:43.166Z,354.00
2022-10-21T13:14:36.134Z,331.50
2022-10-21T13:17:49.681Z,340.25
2022-10-21T13:20:56.823Z,342.67
2022-10-21T13:23:40.364Z,341.25
2022-10-21T13:26:25.619Z,351.00
2022-10-21T13:29:06.657Z,342.00
2022-10-21T13:31:39.200Z,325.00
2022-10-21T13:34:30.544Z,319.00
2022-10-21T13:37:02.803Z,318.50
2022-10-21T13:39:37.940Z,297.00
2022-10-21T13:42:18.180Z,315.00
2022-10-21T13:44:57.366Z,298.00
2022-10-21T13:47:33.394Z,303.00
2022-10-21T13:50:27.421Z,307.00
2022-10-21T13:52:59.356Z,292.67
2022-10-21T13:55:32.062Z,285.75
2022-10-21T13:58:05.587Z,248.67
2022-10-21T14:00:37.873Z,182.25
2022-10-21T14:03:10.404Z,100.50
2022-10-21T14:05:49.492Z,175.00
2022-10-21T14:08:28.934Z,85.60
2022-10-21T14:11:05.261Z,80.00
2022-10-21T14:13:39.933Z,160.33
2022-10-21T14:16:13.975Z,141.00
2022-10-21T14:18:51.490Z,131.00
2022-10-21T14:21:27.167Z,90.00
2022-10-21T14:23:59.449Z,115.50
2022-10-21T14:26:35.003Z,190.00
2022-10-21T14:29:09.129Z,246.75
2022-10-21T14:31:44.232Z,191.00
2022-10-21T14:34:28.074Z,180.75
2022-10-21T14:37:11.080Z,139.50
2022-10-21T14:39:44.709Z,211.60
2022-10-21T14:42:20.766Z,269.00
2022-10-21T14:45:01.481Z,277.20
2022-10-21T14:47:34.701Z,311.80
2022-10-21T14:50:08.532Z,247.33
2022-10-21T14:52:49.042Z,299.25
2022-10-21T14:55:30.666Z,266.33
2022-10-21T14:58:11.744Z,236.20
2022-10-21T15:00:46.530Z,254.40
2022-10-21T15:03:18.813Z,243.33
2022-10-21T15:05:50.807Z,309.80
2022-10-21T15:08:33.601Z,367.75
2022-10-21T15:11:24.890Z,315.60
2022-10-21T15:14:02.081Z,293.60
2022-10-21T15:16:36.538Z,310.00
2022-10-21T15:19:12.427Z,288.75
2022-10-21T15:21:51.523Z,310.60
2022-10-21T15:24:28.460Z,298.25
2022-10-21T15:27:02.933Z,253.50
2022-10-21T15:29:39.430Z,184.60
2022-10-21T15:32:16.676Z,276.20
2022-10-21T15:34:48.866Z,244.80
2022-10-21T15:37:21.619Z,182.25
2022-10-21T15:39:53.643Z,175.50
2022-10-21T15:42:26.378Z,279.20
2022-10-21T15:44:58.429Z,214.75
2022-10-21T15:47:33.922Z,200.25
2022-10-21T15:50:16.127Z,214.00
2022-10-21T15:52:48.219Z,242.00
2022-10-21T15:55:20.490Z,191.00
2022-10-21T15:57:53.483Z,165.75
2022-10-21T16:00:27.042Z,279.00
2022-10-21T16:03:01.862Z,326.00
2022-10-21T16:05:34.857Z,320.50
2022-10-21T16:08:07.150Z,320.50
2022-10-21T16:10:43.040Z,351.75
2022-10-21T16:13:14.885Z,287.00
2022-10-21T16:15:47.181Z,299.50
2022-10-21T16:18:20.757Z,279.50
2022-10-21T16:20:55.464Z,334.50
2022-10-21T16:23:28.319Z,345.40
2022-10-21T16:26:00.810Z,321.25
2022-10-21T16:28:32.988Z,317.25
2022-10-21T16:31:07.327Z,232.60
2022-10-21T16:33:41.129Z,234.75
2022-10-21T16:36:19.366Z,225.25
2022-10-21T16:38:52.573Z,227.00
2022-10-21T16:41:29.745Z,196.75
2022-10-21T16:44:02.535Z,235.25
2022-10-21T16:46:38.198Z,275.60
2022-10-21T16:49:16.935Z,242.75
2022-10-21T16:51:49.303Z,242.25
2022-10-21T16:54:22.504Z,155.00
2022-10-21T16:56:55.624Z,187.25
2022-10-21T16:59:28.400Z,211.25
2022-10-21T17:02:02.073Z,226.25
2022-10-21T17:04:35.505Z,243.50
2022-10-21T17:07:07.807Z,253.20
2022-10-21T17:09:39.712Z,219.00
2022-10-21T17:12:14.726Z,232.50
2022-10-21T17:14:46.752Z,284.00
2022-10-21T17:17:20.462Z,324.25
2022-10-21T17:19:54.885Z,297.75
2022-10-21T17:22:27.148Z,247.80
2022-10-21T17:24:59.238Z,299.50
2022-10-21T17:27:31.528Z,252.67
2022-10-21T17:30:03.536Z,247.50
2022-10-21T17:32:36.417Z,269.80
2022-10-21T17:35:18.544Z,278.40
2022-10-21T17:37:52.306Z,265.20
2022-10-21T17:40:26.118Z,316.75
2022-10-21T17:42:59.875Z,307.50
2022-10-21T17:45:31.825Z,283.00
2022-10-21T17:48:04.475Z,297.00
2022-10-21T17:50:40.014Z,294.25
2022-10-21T17:53:12.696Z,277.40
2022-10-21T17:55:44.620Z,309.00
2022-10-21T17:58:16.610Z,285.80
2022-10-21T18:00:49.076Z,288.75
2022-10-21T18:03:21.234Z,230.20
2022-10-21T18:05:57.024Z,125.20
2022-10-21T18:08:29.430Z,118.60
2022-10-21T18:11:02.220Z,120.60
2022-10-21T18:13:35.697Z,113.60
2022-10-21T18:16:08.838Z,108.20
2022-10-21T18:21:19.635Z,126.00
2022-10-21T18:23:54.264Z,112.20
2022-10-21T18:26:29.917Z,110.60
2022-10-21T18:29:03.624Z,109.20
2022-10-21T18:31:37.801Z,119.40
2022-10-21T18:34:11.769Z,113.00
2022-10-21T18:36:45.623Z,115.40
2022-10-21T18:39:17.828Z,117.80
2022-10-21T18:41:50.012Z,111.20
2022-10-21T18:44:22.668Z,115.00
2022-10-21T18:46:56.172Z,116.80
2022-10-21T18:49:28.695Z,111.60
2022-10-21T18:52:02.389Z,108.60
2022-10-21T18:54:35.278Z,105.60
2022-10-21T18:57:11.352Z,109.40
2022-10-21T18:59:43.389Z,109.60
2022-10-21T19:02:23.419Z,129.00
2022-10-21T19:04:58.299Z,100.80
2022-10-21T19:07:35.302Z,112.80
2022-10-21T19:10:07.900Z,113.80
2022-10-21T19:12:40.264Z,103.40
2022-10-21T19:15:13.776Z,106.00
2022-10-21T19:17:46.433Z,104.00
2022-10-21T19:20:19.299Z,120.00
2022-10-21T19:22:53.627Z,226.50
2022-10-21T19:25:26.040Z,205.20
2022-10-21T19:27:58.108Z,226.80
2022-10-21T19:30:31.305Z,250.00
2022-10-21T19:33:04.009Z,268.60
2022-10-21T19:35:35.913Z,242.80
2022-10-21T19:38:15.524Z,234.50
2022-10-21T19:40:53.977Z,244.40
2022-10-21T19:43:26.460Z,238.33
2022-10-21T19:45:59.966Z,224.33
2022-10-21T19:48:32.300Z,197.50
2022-10-21T19:51:04.587Z,121.80
2022-10-21T19:53:38.515Z,125.00
2022-10-21T19:56:11.904Z,108.60
2022-10-21T19:58:48.092Z,103.80
2022-10-21T20:01:25.095Z,116.00
2022-10-21T20:03:57.987Z,178.33
2022-10-21T20:06:32.868Z,125.00
2022-10-21T20:09:08.732Z,111.60
2022-10-21T20:11:41.656Z,126.00
2022-10-21T20:14:16.005Z,113.40
2022-10-21T20:16:51.370Z,102.20
2022-10-21T20:19:23.829Z,91.80
2022-10-21T20:21:56.206Z,106.20
2022-10-21T20:24:30.515Z,112.00
2022-10-21T20:27:02.600Z,99.80
2022-10-21T20:29:34.941Z,117.60
2022-10-21T20:32:07.337Z,101.60
2022-10-21T20:34:41.249Z,114.20
2022-10-21T20:37:13.688Z,113.00
2022-10-21T20:39:47.437Z,153.00
2022-10-21T20:42:19.508Z,137.40
2022-10-21T20:44:52.273Z,134.00
2022-10-21T20:47:27.543Z,181.00
2022-10-21T20:50:02.800Z,177.00
2022-10-21T20:52:35.222Z,184.50
2022-10-21T20:55:10.072Z,169.75
2022-10-21T20:57:42.639Z,218.00
2022-10-21T21:00:19.506Z,222.33
2022-10-21T21:02:51.781Z,201.75
2022-10-21T21:05:23.964Z,197.50
2022-10-21T21:07:56.004Z,138.40
2022-10-21T21:10:29.867Z,175.33
2022-10-21T21:13:02.265Z,268.25
2022-10-21T21:15:34.569Z,291.25
2022-10-21T21:18:13.004Z,262.00
2022-10-21T21:20:45.314Z,162.20
2022-10-21T21:23:17.798Z,100.60
2022-10-21T21:25:51.806Z,236.25
2022-10-21T21:28:24.247Z,106.80
2022-10-21T21:30:56.363Z,203.25
2022-10-21T21:33:28.683Z,174.25
2022-10-21T21:36:01.344Z,104.60
2022-10-21T21:38:35.242Z,136.67
2022-10-21T21:41:10.563Z,111.00
2022-10-21T21:43:45.167Z,119.75
2022-10-21T21:46:24.209Z,161.25
2022-10-21T21:49:00.997Z,234.67
2022-10-21T21:51:39.113Z,248.75
2022-10-21T21:54:11.428Z,269.00
2022-10-21T21:56:45.455Z,281.00
2022-10-21T21:59:17.722Z,259.00
2022-10-21T22:01:50.041Z,161.50
2022-10-21T22:04:22.119Z,222.75
2022-10-21T22:06:54.536Z,145.00
2022-10-21T22:09:28.397Z,180.50
2022-10-21T22:12:02.131Z,92.20
2022-10-21T22:14:34.859Z,192.75
2022-10-21T22:17:06.697Z,123.00
2022-10-21T22:19:39.200Z,246.67
2022-10-21T22:22:11.099Z,222.50
2022-10-21T22:24:44.271Z,177.00
2022-10-21T22:27:18.316Z,334.00
2022-10-21T22:29:50.966Z,309.50
2022-10-21T22:32:23.231Z,272.75
2022-10-21T22:34:56.083Z,256.00
2022-10-21T22:37:27.898Z,202.75
2022-10-21T22:40:00.246Z,276.20
2022-10-21T22:42:34.406Z,273.75
2022-10-21T22:45:06.633Z,242.50
2022-10-21T22:47:39.246Z,203.00
2022-10-21T22:50:12.679Z,296.40
2022-10-21T22:52:45.526Z,299.25
2022-10-21T22:55:17.990Z,182.00
2022-10-21T22:57:52.092Z,161.25
2022-10-21T23:00:24.633Z,188.00
2022-10-21T23:02:56.680Z,150.00
2022-10-21T23:05:28.931Z,226.50
2022-10-21T23:08:01.026Z,202.75
2022-10-21T23:10:33.569Z,133.50
2022-10-21T23:13:07.953Z,267.67
2022-10-21T23:15:40.433Z,250.33
2022-10-21T23:18:12.621Z,261.00
2022-10-21T23:20:45.233Z,300.00
2022-10-21T23:23:17.161Z,256.40
2022-10-21T23:25:49.577Z,284.50
2022-10-21T23:28:23.374Z,284.20
2022-10-21T23:30:56.208Z,259.80
2022-10-21T23:33:28.869Z,248.80
2022-10-21T23:36:01.084Z,349.20
2022-10-21T23:38:33.646Z,350.67
2022-10-21T23:41:06.250Z,369.67
2022-10-21T23:43:40.265Z,414.67
2022-10-21T23:46:12.386Z,398.00
2022-10-21T23:48:44.957Z,403.67
2022-10-21T23:51:17.228Z,357.00
2022-10-21T23:53:49.734Z,338.75
2022-10-21T23:56:22.531Z,310.50
2022-10-21T23:58:57.193Z,262.60
