createdAt,value
2022-11-30T04:18:24.414Z,4.40
2022-11-30T07:23:14.011Z,8.80
2022-11-30T08:21:29.190Z,11.47
2022-11-30T08:25:50.250Z,10.53
2022-11-30T08:40:02.349Z,12.77
2022-11-30T09:16:49.273Z,12.50
2022-11-30T09:21:05.790Z,13.37
2022-11-30T09:25:16.171Z,12.40
2022-11-30T09:29:29.210Z,11.73
2022-11-30T09:33:51.709Z,12.17
2022-11-30T09:38:08.552Z,11.30
2022-11-30T09:42:57.873Z,12.47
2022-11-30T09:47:25.029Z,12.37
2022-11-30T09:51:46.073Z,12.63
2022-11-30T09:56:12.850Z,11.93
2022-11-30T10:00:24.239Z,13.60
2022-11-30T10:04:36.036Z,12.33
2022-11-30T10:08:55.971Z,11.87
2022-11-30T10:13:25.332Z,12.33
2022-11-30T10:17:52.473Z,12.80
2022-11-30T10:26:50.489Z,12.77
2022-11-30T10:31:03.417Z,11.30
2022-11-30T10:35:23.690Z,10.83
2022-11-30T10:39:57.552Z,10.90
2022-11-30T10:44:15.654Z,10.93
2022-11-30T10:48:32.929Z,11.60
2022-11-30T10:52:51.228Z,10.27
2022-11-30T10:57:17.633Z,10.80
2022-11-30T11:01:45.939Z,10.53
2022-11-30T11:06:21.349Z,10.67
2022-11-30T11:10:38.110Z,10.60
2022-11-30T11:14:49.451Z,11.03
2022-11-30T11:18:59.675Z,11.13
2022-11-30T11:23:21.588Z,10.67
2022-11-30T11:27:33.221Z,11.60
2022-11-30T11:31:48.016Z,11.93
2022-11-30T11:36:15.252Z,11.20
2022-11-30T11:40:26.307Z,10.97
2022-11-30T11:44:36.127Z,11.37
2022-11-30T12:46:07.629Z,8.80
2022-11-30T12:50:56.988Z,7.97
2022-11-30T13:05:13.696Z,7.17
2022-11-30T13:09:35.210Z,6.83
2022-11-30T13:18:42.247Z,6.97
2022-11-30T13:42:37.532Z,6.13
2022-11-30T13:51:41.291Z,6.27
2022-11-30T14:06:10.570Z,8.97
2022-11-30T14:10:44.833Z,8.37
2022-11-30T14:15:00.932Z,9.27
2022-11-30T14:19:13.231Z,9.60
2022-11-30T14:23:27.652Z,10.70
2022-11-30T14:27:38.590Z,10.83
2022-11-30T14:31:56.229Z,10.43
2022-11-30T14:36:21.510Z,9.73
2022-11-30T14:40:32.887Z,10.43
2022-11-30T14:44:45.166Z,11.70
2022-11-30T14:49:14.328Z,11.63
2022-11-30T14:53:32.990Z,10.83
2022-11-30T14:57:50.712Z,10.47
2022-11-30T15:02:04.118Z,10.87
2022-11-30T15:06:18.769Z,11.27
2022-11-30T15:10:32.828Z,12.10
2022-11-30T15:14:42.089Z,10.17
2022-11-30T15:18:53.928Z,10.07
2022-11-30T15:23:03.529Z,10.47
2022-11-30T15:27:21.429Z,11.30
2022-11-30T15:31:36.673Z,11.97
2022-11-30T15:36:14.190Z,11.00
2022-11-30T15:40:30.468Z,11.13
2022-11-30T15:44:47.670Z,12.10
2022-11-30T15:49:08.710Z,11.23
2022-11-30T15:53:36.887Z,11.83
2022-11-30T15:58:00.590Z,11.83
2022-11-30T16:02:28.010Z,12.40
2022-11-30T16:06:46.993Z,11.57
2022-11-30T16:15:39.509Z,11.50
2022-11-30T16:19:49.263Z,12.20
2022-11-30T16:23:59.150Z,11.83
2022-11-30T16:28:10.827Z,11.33
2022-11-30T16:32:23.687Z,10.27
2022-11-30T16:36:36.107Z,9.60
2022-11-30T16:40:46.729Z,8.33
2022-11-30T16:44:57.549Z,8.43
2022-11-30T16:49:07.390Z,7.80
2022-11-30T16:53:17.066Z,7.90
2022-11-30T16:57:26.487Z,7.00
2022-11-30T17:01:44.145Z,7.53
2022-11-30T17:05:55.975Z,7.73
2022-11-30T17:10:07.449Z,7.57
2022-11-30T17:14:21.789Z,6.70
2022-11-30T17:18:32.709Z,7.10
2022-11-30T17:22:45.175Z,6.67
2022-11-30T17:26:56.451Z,6.63
2022-11-30T17:36:18.690Z,6.47
2022-11-30T18:05:03.968Z,5.90
2022-11-30T18:14:18.309Z,5.23
2022-11-30T18:18:48.187Z,5.93
2022-11-30T18:23:00.950Z,5.70
2022-11-30T18:27:10.169Z,5.73
2022-11-30T18:31:19.804Z,6.37
2022-11-30T18:44:59.325Z,7.53
2022-11-30T18:49:10.350Z,8.23
2022-11-30T18:53:20.271Z,7.70
2022-11-30T18:57:31.369Z,5.80
2022-11-30T19:01:41.341Z,6.30
2022-11-30T19:05:51.067Z,7.67
2022-11-30T19:10:00.628Z,7.00
2022-11-30T19:14:18.990Z,6.60
2022-11-30T19:18:28.868Z,6.87
2022-11-30T19:22:48.867Z,7.93
2022-11-30T19:26:58.407Z,7.53
2022-11-30T19:31:31.526Z,7.40
2022-11-30T19:35:44.531Z,7.23
2022-11-30T19:39:59.167Z,7.40
2022-11-30T19:44:28.369Z,7.67
2022-11-30T19:53:18.549Z,8.73
2022-11-30T19:57:29.490Z,7.57
2022-11-30T20:01:43.160Z,7.63
2022-11-30T20:05:54.728Z,7.70
2022-11-30T20:10:04.019Z,7.50
2022-11-30T20:14:22.851Z,8.53
2022-11-30T20:18:40.113Z,8.47
2022-11-30T20:22:53.928Z,8.70
2022-11-30T20:27:04.666Z,8.17
2022-11-30T20:31:17.947Z,7.90
2022-11-30T20:35:31.426Z,8.73
2022-11-30T20:39:54.091Z,9.47
2022-11-30T20:44:04.040Z,8.67
2022-11-30T20:48:14.726Z,7.97
2022-11-30T20:52:28.791Z,8.17
2022-11-30T20:56:40.709Z,8.87
2022-11-30T21:00:50.227Z,9.30
2022-11-30T21:05:02.766Z,9.83
2022-11-30T21:09:14.106Z,10.97
2022-11-30T21:13:25.968Z,10.50
2022-11-30T21:17:35.688Z,11.07
2022-11-30T21:21:45.571Z,11.20
2022-11-30T21:25:56.208Z,11.13
2022-11-30T21:34:51.171Z,11.73
2022-11-30T21:48:58.250Z,13.90
2022-11-30T21:53:07.706Z,13.43
2022-11-30T21:57:16.910Z,12.33
2022-11-30T22:01:41.027Z,11.90
2022-11-30T22:10:38.491Z,11.70
2022-11-30T22:15:01.769Z,12.33
2022-11-30T22:19:11.525Z,12.53
2022-11-30T22:23:36.750Z,12.10
2022-11-30T22:28:02.127Z,12.53
2022-11-30T22:32:16.074Z,13.10
2022-11-30T22:36:27.987Z,13.37
2022-11-30T22:40:42.568Z,13.40
2022-11-30T22:45:16.087Z,13.23
2022-11-30T22:49:27.099Z,13.17
2022-11-30T22:53:54.748Z,14.73
2022-11-30T22:58:13.029Z,13.87
2022-11-30T23:02:25.434Z,15.63
2022-11-30T23:06:45.205Z,15.47
2022-11-30T23:10:59.944Z,15.67
2022-11-30T23:15:10.369Z,17.50
2022-11-30T23:19:23.607Z,16.67
2022-11-30T23:23:34.727Z,18.07
2022-11-30T23:27:45.488Z,17.87
2022-11-30T23:31:58.862Z,19.40
2022-11-30T23:36:10.846Z,20.70
2022-11-30T23:40:20.986Z,19.00
2022-11-30T23:44:31.506Z,21.43
2022-11-30T23:48:42.105Z,20.53
2022-11-30T23:52:53.047Z,21.00
2022-11-30T23:57:02.625Z,20.13
