createdAt,value
2022-10-31T00:02:05.165Z,13.30
2022-10-31T00:04:50.322Z,13.30
2022-10-31T00:07:36.185Z,13.30
2022-10-31T00:10:21.346Z,13.30
2022-10-31T00:13:08.086Z,13.30
2022-10-31T00:15:53.538Z,13.40
2022-10-31T00:18:38.843Z,13.40
2022-10-31T00:21:25.399Z,13.40
2022-10-31T00:24:11.858Z,13.30
2022-10-31T00:26:59.917Z,13.20
2022-10-31T00:29:47.617Z,13.20
2022-10-31T00:32:33.242Z,13.10
2022-10-31T00:35:18.619Z,13.10
2022-10-31T00:38:03.954Z,13.00
2022-10-31T00:40:49.433Z,13.00
2022-10-31T00:43:35.437Z,13.00
2022-10-31T00:46:21.017Z,13.00
2022-10-31T00:49:08.016Z,13.00
2022-10-31T00:51:53.744Z,13.00
2022-10-31T00:54:39.186Z,13.00
2022-10-31T00:57:24.749Z,12.90
2022-10-31T01:00:10.747Z,12.90
2022-10-31T01:02:56.553Z,12.90
2022-10-31T01:05:42.047Z,12.90
2022-10-31T01:08:41.206Z,12.80
2022-10-31T01:11:26.998Z,12.90
2022-10-31T01:14:12.393Z,12.80
2022-10-31T01:17:06.862Z,12.80
2022-10-31T01:19:52.407Z,12.80
2022-10-31T01:22:38.085Z,12.80
2022-10-31T01:25:23.508Z,12.80
2022-10-31T01:28:11.732Z,12.80
2022-10-31T01:31:08.796Z,12.80
2022-10-31T01:33:57.993Z,12.90
2022-10-31T01:36:45.960Z,12.90
2022-10-31T01:39:31.483Z,12.90
2022-10-31T01:42:20.389Z,12.90
2022-10-31T01:45:09.464Z,12.90
2022-10-31T01:47:57.876Z,12.90
2022-10-31T01:50:46.544Z,13.00
2022-10-31T01:53:33.111Z,13.00
2022-10-31T01:56:19.280Z,13.00
2022-10-31T01:59:08.191Z,13.00
2022-10-31T02:01:55.266Z,12.90
2022-10-31T02:04:41.075Z,12.90
2022-10-31T02:07:56.743Z,12.90
2022-10-31T02:10:46.896Z,12.80
2022-10-31T02:13:34.610Z,12.70
2022-10-31T02:16:20.069Z,12.70
2022-10-31T02:19:09.413Z,12.60
2022-10-31T02:22:14.250Z,12.60
2022-10-31T02:25:11.074Z,12.60
2022-10-31T02:28:26.623Z,12.60
2022-10-31T02:31:46.547Z,12.60
2022-10-31T02:34:45.042Z,12.60
2022-10-31T02:37:44.658Z,12.50
2022-10-31T02:40:40.824Z,12.50
2022-10-31T02:44:16.616Z,12.50
2022-10-31T02:47:10.982Z,12.50
2022-10-31T02:49:58.785Z,12.50
2022-10-31T02:52:44.417Z,12.50
2022-10-31T02:55:29.684Z,12.50
2022-10-31T02:58:23.117Z,12.50
2022-10-31T03:01:21.165Z,12.50
2022-10-31T03:04:28.385Z,12.50
2022-10-31T03:07:42.749Z,12.50
2022-10-31T03:10:28.026Z,12.40
2022-10-31T03:13:45.747Z,12.40
2022-10-31T03:16:46.793Z,12.40
2022-10-31T03:19:46.737Z,12.30
2022-10-31T03:22:34.121Z,12.20
2022-10-31T03:25:19.696Z,12.20
2022-10-31T03:28:06.857Z,12.20
2022-10-31T03:30:53.068Z,12.10
2022-10-31T03:33:41.368Z,12.20
2022-10-31T03:36:28.076Z,12.10
2022-10-31T03:39:16.714Z,12.10
2022-10-31T03:42:23.142Z,12.10
2022-10-31T03:45:19.534Z,12.10
2022-10-31T03:48:05.328Z,12.10
2022-10-31T03:51:20.739Z,12.10
2022-10-31T03:54:34.846Z,12.10
2022-10-31T03:57:44.363Z,12.10
2022-10-31T04:00:33.548Z,12.10
2022-10-31T04:03:34.735Z,12.00
2022-10-31T04:06:22.463Z,12.00
2022-10-31T04:09:10.402Z,12.10
2022-10-31T04:11:59.224Z,12.10
2022-10-31T04:14:56.858Z,12.10
2022-10-31T04:17:46.074Z,12.10
2022-10-31T04:20:37.879Z,12.00
2022-10-31T04:23:26.715Z,12.00
2022-10-31T04:26:13.285Z,11.90
2022-10-31T04:28:58.928Z,12.00
2022-10-31T04:31:46.295Z,11.90
2022-10-31T04:34:31.496Z,11.90
2022-10-31T04:37:17.010Z,11.90
2022-10-31T04:40:02.382Z,11.90
2022-10-31T04:43:17.426Z,11.90
2022-10-31T04:46:12.881Z,11.80
2022-10-31T04:48:58.525Z,11.80
2022-10-31T04:51:43.895Z,11.70
2022-10-31T04:54:29.277Z,11.70
2022-10-31T04:57:51.574Z,11.60
2022-10-31T05:00:43.795Z,11.60
2022-10-31T05:03:29.128Z,11.60
2022-10-31T05:06:14.856Z,11.50
2022-10-31T05:09:01.361Z,11.50
2022-10-31T05:11:47.374Z,11.50
2022-10-31T05:15:06.538Z,11.50
2022-10-31T05:18:10.583Z,11.50
2022-10-31T05:21:14.846Z,11.40
2022-10-31T05:24:11.754Z,11.40
2022-10-31T05:26:58.614Z,11.40
2022-10-31T05:29:44.222Z,11.30
2022-10-31T05:32:30.797Z,11.30
2022-10-31T05:35:45.239Z,11.30
2022-10-31T05:38:51.453Z,11.30
2022-10-31T05:41:43.866Z,11.20
2022-10-31T05:44:35.186Z,11.20
2022-10-31T05:47:43.674Z,11.20
2022-10-31T05:50:57.505Z,11.20
2022-10-31T05:53:44.165Z,11.20
2022-10-31T05:56:31.574Z,11.10
2022-10-31T05:59:17.087Z,11.10
2022-10-31T06:02:03.618Z,11.10
2022-10-31T06:05:08.497Z,11.00
2022-10-31T06:07:53.708Z,11.00
2022-10-31T06:10:39.452Z,11.00
2022-10-31T06:13:25.104Z,11.00
2022-10-31T06:16:19.672Z,11.00
2022-10-31T06:19:05.148Z,10.90
2022-10-31T06:21:50.460Z,11.00
2022-10-31T06:24:35.967Z,10.90
2022-10-31T06:27:41.557Z,11.00
2022-10-31T06:30:33.147Z,11.00
2022-10-31T06:33:18.692Z,11.00
2022-10-31T06:36:14.171Z,11.00
2022-10-31T06:38:59.587Z,11.00
2022-10-31T06:41:49.014Z,11.00
2022-10-31T06:44:35.906Z,10.90
2022-10-31T06:47:50.972Z,11.00
2022-10-31T06:50:48.091Z,11.00
2022-10-31T06:53:33.532Z,11.00
2022-10-31T06:56:19.727Z,11.10
2022-10-31T06:59:09.796Z,11.10
2022-10-31T07:02:18.719Z,11.20
2022-10-31T07:05:04.355Z,11.20
2022-10-31T07:07:54.643Z,11.30
2022-10-31T07:10:42.779Z,11.30
2022-10-31T07:13:28.958Z,11.40
2022-10-31T07:16:24.486Z,11.50
2022-10-31T07:19:10.054Z,11.60
2022-10-31T07:21:58.817Z,11.60
2022-10-31T07:24:47.247Z,11.70
2022-10-31T07:28:06.958Z,11.70
2022-10-31T07:30:57.362Z,11.80
2022-10-31T07:33:42.811Z,11.90
2022-10-31T07:36:54.454Z,11.90
2022-10-31T07:39:39.657Z,12.00
2022-10-31T07:42:25.836Z,12.10
2022-10-31T07:45:14.188Z,12.10
2022-10-31T07:48:28.730Z,12.20
2022-10-31T07:51:32.868Z,12.20
2022-10-31T07:54:37.540Z,12.20
2022-10-31T07:57:25.123Z,12.40
2022-10-31T08:00:11.437Z,12.40
2022-10-31T08:03:07.881Z,12.40
2022-10-31T08:06:12.399Z,12.50
2022-10-31T08:09:39.461Z,12.50
2022-10-31T08:12:37.116Z,12.50
2022-10-31T08:15:26.535Z,12.50
2022-10-31T08:18:15.765Z,12.60
2022-10-31T08:21:01.791Z,12.60
2022-10-31T08:23:47.349Z,12.70
2022-10-31T08:26:33.655Z,12.80
2022-10-31T08:29:18.929Z,12.90
2022-10-31T08:32:05.843Z,12.90
2022-10-31T08:35:10.401Z,12.90
2022-10-31T08:38:15.241Z,13.00
2022-10-31T08:41:01.258Z,13.00
2022-10-31T08:43:47.518Z,13.10
2022-10-31T08:46:35.477Z,13.10
2022-10-31T08:49:21.076Z,13.20
2022-10-31T08:52:13.483Z,13.30
2022-10-31T08:55:04.919Z,13.40
2022-10-31T08:58:20.853Z,13.60
2022-10-31T09:01:10.882Z,13.70
2022-10-31T09:03:59.308Z,13.90
2022-10-31T09:07:07.976Z,14.00
2022-10-31T09:09:50.925Z,14.20
2022-10-31T09:12:37.979Z,14.40
2022-10-31T09:15:44.871Z,14.50
2022-10-31T09:18:37.857Z,14.70
2022-10-31T09:21:23.463Z,14.90
2022-10-31T09:24:11.428Z,15.00
2022-10-31T09:26:56.682Z,15.10
2022-10-31T09:29:46.251Z,15.20
2022-10-31T09:32:32.287Z,15.30
2022-10-31T09:35:19.341Z,15.40
2022-10-31T09:38:11.161Z,15.50
2022-10-31T09:41:29.463Z,15.70
2022-10-31T09:44:45.238Z,15.90
2022-10-31T09:47:55.472Z,16.10
2022-10-31T09:51:13.835Z,16.30
2022-10-31T09:54:17.751Z,16.40
2022-10-31T09:57:04.787Z,16.60
2022-10-31T09:59:51.153Z,16.70
2022-10-31T10:03:01.638Z,16.80
2022-10-31T10:06:13.704Z,16.90
2022-10-31T10:09:25.816Z,17.00
2022-10-31T10:13:08.168Z,17.10
2022-10-31T10:16:13.177Z,17.30
2022-10-31T10:19:23.320Z,17.30
2022-10-31T10:22:38.273Z,17.50
2022-10-31T10:25:41.208Z,17.60
2022-10-31T10:28:31.014Z,17.70
2022-10-31T10:31:20.599Z,17.80
2022-10-31T10:34:27.739Z,17.90
2022-10-31T10:37:32.700Z,18.00
2022-10-31T10:40:19.636Z,18.10
2022-10-31T10:43:22.671Z,18.30
2022-10-31T10:46:44.269Z,18.60
2022-10-31T10:49:50.785Z,18.90
2022-10-31T10:52:49.458Z,19.30
2022-10-31T10:56:14.797Z,19.40
2022-10-31T10:59:00.053Z,19.50
2022-10-31T11:01:46.322Z,19.50
2022-10-31T11:04:36.838Z,19.60
2022-10-31T11:07:23.034Z,19.70
2022-10-31T11:10:17.076Z,19.70
2022-10-31T11:13:10.078Z,19.80
2022-10-31T11:16:09.770Z,19.90
2022-10-31T11:19:08.232Z,20.00
2022-10-31T11:21:55.108Z,20.00
2022-10-31T11:24:42.353Z,20.00
2022-10-31T11:27:28.088Z,20.00
2022-10-31T11:30:15.088Z,20.10
2022-10-31T11:33:01.092Z,20.00
2022-10-31T11:35:48.421Z,20.00
2022-10-31T11:38:44.975Z,19.90
2022-10-31T11:41:33.670Z,19.80
2022-10-31T11:44:26.560Z,19.70
2022-10-31T11:47:16.847Z,19.70
2022-10-31T11:50:10.403Z,19.70
2022-10-31T11:55:41.686Z,19.70
2022-10-31T11:58:27.795Z,19.60
2022-10-31T12:01:42.426Z,19.60
2022-10-31T12:04:36.010Z,19.70
2022-10-31T12:07:24.318Z,19.90
2022-10-31T12:10:13.849Z,20.10
2022-10-31T12:13:28.022Z,20.20
2022-10-31T12:16:52.167Z,20.30
2022-10-31T12:20:01.455Z,20.50
2022-10-31T12:23:15.892Z,20.70
2022-10-31T12:26:25.326Z,21.10
2022-10-31T12:29:31.350Z,21.60
2022-10-31T12:32:26.147Z,22.00
2022-10-31T12:35:23.646Z,22.00
2022-10-31T12:38:54.226Z,22.10
2022-10-31T12:42:04.474Z,22.20
2022-10-31T12:44:58.603Z,22.50
2022-10-31T12:48:19.899Z,22.60
2022-10-31T12:51:16.416Z,22.40
2022-10-31T12:54:48.085Z,22.20
2022-10-31T12:57:49.423Z,22.00
2022-10-31T13:00:37.419Z,21.70
2022-10-31T13:03:58.104Z,21.50
2022-10-31T13:06:54.883Z,21.30
2022-10-31T13:09:57.683Z,21.20
2022-10-31T13:12:44.071Z,21.20
2022-10-31T13:15:34.179Z,21.10
2022-10-31T13:18:36.972Z,21.00
2022-10-31T13:21:26.772Z,20.90
2022-10-31T13:24:19.362Z,20.70
2022-10-31T13:27:27.758Z,20.60
2022-10-31T13:30:15.586Z,20.40
2022-10-31T13:33:17.555Z,20.20
2022-10-31T13:36:14.720Z,20.10
2022-10-31T13:39:37.828Z,20.00
2022-10-31T13:42:33.238Z,19.90
2022-10-31T13:45:24.419Z,19.80
2022-10-31T13:48:16.066Z,19.70
2022-10-31T13:51:08.520Z,19.70
2022-10-31T13:53:56.554Z,19.60
2022-10-31T13:56:41.868Z,19.60
2022-10-31T13:59:30.011Z,19.50
2022-10-31T14:02:26.053Z,19.50
2022-10-31T14:05:33.131Z,19.50
2022-10-31T14:08:24.398Z,19.50
2022-10-31T14:11:32.981Z,19.60
2022-10-31T14:14:27.781Z,19.50
2022-10-31T14:17:34.031Z,19.50
2022-10-31T14:20:19.417Z,19.50
2022-10-31T14:23:38.816Z,19.40
2022-10-31T14:26:26.565Z,19.40
2022-10-31T14:29:15.175Z,19.30
2022-10-31T14:32:26.807Z,19.30
2022-10-31T14:35:21.604Z,19.30
2022-10-31T14:38:25.019Z,19.20
2022-10-31T14:41:33.171Z,19.10
2022-10-31T14:44:49.202Z,19.00
2022-10-31T14:47:46.510Z,18.90
2022-10-31T14:50:51.265Z,18.80
2022-10-31T14:54:04.735Z,18.80
2022-10-31T14:56:57.698Z,18.70
2022-10-31T14:59:49.706Z,18.70
2022-10-31T15:02:37.815Z,18.70
2022-10-31T15:05:24.201Z,18.70
2022-10-31T15:08:27.998Z,18.60
2022-10-31T15:11:28.952Z,18.50
2022-10-31T15:14:27.455Z,18.40
2022-10-31T15:17:16.038Z,18.30
2022-10-31T15:20:01.313Z,18.20
2022-10-31T15:22:47.531Z,18.10
2022-10-31T15:25:38.530Z,18.10
2022-10-31T15:28:25.942Z,18.10
2022-10-31T15:31:17.016Z,18.00
2022-10-31T15:34:24.547Z,17.90
2022-10-31T15:37:13.046Z,17.90
2022-10-31T15:40:13.028Z,17.80
2022-10-31T15:43:05.272Z,17.80
2022-10-31T15:45:51.096Z,17.80
2022-10-31T15:48:37.878Z,17.70
2022-10-31T15:51:33.301Z,17.70
2022-10-31T15:54:18.627Z,17.70
2022-10-31T15:57:10.733Z,17.70
2022-10-31T15:59:56.891Z,17.60
2022-10-31T16:02:42.958Z,17.60
2022-10-31T16:05:39.896Z,17.60
2022-10-31T16:08:31.390Z,17.50
2022-10-31T16:11:30.418Z,17.50
2022-10-31T16:14:25.860Z,17.50
2022-10-31T16:17:19.615Z,17.50
2022-10-31T16:20:07.346Z,17.40
2022-10-31T16:22:54.691Z,17.30
2022-10-31T16:25:40.756Z,17.30
2022-10-31T16:28:35.621Z,17.20
2022-10-31T16:31:38.704Z,17.20
2022-10-31T16:34:26.828Z,17.20
2022-10-31T16:37:12.853Z,17.10
2022-10-31T16:39:58.209Z,17.10
2022-10-31T16:42:45.157Z,17.10
2022-10-31T16:45:34.222Z,17.10
2022-10-31T16:48:22.315Z,17.00
2022-10-31T16:51:08.801Z,17.00
2022-10-31T16:53:54.393Z,17.00
2022-10-31T16:56:40.086Z,16.90
2022-10-31T16:59:28.684Z,16.90
2022-10-31T17:02:16.791Z,16.80
2022-10-31T17:05:02.009Z,16.70
2022-10-31T17:07:48.184Z,16.70
2022-10-31T17:10:36.755Z,16.50
2022-10-31T17:13:25.157Z,16.40
2022-10-31T17:16:13.242Z,16.30
2022-10-31T17:18:58.864Z,16.30
2022-10-31T17:21:44.309Z,16.20
2022-10-31T17:24:29.764Z,16.10
2022-10-31T17:27:15.319Z,16.00
2022-10-31T17:30:00.810Z,16.00
2022-10-31T17:32:49.098Z,15.90
2022-10-31T17:35:34.346Z,15.80
2022-10-31T17:38:20.084Z,15.80
2022-10-31T17:41:10.033Z,15.80
2022-10-31T17:44:00.479Z,15.60
2022-10-31T17:46:45.677Z,15.60
2022-10-31T17:49:31.258Z,15.50
2022-10-31T17:52:16.709Z,15.50
2022-10-31T17:55:02.451Z,15.50
2022-10-31T17:57:47.824Z,15.40
2022-10-31T18:00:33.810Z,15.40
2022-10-31T18:03:19.403Z,15.40
2022-10-31T18:06:05.110Z,15.40
2022-10-31T18:08:50.698Z,15.40
2022-10-31T18:11:36.224Z,15.40
2022-10-31T18:14:21.757Z,15.40
2022-10-31T18:17:10.934Z,15.30
2022-10-31T18:19:56.560Z,15.30
2022-10-31T18:22:42.107Z,15.30
2022-10-31T18:25:27.477Z,15.30
2022-10-31T18:28:18.017Z,15.30
2022-10-31T18:31:03.960Z,15.30
2022-10-31T18:36:36.942Z,15.30
2022-10-31T18:39:22.592Z,15.30
2022-10-31T18:42:08.044Z,15.40
2022-10-31T18:44:53.383Z,15.50
2022-10-31T18:47:38.876Z,15.50
2022-10-31T18:50:24.814Z,15.50
2022-10-31T18:53:10.363Z,15.50
2022-10-31T18:55:55.668Z,15.50
2022-10-31T18:58:47.051Z,15.50
2022-10-31T19:01:32.709Z,15.40
2022-10-31T19:04:18.518Z,15.40
2022-10-31T19:07:03.950Z,15.40
2022-10-31T19:09:49.583Z,15.30
2022-10-31T19:12:38.092Z,15.30
2022-10-31T19:15:23.817Z,15.30
2022-10-31T19:18:09.185Z,15.20
2022-10-31T19:20:55.028Z,15.30
2022-10-31T19:23:41.133Z,15.30
2022-10-31T19:26:27.420Z,15.30
2022-10-31T19:29:13.207Z,15.30
2022-10-31T19:32:03.314Z,15.30
2022-10-31T19:34:48.922Z,15.30
2022-10-31T19:37:39.597Z,15.30
2022-10-31T19:40:27.975Z,15.30
2022-10-31T19:43:13.622Z,15.30
2022-10-31T19:46:01.067Z,15.30
2022-10-31T19:48:46.972Z,15.20
2022-10-31T19:51:32.905Z,15.30
2022-10-31T19:54:18.587Z,15.30
2022-10-31T19:57:06.756Z,15.30
2022-10-31T19:59:52.145Z,15.30
2022-10-31T20:02:37.720Z,15.30
2022-10-31T20:05:23.233Z,15.30
2022-10-31T20:08:15.810Z,15.20
2022-10-31T20:11:02.603Z,15.20
2022-10-31T20:13:47.670Z,15.20
2022-10-31T20:16:33.648Z,15.20
2022-10-31T20:19:25.608Z,15.20
2022-10-31T20:22:11.404Z,15.20
2022-10-31T20:24:56.998Z,15.20
2022-10-31T20:27:42.482Z,15.20
2022-10-31T20:30:29.423Z,15.20
2022-10-31T20:33:15.074Z,15.30
2022-10-31T20:36:04.709Z,15.30
2022-10-31T20:38:52.283Z,15.30
2022-10-31T20:41:39.318Z,15.30
2022-10-31T20:44:27.763Z,15.30
2022-10-31T20:47:13.892Z,15.30
2022-10-31T20:49:59.207Z,15.30
2022-10-31T20:52:44.671Z,15.30
2022-10-31T20:55:32.930Z,15.30
2022-10-31T20:58:24.352Z,15.30
2022-10-31T21:01:21.636Z,15.30
2022-10-31T21:04:08.767Z,15.30
2022-10-31T21:06:54.268Z,15.20
2022-10-31T21:09:39.670Z,15.20
2022-10-31T21:12:25.343Z,15.20
2022-10-31T21:15:13.442Z,15.20
2022-10-31T21:18:02.199Z,15.20
2022-10-31T21:20:47.552Z,15.20
2022-10-31T21:23:33.145Z,15.20
2022-10-31T21:26:21.363Z,15.20
2022-10-31T21:29:07.392Z,15.20
2022-10-31T21:31:55.761Z,15.20
2022-10-31T21:34:41.288Z,15.20
2022-10-31T21:37:26.550Z,15.20
2022-10-31T21:40:12.710Z,15.20
2022-10-31T21:42:59.250Z,15.30
2022-10-31T21:45:44.899Z,15.30
2022-10-31T21:48:30.985Z,15.30
2022-10-31T21:51:21.321Z,15.40
2022-10-31T21:54:25.422Z,15.40
2022-10-31T21:57:10.768Z,15.50
2022-10-31T21:59:56.276Z,15.50
2022-10-31T22:02:41.818Z,15.50
2022-10-31T22:05:27.067Z,15.50
2022-10-31T22:08:12.654Z,15.50
2022-10-31T22:11:03.737Z,15.60
2022-10-31T22:13:56.574Z,15.60
2022-10-31T22:16:42.444Z,15.80
2022-10-31T22:19:28.118Z,15.90
2022-10-31T22:22:13.237Z,15.90
2022-10-31T22:24:58.706Z,16.00
2022-10-31T22:27:44.306Z,16.00
2022-10-31T22:30:29.733Z,16.00
2022-10-31T22:33:15.150Z,16.00
2022-10-31T22:36:10.092Z,16.00
2022-10-31T22:38:55.952Z,16.10
2022-10-31T22:41:42.090Z,16.00
2022-10-31T22:44:27.619Z,16.00
2022-10-31T22:47:13.427Z,16.10
2022-10-31T22:50:01.390Z,16.10
2022-10-31T22:52:46.748Z,16.10
2022-10-31T22:55:34.877Z,16.10
2022-10-31T22:58:20.325Z,16.10
2022-10-31T23:01:14.921Z,16.10
2022-10-31T23:04:01.166Z,16.10
2022-10-31T23:06:46.420Z,16.10
2022-10-31T23:09:37.999Z,16.00
2022-10-31T23:12:41.754Z,16.00
2022-10-31T23:15:27.342Z,16.00
2022-10-31T23:18:23.922Z,16.00
2022-10-31T23:21:32.623Z,16.00
2022-10-31T23:24:18.263Z,16.00
2022-10-31T23:27:18.450Z,16.00
2022-10-31T23:30:04.319Z,16.00
2022-10-31T23:32:49.749Z,16.00
2022-10-31T23:35:44.896Z,16.00
2022-10-31T23:38:30.176Z,16.00
2022-10-31T23:41:15.982Z,16.00
2022-10-31T23:44:01.147Z,16.00
2022-10-31T23:46:46.801Z,16.00
2022-10-31T23:49:32.424Z,16.10
2022-10-31T23:52:18.293Z,16.10
2022-10-31T23:55:04.781Z,16.10
2022-10-31T23:57:49.992Z,16.20
