createdAt,value
2019-03-10T00:00:01.587Z,3.70
2019-03-10T00:01:01.529Z,2.80
2019-03-10T00:02:01.525Z,3.60
2019-03-10T00:03:01.521Z,4.20
2019-03-10T00:04:01.517Z,3.70
2019-03-10T00:05:01.552Z,4.30
2019-03-10T00:06:01.504Z,2.40
2019-03-10T00:07:01.510Z,3.10
2019-03-10T00:08:01.499Z,2.30
2019-03-10T00:09:01.532Z,4.60
2019-03-10T00:10:01.492Z,4.40
2019-03-10T00:11:01.485Z,2.70
2019-03-10T00:12:01.484Z,2.20
2019-03-10T00:13:01.484Z,2.50
2019-03-10T00:14:01.512Z,2.10
2019-03-10T00:15:01.475Z,4.10
2019-03-10T00:16:01.472Z,3.80
2019-03-10T00:17:01.465Z,2.00
2019-03-10T00:18:01.457Z,2.80
2019-03-10T00:19:01.502Z,3.00
2019-03-10T00:20:01.465Z,8.70
2019-03-10T00:21:01.448Z,3.70
2019-03-10T00:22:01.494Z,5.30
2019-03-10T00:23:01.440Z,4.30
2019-03-10T00:24:01.467Z,5.60
2019-03-10T00:25:01.435Z,5.00
2019-03-10T00:26:01.427Z,5.70
2019-03-10T00:27:01.424Z,3.10
2019-03-10T00:28:01.424Z,4.80
2019-03-10T00:29:01.525Z,3.80
2019-03-10T00:30:01.415Z,5.20
2019-03-10T00:31:01.981Z,3.50
2019-03-10T00:32:01.406Z,3.80
2019-03-10T00:33:01.400Z,2.40
2019-03-10T00:34:01.431Z,7.50
2019-03-10T00:35:01.387Z,7.10
2019-03-10T00:36:01.389Z,3.50
2019-03-10T00:37:01.385Z,5.50
2019-03-10T00:38:01.418Z,6.30
2019-03-10T00:39:01.379Z,4.20
2019-03-10T00:40:01.411Z,4.60
2019-03-10T00:41:01.368Z,6.40
2019-03-10T00:42:01.366Z,5.10
2019-03-10T00:43:01.360Z,7.00
2019-03-10T00:44:01.390Z,4.50
2019-03-10T00:45:01.356Z,4.80
2019-03-10T00:46:01.347Z,5.80
2019-03-10T00:47:01.347Z,5.50
2019-03-10T00:48:01.348Z,4.70
2019-03-10T00:49:01.382Z,5.80
2019-03-10T00:50:01.338Z,5.80
2019-03-10T00:51:01.336Z,8.80
2019-03-10T00:52:01.329Z,6.00
2019-03-10T00:53:01.355Z,4.60
2019-03-10T00:54:01.323Z,7.40
2019-03-10T00:55:01.348Z,2.30
2019-03-10T00:56:01.312Z,5.60
2019-03-10T00:57:01.307Z,5.20
2019-03-10T00:58:01.301Z,6.30
2019-03-10T00:59:01.332Z,4.90
2019-03-10T01:00:01.295Z,6.50
2019-03-10T01:01:01.291Z,4.70
2019-03-10T01:02:01.320Z,4.40
2019-03-10T01:03:01.280Z,6.40
2019-03-10T01:04:01.315Z,6.40
2019-03-10T01:05:01.276Z,6.70
2019-03-10T01:06:01.273Z,5.00
2019-03-10T01:07:01.842Z,5.50
2019-03-10T01:08:01.300Z,4.80
2019-03-10T01:09:01.258Z,3.10
2019-03-10T01:10:01.268Z,5.10
2019-03-10T01:11:01.255Z,7.80
2019-03-10T01:12:01.251Z,5.50
2019-03-10T01:13:01.284Z,6.70
2019-03-10T01:14:01.243Z,5.00
2019-03-10T01:15:01.243Z,6.40
2019-03-10T01:16:01.235Z,4.60
2019-03-10T01:17:01.235Z,4.40
2019-03-10T01:18:01.262Z,4.30
2019-03-10T01:19:01.224Z,5.00
2019-03-10T01:20:01.229Z,6.40
2019-03-10T01:21:01.215Z,4.40
2019-03-10T01:22:01.231Z,4.30
2019-03-10T01:23:01.260Z,6.20
2019-03-10T01:24:01.204Z,3.90
2019-03-10T01:25:01.203Z,5.50
2019-03-10T01:26:01.200Z,4.90
2019-03-10T01:27:01.195Z,6.60
2019-03-10T01:28:01.237Z,3.40
2019-03-10T01:29:01.191Z,4.70
2019-03-10T01:30:01.180Z,3.80
2019-03-10T01:31:01.179Z,5.50
2019-03-10T01:32:01.175Z,5.10
2019-03-10T01:33:01.215Z,6.60
2019-03-10T01:34:01.164Z,3.20
2019-03-10T01:35:01.165Z,4.60
2019-03-10T01:36:01.156Z,4.30
2019-03-10T01:37:01.154Z,4.20
2019-03-10T01:38:01.188Z,7.70
2019-03-10T01:39:01.151Z,3.60
2019-03-10T01:40:01.150Z,4.10
2019-03-10T01:41:01.142Z,6.20
2019-03-10T01:42:01.134Z,3.70
2019-03-10T01:43:01.168Z,5.60
2019-03-10T01:44:01.167Z,4.60
2019-03-10T01:45:01.127Z,7.00
2019-03-10T01:46:01.122Z,2.40
2019-03-10T01:47:01.122Z,5.30
2019-03-10T01:48:01.121Z,4.80
2019-03-10T01:49:01.146Z,4.10
2019-03-10T01:50:01.113Z,4.00
2019-03-10T01:51:01.108Z,4.50
2019-03-10T01:52:01.099Z,3.90
2019-03-10T01:53:01.136Z,3.90
2019-03-10T01:54:01.094Z,6.90
2019-03-10T01:55:01.095Z,5.50
2019-03-10T01:56:01.087Z,5.20
2019-03-10T01:57:01.085Z,4.70
2019-03-10T01:58:01.112Z,6.20
2019-03-10T01:59:01.079Z,5.50
2019-03-10T02:00:01.067Z,5.70
2019-03-10T02:01:01.076Z,3.50
2019-03-10T02:02:01.067Z,4.30
2019-03-10T02:03:01.097Z,6.20
2019-03-10T02:04:01.064Z,4.50
2019-03-10T02:05:01.054Z,4.60
2019-03-10T02:06:01.049Z,6.30
2019-03-10T02:07:01.047Z,6.50
2019-03-10T02:08:01.082Z,4.20
2019-03-10T02:09:01.044Z,6.80
2019-03-10T02:10:01.044Z,4.80
2019-03-10T02:11:01.037Z,6.00
2019-03-10T02:12:01.061Z,4.70
2019-03-10T02:13:01.023Z,5.90
2019-03-10T02:14:01.058Z,3.80
2019-03-10T02:15:01.021Z,3.40
2019-03-10T02:16:01.018Z,7.90
2019-03-10T02:17:01.010Z,4.80
2019-03-10T02:18:01.041Z,5.40
2019-03-10T02:19:01.000Z,2.80
2019-03-10T02:20:01.002Z,5.00
2019-03-10T02:21:00.997Z,5.00
2019-03-10T02:22:00.990Z,7.90
2019-03-10T02:23:01.057Z,4.90
2019-03-10T02:24:00.982Z,4.60
2019-03-10T02:25:00.975Z,7.10
2019-03-10T02:26:00.979Z,4.20
2019-03-10T02:27:00.970Z,5.50
2019-03-10T02:28:01.009Z,5.80
2019-03-10T02:29:00.966Z,5.40
2019-03-10T02:30:00.976Z,5.30
2019-03-10T02:31:00.960Z,5.50
2019-03-10T02:32:00.959Z,6.50
2019-03-10T02:33:00.981Z,5.40
2019-03-10T02:34:00.942Z,4.20
2019-03-10T02:35:00.934Z,8.40
2019-03-10T02:36:00.923Z,6.00
2019-03-10T02:37:00.953Z,6.50
2019-03-10T02:38:00.946Z,7.90
2019-03-10T02:39:00.918Z,5.00
2019-03-10T02:40:00.932Z,4.60
2019-03-10T02:41:00.906Z,5.60
2019-03-10T02:42:00.902Z,5.20
2019-03-10T02:43:00.935Z,7.90
2019-03-10T02:44:00.922Z,11.00
2019-03-10T02:45:00.928Z,6.70
2019-03-10T02:46:00.884Z,7.00
2019-03-10T02:47:00.887Z,6.60
2019-03-10T02:48:00.874Z,3.50
2019-03-10T02:49:00.879Z,6.60
2019-03-10T02:50:00.906Z,7.60
2019-03-10T02:51:00.872Z,5.40
2019-03-10T02:52:00.865Z,4.30
2019-03-10T02:53:00.856Z,5.50
2019-03-10T02:54:00.865Z,4.70
2019-03-10T02:55:01.001Z,5.60
2019-03-10T02:56:00.854Z,4.90
2019-03-10T02:57:00.849Z,5.80
2019-03-10T02:58:00.841Z,5.90
2019-03-10T02:59:00.843Z,4.40
2019-03-10T03:00:00.874Z,5.70
2019-03-10T03:01:00.833Z,4.30
2019-03-10T03:02:00.829Z,5.60
2019-03-10T03:03:00.824Z,3.30
2019-03-10T03:04:00.822Z,5.40
2019-03-10T03:05:00.856Z,7.70
2019-03-10T03:06:00.811Z,6.20
2019-03-10T03:07:00.811Z,6.30
2019-03-10T03:08:00.806Z,7.00
2019-03-10T03:09:00.801Z,4.90
2019-03-10T03:10:00.827Z,4.50
2019-03-10T03:11:00.795Z,4.10
2019-03-10T03:12:00.786Z,6.50
2019-03-10T03:13:00.790Z,7.00
2019-03-10T03:14:00.781Z,6.50
2019-03-10T03:15:00.802Z,3.60
2019-03-10T03:16:00.809Z,7.30
2019-03-10T03:17:00.775Z,5.30
2019-03-10T03:18:00.765Z,7.00
2019-03-10T03:19:00.765Z,6.40
2019-03-10T03:20:00.761Z,5.10
2019-03-10T03:21:00.784Z,8.00
2019-03-10T03:22:00.751Z,4.50
2019-03-10T03:23:00.750Z,6.20
2019-03-10T03:24:00.745Z,7.80
2019-03-10T03:25:00.788Z,6.40
2019-03-10T03:26:00.760Z,4.80
2019-03-10T03:27:02.485Z,8.90
2019-03-10T03:28:00.726Z,6.70
2019-03-10T03:29:00.785Z,6.00
2019-03-10T03:30:00.721Z,12.10
2019-03-10T03:31:00.754Z,6.50
2019-03-10T03:32:00.734Z,7.10
2019-03-10T03:33:00.722Z,7.70
2019-03-10T03:34:00.714Z,4.50
2019-03-10T03:35:00.973Z,9.20
2019-03-10T03:36:00.737Z,6.00
2019-03-10T03:37:00.723Z,8.30
2019-03-10T03:38:00.688Z,6.40
2019-03-10T03:39:00.702Z,5.80
2019-03-10T03:40:00.681Z,9.40
2019-03-10T03:41:00.709Z,8.60
2019-03-10T03:42:00.677Z,7.70
2019-03-10T03:43:00.677Z,8.20
2019-03-10T03:44:00.663Z,7.20
2019-03-10T03:45:00.677Z,6.80
2019-03-10T03:46:00.692Z,5.20
2019-03-10T03:47:00.653Z,5.20
2019-03-10T03:48:00.649Z,7.00
2019-03-10T03:49:00.653Z,8.60
2019-03-10T03:50:00.707Z,6.60
2019-03-10T03:51:00.688Z,7.30
2019-03-10T03:52:00.665Z,9.80
2019-03-10T03:53:00.627Z,8.40
2019-03-10T03:54:00.629Z,7.00
2019-03-10T03:55:00.626Z,5.50
2019-03-10T03:56:00.648Z,5.50
2019-03-10T03:57:00.621Z,7.50
2019-03-10T03:58:00.656Z,7.10
2019-03-10T03:59:00.616Z,6.20
2019-03-10T04:00:00.636Z,9.00
2019-03-10T04:01:00.648Z,6.90
2019-03-10T04:02:00.647Z,6.40
2019-03-10T04:03:00.592Z,9.30
2019-03-10T04:04:00.617Z,7.90
2019-03-10T04:05:00.595Z,8.30
2019-03-10T04:06:00.622Z,10.40
2019-03-10T04:07:00.592Z,6.50
2019-03-10T04:08:00.580Z,8.00
2019-03-10T04:09:00.671Z,8.90
2019-03-10T04:10:00.594Z,6.30
2019-03-10T04:11:00.607Z,10.60
2019-03-10T04:12:00.556Z,8.20
2019-03-10T04:13:00.558Z,5.70
2019-03-10T04:14:00.553Z,6.00
2019-03-10T04:15:00.548Z,6.10
2019-03-10T04:16:00.553Z,8.80
2019-03-10T04:17:00.572Z,7.00
2019-03-10T04:18:00.536Z,9.90
2019-03-10T04:19:00.531Z,8.10
2019-03-10T04:20:00.529Z,5.60
2019-03-10T04:21:00.526Z,9.50
2019-03-10T04:22:00.557Z,10.20
2019-03-10T04:23:00.524Z,9.40
2019-03-10T04:24:00.529Z,7.10
2019-03-10T04:25:00.574Z,8.80
2019-03-10T04:26:00.507Z,6.60
2019-03-10T04:27:00.528Z,9.20
2019-03-10T04:28:00.530Z,6.10
2019-03-10T04:29:00.496Z,8.70
2019-03-10T04:30:00.492Z,9.50
2019-03-10T04:31:00.496Z,7.40
2019-03-10T04:32:00.517Z,8.20
2019-03-10T04:33:00.485Z,6.00
2019-03-10T04:34:00.479Z,6.00
2019-03-10T04:35:00.474Z,9.80
2019-03-10T04:36:00.477Z,6.70
2019-03-10T04:37:00.495Z,6.00
2019-03-10T04:38:00.464Z,12.60
2019-03-10T04:39:00.462Z,9.20
2019-03-10T04:40:00.451Z,7.30
2019-03-10T04:41:00.446Z,7.70
2019-03-10T04:42:00.502Z,6.60
2019-03-10T04:43:00.447Z,8.80
2019-03-10T04:44:00.443Z,6.80
2019-03-10T04:45:00.444Z,9.10
2019-03-10T04:46:00.439Z,9.50
2019-03-10T04:47:00.460Z,8.40
2019-03-10T04:48:00.427Z,9.80
2019-03-10T04:49:00.534Z,9.00
2019-03-10T04:50:00.422Z,10.40
2019-03-10T04:51:00.419Z,11.10
2019-03-10T04:52:00.443Z,8.60
2019-03-10T04:53:00.411Z,10.20
2019-03-10T04:54:00.406Z,8.30
2019-03-10T04:55:00.403Z,8.60
2019-03-10T04:56:00.402Z,7.30
2019-03-10T04:57:00.434Z,9.60
2019-03-10T04:58:00.422Z,9.10
2019-03-10T04:59:00.398Z,4.60
2019-03-10T05:00:00.380Z,8.50
2019-03-10T05:01:00.385Z,8.00
2019-03-10T05:02:00.377Z,8.40
2019-03-10T05:03:00.399Z,9.00
2019-03-10T05:04:00.376Z,6.40
2019-03-10T05:05:00.374Z,6.00
2019-03-10T05:06:00.363Z,8.50
2019-03-10T05:07:00.361Z,8.60
2019-03-10T05:08:00.383Z,11.30
2019-03-10T05:09:00.350Z,7.70
2019-03-10T05:10:00.363Z,9.10
2019-03-10T05:11:00.347Z,11.80
2019-03-10T05:12:00.338Z,8.30
2019-03-10T05:13:00.364Z,8.80
2019-03-10T05:14:00.371Z,8.20
2019-03-10T05:15:00.370Z,7.80
2019-03-10T05:16:00.326Z,6.20
2019-03-10T05:17:00.322Z,9.50
2019-03-10T05:18:00.348Z,6.60
2019-03-10T05:19:00.311Z,7.60
2019-03-10T05:20:00.374Z,9.60
2019-03-10T05:21:00.313Z,8.40
2019-03-10T05:22:00.318Z,6.60
2019-03-10T05:23:00.327Z,9.30
2019-03-10T05:24:00.300Z,7.00
2019-03-10T05:25:00.349Z,7.40
2019-03-10T05:26:00.302Z,9.80
2019-03-10T05:27:00.290Z,6.00
2019-03-10T05:28:00.311Z,7.50
2019-03-10T05:29:00.279Z,7.90
2019-03-10T05:30:00.309Z,5.50
2019-03-10T05:31:00.275Z,10.60
2019-03-10T05:32:00.269Z,9.80
2019-03-10T05:33:00.294Z,8.50
2019-03-10T05:34:00.295Z,9.50
2019-03-10T05:35:00.369Z,10.60
2019-03-10T05:36:00.253Z,8.80
2019-03-10T05:37:00.256Z,8.00
2019-03-10T05:38:00.278Z,7.80
2019-03-10T05:39:00.243Z,10.10
2019-03-10T05:40:00.318Z,9.20
2019-03-10T05:41:00.234Z,8.60
2019-03-10T05:42:00.237Z,6.10
2019-03-10T05:43:00.259Z,4.40
2019-03-10T05:44:00.226Z,6.60
2019-03-10T05:45:00.336Z,5.00
2019-03-10T05:46:00.215Z,6.40
2019-03-10T05:47:00.213Z,6.60
2019-03-10T05:48:00.245Z,7.90
2019-03-10T05:49:00.206Z,5.70
2019-03-10T05:50:00.309Z,5.50
2019-03-10T05:51:00.204Z,5.00
2019-03-10T05:52:00.223Z,9.10
2019-03-10T05:53:00.831Z,5.40
2019-03-10T05:54:00.186Z,8.40
2019-03-10T05:55:00.387Z,8.40
2019-03-10T05:56:00.182Z,6.50
2019-03-10T05:57:00.181Z,7.90
2019-03-10T05:58:00.207Z,5.90
2019-03-10T05:59:00.178Z,5.70
2019-03-10T06:00:00.336Z,8.40
2019-03-10T06:01:00.164Z,7.50
2019-03-10T06:02:00.157Z,8.60
2019-03-10T06:03:00.189Z,6.10
2019-03-10T06:04:00.153Z,6.90
2019-03-10T06:05:00.348Z,7.90
2019-03-10T06:06:00.147Z,8.10
2019-03-10T06:07:00.139Z,10.20
2019-03-10T06:08:00.169Z,6.00
2019-03-10T06:09:00.135Z,7.90
2019-03-10T06:10:00.135Z,7.80
2019-03-10T06:11:00.966Z,6.50
2019-03-10T06:12:00.154Z,11.10
2019-03-10T06:13:00.162Z,12.40
2019-03-10T06:14:00.143Z,9.60
2019-03-10T06:15:00.163Z,6.90
2019-03-10T06:16:00.108Z,7.50
2019-03-10T06:17:00.104Z,8.90
2019-03-10T06:18:00.106Z,7.10
2019-03-10T06:19:00.147Z,9.80
2019-03-10T06:20:00.181Z,6.70
2019-03-10T06:21:00.099Z,7.60
2019-03-10T06:22:00.086Z,6.40
2019-03-10T06:23:00.085Z,10.80
2019-03-10T06:24:00.162Z,7.80
2019-03-10T06:25:00.182Z,8.40
2019-03-10T06:26:00.071Z,7.90
2019-03-10T06:27:00.073Z,8.60
2019-03-10T06:28:00.074Z,12.10
2019-03-10T06:29:00.102Z,10.70
2019-03-10T06:30:00.061Z,10.70
2019-03-10T06:31:00.062Z,7.30
2019-03-10T06:32:00.055Z,6.20
2019-03-10T06:33:00.051Z,9.50
2019-03-10T06:34:00.080Z,10.80
2019-03-10T06:35:00.079Z,12.40
2019-03-10T06:36:00.040Z,12.10
2019-03-10T06:37:00.045Z,11.80
2019-03-10T06:38:00.030Z,11.10
2019-03-10T06:39:00.065Z,12.20
2019-03-10T06:40:00.030Z,12.90
2019-03-10T06:41:00.022Z,9.10
2019-03-10T06:42:00.021Z,10.70
2019-03-10T06:43:00.012Z,6.80
2019-03-10T06:44:00.042Z,9.50
2019-03-10T06:45:00.011Z,7.50
2019-03-10T06:46:00.010Z,10.40
2019-03-10T06:47:00.007Z,9.60
2019-03-10T06:48:00.000Z,7.60
2019-03-10T06:49:00.033Z,8.40
2019-03-10T06:50:00.029Z,8.90
2019-03-10T06:50:59.997Z,5.60
2019-03-10T06:51:59.992Z,8.30
2019-03-10T06:52:59.985Z,11.40
2019-03-10T06:54:00.004Z,12.90
2019-03-10T06:54:59.977Z,9.40
2019-03-10T06:55:59.975Z,9.50
2019-03-10T06:56:59.969Z,6.50
2019-03-10T06:57:59.964Z,7.40
2019-03-10T06:58:59.997Z,4.60
2019-03-10T06:59:59.961Z,4.60
2019-03-10T07:00:59.966Z,5.30
2019-03-10T07:01:59.950Z,5.20
2019-03-10T07:02:59.944Z,7.90
2019-03-10T07:03:59.964Z,7.30
2019-03-10T07:04:59.936Z,4.80
2019-03-10T07:05:59.944Z,7.10
2019-03-10T07:06:59.933Z,4.40
2019-03-10T07:07:59.924Z,5.00
2019-03-10T07:08:59.952Z,5.60
2019-03-10T07:09:59.913Z,3.50
2019-03-10T07:10:59.975Z,6.10
2019-03-10T07:11:59.921Z,8.80
2019-03-10T07:12:59.904Z,6.10
2019-03-10T07:13:59.929Z,9.20
2019-03-10T07:14:59.895Z,9.10
2019-03-10T07:15:59.891Z,9.30
2019-03-10T07:16:59.892Z,13.20
2019-03-10T07:17:59.879Z,10.90
2019-03-10T07:18:59.908Z,9.20
2019-03-10T07:19:59.880Z,8.50
2019-03-10T07:20:59.882Z,8.00
2019-03-10T07:21:59.879Z,8.30
2019-03-10T07:22:59.863Z,9.00
2019-03-10T07:23:59.888Z,10.90
2019-03-10T07:24:59.851Z,10.60
2019-03-10T07:25:59.848Z,10.10
2019-03-10T07:27:02.184Z,9.90
2019-03-10T07:27:59.844Z,6.90
2019-03-10T07:28:59.869Z,7.20
2019-03-10T07:29:59.860Z,9.60
2019-03-10T07:30:59.828Z,13.30
2019-03-10T07:31:59.821Z,9.10
2019-03-10T07:32:59.819Z,11.60
2019-03-10T07:33:59.816Z,9.40
2019-03-10T07:34:59.840Z,11.30
2019-03-10T07:35:59.811Z,12.40
2019-03-10T07:36:59.804Z,9.90
2019-03-10T07:37:59.803Z,15.00
2019-03-10T07:38:59.795Z,12.90
2019-03-10T07:39:59.815Z,10.00
2019-03-10T07:40:59.788Z,13.40
2019-03-10T07:41:59.784Z,14.00
2019-03-10T07:42:59.782Z,14.40
2019-03-10T07:43:59.768Z,14.30
2019-03-10T07:44:59.802Z,13.00
2019-03-10T07:45:59.763Z,14.00
2019-03-10T07:46:59.760Z,11.40
2019-03-10T07:47:59.757Z,11.50
2019-03-10T07:48:59.751Z,11.60
2019-03-10T07:49:59.806Z,10.80
2019-03-10T07:50:59.743Z,16.50
2019-03-10T07:51:59.741Z,12.90
2019-03-10T07:52:59.733Z,12.20
2019-03-10T07:53:59.731Z,12.60
2019-03-10T07:54:59.756Z,11.70
2019-03-10T07:55:59.731Z,13.40
2019-03-10T07:56:59.742Z,13.30
2019-03-10T07:57:59.722Z,13.20
2019-03-10T07:58:59.717Z,11.40
2019-03-10T07:59:59.740Z,11.20
2019-03-10T08:00:59.732Z,17.10
2019-03-10T08:01:59.701Z,10.10
2019-03-10T08:02:59.699Z,12.10
2019-03-10T08:03:59.703Z,9.40
2019-03-10T08:04:59.716Z,7.80
2019-03-10T08:05:59.687Z,10.20
2019-03-10T08:06:59.680Z,11.10
2019-03-10T08:07:59.682Z,11.90
2019-03-10T08:09:00.538Z,19.10
2019-03-10T08:09:59.670Z,19.30
2019-03-10T08:10:59.699Z,25.30
2019-03-10T08:11:59.663Z,26.20
2019-03-10T08:12:59.667Z,21.20
2019-03-10T08:13:59.713Z,25.80
2019-03-10T08:14:59.648Z,22.20
2019-03-10T08:15:59.680Z,19.30
2019-03-10T08:16:59.644Z,17.00
2019-03-10T08:17:59.648Z,18.00
2019-03-10T08:18:59.635Z,14.00
2019-03-10T08:20:01.458Z,12.80
2019-03-10T08:20:59.656Z,17.50
2019-03-10T08:21:59.623Z,12.70
2019-03-10T08:22:59.619Z,11.30
2019-03-10T08:23:59.615Z,12.70
2019-03-10T08:24:59.615Z,15.00
2019-03-10T08:25:59.644Z,13.50
2019-03-10T08:26:59.635Z,12.10
2019-03-10T08:28:01.871Z,10.90
2019-03-10T08:28:59.594Z,11.90
2019-03-10T08:29:59.602Z,14.40
2019-03-10T08:30:59.618Z,10.00
2019-03-10T08:31:59.586Z,13.10
2019-03-10T08:32:59.616Z,14.20
2019-03-10T08:33:59.576Z,14.30
2019-03-10T08:34:59.598Z,15.80
2019-03-10T08:35:59.598Z,18.90
2019-03-10T08:36:59.560Z,17.30
2019-03-10T08:37:59.565Z,17.00
2019-03-10T08:38:59.556Z,15.70
2019-03-10T08:39:59.552Z,18.20
2019-03-10T08:40:59.547Z,16.50
2019-03-10T08:41:59.571Z,13.50
2019-03-10T08:42:59.540Z,12.50
2019-03-10T08:43:59.532Z,8.00
2019-03-10T08:44:59.531Z,11.50
2019-03-10T08:45:59.526Z,14.70
2019-03-10T08:46:59.554Z,5.10
2019-03-10T08:47:59.577Z,9.90
2019-03-10T08:48:59.515Z,10.30
2019-03-10T08:49:59.512Z,11.50
2019-03-10T08:50:59.511Z,11.70
2019-03-10T08:51:59.536Z,9.60
2019-03-10T08:52:59.503Z,10.30
2019-03-10T08:53:59.498Z,12.20
2019-03-10T08:54:59.490Z,12.80
2019-03-10T08:55:59.489Z,13.50
2019-03-10T08:56:59.515Z,13.80
2019-03-10T08:57:59.488Z,14.30
2019-03-10T08:58:59.478Z,12.60
2019-03-10T08:59:59.477Z,6.70
2019-03-10T09:00:59.472Z,11.60
2019-03-10T09:01:59.495Z,13.10
2019-03-10T09:02:59.462Z,14.40
2019-03-10T09:03:59.461Z,11.20
2019-03-10T09:04:59.454Z,12.70
2019-03-10T09:05:59.447Z,11.60
2019-03-10T09:06:59.474Z,5.90
2019-03-10T09:07:59.449Z,10.80
2019-03-10T09:08:59.435Z,9.90
2019-03-10T09:09:59.434Z,9.10
2019-03-10T09:10:59.443Z,12.30
2019-03-10T09:11:59.424Z,10.70
2019-03-10T09:12:59.455Z,11.10
2019-03-10T09:13:59.422Z,8.30
2019-03-10T09:14:59.418Z,13.00
2019-03-10T09:15:59.418Z,13.10
2019-03-10T09:16:59.410Z,13.70
2019-03-10T09:17:59.434Z,14.40
2019-03-10T09:18:59.414Z,18.40
2019-03-10T09:19:59.407Z,12.90
2019-03-10T09:20:59.415Z,14.10
2019-03-10T09:22:00.311Z,14.20
2019-03-10T09:22:59.642Z,10.60
2019-03-10T09:23:59.421Z,12.10
2019-03-10T09:24:59.382Z,12.50
2019-03-10T09:25:59.970Z,12.30
2019-03-10T09:26:59.377Z,8.20
2019-03-10T09:27:59.377Z,7.60
2019-03-10T09:28:59.417Z,14.30
2019-03-10T09:29:59.410Z,11.30
2019-03-10T09:30:59.376Z,12.40
2019-03-10T09:31:59.382Z,9.40
2019-03-10T09:32:59.358Z,7.80
2019-03-10T09:33:59.386Z,10.70
2019-03-10T09:34:59.353Z,8.60
2019-03-10T09:35:59.348Z,8.30
2019-03-10T09:36:59.342Z,7.50
2019-03-10T09:37:59.347Z,10.00
2019-03-10T09:38:59.379Z,7.50
2019-03-10T09:39:59.337Z,7.40
2019-03-10T09:40:59.336Z,6.40
2019-03-10T09:41:59.333Z,6.60
2019-03-10T09:42:59.335Z,14.20
2019-03-10T09:43:59.357Z,5.80
2019-03-10T09:44:59.331Z,6.50
2019-03-10T09:45:59.359Z,7.40
2019-03-10T09:46:59.318Z,6.80
2019-03-10T09:47:59.320Z,6.50
2019-03-10T09:48:59.341Z,7.30
2019-03-10T09:49:59.321Z,3.40
2019-03-10T09:50:59.347Z,4.50
2019-03-10T09:51:59.305Z,4.90
2019-03-10T09:52:59.304Z,1.60
2019-03-10T09:53:59.325Z,3.70
2019-03-10T09:55:01.047Z,4.70
2019-03-10T09:55:59.300Z,5.10
2019-03-10T09:57:00.908Z,3.50
2019-03-10T09:57:59.290Z,1.90
2019-03-10T09:58:59.322Z,3.70
2019-03-10T09:59:59.283Z,4.70
2019-03-10T10:00:59.290Z,4.20
2019-03-10T10:01:59.289Z,4.20
2019-03-10T10:02:59.284Z,3.70
2019-03-10T10:03:59.349Z,2.70
2019-03-10T10:04:59.277Z,3.60
2019-03-10T10:05:59.270Z,3.40
2019-03-10T10:06:59.272Z,4.70
2019-03-10T10:07:59.268Z,4.40
2019-03-10T10:08:59.273Z,3.10
2019-03-10T10:09:59.292Z,4.80
2019-03-10T10:10:59.262Z,4.50
2019-03-10T10:11:59.263Z,3.10
2019-03-10T10:12:59.260Z,3.90
2019-03-10T10:13:59.251Z,2.90
2019-03-10T10:14:59.289Z,2.30
2019-03-10T10:15:59.254Z,2.60
2019-03-10T10:16:59.245Z,1.60
2019-03-10T10:17:59.245Z,1.50
2019-03-10T10:18:59.254Z,1.00
2019-03-10T10:19:59.278Z,1.20
2019-03-10T10:20:59.243Z,1.80
2019-03-10T10:21:59.235Z,1.00
2019-03-10T10:22:59.237Z,0.70
2019-03-10T10:23:59.229Z,1.50
2019-03-10T10:24:59.261Z,0.60
2019-03-10T10:25:59.264Z,1.20
2019-03-10T10:26:59.224Z,0.90
2019-03-10T10:27:59.225Z,0.60
2019-03-10T10:28:59.225Z,0.60
2019-03-10T10:29:59.246Z,0.90
2019-03-10T10:30:59.227Z,1.60
2019-03-10T10:31:59.219Z,1.50
2019-03-10T10:32:59.217Z,1.10
2019-03-10T10:33:59.213Z,0.70
2019-03-10T10:34:59.245Z,0.50
2019-03-10T10:35:59.238Z,0.70
2019-03-10T10:36:59.215Z,0.90
2019-03-10T10:37:59.222Z,0.70
2019-03-10T10:38:59.209Z,0.80
2019-03-10T10:39:59.231Z,0.70
2019-03-10T10:40:59.212Z,0.70
2019-03-10T10:41:59.194Z,1.00
2019-03-10T10:42:59.197Z,0.60
2019-03-10T10:43:59.234Z,1.30
2019-03-10T10:44:59.232Z,0.20
2019-03-10T10:45:59.197Z,0.70
2019-03-10T10:46:59.199Z,0.30
2019-03-10T10:47:59.196Z,0.20
2019-03-10T10:48:59.193Z,0.10
2019-03-10T10:49:59.222Z,0.10
2019-03-10T10:50:59.215Z,0.30
2019-03-10T10:51:59.191Z,0.10
2019-03-10T10:52:59.182Z,0.20
2019-03-10T10:53:59.177Z,0.50
2019-03-10T10:54:59.189Z,1.50
2019-03-10T10:55:59.216Z,0.10
2019-03-10T10:56:59.185Z,0.20
2019-03-10T10:57:59.191Z,0.20
2019-03-10T10:58:59.175Z,0.30
2019-03-10T10:59:59.180Z,0.10
2019-03-10T11:00:59.197Z,0.70
2019-03-10T11:01:59.167Z,0.50
2019-03-10T11:02:59.170Z,0.20
2019-03-10T11:03:59.165Z,0.20
2019-03-10T11:04:59.163Z,0.20
2019-03-10T11:05:59.232Z,0.10
2019-03-10T11:06:59.168Z,0.10
2019-03-10T11:07:59.163Z,0.10
2019-03-10T11:08:59.166Z,0.10
2019-03-10T11:09:59.171Z,0.10
2019-03-10T11:10:59.202Z,0.20
2019-03-10T11:11:59.194Z,0.10
2019-03-10T11:12:59.171Z,0.10
2019-03-10T11:13:59.173Z,0.20
2019-03-10T11:14:59.170Z,0.10
2019-03-10T11:15:59.973Z,0.80
2019-03-10T11:16:59.170Z,0.00
2019-03-10T11:18:08.884Z,0.20
2019-03-10T11:18:59.169Z,0.00
2019-03-10T11:19:59.175Z,0.10
2019-03-10T11:20:59.199Z,0.20
2019-03-10T11:21:59.198Z,0.10
2019-03-10T11:22:59.173Z,0.10
2019-03-10T11:23:59.175Z,0.20
2019-03-10T11:24:59.170Z,0.20
2019-03-10T11:25:59.197Z,0.10
2019-03-10T11:26:59.170Z,0.20
2019-03-10T11:27:59.171Z,0.20
2019-03-10T11:29:02.697Z,0.20
2019-03-10T11:29:59.173Z,0.10
2019-03-10T11:30:59.200Z,0.20
2019-03-10T11:31:59.176Z,0.20
2019-03-10T11:32:59.166Z,0.40
2019-03-10T11:33:59.166Z,0.20
2019-03-10T11:34:59.163Z,0.10
2019-03-10T11:35:59.168Z,0.10
2019-03-10T11:36:59.195Z,0.10
2019-03-10T11:37:59.162Z,0.10
2019-03-10T11:38:59.169Z,0.10
2019-03-10T11:39:59.164Z,0.00
2019-03-10T11:40:59.172Z,0.10
2019-03-10T11:41:59.199Z,0.10
2019-03-10T11:42:59.190Z,0.20
2019-03-10T11:43:59.160Z,0.60
2019-03-10T11:44:59.158Z,0.10
2019-03-10T11:45:59.159Z,0.30
2019-03-10T11:46:59.198Z,1.10
2019-03-10T11:47:59.159Z,0.20
2019-03-10T11:48:59.186Z,0.20
2019-03-10T11:49:59.169Z,0.80
2019-03-10T11:50:59.160Z,0.50
2019-03-10T11:51:59.199Z,0.20
2019-03-10T11:52:59.159Z,0.10
2019-03-10T11:53:59.161Z,0.80
2019-03-10T11:54:59.159Z,0.30
2019-03-10T11:55:59.164Z,0.20
2019-03-10T11:56:59.191Z,0.10
2019-03-10T11:57:59.174Z,0.30
2019-03-10T11:58:59.162Z,0.10
2019-03-10T11:59:59.168Z,0.10
2019-03-10T12:00:59.168Z,0.20
2019-03-10T12:01:59.194Z,0.30
2019-03-10T12:02:59.164Z,0.50
2019-03-10T12:03:59.162Z,0.70
2019-03-10T12:04:59.208Z,1.00
2019-03-10T12:05:59.166Z,2.70
2019-03-10T12:06:59.200Z,1.70
2019-03-10T12:07:59.195Z,0.90
2019-03-10T12:08:59.161Z,0.20
2019-03-10T12:09:59.170Z,0.40
2019-03-10T12:10:59.171Z,0.30
2019-03-10T12:11:59.166Z,0.30
2019-03-10T12:12:59.195Z,0.20
2019-03-10T12:13:59.167Z,0.20
2019-03-10T12:14:59.170Z,0.30
2019-03-10T12:15:59.172Z,0.50
2019-03-10T12:16:59.168Z,0.20
2019-03-10T12:17:59.195Z,1.10
2019-03-10T12:18:59.194Z,0.30
2019-03-10T12:19:59.179Z,0.50
2019-03-10T12:20:59.166Z,0.30
2019-03-10T12:21:59.166Z,0.40
2019-03-10T12:22:59.200Z,0.20
2019-03-10T12:23:59.170Z,0.40
2019-03-10T12:24:59.320Z,0.30
2019-03-10T12:25:59.169Z,0.60
2019-03-10T12:26:59.173Z,0.10
2019-03-10T12:27:59.206Z,0.10
2019-03-10T12:28:59.186Z,0.20
2019-03-10T12:29:59.190Z,0.40
2019-03-10T12:30:59.185Z,0.20
2019-03-10T12:31:59.189Z,0.10
2019-03-10T12:32:59.227Z,0.90
2019-03-10T12:33:59.203Z,0.60
2019-03-10T12:34:59.211Z,0.20
2019-03-10T12:35:59.207Z,0.10
2019-03-10T12:36:59.246Z,0.20
2019-03-10T12:37:59.223Z,0.20
2019-03-10T12:38:59.257Z,0.10
2019-03-10T12:39:59.232Z,0.30
2019-03-10T12:40:59.241Z,0.10
2019-03-10T12:41:59.247Z,0.40
2019-03-10T12:42:59.279Z,0.30
2019-03-10T12:43:59.288Z,0.60
2019-03-10T12:44:59.264Z,0.20
2019-03-10T12:45:59.280Z,0.30
2019-03-10T12:46:59.285Z,0.70
2019-03-10T12:47:59.308Z,0.30
2019-03-10T12:48:59.320Z,0.40
2019-03-10T12:49:59.341Z,0.10
2019-03-10T12:50:59.315Z,0.60
2019-03-10T12:51:59.325Z,0.30
2019-03-10T12:52:59.326Z,0.40
2019-03-10T12:53:59.369Z,0.50
2019-03-10T12:54:59.335Z,0.20
2019-03-10T12:55:59.343Z,0.20
2019-03-10T12:56:59.340Z,1.10
2019-03-10T12:57:59.355Z,0.40
2019-03-10T12:58:59.383Z,0.30
2019-03-10T12:59:59.380Z,0.10
2019-03-10T13:01:06.280Z,0.10
2019-03-10T13:01:59.368Z,0.10
2019-03-10T13:02:59.363Z,0.70
2019-03-10T13:03:59.484Z,0.60
2019-03-10T13:04:59.372Z,0.30
2019-03-10T13:05:59.399Z,0.20
2019-03-10T13:06:59.378Z,0.50
2019-03-10T13:07:59.382Z,0.40
2019-03-10T13:08:59.404Z,0.60
2019-03-10T13:10:00.000Z,0.20
2019-03-10T13:10:59.380Z,0.40
2019-03-10T13:12:00.001Z,0.30
2019-03-10T13:12:59.373Z,0.10