createdAt,value
2018-12-24T00:01:06.614Z,99.90
2018-12-24T00:02:15.200Z,99.90
2018-12-24T00:03:24.400Z,99.90
2018-12-24T00:04:33.352Z,99.90
2018-12-24T00:05:43.276Z,99.90
2018-12-24T00:06:52.722Z,99.90
2018-12-24T00:08:01.471Z,99.90
2018-12-24T00:09:11.858Z,99.90
2018-12-24T00:10:21.623Z,99.90
2018-12-24T00:11:32.433Z,99.90
2018-12-24T00:12:39.220Z,99.90
2018-12-24T00:13:45.626Z,99.90
2018-12-24T00:14:53.556Z,99.90
2018-12-24T00:16:01.700Z,99.90
2018-12-24T00:17:09.654Z,99.90
2018-12-24T00:18:19.249Z,99.90
2018-12-24T00:19:25.829Z,99.90
2018-12-24T00:20:32.194Z,99.90
2018-12-24T00:21:38.529Z,99.90
2018-12-24T00:22:44.864Z,99.90
2018-12-24T00:23:52.788Z,99.70
2018-12-24T00:24:59.526Z,99.80
2018-12-24T00:26:06.770Z,99.80
2018-12-24T00:27:15.298Z,99.60
2018-12-24T00:28:24.057Z,99.60
2018-12-24T00:29:33.565Z,99.80
2018-12-24T00:30:42.540Z,99.70
2018-12-24T00:31:51.698Z,99.80
2018-12-24T00:33:00.198Z,99.10
2018-12-24T00:34:10.758Z,99.20
2018-12-24T00:35:19.403Z,99.40
2018-12-24T00:36:27.840Z,99.50
2018-12-24T00:37:36.222Z,99.40
2018-12-24T00:38:43.976Z,99.20
2018-12-24T00:39:52.030Z,99.60
2018-12-24T00:40:59.200Z,99.70
2018-12-24T00:42:15.613Z,99.50
2018-12-24T00:43:17.529Z,99.70
2018-12-24T00:44:28.449Z,99.80
2018-12-24T00:45:39.269Z,99.70
2018-12-24T00:46:48.375Z,99.90
2018-12-24T00:47:57.570Z,99.70
2018-12-24T00:49:07.585Z,99.60
2018-12-24T00:50:15.156Z,99.70
2018-12-24T00:51:24.616Z,99.50
2018-12-24T00:52:31.818Z,99.40
2018-12-24T00:53:40.936Z,99.00
2018-12-24T00:54:50.732Z,99.20
2018-12-24T00:55:57.273Z,99.20
2018-12-24T00:57:03.709Z,99.30
2018-12-24T00:58:15.791Z,99.40
2018-12-24T00:59:25.278Z,99.50
2018-12-24T01:00:32.696Z,99.90
2018-12-24T01:01:39.398Z,99.80
2018-12-24T01:02:45.864Z,99.90
2018-12-24T01:03:52.525Z,99.60
2018-12-24T01:04:59.034Z,99.60
2018-12-24T01:06:07.517Z,99.90
2018-12-24T01:07:16.085Z,99.70
2018-12-24T01:08:24.403Z,99.90
2018-12-24T01:09:31.761Z,99.70
2018-12-24T01:10:39.719Z,99.80
2018-12-24T01:11:46.490Z,99.90
2018-12-24T01:12:54.065Z,99.70
2018-12-24T01:14:01.152Z,99.80
2018-12-24T01:15:08.072Z,99.60
2018-12-24T01:16:15.470Z,99.60
2018-12-24T01:17:22.723Z,99.70
2018-12-24T01:18:29.263Z,99.70
2018-12-24T01:19:37.043Z,99.60
2018-12-24T01:20:43.768Z,99.60
2018-12-24T01:21:50.403Z,99.50
2018-12-24T01:22:57.431Z,99.60
2018-12-24T01:24:03.893Z,99.50
2018-12-24T01:25:10.422Z,99.70
2018-12-24T01:26:17.198Z,99.90
2018-12-24T01:27:23.668Z,99.90
2018-12-24T01:28:30.259Z,99.70
2018-12-24T01:29:36.710Z,99.90
2018-12-24T01:30:43.328Z,99.90
2018-12-24T01:31:49.815Z,99.90
2018-12-24T01:32:56.444Z,99.90
2018-12-24T01:34:03.139Z,99.90
2018-12-24T01:35:09.712Z,99.90
2018-12-24T01:36:16.280Z,99.70
2018-12-24T01:37:22.704Z,99.60
2018-12-24T01:38:28.972Z,99.30
2018-12-24T01:39:35.449Z,99.20
2018-12-24T01:40:43.001Z,99.10
2018-12-24T01:41:51.193Z,99.00
2018-12-24T01:43:04.026Z,98.70
2018-12-24T01:44:13.441Z,98.90
2018-12-24T01:45:20.611Z,98.80
2018-12-24T01:46:27.813Z,98.70
2018-12-24T01:47:36.420Z,98.20
2018-12-24T01:48:47.412Z,98.00
2018-12-24T01:49:56.023Z,98.40
2018-12-24T01:51:07.929Z,98.20
2018-12-24T01:52:16.167Z,98.10
2018-12-24T01:53:26.140Z,97.90
2018-12-24T01:54:33.727Z,97.50
2018-12-24T01:55:41.904Z,97.60
2018-12-24T01:56:49.794Z,97.70
2018-12-24T01:57:57.925Z,98.00
2018-12-24T01:59:05.969Z,98.00
2018-12-24T02:00:16.384Z,98.20
2018-12-24T02:01:22.770Z,98.40
2018-12-24T02:02:30.365Z,98.40
2018-12-24T02:03:36.820Z,98.70
2018-12-24T02:04:43.279Z,98.30
2018-12-24T02:05:51.845Z,98.10
2018-12-24T02:07:01.192Z,98.50
2018-12-24T02:08:07.526Z,98.60
2018-12-24T02:09:15.569Z,98.40
2018-12-24T02:10:22.196Z,98.50
2018-12-24T02:11:28.986Z,98.80
2018-12-24T02:12:42.254Z,98.80
2018-12-24T02:13:44.420Z,98.70
2018-12-24T02:14:50.918Z,98.50
2018-12-24T02:15:57.410Z,98.40
2018-12-24T02:17:03.967Z,98.90
2018-12-24T02:18:10.436Z,98.60
2018-12-24T02:19:16.981Z,98.90
2018-12-24T02:20:23.518Z,98.70
2018-12-24T02:21:29.989Z,98.40
2018-12-24T02:22:36.382Z,98.40
2018-12-24T02:23:42.927Z,98.20
2018-12-24T02:24:49.342Z,98.20
2018-12-24T02:25:55.923Z,98.40
2018-12-24T02:27:03.193Z,98.60
2018-12-24T02:28:12.480Z,98.20
2018-12-24T02:29:19.781Z,98.30
2018-12-24T02:30:27.883Z,98.20
2018-12-24T02:31:34.436Z,98.20
2018-12-24T02:32:41.217Z,98.50
2018-12-24T02:33:49.609Z,98.40
2018-12-24T02:34:56.113Z,98.40
2018-12-24T02:36:02.590Z,98.30
2018-12-24T02:37:09.041Z,98.30
2018-12-24T02:38:15.566Z,98.30
2018-12-24T02:39:22.055Z,98.50
2018-12-24T02:40:28.349Z,98.60
2018-12-24T02:41:34.940Z,98.10
2018-12-24T02:42:52.036Z,98.50
2018-12-24T02:43:51.423Z,97.90
2018-12-24T02:44:57.951Z,98.00
2018-12-24T02:46:04.521Z,98.10
2018-12-24T02:47:11.035Z,98.30
2018-12-24T02:48:17.638Z,98.60
2018-12-24T02:49:24.545Z,98.10
2018-12-24T02:50:31.292Z,98.20
2018-12-24T02:51:41.073Z,98.30
2018-12-24T02:52:50.175Z,98.30
2018-12-24T02:53:58.166Z,98.50
2018-12-24T02:55:04.838Z,98.90
2018-12-24T02:56:13.156Z,98.90
2018-12-24T02:57:21.746Z,98.60
2018-12-24T02:58:28.996Z,98.50
2018-12-24T02:59:35.771Z,98.70
2018-12-24T03:00:43.323Z,98.80
2018-12-24T03:01:51.982Z,98.60
2018-12-24T03:02:59.781Z,98.60
2018-12-24T03:04:07.521Z,98.70
2018-12-24T03:05:15.898Z,98.90
2018-12-24T03:06:24.790Z,98.60
2018-12-24T03:07:32.415Z,98.40
2018-12-24T03:08:40.520Z,98.20
2018-12-24T03:09:49.749Z,98.20
2018-12-24T03:10:57.753Z,98.50
2018-12-24T03:12:07.266Z,98.10
2018-12-24T03:13:13.830Z,98.40
2018-12-24T03:14:20.375Z,98.20
2018-12-24T03:15:27.000Z,98.10
2018-12-24T03:16:33.486Z,98.10
2018-12-24T03:17:39.987Z,98.10
2018-12-24T03:18:46.666Z,98.00
2018-12-24T03:19:53.153Z,98.00
2018-12-24T03:20:59.658Z,98.20
2018-12-24T03:22:06.371Z,98.10
2018-12-24T03:23:13.106Z,98.20
2018-12-24T03:24:20.011Z,98.20
2018-12-24T03:25:28.408Z,98.30
2018-12-24T03:26:36.300Z,98.20
2018-12-24T03:27:43.692Z,98.20
2018-12-24T03:28:52.036Z,98.30
2018-12-24T03:29:58.636Z,98.70
2018-12-24T03:31:07.334Z,98.40
2018-12-24T03:32:15.392Z,98.50
2018-12-24T03:33:23.516Z,98.30
2018-12-24T03:34:30.836Z,98.20
2018-12-24T03:35:37.502Z,98.50
2018-12-24T03:36:48.474Z,98.40
2018-12-24T03:37:55.247Z,98.40
2018-12-24T03:39:01.790Z,98.60
2018-12-24T03:40:08.718Z,98.60
2018-12-24T03:41:15.909Z,98.60
2018-12-24T03:42:24.366Z,98.60
2018-12-24T03:43:30.933Z,98.70
2018-12-24T03:44:37.429Z,98.80
2018-12-24T03:45:45.772Z,98.60
2018-12-24T03:46:54.583Z,98.60
2018-12-24T03:48:03.378Z,98.70
2018-12-24T03:49:11.577Z,98.80
2018-12-24T03:50:20.328Z,98.90
2018-12-24T03:51:27.206Z,99.30
2018-12-24T03:52:34.997Z,99.00
2018-12-24T03:53:43.202Z,98.90
2018-12-24T03:54:51.985Z,98.60
2018-12-24T03:55:58.872Z,98.70
2018-12-24T03:57:06.360Z,98.60
2018-12-24T03:58:13.355Z,98.70
2018-12-24T03:59:21.963Z,98.60
2018-12-24T04:00:29.084Z,98.60
2018-12-24T04:01:35.982Z,98.40
2018-12-24T04:02:43.060Z,98.80
2018-12-24T04:03:49.877Z,98.80
2018-12-24T04:04:56.539Z,98.50
2018-12-24T04:06:03.217Z,98.40
2018-12-24T04:07:09.956Z,98.70
2018-12-24T04:08:16.492Z,98.60
2018-12-24T04:09:25.519Z,98.50
2018-12-24T04:10:33.028Z,98.40
2018-12-24T04:11:42.338Z,98.30
2018-12-24T04:12:50.419Z,98.30
2018-12-24T04:13:57.186Z,98.20
2018-12-24T04:15:04.086Z,98.10
2018-12-24T04:16:10.751Z,98.00
2018-12-24T04:17:17.423Z,98.10
2018-12-24T04:18:23.967Z,98.20
2018-12-24T04:19:30.529Z,98.30
2018-12-24T04:20:37.761Z,98.40
2018-12-24T04:21:44.511Z,98.50
2018-12-24T04:22:51.431Z,98.50
2018-12-24T04:24:00.135Z,98.40
2018-12-24T04:25:09.270Z,97.90
2018-12-24T04:26:18.786Z,98.20
2018-12-24T04:27:27.644Z,98.00
2018-12-24T04:28:36.887Z,97.70
2018-12-24T04:29:45.716Z,97.90
2018-12-24T04:30:54.434Z,98.40
2018-12-24T04:32:03.682Z,98.30
2018-12-24T04:33:13.343Z,98.10
2018-12-24T04:34:22.731Z,98.10
2018-12-24T04:35:31.141Z,97.90
2018-12-24T04:36:40.879Z,98.10
2018-12-24T04:37:49.599Z,97.90
2018-12-24T04:38:57.321Z,98.20
2018-12-24T04:40:04.551Z,98.10
2018-12-24T04:41:13.613Z,98.20
2018-12-24T04:42:22.255Z,98.30
2018-12-24T04:43:32.393Z,98.20
2018-12-24T04:44:39.687Z,98.20
2018-12-24T04:45:49.198Z,98.00
2018-12-24T04:46:57.325Z,98.10
2018-12-24T04:48:05.359Z,98.30
2018-12-24T04:49:13.490Z,98.10
2018-12-24T04:50:22.468Z,98.50
2018-12-24T04:51:29.111Z,98.50
2018-12-24T04:52:35.827Z,98.60
2018-12-24T04:53:42.622Z,98.60
2018-12-24T04:54:53.924Z,98.30
2018-12-24T04:56:00.500Z,98.40
2018-12-24T04:57:07.996Z,98.70
2018-12-24T04:58:14.660Z,98.60
2018-12-24T04:59:25.454Z,98.80
2018-12-24T05:00:32.243Z,98.50
2018-12-24T05:01:38.813Z,98.50
2018-12-24T05:02:45.622Z,98.30
2018-12-24T05:03:52.742Z,98.10
2018-12-24T05:04:59.415Z,98.30
2018-12-24T05:06:06.248Z,98.60
2018-12-24T05:07:12.786Z,98.70
2018-12-24T05:08:19.287Z,98.50
2018-12-24T05:09:27.424Z,98.60
2018-12-24T05:10:33.880Z,98.30
2018-12-24T05:11:40.512Z,97.90
2018-12-24T05:12:48.601Z,97.70
2018-12-24T05:13:54.969Z,97.80
2018-12-24T05:15:01.365Z,98.30
2018-12-24T05:16:08.036Z,98.10
2018-12-24T05:17:14.765Z,97.80
2018-12-24T05:18:21.328Z,98.10
2018-12-24T05:19:28.013Z,98.30
2018-12-24T05:20:34.681Z,98.40
2018-12-24T05:21:41.441Z,98.20
2018-12-24T05:22:48.041Z,98.30
2018-12-24T05:23:54.737Z,98.60
2018-12-24T05:25:01.470Z,98.30
2018-12-24T05:26:08.404Z,98.30
2018-12-24T05:27:15.179Z,98.20
2018-12-24T05:28:21.954Z,98.10
2018-12-24T05:29:28.487Z,98.10
2018-12-24T05:30:35.127Z,98.20
2018-12-24T05:31:41.705Z,98.10
2018-12-24T05:32:48.348Z,97.90
2018-12-24T05:33:54.937Z,98.00
2018-12-24T05:35:01.422Z,98.20
2018-12-24T05:36:08.011Z,98.50
2018-12-24T05:37:14.957Z,98.20
2018-12-24T05:38:21.680Z,98.00
2018-12-24T05:39:28.929Z,98.10
2018-12-24T05:40:36.830Z,98.30
2018-12-24T05:41:43.855Z,98.50
2018-12-24T05:42:50.353Z,98.60
2018-12-24T05:43:56.962Z,98.50
2018-12-24T05:45:03.570Z,98.80
2018-12-24T05:46:09.940Z,98.70
2018-12-24T05:47:16.588Z,98.60
2018-12-24T05:48:23.298Z,98.70
2018-12-24T05:49:29.916Z,98.70
2018-12-24T05:50:36.593Z,99.00
2018-12-24T05:51:43.370Z,99.00
2018-12-24T05:52:50.334Z,99.10
2018-12-24T05:53:56.954Z,99.20
2018-12-24T05:55:03.415Z,99.40
2018-12-24T05:56:10.062Z,99.40
2018-12-24T05:57:16.737Z,99.60
2018-12-24T05:58:23.407Z,99.70
2018-12-24T05:59:29.936Z,99.50
2018-12-24T06:00:36.307Z,99.60
2018-12-24T06:01:42.822Z,99.60
2018-12-24T06:02:49.449Z,99.70
2018-12-24T06:03:57.749Z,99.70
2018-12-24T06:05:04.375Z,99.40
2018-12-24T06:06:10.909Z,99.40
2018-12-24T06:07:17.520Z,99.50
2018-12-24T06:08:24.180Z,99.60
2018-12-24T06:09:30.775Z,99.70
2018-12-24T06:10:37.410Z,99.90
2018-12-24T06:11:44.099Z,99.90
2018-12-24T06:12:50.731Z,99.90
2018-12-24T06:13:58.027Z,99.70
2018-12-24T06:15:05.834Z,99.70
2018-12-24T06:16:13.650Z,99.70
2018-12-24T06:17:21.824Z,99.90
2018-12-24T06:18:28.340Z,99.80
2018-12-24T06:19:36.008Z,99.70
2018-12-24T06:20:42.603Z,99.70
2018-12-24T06:21:50.429Z,99.60
2018-12-24T06:22:57.972Z,99.70
2018-12-24T06:24:04.468Z,99.70
2018-12-24T06:25:10.986Z,99.60
2018-12-24T06:26:17.443Z,99.80
2018-12-24T06:27:23.963Z,99.40
2018-12-24T06:28:30.405Z,99.40
2018-12-24T06:29:36.881Z,99.40
2018-12-24T06:30:43.314Z,99.50
2018-12-24T06:31:49.743Z,99.40
2018-12-24T06:32:56.231Z,99.50
2018-12-24T06:34:02.635Z,99.40
2018-12-24T06:35:09.235Z,99.40
2018-12-24T06:36:15.992Z,99.50
2018-12-24T06:37:22.879Z,99.50
2018-12-24T06:38:29.511Z,99.60
2018-12-24T06:39:36.159Z,99.40
2018-12-24T06:40:42.765Z,99.60
2018-12-24T06:41:49.577Z,99.70
2018-12-24T06:42:57.467Z,99.70
2018-12-24T06:44:06.797Z,99.40
2018-12-24T06:45:12.398Z,99.60
2018-12-24T06:46:19.093Z,99.70
2018-12-24T06:47:26.187Z,99.40
2018-12-24T06:48:32.772Z,99.30
2018-12-24T06:49:39.365Z,99.70
2018-12-24T06:50:46.069Z,99.70
2018-12-24T06:51:52.685Z,99.70
2018-12-24T06:52:59.117Z,99.70
2018-12-24T06:54:05.562Z,99.70
2018-12-24T06:55:12.119Z,99.90
2018-12-24T06:56:18.742Z,99.90
2018-12-24T06:57:25.388Z,99.90
2018-12-24T06:58:32.014Z,99.90
2018-12-24T06:59:38.911Z,99.90
2018-12-24T07:00:45.629Z,99.90
2018-12-24T07:01:52.554Z,99.90
2018-12-24T07:02:59.845Z,99.90
2018-12-24T07:04:06.336Z,99.90
2018-12-24T07:05:12.779Z,99.90
2018-12-24T07:06:20.193Z,99.90
2018-12-24T07:07:26.625Z,99.90
2018-12-24T07:08:33.353Z,99.90
2018-12-24T07:09:39.963Z,99.90
2018-12-24T07:10:46.533Z,99.90
2018-12-24T07:11:53.303Z,99.90
2018-12-24T07:12:59.673Z,99.90
2018-12-24T07:14:15.245Z,99.90
2018-12-24T07:15:15.722Z,99.90
2018-12-24T07:16:22.604Z,99.90
2018-12-24T07:17:29.436Z,99.90
2018-12-24T07:18:37.360Z,99.90
2018-12-24T07:19:44.822Z,99.90
2018-12-24T07:20:51.541Z,99.90
2018-12-24T07:21:59.437Z,99.90
2018-12-24T07:23:06.424Z,99.90
2018-12-24T07:24:13.320Z,99.90
2018-12-24T07:25:22.833Z,99.90
2018-12-24T07:26:29.441Z,99.90
2018-12-24T07:27:35.859Z,99.90
2018-12-24T07:28:42.659Z,99.90
2018-12-24T07:29:49.219Z,99.90
2018-12-24T07:30:56.194Z,99.90
2018-12-24T07:32:03.036Z,99.90
2018-12-24T07:33:16.259Z,99.90
2018-12-24T07:34:32.131Z,99.90
2018-12-24T07:35:32.912Z,99.90
2018-12-24T07:36:42.553Z,99.90
2018-12-24T07:37:51.341Z,99.90
2018-12-24T07:39:01.182Z,99.90
2018-12-24T07:40:10.135Z,99.90
2018-12-24T07:41:21.017Z,99.90
2018-12-24T07:42:29.609Z,99.90
2018-12-24T07:43:41.088Z,99.90
2018-12-24T07:44:49.673Z,99.90
2018-12-24T07:45:59.077Z,99.90
2018-12-24T07:47:08.372Z,99.90
2018-12-24T07:48:17.829Z,99.90
2018-12-24T07:49:27.583Z,99.90
2018-12-24T07:50:34.331Z,99.90
2018-12-24T07:51:42.255Z,99.90
2018-12-24T07:52:49.073Z,99.90
2018-12-24T07:53:55.660Z,99.90
2018-12-24T07:55:02.152Z,99.70
2018-12-24T07:56:11.644Z,99.60
2018-12-24T07:57:40.434Z,99.80
2018-12-24T07:58:50.282Z,99.90
2018-12-24T07:59:59.898Z,99.70
2018-12-24T08:01:09.329Z,99.60
2018-12-24T08:02:15.929Z,99.50
2018-12-24T08:03:22.465Z,99.40
2018-12-24T08:04:31.369Z,99.40
2018-12-24T08:05:37.810Z,99.50
2018-12-24T08:06:44.336Z,99.40
2018-12-24T08:07:50.704Z,99.30
2018-12-24T08:08:57.132Z,99.30
2018-12-24T08:10:03.668Z,99.30
2018-12-24T08:11:10.109Z,99.30
2018-12-24T08:12:16.578Z,99.40
2018-12-24T08:13:23.018Z,99.30
2018-12-24T08:14:33.231Z,99.40
2018-12-24T08:15:37.801Z,98.90
2018-12-24T08:16:44.550Z,99.10
2018-12-24T08:17:50.985Z,99.30
2018-12-24T08:18:57.498Z,99.40
2018-12-24T08:20:04.343Z,99.40
2018-12-24T08:21:11.115Z,99.20
2018-12-24T08:22:19.112Z,99.20
2018-12-24T08:23:28.070Z,99.30
2018-12-24T08:24:34.637Z,98.90
2018-12-24T08:25:42.830Z,98.10
2018-12-24T08:26:51.460Z,98.20
2018-12-24T08:27:59.749Z,98.40
2018-12-24T08:29:09.173Z,98.40
2018-12-24T08:30:21.365Z,98.30
2018-12-24T08:31:30.829Z,98.30
2018-12-24T08:32:39.938Z,98.20
2018-12-24T08:33:52.126Z,97.90
2018-12-24T08:35:03.357Z,98.30
2018-12-24T08:36:14.746Z,98.60
2018-12-24T08:37:24.022Z,98.70
2018-12-24T08:38:30.689Z,99.00
2018-12-24T08:39:37.809Z,99.00
2018-12-24T08:40:51.400Z,99.00
2018-12-24T08:41:58.329Z,99.10
2018-12-24T08:43:05.206Z,99.00
2018-12-24T08:44:13.358Z,99.20
2018-12-24T08:45:20.690Z,99.20
2018-12-24T08:46:27.688Z,99.30
2018-12-24T08:47:34.361Z,99.00
2018-12-24T08:48:42.746Z,99.40
2018-12-24T08:49:49.572Z,99.40
2018-12-24T08:50:56.632Z,99.50
2018-12-24T08:52:03.289Z,99.60
2018-12-24T08:53:10.310Z,99.10
2018-12-24T08:54:17.119Z,99.40
2018-12-24T08:55:23.975Z,99.40
2018-12-24T08:56:30.902Z,99.70
2018-12-24T08:57:37.522Z,99.40
2018-12-24T08:58:44.359Z,99.50
2018-12-24T08:59:50.953Z,99.60
2018-12-24T09:00:57.541Z,99.20
2018-12-24T09:02:10.350Z,99.00
2018-12-24T09:03:17.264Z,99.00
2018-12-24T09:04:24.417Z,99.20
2018-12-24T09:05:31.682Z,99.10
2018-12-24T09:06:38.836Z,99.00
2018-12-24T09:07:46.877Z,99.00
2018-12-24T09:08:54.276Z,99.20
2018-12-24T09:10:04.740Z,99.10
2018-12-24T09:11:11.479Z,98.80
2018-12-24T09:12:19.253Z,98.80
2018-12-24T09:13:25.917Z,98.50
2018-12-24T09:14:34.042Z,98.50
2018-12-24T09:15:41.055Z,98.10
2018-12-24T09:16:48.026Z,97.90
2018-12-24T09:17:54.525Z,97.60
2018-12-24T09:19:03.278Z,97.80
2018-12-24T09:20:10.480Z,97.40
2018-12-24T09:21:17.072Z,97.40
2018-12-24T09:22:23.693Z,97.30
2018-12-24T09:23:31.953Z,97.50
2018-12-24T09:24:38.969Z,97.00
2018-12-24T09:25:47.569Z,97.20
2018-12-24T09:26:58.835Z,97.00
2018-12-24T09:28:07.516Z,96.70
2018-12-24T09:29:19.466Z,96.60
2018-12-24T09:30:28.741Z,95.70
2018-12-24T09:31:37.302Z,95.90
2018-12-24T09:32:47.218Z,95.00
2018-12-24T09:33:55.906Z,95.00
2018-12-24T09:35:04.741Z,94.50
2018-12-24T09:36:13.381Z,94.80
2018-12-24T09:37:21.858Z,94.90
2018-12-24T09:38:29.788Z,94.80
2018-12-24T09:39:39.649Z,94.40
2018-12-24T09:40:49.461Z,93.80
2018-12-24T09:41:58.322Z,93.40
2018-12-24T09:43:06.852Z,93.70
2018-12-24T09:44:15.760Z,93.50
2018-12-24T09:45:25.612Z,93.20
2018-12-24T09:46:32.781Z,92.70
2018-12-24T09:47:39.918Z,93.00
2018-12-24T09:48:46.592Z,93.00
2018-12-24T09:49:53.195Z,92.80
2018-12-24T09:50:59.777Z,93.30
2018-12-24T09:52:06.766Z,93.30
2018-12-24T09:53:13.661Z,92.70
2018-12-24T09:54:20.244Z,92.80
2018-12-24T09:55:28.962Z,93.10
2018-12-24T09:56:37.129Z,93.20
2018-12-24T09:57:45.102Z,93.30
2018-12-24T09:58:52.325Z,93.20
2018-12-24T10:00:02.738Z,93.30
2018-12-24T10:01:13.527Z,93.50
2018-12-24T10:02:25.962Z,93.50
2018-12-24T10:03:42.056Z,93.20
2018-12-24T10:04:56.636Z,92.90
2018-12-24T10:06:20.033Z,93.10
2018-12-24T10:07:41.399Z,93.40
2018-12-24T10:08:49.885Z,93.30
2018-12-24T10:09:57.190Z,93.40
2018-12-24T10:11:04.913Z,92.90
2018-12-24T10:12:11.622Z,93.30
2018-12-24T10:13:18.313Z,93.10
2018-12-24T10:14:24.973Z,93.50
2018-12-24T10:15:33.460Z,93.80
2018-12-24T10:16:40.025Z,93.50
2018-12-24T10:17:46.544Z,93.50
2018-12-24T10:18:53.180Z,93.70
2018-12-24T10:19:59.982Z,93.60
2018-12-24T10:21:10.129Z,93.70
2018-12-24T10:22:16.756Z,93.00
2018-12-24T10:23:23.557Z,93.70
2018-12-24T10:24:30.108Z,93.40
2018-12-24T10:25:39.803Z,93.00
2018-12-24T10:26:52.534Z,93.30
2018-12-24T10:27:59.716Z,93.20
2018-12-24T10:29:08.396Z,93.70
2018-12-24T10:30:17.430Z,93.30
2018-12-24T10:31:26.123Z,93.80
2018-12-24T10:32:38.320Z,93.50
2018-12-24T10:33:46.996Z,93.70
2018-12-24T10:34:55.096Z,93.70
2018-12-24T10:36:09.432Z,93.80
2018-12-24T10:37:22.312Z,93.70
2018-12-24T10:38:33.022Z,93.30
2018-12-24T10:39:40.234Z,93.70
2018-12-24T10:40:58.934Z,93.90
2018-12-24T10:42:08.717Z,94.10
2018-12-24T10:43:15.624Z,93.90
2018-12-24T10:44:23.602Z,94.20
2018-12-24T10:45:30.303Z,94.60
2018-12-24T10:46:36.957Z,94.30
2018-12-24T10:47:43.629Z,94.00
2018-12-24T10:48:52.612Z,93.90
2018-12-24T10:49:59.581Z,93.80
2018-12-24T10:51:06.421Z,93.70
2018-12-24T10:52:15.115Z,94.30
2018-12-24T10:53:24.014Z,94.60
2018-12-24T10:54:30.660Z,94.70
2018-12-24T10:55:37.597Z,94.70
2018-12-24T10:56:47.572Z,94.90
2018-12-24T10:57:59.181Z,94.40
2018-12-24T10:59:09.006Z,94.10
2018-12-24T11:00:19.502Z,94.30
2018-12-24T11:01:29.171Z,94.60
2018-12-24T11:02:40.928Z,94.40
2018-12-24T11:03:53.598Z,94.40
2018-12-24T11:05:03.084Z,94.60
2018-12-24T11:06:11.748Z,94.70
2018-12-24T11:07:25.394Z,94.60
2018-12-24T11:08:36.851Z,94.80
2018-12-24T11:09:46.652Z,94.60
2018-12-24T11:10:56.137Z,94.60
2018-12-24T11:12:06.821Z,94.40
2018-12-24T11:13:16.459Z,94.80
2018-12-24T11:14:23.760Z,95.00
2018-12-24T11:15:30.467Z,94.80
2018-12-24T11:16:37.297Z,94.50
2018-12-24T11:17:44.392Z,94.60
2018-12-24T11:18:54.419Z,94.40
2018-12-24T11:20:03.110Z,94.70
2018-12-24T11:21:13.668Z,94.80
2018-12-24T11:22:20.351Z,94.60
2018-12-24T11:23:28.448Z,94.60
2018-12-24T11:24:35.289Z,94.40
2018-12-24T11:25:42.266Z,94.60
2018-12-24T11:26:48.912Z,94.30
2018-12-24T11:27:56.058Z,94.30
2018-12-24T11:29:05.064Z,94.00
2018-12-24T11:30:14.381Z,94.00
2018-12-24T11:31:22.710Z,93.90
2018-12-24T11:32:33.620Z,94.40
2018-12-24T11:33:45.479Z,94.00
2018-12-24T11:34:52.011Z,94.00
2018-12-24T11:35:58.949Z,94.20
2018-12-24T11:37:26.465Z,94.40
2018-12-24T11:38:33.435Z,94.10
2018-12-24T11:39:42.220Z,94.40
2018-12-24T11:40:50.252Z,94.40
2018-12-24T11:42:02.442Z,94.20
2018-12-24T11:43:11.280Z,94.40
2018-12-24T11:44:19.225Z,94.40
2018-12-24T11:45:33.610Z,94.70
2018-12-24T11:46:36.357Z,94.80
2018-12-24T11:47:44.851Z,94.80
2018-12-24T11:48:52.014Z,94.80
2018-12-24T11:50:00.310Z,94.90
2018-12-24T11:51:06.941Z,95.10
2018-12-24T11:52:13.726Z,95.40
2018-12-24T11:53:20.739Z,95.20
2018-12-24T11:54:28.306Z,95.20
2018-12-24T11:55:35.771Z,95.50
2018-12-24T11:56:42.902Z,95.40
2018-12-24T11:57:54.460Z,95.30
2018-12-24T11:59:08.035Z,95.00
2018-12-24T12:00:18.724Z,94.80
2018-12-24T12:01:27.456Z,94.80
2018-12-24T12:02:36.788Z,94.70
2018-12-24T12:03:46.203Z,94.50
2018-12-24T12:04:54.862Z,94.40
2018-12-24T12:06:04.915Z,94.30
2018-12-24T12:07:16.376Z,94.40
2018-12-24T12:08:26.899Z,94.20
2018-12-24T12:09:35.383Z,94.50
2018-12-24T12:10:44.843Z,94.00
2018-12-24T12:11:54.536Z,94.10
2018-12-24T12:13:06.532Z,94.20
2018-12-24T12:14:17.152Z,93.80
2018-12-24T12:15:26.480Z,93.90
2018-12-24T12:16:35.486Z,93.60
2018-12-24T12:17:42.484Z,93.70
2018-12-24T12:18:54.902Z,94.10
2018-12-24T12:20:03.293Z,94.00
2018-12-24T12:21:10.620Z,93.90
2018-12-24T12:22:21.554Z,93.80
2018-12-24T12:23:27.544Z,93.80
2018-12-24T12:24:36.325Z,93.70
2018-12-24T12:25:45.970Z,93.70
2018-12-24T12:26:52.788Z,93.70
2018-12-24T12:27:59.396Z,93.90
2018-12-24T12:29:09.935Z,94.00
2018-12-24T12:30:20.978Z,93.90
2018-12-24T12:31:28.635Z,93.60
2018-12-24T12:32:35.804Z,93.10
2018-12-24T12:33:42.755Z,93.40
2018-12-24T12:34:49.431Z,93.80
2018-12-24T12:35:55.927Z,93.90
2018-12-24T12:37:06.976Z,94.10
2018-12-24T12:38:15.917Z,94.30
2018-12-24T12:39:23.444Z,94.10
2018-12-24T12:40:33.027Z,94.00
2018-12-24T12:41:42.860Z,94.10
2018-12-24T12:42:51.664Z,94.10
2018-12-24T12:44:00.537Z,94.30
2018-12-24T12:45:09.976Z,94.00
2018-12-24T12:46:20.931Z,93.80
2018-12-24T12:47:30.816Z,93.90
2018-12-24T12:48:40.375Z,93.90
2018-12-24T12:49:47.301Z,93.90
2018-12-24T12:50:55.640Z,94.00
2018-12-24T12:52:02.256Z,93.70
2018-12-24T12:53:08.758Z,93.70
2018-12-24T12:54:15.204Z,93.30
2018-12-24T12:55:21.780Z,93.60
2018-12-24T12:56:28.608Z,94.10
2018-12-24T12:57:36.382Z,94.10
2018-12-24T12:58:44.976Z,94.10
2018-12-24T12:59:55.693Z,93.60
2018-12-24T13:01:06.112Z,93.30
2018-12-24T13:02:14.590Z,93.20
2018-12-24T13:03:23.734Z,93.20
2018-12-24T13:04:35.186Z,93.50
2018-12-24T13:05:46.432Z,93.60
2018-12-24T13:06:56.396Z,93.50
2018-12-24T13:08:06.401Z,93.10
2018-12-24T13:09:16.651Z,92.80
2018-12-24T13:10:26.706Z,93.30
2018-12-24T13:11:38.108Z,93.00
2018-12-24T13:12:47.620Z,93.00
2018-12-24T13:13:58.476Z,93.00
2018-12-24T13:15:05.289Z,93.10
2018-12-24T13:16:12.042Z,93.40
2018-12-24T13:17:18.676Z,93.40
2018-12-24T13:18:30.044Z,93.20
2018-12-24T13:19:42.112Z,93.10
2018-12-24T13:20:52.946Z,93.10
2018-12-24T13:22:04.386Z,93.00
2018-12-24T13:23:11.894Z,93.10
2018-12-24T13:24:29.419Z,93.00
2018-12-24T13:25:39.166Z,93.00
2018-12-24T13:26:47.879Z,92.10
2018-12-24T13:27:55.664Z,92.20
2018-12-24T13:29:03.283Z,92.40
2018-12-24T13:30:11.175Z,92.20
2018-12-24T13:31:19.904Z,91.90
2018-12-24T13:32:28.643Z,91.50
2018-12-24T13:33:37.915Z,91.50
2018-12-24T13:34:46.397Z,91.20
2018-12-24T13:35:56.159Z,91.10
2018-12-24T13:37:04.808Z,91.60
2018-12-24T13:38:15.180Z,91.30
2018-12-24T13:39:23.643Z,91.40
2018-12-24T13:40:33.657Z,91.60
2018-12-24T13:41:55.318Z,91.70
2018-12-24T13:43:09.915Z,91.80
2018-12-24T13:44:16.677Z,91.70
2018-12-24T13:45:23.510Z,91.80
2018-12-24T13:46:30.115Z,91.80
2018-12-24T13:47:36.848Z,91.90
2018-12-24T13:48:43.540Z,91.90
2018-12-24T13:49:51.945Z,92.20
2018-12-24T13:50:58.376Z,91.90
2018-12-24T13:52:07.570Z,91.90
2018-12-24T13:53:14.462Z,92.20
2018-12-24T13:54:23.557Z,92.10
2018-12-24T13:55:30.242Z,92.40
2018-12-24T13:56:36.923Z,92.20
2018-12-24T13:57:43.582Z,92.10
2018-12-24T13:58:50.061Z,91.90
2018-12-24T13:59:56.761Z,92.00
2018-12-24T14:01:03.621Z,92.10
2018-12-24T14:02:10.251Z,91.90
2018-12-24T14:03:16.846Z,91.80
2018-12-24T14:04:23.752Z,92.20
2018-12-24T14:05:36.184Z,92.00
2018-12-24T14:06:42.709Z,92.00
2018-12-24T14:07:49.330Z,92.00
2018-12-24T14:08:55.961Z,92.00
2018-12-24T14:10:04.074Z,92.30
2018-12-24T14:11:10.919Z,92.20
2018-12-24T14:12:18.160Z,92.50
2018-12-24T14:13:27.882Z,92.10
2018-12-24T14:14:36.254Z,92.20
2018-12-24T14:15:43.057Z,92.50
2018-12-24T14:16:50.795Z,92.40
2018-12-24T14:17:57.555Z,92.30
2018-12-24T14:19:08.760Z,92.30
2018-12-24T14:20:17.955Z,92.30
2018-12-24T14:21:27.220Z,92.00
2018-12-24T14:22:34.080Z,92.40
2018-12-24T14:23:43.620Z,92.40
2018-12-24T14:24:51.759Z,92.60
2018-12-24T14:25:59.295Z,92.80
2018-12-24T14:27:06.434Z,92.60
2018-12-24T14:28:14.245Z,92.50
2018-12-24T14:29:21.051Z,92.30
2018-12-24T14:30:30.605Z,92.40
2018-12-24T14:31:38.469Z,92.60
2018-12-24T14:32:46.495Z,92.50
2018-12-24T14:33:53.098Z,92.50
2018-12-24T14:34:59.916Z,92.60
2018-12-24T14:36:11.244Z,92.80
2018-12-24T14:37:20.608Z,93.00