createdAt,value
2023-01-29T00:01:41.956Z,102808.72
2023-01-29T00:04:08.307Z,102810.47
2023-01-29T00:06:34.611Z,102801.84
2023-01-29T00:09:00.970Z,102802.75
2023-01-29T00:11:27.324Z,102811.41
2023-01-29T00:13:53.951Z,102806.19
2023-01-29T00:16:21.595Z,102807.91
2023-01-29T00:18:47.920Z,102815.72
2023-01-29T00:21:15.098Z,102801.84
2023-01-29T00:23:41.690Z,102796.63
2023-01-29T00:26:08.464Z,102800.97
2023-01-29T00:28:35.080Z,102793.22
2023-01-29T00:31:06.927Z,102796.69
2023-01-29T00:33:34.793Z,102794.94
2023-01-29T00:36:02.269Z,102788.84
2023-01-29T00:38:28.607Z,102792.31
2023-01-29T00:40:54.873Z,102797.56
2023-01-29T00:43:21.193Z,102790.69
2023-01-29T00:45:47.491Z,102799.44
2023-01-29T00:48:13.775Z,102801.25
2023-01-29T00:50:41.411Z,102784.75
2023-01-29T00:53:07.736Z,102786.41
2023-01-29T00:55:34.023Z,102775.97
2023-01-29T00:58:00.304Z,102773.34
2023-01-29T01:00:26.621Z,102775.09
2023-01-29T01:02:52.950Z,102770.75
2023-01-29T01:05:19.520Z,102762.94
2023-01-29T01:07:48.306Z,102765.56
2023-01-29T01:10:16.265Z,102764.75
2023-01-29T01:12:42.927Z,102751.78
2023-01-29T01:15:09.708Z,102751.00
2023-01-29T01:17:36.035Z,102752.78
2023-01-29T01:20:02.415Z,102746.72
2023-01-29T01:22:28.748Z,102741.56
2023-01-29T01:24:56.433Z,102742.44
2023-01-29T01:27:22.741Z,102739.81
2023-01-29T01:29:49.113Z,102742.38
2023-01-29T01:32:15.417Z,102747.63
2023-01-29T01:34:41.763Z,102751.94
2023-01-29T01:37:08.086Z,102758.84
2023-01-29T01:39:34.361Z,102770.13
2023-01-29T01:42:02.038Z,102771.88
2023-01-29T01:44:43.255Z,102759.81
2023-01-29T01:47:09.561Z,102759.00
2023-01-29T01:49:35.873Z,102770.31
2023-01-29T01:52:02.292Z,102773.78
2023-01-29T01:54:30.998Z,102772.00
2023-01-29T01:56:59.274Z,102765.84
2023-01-29T01:59:26.992Z,102769.19
2023-01-29T02:01:54.075Z,102771.72
2023-01-29T02:04:22.425Z,102765.63
2023-01-29T02:06:49.389Z,102770.06
2023-01-29T02:09:18.249Z,102770.09
2023-01-29T02:11:44.616Z,102766.50
2023-01-29T02:14:10.974Z,102771.59
2023-01-29T02:16:38.826Z,102771.50
2023-01-29T02:19:07.071Z,102770.56
2023-01-29T02:21:50.513Z,102773.06
2023-01-29T02:24:30.117Z,102779.97
2023-01-29T02:27:02.976Z,102775.56
2023-01-29T02:29:34.265Z,102780.69
2023-01-29T02:32:10.453Z,102778.91
2023-01-29T02:34:41.204Z,102778.03
2023-01-29T02:37:11.143Z,102784.94
2023-01-29T02:39:40.498Z,102785.72
2023-01-29T02:42:11.550Z,102781.34
2023-01-29T02:44:41.600Z,102787.41
2023-01-29T02:47:12.550Z,102786.50
2023-01-29T02:49:44.966Z,102776.94
2023-01-29T02:52:15.797Z,102786.50
2023-01-29T02:54:45.218Z,102783.91
2023-01-29T02:57:17.246Z,102776.97
2023-01-29T02:59:48.181Z,102768.34
2023-01-29T03:02:17.675Z,102776.25
2023-01-29T03:04:46.919Z,102781.53
2023-01-29T03:07:15.881Z,102778.13
2023-01-29T03:09:47.708Z,102779.03
2023-01-29T03:12:19.715Z,102766.09
2023-01-29T03:14:50.112Z,102769.56
2023-01-29T03:17:16.413Z,102770.44
2023-01-29T03:19:45.179Z,102767.81
2023-01-29T03:22:14.233Z,102773.06
2023-01-29T03:24:42.345Z,102780.00
2023-01-29T03:27:10.342Z,102778.28
2023-01-29T03:29:37.397Z,102767.00
2023-01-29T03:32:06.202Z,102764.38
2023-01-29T03:34:36.864Z,102757.47
2023-01-29T03:37:05.010Z,102760.09
2023-01-29T03:39:31.323Z,102758.41
2023-01-29T03:42:00.619Z,102755.81
2023-01-29T03:44:30.281Z,102755.84
2023-01-29T03:46:58.725Z,102754.09
2023-01-29T03:49:30.353Z,102758.44
2023-01-29T03:52:00.392Z,102755.88
2023-01-29T03:54:32.371Z,102753.25
2023-01-29T03:57:02.644Z,102750.66
2023-01-29T03:59:33.642Z,102751.53
2023-01-29T04:02:02.302Z,102740.28
2023-01-29T04:04:31.964Z,102738.53
2023-01-29T04:07:06.182Z,102739.38
2023-01-29T04:09:34.015Z,102733.31
2023-01-29T04:12:03.834Z,102730.69
2023-01-29T04:14:31.591Z,102733.25
2023-01-29T04:17:00.171Z,102729.78
2023-01-29T04:19:27.202Z,102729.78
2023-01-29T04:21:57.115Z,102730.56
2023-01-29T04:24:23.440Z,102726.16
2023-01-29T04:26:55.105Z,102720.91
2023-01-29T04:29:30.188Z,102707.81
2023-01-29T04:32:02.931Z,102719.03
2023-01-29T04:34:32.083Z,102716.41
2023-01-29T04:37:04.423Z,102716.28
2023-01-29T04:39:35.722Z,102713.63
2023-01-29T04:42:06.347Z,102720.50
2023-01-29T04:44:38.441Z,102713.47
2023-01-29T04:47:07.004Z,102704.72
2023-01-29T04:49:35.361Z,102701.13
2023-01-29T04:52:08.480Z,102708.03
2023-01-29T04:54:42.521Z,102709.72
2023-01-29T04:57:12.185Z,102712.19
2023-01-29T04:59:40.614Z,102709.53
2023-01-29T05:02:08.004Z,102696.50
2023-01-29T05:04:35.404Z,102703.38
2023-01-29T05:07:05.383Z,102699.88
2023-01-29T05:09:32.293Z,102690.22
2023-01-29T05:11:59.818Z,102685.84
2023-01-29T05:14:27.107Z,102667.59
2023-01-29T05:16:56.094Z,102671.91
2023-01-29T05:19:22.429Z,102671.03
2023-01-29T05:21:49.965Z,102662.31
2023-01-29T05:24:19.043Z,102660.56
2023-01-29T05:26:46.996Z,102658.75
2023-01-29T05:29:13.279Z,102657.00
2023-01-29T05:31:39.687Z,102668.25
2023-01-29T05:34:06.005Z,102669.97
2023-01-29T05:36:32.277Z,102672.56
2023-01-29T05:38:58.611Z,102678.59
2023-01-29T05:41:26.305Z,102672.53
2023-01-29T05:43:52.642Z,102666.34
2023-01-29T05:46:19.055Z,102659.44
2023-01-29T05:48:45.414Z,102663.69
2023-01-29T05:51:11.716Z,102661.03
2023-01-29T05:53:38.020Z,102661.91
2023-01-29T05:56:04.932Z,102663.63
2023-01-29T05:58:32.710Z,102671.41
2023-01-29T06:01:07.396Z,102667.03
2023-01-29T06:03:33.721Z,102671.34
2023-01-29T06:06:01.253Z,102673.03
2023-01-29T06:08:27.549Z,102682.53
2023-01-29T06:10:53.860Z,102689.44
2023-01-29T06:13:21.611Z,102695.47
2023-01-29T06:15:50.479Z,102710.19
2023-01-29T06:18:16.840Z,102715.31
2023-01-29T06:20:43.148Z,102712.66
2023-01-29T06:23:09.485Z,102718.69
2023-01-29T06:25:35.804Z,102717.81
2023-01-29T06:28:02.134Z,102710.75
2023-01-29T06:30:28.514Z,102695.13
2023-01-29T06:32:57.248Z,102708.13
2023-01-29T06:35:23.567Z,102695.91
2023-01-29T06:37:49.922Z,102707.16
2023-01-29T06:40:16.755Z,102707.16
2023-01-29T06:42:45.891Z,102688.88
2023-01-29T06:45:12.414Z,102680.13
2023-01-29T06:47:38.745Z,102674.81
2023-01-29T06:50:06.944Z,102666.94
2023-01-29T06:52:33.253Z,102673.91
2023-01-29T06:54:59.621Z,102666.88
2023-01-29T06:57:28.337Z,102667.69
2023-01-29T06:59:54.661Z,102665.03
2023-01-29T07:02:21.106Z,102669.31
2023-01-29T07:04:47.480Z,102667.53
2023-01-29T07:07:15.133Z,102654.44
2023-01-29T07:09:41.831Z,102651.81
2023-01-29T07:12:08.654Z,102650.03
2023-01-29T07:14:34.987Z,102642.13
2023-01-29T07:17:01.309Z,102655.97
2023-01-29T07:19:27.645Z,102630.78
2023-01-29T07:21:54.056Z,102644.56
2023-01-29T07:24:21.813Z,102650.63
2023-01-29T07:26:48.193Z,102653.16
2023-01-29T07:29:14.503Z,102662.66
2023-01-29T07:31:40.917Z,102666.09
2023-01-29T07:34:07.278Z,102663.41
2023-01-29T07:36:33.586Z,102663.31
2023-01-29T07:38:59.914Z,102653.72
2023-01-29T07:41:27.588Z,102655.41
2023-01-29T07:43:53.892Z,102651.03
2023-01-29T07:46:20.256Z,102665.78
2023-01-29T07:48:46.621Z,102666.59
2023-01-29T07:51:12.934Z,102657.88
2023-01-29T07:53:39.236Z,102641.25
2023-01-29T07:56:05.716Z,102642.94
2023-01-29T07:58:35.665Z,102639.44
2023-01-29T08:01:04.884Z,102643.75
2023-01-29T08:03:31.204Z,102650.72
2023-01-29T08:05:57.503Z,102649.84
2023-01-29T08:08:23.847Z,102657.63
2023-01-29T08:10:50.271Z,102652.38
2023-01-29T08:13:16.843Z,102644.44
2023-01-29T08:15:44.554Z,102647.00
2023-01-29T08:18:11.154Z,102649.59
2023-01-29T08:20:37.463Z,102646.09
2023-01-29T08:23:04.578Z,102650.38
2023-01-29T08:25:31.147Z,102654.69
2023-01-29T08:27:58.465Z,102659.03
2023-01-29T08:30:24.974Z,102657.28
2023-01-29T08:32:52.637Z,102656.34
2023-01-29T08:35:19.131Z,102654.59
2023-01-29T08:37:51.955Z,102646.75
2023-01-29T08:40:18.589Z,102646.72
2023-01-29T08:42:45.061Z,102638.03
2023-01-29T08:45:11.649Z,102633.63
2023-01-29T08:47:37.957Z,102630.13
2023-01-29T08:50:06.324Z,102629.22
2023-01-29T08:52:32.597Z,102628.38
2023-01-29T08:54:58.905Z,102628.28
2023-01-29T08:57:25.276Z,102624.81
2023-01-29T08:59:51.610Z,102623.06
2023-01-29T09:02:18.000Z,102632.66
2023-01-29T09:04:44.321Z,102640.44
2023-01-29T09:07:12.008Z,102638.59
2023-01-29T09:09:38.319Z,102621.13
2023-01-29T09:12:04.995Z,102626.31
2023-01-29T09:14:31.297Z,102627.94
2023-01-29T09:16:57.648Z,102625.25
2023-01-29T09:19:24.030Z,102612.03
2023-01-29T09:21:50.338Z,102613.72
2023-01-29T09:24:18.199Z,102610.19
2023-01-29T09:26:44.704Z,102606.63
2023-01-29T09:29:11.317Z,102601.31
2023-01-29T09:31:37.804Z,102609.91
2023-01-29T09:34:04.167Z,102601.16
2023-01-29T09:36:30.457Z,102605.34
2023-01-29T09:38:56.765Z,102593.03
2023-01-29T09:41:33.188Z,102593.88
2023-01-29T09:44:02.021Z,102605.13
2023-01-29T09:46:33.669Z,102601.56
2023-01-29T09:49:01.461Z,102607.50
2023-01-29T09:51:30.428Z,102603.09
2023-01-29T09:54:01.591Z,102597.75
2023-01-29T09:56:29.278Z,102601.19
2023-01-29T09:58:57.485Z,102604.63
2023-01-29T10:01:28.671Z,102598.31
2023-01-29T10:04:03.008Z,102597.38
2023-01-29T10:06:38.185Z,102598.19
2023-01-29T10:09:22.859Z,102592.06
2023-01-29T10:11:58.846Z,102584.97
2023-01-29T10:14:32.190Z,102587.44
2023-01-29T10:17:05.793Z,102586.53
2023-01-29T10:19:38.593Z,102582.06
2023-01-29T10:22:13.031Z,102584.63
2023-01-29T10:24:42.427Z,102585.28
2023-01-29T10:27:14.248Z,102596.50
2023-01-29T10:29:41.538Z,102591.16
2023-01-29T10:32:13.922Z,102586.72
2023-01-29T10:34:42.726Z,102589.25
2023-01-29T10:37:15.015Z,102585.66
2023-01-29T10:39:41.430Z,102575.91
2023-01-29T10:42:18.467Z,102576.72
2023-01-29T10:44:51.872Z,102582.75
2023-01-29T10:47:27.559Z,102581.84
2023-01-29T10:50:01.988Z,102571.16
2023-01-29T10:52:35.169Z,102568.50
2023-01-29T10:55:08.665Z,102576.41
2023-01-29T10:57:41.042Z,102574.63
2023-01-29T11:00:09.818Z,102577.16
2023-01-29T11:02:36.224Z,102572.84
2023-01-29T11:05:02.562Z,102569.31
2023-01-29T11:07:28.880Z,102559.66
2023-01-29T11:09:58.065Z,102556.94
2023-01-29T11:12:27.846Z,102560.22
2023-01-29T11:14:58.035Z,102555.94
2023-01-29T11:17:25.391Z,102548.81
2023-01-29T11:19:52.426Z,102547.91
2023-01-29T11:22:19.690Z,102541.63
2023-01-29T11:24:46.209Z,102538.97
2023-01-29T11:27:17.121Z,102539.81
2023-01-29T11:29:44.722Z,102532.81
2023-01-29T11:32:13.915Z,102526.63
2023-01-29T11:34:58.654Z,102522.25
2023-01-29T11:37:32.102Z,102512.56
2023-01-29T11:39:59.059Z,102506.44
2023-01-29T11:42:29.988Z,102498.44
2023-01-29T11:44:56.316Z,102500.16
2023-01-29T11:47:26.956Z,102493.06
2023-01-29T11:49:54.039Z,102486.06
2023-01-29T11:52:21.691Z,102477.25
2023-01-29T11:54:50.689Z,102465.78
2023-01-29T11:57:22.825Z,102464.72
2023-01-29T11:59:50.651Z,102457.66
2023-01-29T12:02:22.696Z,102449.75
2023-01-29T12:04:50.776Z,102432.91
2023-01-29T12:07:18.383Z,102435.44
2023-01-29T12:09:49.029Z,102433.34
2023-01-29T12:12:26.660Z,102428.06
2023-01-29T12:15:02.605Z,102420.09
2023-01-29T12:17:30.934Z,102409.41
2023-01-29T12:19:59.879Z,102407.53
2023-01-29T12:22:35.563Z,102396.94
2023-01-29T12:25:05.129Z,102388.16
2023-01-29T12:27:33.688Z,102375.81
2023-01-29T12:30:05.549Z,102365.75
2023-01-29T12:32:36.147Z,102364.13
2023-01-29T12:35:09.233Z,102358.69
2023-01-29T12:37:39.033Z,102355.81
2023-01-29T12:40:11.325Z,102348.59
2023-01-29T12:42:40.356Z,102349.44
2023-01-29T12:45:08.546Z,102340.56
2023-01-29T12:47:37.185Z,102345.00
2023-01-29T12:50:06.748Z,102345.06
2023-01-29T12:52:38.345Z,102347.69
2023-01-29T12:55:10.623Z,102340.56
2023-01-29T12:57:40.338Z,102345.06
2023-01-29T13:00:10.157Z,102346.66
2023-01-29T13:02:39.836Z,102343.13
2023-01-29T13:05:17.169Z,102331.78
2023-01-29T13:07:47.703Z,102331.72
2023-01-29T13:10:16.026Z,102330.06
2023-01-29T13:12:48.943Z,102323.84
2023-01-29T13:15:20.982Z,102327.09
2023-01-29T13:17:49.552Z,102323.63
2023-01-29T13:20:20.882Z,102324.53
2023-01-29T13:22:48.267Z,102315.03
2023-01-29T13:25:16.156Z,102312.34
2023-01-29T13:27:43.494Z,102317.75
2023-01-29T13:30:23.467Z,102311.66
2023-01-29T13:32:51.605Z,102310.06
2023-01-29T13:35:21.187Z,102312.41
2023-01-29T13:37:48.837Z,102304.38
2023-01-29T13:40:20.982Z,102305.22
2023-01-29T13:42:48.706Z,102306.31
2023-01-29T13:45:19.389Z,102298.34
2023-01-29T13:47:45.966Z,102291.44
2023-01-29T13:50:18.690Z,102295.72
2023-01-29T13:52:52.338Z,102294.72
2023-01-29T13:55:23.521Z,102283.44
2023-01-29T13:57:54.671Z,102283.38
2023-01-29T14:00:55.077Z,102273.63
2023-01-29T14:04:04.225Z,102281.75
2023-01-29T14:06:42.529Z,102281.50
2023-01-29T14:09:27.160Z,102271.19
2023-01-29T14:11:54.864Z,102277.03
2023-01-29T14:14:39.734Z,102273.56
2023-01-29T14:17:06.995Z,102266.69
2023-01-29T14:19:34.060Z,102268.38
2023-01-29T14:22:00.547Z,102261.50
2023-01-29T14:24:30.751Z,102264.75
2023-01-29T14:26:59.204Z,102265.81
2023-01-29T14:32:14.964Z,102267.47
2023-01-29T14:32:42.579Z,102266.63
2023-01-29T14:34:43.291Z,102269.25
2023-01-29T14:37:19.271Z,102271.94
2023-01-29T14:39:47.917Z,102265.75
2023-01-29T14:42:22.005Z,102259.72
2023-01-29T14:44:56.692Z,102257.84
2023-01-29T14:47:35.531Z,102256.97
2023-01-29T14:50:02.575Z,102249.75
2023-01-29T14:52:32.932Z,102238.41
2023-01-29T14:55:00.850Z,102232.25
2023-01-29T14:57:29.422Z,102240.97
2023-01-29T14:59:57.623Z,102239.97
2023-01-29T15:02:26.236Z,102233.66
2023-01-29T15:04:54.406Z,102242.53
2023-01-29T15:07:25.162Z,102243.22
2023-01-29T15:09:57.301Z,102238.69
2023-01-29T15:12:32.647Z,102231.75
2023-01-29T15:15:05.694Z,102225.72
2023-01-29T15:17:36.417Z,102216.88
2023-01-29T15:20:23.842Z,102219.44
2023-01-29T15:22:50.140Z,102220.41
2023-01-29T15:25:16.816Z,102223.81
2023-01-29T15:27:45.303Z,102218.63
2023-01-29T15:30:15.414Z,102218.56
2023-01-29T15:32:41.954Z,102212.41
2023-01-29T15:35:09.860Z,102206.31
2023-01-29T15:37:36.561Z,102206.44
2023-01-29T15:40:04.094Z,102212.47
2023-01-29T15:42:41.849Z,102203.69
2023-01-29T15:45:29.270Z,102205.31
2023-01-29T15:47:59.270Z,102203.75
2023-01-29T15:50:25.724Z,102196.88
2023-01-29T15:52:53.539Z,102200.41
2023-01-29T15:55:20.776Z,102192.28
2023-01-29T15:57:48.871Z,102191.63
2023-01-29T16:00:21.013Z,102192.78
2023-01-29T16:02:47.327Z,102195.34
2023-01-29T16:05:16.319Z,102184.97
2023-01-29T16:07:43.300Z,102181.44
2023-01-29T16:10:14.784Z,102184.97
2023-01-29T16:12:41.540Z,102185.09
2023-01-29T16:15:15.089Z,102172.78
2023-01-29T16:17:42.050Z,102174.34
2023-01-29T16:20:26.961Z,102174.50
2023-01-29T16:22:53.402Z,102171.94
2023-01-29T16:25:20.564Z,102163.22
2023-01-29T16:27:47.150Z,102163.22
2023-01-29T16:30:14.334Z,102155.16
2023-01-29T16:32:40.672Z,102150.75
2023-01-29T16:35:07.536Z,102152.78
2023-01-29T16:37:35.748Z,102152.72
2023-01-29T16:40:12.961Z,102144.06
2023-01-29T16:42:39.267Z,102142.31
2023-01-29T16:45:06.473Z,102147.63
2023-01-29T16:47:33.943Z,102142.22
2023-01-29T16:50:01.413Z,102137.06
2023-01-29T16:52:28.962Z,102132.59
2023-01-29T16:55:13.886Z,102142.88
2023-01-29T16:57:41.812Z,102132.41
2023-01-29T17:00:18.193Z,102136.56
2023-01-29T17:02:44.505Z,102133.00
2023-01-29T17:05:19.828Z,102123.31
2023-01-29T17:07:46.709Z,102107.50
2023-01-29T17:10:15.802Z,102110.19
2023-01-29T17:12:50.483Z,102118.84
2023-01-29T17:15:28.824Z,102123.03
2023-01-29T17:17:55.159Z,102129.09
2023-01-29T17:20:21.908Z,102124.22
2023-01-29T17:22:48.246Z,102129.41
2023-01-29T17:25:15.837Z,102128.47
2023-01-29T17:27:44.489Z,102130.38
2023-01-29T17:30:13.729Z,102132.22
2023-01-29T17:32:44.614Z,102131.31
2023-01-29T17:35:14.295Z,102132.81
2023-01-29T17:37:40.943Z,102135.63
2023-01-29T17:40:15.610Z,102129.41
2023-01-29T17:42:41.886Z,102126.72
2023-01-29T17:45:10.077Z,102126.41
2023-01-29T17:47:36.380Z,102115.38
2023-01-29T17:50:02.776Z,102114.22
2023-01-29T17:52:29.083Z,102112.94
2023-01-29T17:54:55.380Z,102108.91
2023-01-29T17:57:21.701Z,102094.72
2023-01-29T17:59:48.028Z,102090.47
2023-01-29T18:02:28.886Z,102101.94
2023-01-29T18:04:56.157Z,102092.16
2023-01-29T18:07:22.550Z,102089.41
2023-01-29T18:09:48.891Z,102080.75
2023-01-29T18:12:15.268Z,102086.13
2023-01-29T18:14:41.577Z,102083.97
2023-01-29T18:17:07.947Z,102075.13
2023-01-29T18:19:35.633Z,102080.63
2023-01-29T18:22:01.961Z,102074.34
2023-01-29T18:24:28.244Z,102068.25
2023-01-29T18:26:54.542Z,102064.16
2023-01-29T18:29:20.861Z,102066.56
2023-01-29T18:31:47.902Z,102066.19
2023-01-29T18:34:14.357Z,102057.78
2023-01-29T18:36:41.969Z,102058.19
2023-01-29T18:39:08.290Z,102057.53
2023-01-29T18:41:34.605Z,102052.81
2023-01-29T18:44:00.895Z,102049.28
2023-01-29T18:46:27.172Z,102047.38
2023-01-29T18:48:53.444Z,102047.44
2023-01-29T18:51:19.774Z,102039.09
2023-01-29T18:53:50.117Z,102047.88
2023-01-29T18:56:16.636Z,102040.03
2023-01-29T18:58:42.958Z,102040.94
2023-01-29T19:01:18.484Z,102025.50
2023-01-29T19:03:44.842Z,102029.66
2023-01-29T19:06:11.841Z,102024.88
2023-01-29T19:08:38.493Z,102024.13
2023-01-29T19:11:06.465Z,102020.75
2023-01-29T19:13:32.868Z,102016.56
2023-01-29T19:15:59.399Z,102010.31
2023-01-29T19:18:25.993Z,102007.84
2023-01-29T19:20:52.363Z,101997.03
2023-01-29T19:23:18.802Z,101979.53
2023-01-29T19:25:45.113Z,101968.88
2023-01-29T19:28:12.731Z,101966.91
2023-01-29T19:30:39.089Z,101970.72
2023-01-29T19:33:05.479Z,101964.63
2023-01-29T19:35:31.877Z,101962.09
2023-01-29T19:37:59.067Z,101962.94
2023-01-29T19:40:25.385Z,101976.69
2023-01-29T19:42:53.199Z,101965.56
2023-01-29T19:45:37.230Z,101949.53
2023-01-29T19:48:07.366Z,101952.00
2023-01-29T19:50:34.227Z,101949.28
2023-01-29T19:53:00.550Z,101946.97
2023-01-29T19:55:35.463Z,101928.63
2023-01-29T19:58:01.948Z,101912.19
2023-01-29T20:00:30.056Z,101913.41
2023-01-29T20:02:56.379Z,101912.72
2023-01-29T20:05:22.702Z,101903.25
2023-01-29T20:07:49.330Z,101890.06
2023-01-29T20:10:16.384Z,101885.81
2023-01-29T20:12:43.232Z,101886.31
2023-01-29T20:15:09.892Z,101874.97
2023-01-29T20:17:39.484Z,101869.84
2023-01-29T20:20:06.213Z,101873.13
2023-01-29T20:22:32.623Z,101871.44
2023-01-29T20:24:58.922Z,101876.44
2023-01-29T20:27:25.258Z,101878.06
2023-01-29T20:29:51.592Z,101874.53
2023-01-29T20:32:18.202Z,101888.16
2023-01-29T20:34:45.956Z,101895.88
2023-01-29T20:37:12.297Z,101896.78
2023-01-29T20:39:38.589Z,101889.13
2023-01-29T20:42:04.995Z,101891.06
2023-01-29T20:44:31.305Z,101889.34
2023-01-29T20:46:57.975Z,101899.72
2023-01-29T20:49:24.894Z,101899.16
2023-01-29T20:51:52.605Z,101901.56
2023-01-29T20:54:18.967Z,101915.53
2023-01-29T20:56:46.152Z,101905.31
2023-01-29T20:59:13.491Z,101904.63
2023-01-29T21:01:40.485Z,101893.53
2023-01-29T21:04:06.801Z,101880.16
2023-01-29T21:06:33.108Z,101879.28
2023-01-29T21:09:00.823Z,101876.34
2023-01-29T21:11:27.152Z,101881.00
2023-01-29T21:13:53.442Z,101893.97
2023-01-29T21:16:19.781Z,101895.66
2023-01-29T21:18:46.401Z,101911.19
2023-01-29T21:21:12.719Z,101906.50
2023-01-29T21:23:39.030Z,101905.75
2023-01-29T21:26:06.814Z,101891.38
2023-01-29T21:28:33.268Z,101881.19
2023-01-29T21:31:03.517Z,101893.38
2023-01-29T21:33:29.925Z,101907.34
2023-01-29T21:35:59.435Z,101888.97
2023-01-29T21:38:25.905Z,101897.28
2023-01-29T21:40:52.250Z,101877.47
2023-01-29T21:43:20.017Z,101863.56
2023-01-29T21:45:46.427Z,101886.13
2023-01-29T21:48:12.743Z,101877.56
2023-01-29T21:50:39.083Z,101888.13
2023-01-29T21:53:05.943Z,101878.13
2023-01-29T21:55:32.553Z,101870.44
2023-01-29T21:57:59.127Z,101870.59
2023-01-29T22:00:27.220Z,101868.75
2023-01-29T22:02:53.562Z,101865.00
2023-01-29T22:05:20.488Z,101859.25
2023-01-29T22:07:46.951Z,101863.75
2023-01-29T22:10:13.491Z,101871.59
2023-01-29T22:12:40.034Z,101881.78
2023-01-29T22:15:07.027Z,101879.84
2023-01-29T22:17:35.143Z,101878.06
2023-01-29T22:20:01.612Z,101876.47
2023-01-29T22:22:27.967Z,101855.47
2023-01-29T22:24:54.580Z,101842.16
2023-01-29T22:27:21.227Z,101825.31
2023-01-29T22:29:48.298Z,101823.59
2023-01-29T22:32:14.758Z,101820.63
2023-01-29T22:34:42.557Z,101811.16
2023-01-29T22:37:08.953Z,101809.56
2023-01-29T22:39:35.318Z,101785.16
2023-01-29T22:42:01.780Z,101742.97
2023-01-29T22:44:28.117Z,101727.88
2023-01-29T22:46:54.432Z,101733.47
2023-01-29T22:49:20.747Z,101716.13
2023-01-29T22:51:48.492Z,101689.44
2023-01-29T22:54:14.848Z,101718.97
2023-01-29T22:56:41.142Z,101738.28
2023-01-29T22:59:07.464Z,101762.53
2023-01-29T23:01:33.811Z,101745.22
2023-01-29T23:04:00.130Z,101758.34
2023-01-29T23:06:26.424Z,101752.41
2023-01-29T23:08:54.161Z,101729.63
2023-01-29T23:11:21.235Z,101730.63
2023-01-29T23:13:48.576Z,101728.88
2023-01-29T23:16:15.972Z,101728.53
2023-01-29T23:18:42.666Z,101728.94
2023-01-29T23:21:09.321Z,101733.28
2023-01-29T23:23:36.493Z,101717.25
2023-01-29T23:26:05.506Z,101701.97
2023-01-29T23:28:31.837Z,101682.94
2023-01-29T23:30:58.214Z,101674.28
2023-01-29T23:33:24.631Z,101660.50
2023-01-29T23:35:50.923Z,101673.06
2023-01-29T23:38:17.239Z,101678.41
2023-01-29T23:40:45.968Z,101703.03
2023-01-29T23:43:13.818Z,101709.13
2023-01-29T23:45:40.949Z,101697.53
2023-01-29T23:48:07.267Z,101687.94
2023-01-29T23:50:33.589Z,101679.97
2023-01-29T23:52:59.927Z,101675.34
2023-01-29T23:55:26.241Z,101685.88
2023-01-29T23:57:53.447Z,101676.88
