createdAt,value
2017-07-28T00:00:01.403Z,93861.46
2017-07-28T00:02:29.329Z,93877.83
2017-07-28T00:04:57.204Z,93906.73
2017-07-28T00:07:25.359Z,93902.84
2017-07-28T00:09:53.333Z,93911.69
2017-07-28T00:12:21.228Z,93904.47
2017-07-28T00:14:49.049Z,93905.27
2017-07-28T00:17:17.765Z,93896.61
2017-07-28T00:19:45.602Z,93890.73
2017-07-28T00:22:13.342Z,93877.41
2017-07-28T00:24:41.107Z,93868.03
2017-07-28T00:27:08.952Z,93854.46
2017-07-28T00:29:36.986Z,93861.19
2017-07-28T00:32:04.698Z,93862.60
2017-07-28T00:34:32.556Z,93869.20
2017-07-28T00:37:01.278Z,93867.11
2017-07-28T00:39:29.080Z,93858.63
2017-07-28T00:41:56.935Z,93864.47
2017-07-28T00:44:24.723Z,93868.14
2017-07-28T00:46:52.679Z,93871.81
2017-07-28T00:49:20.531Z,93868.78
2017-07-28T00:51:48.380Z,93874.88
2017-07-28T00:54:16.262Z,93878.80
2017-07-28T00:56:43.978Z,93879.52
2017-07-28T00:59:11.851Z,93877.29
2017-07-28T01:01:39.789Z,93868.05
2017-07-28T01:04:07.474Z,93863.37
2017-07-28T01:06:35.256Z,93864.45
2017-07-28T01:09:03.236Z,93863.88
2017-07-28T01:11:31.080Z,93863.66
2017-07-28T01:13:58.900Z,93859.38
2017-07-28T01:16:26.718Z,93857.53
2017-07-28T01:18:54.523Z,93855.58
2017-07-28T01:21:22.484Z,93861.70
2017-07-28T01:23:50.407Z,93874.70
2017-07-28T01:26:18.082Z,93879.09
2017-07-28T01:28:46.027Z,93878.72
2017-07-28T01:31:13.756Z,93866.33
2017-07-28T01:33:41.569Z,93867.29
2017-07-28T01:36:09.468Z,93879.91
2017-07-28T01:38:37.215Z,93871.65
2017-07-28T01:41:05.151Z,93870.06
2017-07-28T01:43:33.087Z,93867.98
2017-07-28T01:46:00.809Z,93864.75
2017-07-28T01:48:28.644Z,93868.97
2017-07-28T01:50:56.340Z,93879.63
2017-07-28T01:53:24.066Z,93885.27
2017-07-28T01:55:52.107Z,93881.07
2017-07-28T01:58:19.831Z,93878.98
2017-07-28T02:00:47.609Z,93869.39
2017-07-28T02:03:15.535Z,93869.13
2017-07-28T02:05:43.422Z,93872.04
2017-07-28T02:08:11.191Z,93868.56
2017-07-28T02:10:39.016Z,93862.74
2017-07-28T02:13:06.756Z,93854.56
2017-07-28T02:15:34.688Z,93855.96
2017-07-28T02:18:02.404Z,93850.13
2017-07-28T02:20:30.415Z,93856.69
2017-07-28T02:22:58.150Z,93859.67
2017-07-28T02:25:25.942Z,93861.66
2017-07-28T02:27:53.886Z,93860.40
2017-07-28T02:30:21.781Z,93859.32
2017-07-28T02:32:49.640Z,93855.79
2017-07-28T02:35:17.382Z,93862.55
2017-07-28T02:37:45.383Z,93862.28
2017-07-28T02:40:13.354Z,93857.30
2017-07-28T02:42:41.408Z,93871.00
2017-07-28T02:45:09.210Z,93879.41
2017-07-28T02:47:37.026Z,93883.11
2017-07-28T02:50:05.015Z,93880.76
2017-07-28T02:52:32.887Z,93878.91
2017-07-28T02:55:00.741Z,93889.18
2017-07-28T02:57:28.607Z,93887.35
2017-07-28T02:59:56.473Z,93889.97
2017-07-28T03:02:24.306Z,93893.63
2017-07-28T03:04:52.194Z,93894.41
2017-07-28T03:07:20.115Z,93896.78
2017-07-28T03:09:48.014Z,93902.25
2017-07-28T03:12:15.945Z,93901.98
2017-07-28T03:14:43.746Z,93900.16
2017-07-28T03:17:11.696Z,93905.34
2017-07-28T03:19:39.599Z,93909.44
2017-07-28T03:22:07.613Z,93915.35
2017-07-28T03:24:35.562Z,93907.53
2017-07-28T03:27:03.512Z,93909.78
2017-07-28T03:29:31.341Z,93910.24
2017-07-28T03:31:59.150Z,93915.48
2017-07-28T03:34:26.971Z,93914.30
2017-07-28T03:36:54.830Z,93913.23
2017-07-28T03:39:22.651Z,93911.02
2017-07-28T03:41:50.435Z,93915.73
2017-07-28T03:44:18.262Z,93921.18
2017-07-28T03:46:46.004Z,93915.80
2017-07-28T03:49:13.702Z,93922.22
2017-07-28T03:51:41.507Z,93934.56
2017-07-28T03:54:09.348Z,93941.19
2017-07-28T03:56:37.207Z,93946.56
2017-07-28T03:59:05.077Z,93945.12
2017-07-28T04:01:32.770Z,93949.34
2017-07-28T04:04:00.589Z,93955.59
2017-07-28T04:06:28.539Z,93967.23
2017-07-28T04:08:56.219Z,93965.44
2017-07-28T04:11:24.056Z,93966.38
2017-07-28T04:13:51.902Z,93967.51
2017-07-28T04:16:19.712Z,93969.78
2017-07-28T04:18:47.459Z,93965.36
2017-07-28T04:21:15.425Z,93968.03
2017-07-28T04:23:43.241Z,93963.95
2017-07-28T04:26:11.088Z,93964.92
2017-07-28T04:28:38.889Z,93968.84
2017-07-28T04:31:06.731Z,93963.09
2017-07-28T04:33:34.587Z,93970.80
2017-07-28T04:36:02.466Z,93982.66
2017-07-28T04:38:30.195Z,93984.44
2017-07-28T04:40:57.944Z,93986.95
2017-07-28T04:43:25.687Z,93983.70
2017-07-28T04:45:53.476Z,93994.63
2017-07-28T04:48:21.229Z,93994.34
2017-07-28T04:50:49.186Z,94002.48
2017-07-28T04:53:16.940Z,93996.03
2017-07-28T04:55:44.725Z,93993.97
2017-07-28T04:58:12.522Z,93985.08
2017-07-28T05:00:40.279Z,93988.95
2017-07-28T05:03:08.081Z,93989.45
2017-07-28T05:05:35.901Z,93979.62
2017-07-28T05:08:03.783Z,93989.84
2017-07-28T05:10:31.534Z,93980.88
2017-07-28T05:12:59.244Z,93980.52
2017-07-28T05:15:27.117Z,93984.56
2017-07-28T05:17:55.042Z,93986.64
2017-07-28T05:20:23.186Z,93978.54
2017-07-28T05:22:51.073Z,93974.11
2017-07-28T05:25:19.029Z,93974.42
2017-07-28T05:27:48.437Z,93965.89
2017-07-28T05:30:16.230Z,93972.73
2017-07-28T05:32:44.008Z,93966.28
2017-07-28T05:35:11.943Z,93968.20
2017-07-28T05:37:39.812Z,93973.17
2017-07-28T05:40:07.756Z,93979.57
2017-07-28T05:42:35.710Z,93981.67
2017-07-28T05:45:03.650Z,93992.75
2017-07-28T05:47:31.421Z,93989.92
2017-07-28T05:49:59.293Z,93987.78
2017-07-28T05:52:27.325Z,93989.52
2017-07-28T05:54:55.509Z,93987.84
2017-07-28T05:57:23.460Z,93989.21
2017-07-28T05:59:51.351Z,93984.02
2017-07-28T06:02:19.219Z,93982.58
2017-07-28T06:04:47.126Z,93988.23
2017-07-28T06:07:15.459Z,93989.64
2017-07-28T06:09:43.537Z,93983.10
2017-07-28T06:12:11.523Z,93990.06
2017-07-28T06:14:39.316Z,93989.70
2017-07-28T06:17:07.279Z,93990.33
2017-07-28T06:19:35.097Z,93993.33
2017-07-28T06:22:02.969Z,93989.61
2017-07-28T06:24:30.981Z,93982.58
2017-07-28T06:26:58.891Z,93990.49
2017-07-28T06:29:26.829Z,93988.23
2017-07-28T06:31:54.670Z,93995.53
2017-07-28T06:34:22.550Z,93990.54
2017-07-28T06:36:50.324Z,93996.36
2017-07-28T06:39:18.270Z,93996.53
2017-07-28T06:41:46.331Z,93998.95
2017-07-28T06:44:14.276Z,93995.48
2017-07-28T06:46:42.163Z,93998.68
2017-07-28T06:49:09.964Z,93998.95
2017-07-28T06:51:37.967Z,94000.00
2017-07-28T06:54:05.821Z,94002.20
2017-07-28T06:56:33.585Z,93991.84
2017-07-28T06:59:01.402Z,94000.60
2017-07-28T07:01:29.322Z,94010.62
2017-07-28T07:03:57.939Z,93996.30
2017-07-28T07:06:25.930Z,93985.85
2017-07-28T07:08:53.723Z,93988.80
2017-07-28T07:11:21.633Z,93984.55
2017-07-28T07:13:49.344Z,93978.42
2017-07-28T07:16:17.090Z,93968.66
2017-07-28T07:18:44.806Z,93962.40
2017-07-28T07:21:12.722Z,93962.41
2017-07-28T07:23:40.533Z,93961.53
2017-07-28T07:26:08.471Z,93966.31
2017-07-28T07:28:36.195Z,93969.47
2017-07-28T07:31:04.724Z,93956.30
2017-07-28T07:33:32.598Z,93958.64
2017-07-28T07:36:00.427Z,93957.59
2017-07-28T07:38:28.385Z,93950.34
2017-07-28T07:40:56.124Z,93951.41
2017-07-28T07:43:23.826Z,93947.82
2017-07-28T07:45:51.810Z,93955.63
2017-07-28T07:48:20.435Z,93950.65
2017-07-28T07:50:48.142Z,93944.63
2017-07-28T07:53:16.066Z,93946.70
2017-07-28T07:55:44.015Z,93939.04
2017-07-28T07:58:11.895Z,93942.52
2017-07-28T08:00:39.972Z,93940.15
2017-07-28T08:03:07.847Z,93933.34
2017-07-28T08:05:35.797Z,93937.98
2017-07-28T08:08:03.929Z,93936.94
2017-07-28T08:10:31.858Z,93938.93
2017-07-28T08:12:59.734Z,93925.81
2017-07-28T08:15:27.607Z,93935.06
2017-07-28T08:17:55.539Z,93926.37
2017-07-28T08:20:23.474Z,93931.66
2017-07-28T08:22:51.829Z,93923.57
2017-07-28T08:25:19.870Z,93918.33
2017-07-28T08:27:47.687Z,93922.97
2017-07-28T08:30:15.615Z,93921.25
2017-07-28T08:32:43.780Z,93917.79
2017-07-28T08:35:11.478Z,93920.09
2017-07-28T08:37:39.333Z,93917.47
2017-07-28T08:40:07.965Z,93916.38
2017-07-28T08:42:35.672Z,93912.91
2017-07-28T08:45:03.483Z,93912.95
2017-07-28T08:47:31.420Z,93912.26
2017-07-28T08:49:59.224Z,93920.77
2017-07-28T08:52:27.178Z,93905.94
2017-07-28T08:54:54.986Z,93902.99
2017-07-28T08:57:22.930Z,93908.84
2017-07-28T08:59:50.750Z,93904.11
2017-07-28T09:02:18.707Z,93900.30
2017-07-28T09:04:46.593Z,93904.15
2017-07-28T09:07:14.524Z,93901.77
2017-07-28T09:09:42.528Z,93909.86
2017-07-28T09:12:10.444Z,93911.32
2017-07-28T09:14:38.335Z,93911.47
2017-07-28T09:17:06.126Z,93905.41
2017-07-28T09:19:34.055Z,93902.84
2017-07-28T09:22:02.070Z,93906.31
2017-07-28T09:24:30.019Z,93899.85
2017-07-28T09:26:57.811Z,93900.75
2017-07-28T09:29:25.616Z,93907.14
2017-07-28T09:31:53.340Z,93905.23
2017-07-28T09:34:21.483Z,93909.69
2017-07-28T09:36:49.419Z,93907.08
2017-07-28T09:39:17.406Z,93907.70
2017-07-28T09:41:45.340Z,93907.62
2017-07-28T09:44:13.231Z,93898.77
2017-07-28T09:46:41.100Z,93901.02
2017-07-28T09:49:10.075Z,93897.58
2017-07-28T09:51:37.885Z,93893.21
2017-07-28T09:54:05.835Z,93879.92
2017-07-28T09:56:33.707Z,93890.09
2017-07-28T09:59:02.735Z,93876.71
2017-07-28T10:01:30.800Z,93866.63
2017-07-28T10:03:58.619Z,93869.30
2017-07-28T10:06:27.047Z,93868.70
2017-07-28T10:08:56.540Z,93854.53
2017-07-28T10:11:24.584Z,93852.81
2017-07-28T10:13:52.541Z,93852.37
2017-07-28T10:16:20.346Z,93863.68
2017-07-28T10:18:48.157Z,93876.61
2017-07-28T10:21:15.923Z,93878.44
2017-07-28T10:23:43.790Z,93879.23
2017-07-28T10:26:11.619Z,93876.81
2017-07-28T10:28:39.730Z,93867.25
2017-07-28T10:31:07.624Z,93868.03
2017-07-28T10:33:35.330Z,93866.66
2017-07-28T10:36:03.109Z,93862.77
2017-07-28T10:38:30.978Z,93869.89
2017-07-28T10:40:58.910Z,93870.52
2017-07-28T10:43:26.628Z,93870.48
2017-07-28T10:45:54.893Z,93871.11
2017-07-28T10:48:22.841Z,93865.91
2017-07-28T10:50:51.203Z,93870.87
2017-07-28T10:53:19.255Z,93864.28
2017-07-28T10:55:47.213Z,93872.50
2017-07-28T10:58:15.136Z,93869.35
2017-07-28T11:00:43.280Z,93875.32
2017-07-28T11:03:11.258Z,93878.31
2017-07-28T11:05:39.262Z,93882.73
2017-07-28T11:08:07.154Z,93870.12
2017-07-28T11:10:35.128Z,93873.17
2017-07-28T11:13:03.065Z,93870.24
2017-07-28T11:15:31.206Z,93877.85
2017-07-28T11:17:58.982Z,93873.77
2017-07-28T11:20:26.761Z,93859.63
2017-07-28T11:22:54.901Z,93862.28
2017-07-28T11:25:22.837Z,93864.33
2017-07-28T11:27:50.851Z,93876.66
2017-07-28T11:30:18.975Z,93875.03
2017-07-28T11:32:47.994Z,93881.69
2017-07-28T11:35:16.248Z,93881.73
2017-07-28T11:37:43.967Z,93884.10
2017-07-28T11:40:12.069Z,93875.70
2017-07-28T11:42:40.095Z,93879.87
2017-07-28T11:45:08.194Z,93886.31
2017-07-28T11:47:37.233Z,93886.55
2017-07-28T11:50:06.575Z,93888.99
2017-07-28T11:52:35.726Z,93882.54
2017-07-28T11:55:03.781Z,93891.93
2017-07-28T11:57:31.717Z,93886.55
2017-07-28T11:59:59.602Z,93890.92
2017-07-28T12:02:27.790Z,93891.67
2017-07-28T12:04:55.803Z,93892.48
2017-07-28T12:07:23.894Z,93907.36
2017-07-28T12:09:52.031Z,93903.09
2017-07-28T12:12:19.931Z,93905.77
2017-07-28T12:14:48.137Z,93902.70
2017-07-28T12:17:16.091Z,93899.77
2017-07-28T12:19:44.056Z,93902.73
2017-07-28T12:22:12.660Z,93907.29
2017-07-28T12:24:41.619Z,93915.31
2017-07-28T12:27:09.654Z,93918.91
2017-07-28T12:29:37.614Z,93928.30
2017-07-28T12:32:05.751Z,93938.97
2017-07-28T12:34:33.713Z,93934.91
2017-07-28T12:37:01.672Z,93940.66
2017-07-28T12:39:29.637Z,93946.64
2017-07-28T12:41:58.146Z,93957.59
2017-07-28T12:44:27.382Z,93964.52
2017-07-28T12:46:55.466Z,93963.11
2017-07-28T12:49:23.447Z,93974.59
2017-07-28T12:51:51.393Z,93979.27
2017-07-28T12:54:19.717Z,93990.51
2017-07-28T12:56:47.747Z,93994.37
2017-07-28T12:59:15.719Z,93979.13
2017-07-28T13:01:43.947Z,93988.63
2017-07-28T13:04:11.934Z,94006.49
2017-07-28T13:06:40.768Z,94006.88
2017-07-28T13:09:09.490Z,94004.99
2017-07-28T13:11:37.466Z,94018.06
2017-07-28T13:14:06.277Z,94010.73
2017-07-28T13:16:34.242Z,94007.32
2017-07-28T13:19:02.075Z,94010.03
2017-07-28T13:21:30.165Z,94009.18
2017-07-28T13:23:58.583Z,94012.20
2017-07-28T13:26:26.461Z,94019.36
2017-07-28T13:28:54.467Z,94026.06
2017-07-28T13:31:24.074Z,94029.64
2017-07-28T13:33:52.477Z,94034.03
2017-07-28T13:36:20.533Z,94040.45
2017-07-28T13:38:48.588Z,94042.72
2017-07-28T13:41:16.491Z,94044.92
2017-07-28T13:43:45.043Z,94049.47
2017-07-28T13:46:18.335Z,94049.66
2017-07-28T13:48:46.247Z,94064.67
2017-07-28T13:51:14.415Z,94067.78
2017-07-28T13:53:42.447Z,94067.00
2017-07-28T13:56:10.312Z,94066.61
2017-07-28T13:58:38.541Z,94067.00
2017-07-28T14:01:06.574Z,94084.14
2017-07-28T14:03:35.601Z,94093.48
2017-07-28T14:06:03.640Z,94095.63
2017-07-28T14:08:31.502Z,94100.31
2017-07-28T14:10:59.309Z,94097.80
2017-07-28T14:13:27.195Z,94105.23
2017-07-28T14:15:54.924Z,94112.99
2017-07-28T14:18:22.656Z,94119.23
2017-07-28T14:20:50.435Z,94122.27
2017-07-28T14:23:18.244Z,94116.73
2017-07-28T14:25:47.014Z,94118.06
2017-07-28T14:28:15.860Z,94115.80
2017-07-28T14:30:44.752Z,94126.71
2017-07-28T14:33:12.743Z,94135.20
2017-07-28T14:35:40.785Z,94135.81
2017-07-28T14:38:08.708Z,94153.53
2017-07-28T14:40:37.693Z,94163.77
2017-07-28T14:43:05.580Z,94160.27
2017-07-28T14:45:33.595Z,94164.55
2017-07-28T14:48:01.497Z,94172.78
2017-07-28T14:50:29.939Z,94176.00
2017-07-28T14:52:59.205Z,94172.72
2017-07-28T14:55:27.308Z,94175.89
2017-07-28T14:57:55.537Z,94185.31
2017-07-28T15:00:23.832Z,94185.63
2017-07-28T15:02:51.765Z,94198.99
2017-07-28T15:05:20.323Z,94199.42
2017-07-28T15:07:48.190Z,94197.76
2017-07-28T15:10:17.607Z,94207.89
2017-07-28T15:12:46.439Z,94206.33
2017-07-28T15:15:14.488Z,94208.33
2017-07-28T15:17:42.367Z,94210.58
2017-07-28T15:20:10.235Z,94207.36
2017-07-28T15:22:38.083Z,94210.43
2017-07-28T15:25:07.142Z,94210.92
2017-07-28T15:27:34.963Z,94204.84
2017-07-28T15:30:02.830Z,94218.06
2017-07-28T15:32:30.610Z,94219.96
2017-07-28T15:34:58.336Z,94228.06
2017-07-28T15:37:26.176Z,94227.98
2017-07-28T15:39:54.065Z,94226.42
2017-07-28T15:42:21.901Z,94229.00
2017-07-28T15:44:49.746Z,94229.59
2017-07-28T15:47:17.556Z,94228.14
2017-07-28T15:49:45.294Z,94222.52
2017-07-28T15:52:14.242Z,94217.01
2017-07-28T15:54:42.019Z,94216.65
2017-07-28T15:57:10.589Z,94219.02
2017-07-28T15:59:38.492Z,94214.70
2017-07-28T16:02:06.294Z,94213.61
2017-07-28T16:04:34.064Z,94223.61
2017-07-28T16:07:02.006Z,94221.04
2017-07-28T16:09:29.845Z,94218.84
2017-07-28T16:11:57.781Z,94222.25
2017-07-28T16:14:25.605Z,94216.63
2017-07-28T16:16:53.476Z,94210.96
2017-07-28T16:19:22.273Z,94210.84
2017-07-28T16:21:50.071Z,94213.22
2017-07-28T16:24:17.850Z,94223.67
2017-07-28T16:26:45.633Z,94225.06
2017-07-28T16:29:13.566Z,94223.84
2017-07-28T16:31:41.330Z,94228.69
2017-07-28T16:34:09.326Z,94230.92
2017-07-28T16:36:37.096Z,94238.97
2017-07-28T16:39:05.024Z,94236.88
2017-07-28T16:41:32.937Z,94233.70
2017-07-28T16:44:00.830Z,94239.20
2017-07-28T16:46:28.626Z,94244.09
2017-07-28T16:48:56.395Z,94240.31
2017-07-28T16:51:24.263Z,94243.11
2017-07-28T16:53:52.207Z,94246.08
2017-07-28T16:56:19.944Z,94250.56
2017-07-28T16:58:48.507Z,94252.86
2017-07-28T17:01:16.544Z,94253.89
2017-07-28T17:03:44.547Z,94255.23
2017-07-28T17:06:12.360Z,94261.33
2017-07-28T17:08:40.225Z,94259.19
2017-07-28T17:11:08.078Z,94267.23
2017-07-28T17:13:36.057Z,94268.17
2017-07-28T17:16:03.965Z,94274.47
2017-07-28T17:18:31.924Z,94273.48
2017-07-28T17:20:59.784Z,94275.64
2017-07-28T17:23:27.652Z,94272.36
2017-07-28T17:25:55.518Z,94273.05
2017-07-28T17:28:23.466Z,94275.17
2017-07-28T17:30:51.441Z,94278.11
2017-07-28T17:33:19.511Z,94277.89
2017-07-28T17:35:47.419Z,94277.22
2017-07-28T17:38:15.336Z,94269.42
2017-07-28T17:40:43.371Z,94279.09
2017-07-28T17:43:11.234Z,94280.42
2017-07-28T17:45:39.146Z,94275.30
2017-07-28T17:48:06.916Z,94278.87
2017-07-28T17:50:34.895Z,94282.56
2017-07-28T17:53:02.752Z,94289.66
2017-07-28T17:55:30.611Z,94284.64
2017-07-28T17:57:58.434Z,94289.14
2017-07-28T18:00:26.186Z,94282.01
2017-07-28T18:02:54.064Z,94281.66
2017-07-28T18:05:21.871Z,94278.86
2017-07-28T18:07:49.745Z,94289.42
2017-07-28T18:10:17.716Z,94287.06
2017-07-28T18:12:45.544Z,94286.02
2017-07-28T18:15:14.346Z,94290.91
2017-07-28T18:17:42.446Z,94286.59
2017-07-28T18:20:10.270Z,94288.45
2017-07-28T18:22:38.168Z,94290.97
2017-07-28T18:25:06.041Z,94288.59
2017-07-28T18:27:33.921Z,94292.42
2017-07-28T18:30:01.767Z,94292.34
2017-07-28T18:32:29.591Z,94296.07
2017-07-28T18:34:57.445Z,94293.57
2017-07-28T18:37:25.425Z,94291.46
2017-07-28T18:39:53.267Z,94291.06
2017-07-28T18:42:21.141Z,94285.55
2017-07-28T18:44:49.449Z,94288.47
2017-07-28T18:47:17.328Z,94292.42
2017-07-28T18:49:45.363Z,94298.98
2017-07-28T18:52:13.357Z,94305.19
2017-07-28T18:54:41.580Z,94299.37
2017-07-28T18:57:09.633Z,94303.73
2017-07-28T18:59:38.024Z,94313.59
2017-07-28T19:02:06.113Z,94316.25
2017-07-28T19:04:34.059Z,94317.43
2017-07-28T19:07:02.022Z,94325.70
2017-07-28T19:09:29.876Z,94328.08
2017-07-28T19:11:58.744Z,94328.05
2017-07-28T19:14:26.586Z,94330.04
2017-07-28T19:16:54.558Z,94331.22
2017-07-28T19:19:22.419Z,94336.99
2017-07-28T19:21:50.350Z,94334.86
2017-07-28T19:24:18.282Z,94331.84
2017-07-28T19:26:47.688Z,94344.20
2017-07-28T19:29:17.089Z,94353.66
2017-07-28T19:31:44.868Z,94353.00
2017-07-28T19:34:13.517Z,94354.44
2017-07-28T19:36:42.302Z,94355.72
2017-07-28T19:39:10.577Z,94368.16
2017-07-28T19:41:38.537Z,94373.41
2017-07-28T19:44:06.572Z,94373.34
2017-07-28T19:46:35.041Z,94378.11
2017-07-28T19:49:02.865Z,94377.02
2017-07-28T19:51:30.741Z,94379.36
2017-07-28T19:53:58.704Z,94384.94
2017-07-28T19:56:26.554Z,94383.41
2017-07-28T19:58:54.388Z,94375.13
2017-07-28T20:01:22.219Z,94370.78
2017-07-28T20:03:50.033Z,94373.80
2017-07-28T20:06:17.877Z,94376.95
2017-07-28T20:08:45.800Z,94382.16
2017-07-28T20:11:13.579Z,94380.59
2017-07-28T20:13:41.565Z,94384.02
2017-07-28T20:16:09.661Z,94389.67
2017-07-28T20:18:38.391Z,94386.64
2017-07-28T20:21:06.127Z,94396.72
2017-07-28T20:23:33.994Z,94392.75
2017-07-28T20:26:01.755Z,94393.80
2017-07-28T20:28:30.571Z,94395.48
2017-07-28T20:30:58.679Z,94402.95
2017-07-28T20:33:26.486Z,94396.23
2017-07-28T20:35:54.296Z,94391.92
2017-07-28T20:38:22.163Z,94399.31
2017-07-28T20:40:49.994Z,94395.38
2017-07-28T20:43:17.885Z,94398.91
2017-07-28T20:45:45.854Z,94403.64
2017-07-28T20:48:13.592Z,94401.27
2017-07-28T20:50:41.300Z,94406.37
2017-07-28T20:53:09.142Z,94412.27
2017-07-28T20:55:37.545Z,94414.64
2017-07-28T20:58:05.460Z,94405.86
2017-07-28T21:00:33.377Z,94419.66
2017-07-28T21:03:01.117Z,94417.48
2017-07-28T21:05:28.918Z,94409.09
2017-07-28T21:07:56.802Z,94411.45
2017-07-28T21:10:24.630Z,94411.95
2017-07-28T21:12:53.257Z,94414.97
2017-07-28T21:15:22.043Z,94406.03
2017-07-28T21:17:49.896Z,94414.95
2017-07-28T21:20:17.651Z,94417.99
2017-07-28T21:22:45.527Z,94406.72
2017-07-28T21:25:13.330Z,94413.73
2017-07-28T21:27:41.043Z,94423.77
2017-07-28T21:30:08.853Z,94418.81
2017-07-28T21:32:36.734Z,94427.08
2017-07-28T21:35:04.711Z,94426.47
2017-07-28T21:37:32.470Z,94434.84
2017-07-28T21:40:00.276Z,94436.97
2017-07-28T21:42:28.084Z,94438.17
2017-07-28T21:44:55.936Z,94440.95
2017-07-28T21:47:23.703Z,94439.55
2017-07-28T21:49:51.519Z,94440.51
2017-07-28T21:52:19.356Z,94432.63
2017-07-28T21:54:47.313Z,94435.09
2017-07-28T21:57:15.183Z,94430.37
2017-07-28T21:59:43.023Z,94439.06
2017-07-28T22:02:10.888Z,94434.59
2017-07-28T22:04:38.588Z,94436.05
2017-07-28T22:07:06.454Z,94437.41
2017-07-28T22:09:34.231Z,94435.28
2017-07-28T22:12:01.957Z,94440.84
2017-07-28T22:14:29.919Z,94441.09
2017-07-28T22:16:57.604Z,94444.50
2017-07-28T22:19:26.503Z,94445.35
2017-07-28T22:21:54.264Z,94452.09
2017-07-28T22:24:22.098Z,94447.53
2017-07-28T22:26:50.086Z,94451.34
2017-07-28T22:29:18.013Z,94453.14
2017-07-28T22:31:45.701Z,94448.23
2017-07-28T22:34:13.491Z,94459.80
2017-07-28T22:36:41.240Z,94462.97
2017-07-28T22:39:10.015Z,94457.20
2017-07-28T22:41:37.752Z,94462.39
2017-07-28T22:44:05.627Z,94465.08
2017-07-28T22:46:33.461Z,94462.61
2017-07-28T22:49:01.291Z,94457.22
2017-07-28T22:51:29.060Z,94458.25
2017-07-28T22:53:56.880Z,94456.88
2017-07-28T22:56:24.771Z,94462.37
2017-07-28T22:58:52.489Z,94463.58
2017-07-28T23:01:20.276Z,94465.02
2017-07-28T23:03:48.165Z,94469.05
2017-07-28T23:06:15.983Z,94467.31
2017-07-28T23:08:43.955Z,94477.59
2017-07-28T23:11:11.661Z,94478.08
2017-07-28T23:13:39.549Z,94480.19
2017-07-28T23:16:07.448Z,94486.28
2017-07-28T23:18:35.309Z,94489.03
2017-07-28T23:21:03.132Z,94494.09
2017-07-28T23:23:30.966Z,94503.94
2017-07-28T23:25:58.791Z,94508.94
2017-07-28T23:28:26.575Z,94509.76
2017-07-28T23:30:54.271Z,94507.43
2017-07-28T23:33:22.058Z,94501.58
2017-07-28T23:35:49.773Z,94498.41
2017-07-28T23:38:17.615Z,94493.47
2017-07-28T23:40:45.318Z,94483.80
2017-07-28T23:43:13.387Z,94485.05
2017-07-28T23:45:41.144Z,94484.25
2017-07-28T23:48:09.094Z,94479.23
2017-07-28T23:50:36.938Z,94481.03
2017-07-28T23:53:04.629Z,94478.89
2017-07-28T23:55:32.436Z,94485.92
2017-07-28T23:58:00.125Z,94479.06
