createdAt,value
2022-11-24T00:01:44.132Z,0.04
2022-11-24T00:04:12.682Z,0.17
2022-11-24T00:06:40.558Z,0.23
2022-11-24T00:09:08.654Z,0.16
2022-11-24T00:11:37.785Z,0.19
2022-11-24T00:14:07.035Z,0.16
2022-11-24T00:16:37.540Z,0.20
2022-11-24T00:19:09.692Z,0.06
2022-11-24T00:21:39.291Z,0.18
2022-11-24T00:24:07.345Z,0.12
2022-11-24T00:26:40.157Z,0.23
2022-11-24T00:29:09.774Z,0.23
2022-11-24T00:31:42.945Z,0.21
2022-11-24T00:34:14.458Z,0.03
2022-11-24T00:36:43.286Z,0.19
2022-11-24T00:39:14.370Z,-0.05
2022-11-24T00:41:42.783Z,-0.17
2022-11-24T00:44:10.924Z,0.08
2022-11-24T00:46:39.604Z,0.14
2022-11-24T00:49:07.733Z,0.15
2022-11-24T00:51:54.667Z,0.02
2022-11-24T00:54:22.735Z,0.09
2022-11-24T00:56:51.564Z,-0.06
2022-11-24T00:59:19.683Z,0.02
2022-11-24T01:01:47.655Z,0.03
2022-11-24T01:04:15.609Z,-0.30
2022-11-24T01:06:43.922Z,-0.14
2022-11-24T01:09:12.167Z,-0.17
2022-11-24T01:12:12.560Z,0.02
2022-11-24T01:14:40.600Z,-0.02
2022-11-24T01:17:08.702Z,0.01
2022-11-24T01:19:37.015Z,0.03
2022-11-24T01:22:05.158Z,-0.02
2022-11-24T01:24:33.528Z,0.03
2022-11-24T01:27:01.927Z,0.00
2022-11-24T01:29:30.094Z,0.04
2022-11-24T01:31:58.101Z,0.05
2022-11-24T01:34:26.216Z,0.10
2022-11-24T01:36:56.066Z,-0.10
2022-11-24T01:39:24.017Z,0.04
2022-11-24T01:41:53.189Z,-0.36
2022-11-24T01:44:27.494Z,0.05
2022-11-24T01:47:06.217Z,-0.16
2022-11-24T01:49:44.309Z,0.00
2022-11-24T01:52:38.181Z,-0.25
2022-11-24T01:55:18.535Z,0.03
2022-11-24T01:58:16.030Z,0.02
2022-11-24T02:00:45.705Z,-0.18
2022-11-24T02:03:18.970Z,-0.20
2022-11-24T02:06:03.254Z,-0.01
2022-11-24T02:08:55.296Z,-0.06
2022-11-24T02:11:26.693Z,-0.06
2022-11-24T02:13:58.030Z,-0.05
2022-11-24T02:16:26.887Z,-0.04
2022-11-24T02:18:54.926Z,-0.33
2022-11-24T02:21:23.456Z,-0.05
2022-11-24T02:24:12.371Z,-0.41
2022-11-24T02:26:49.227Z,-0.12
2022-11-24T02:29:17.498Z,-0.15
2022-11-24T02:32:02.028Z,-0.15
2022-11-24T02:34:30.324Z,-0.07
2022-11-24T02:36:58.201Z,-0.02
2022-11-24T02:39:26.249Z,-0.12
2022-11-24T02:42:06.350Z,-0.06
2022-11-24T02:44:44.330Z,-0.11
2022-11-24T02:47:13.509Z,-0.08
2022-11-24T02:49:41.609Z,-0.04
2022-11-24T02:52:09.708Z,-0.05
2022-11-24T02:54:37.839Z,-0.05
2022-11-24T02:57:05.831Z,-0.10
2022-11-24T02:59:33.914Z,-0.05
2022-11-24T03:02:01.975Z,-0.06
2022-11-24T03:04:29.890Z,-0.13
2022-11-24T03:06:58.607Z,-0.09
2022-11-24T03:09:27.049Z,-0.06
2022-11-24T03:11:54.907Z,-0.08
2022-11-24T03:14:23.377Z,-0.19
2022-11-24T03:16:51.233Z,-0.21
2022-11-24T03:19:19.147Z,-0.32
2022-11-24T03:21:47.197Z,-0.33
2022-11-24T03:24:15.169Z,-0.43
2022-11-24T03:26:43.167Z,-0.37
2022-11-24T03:29:11.661Z,-0.28
2022-11-24T03:31:39.786Z,-0.24
2022-11-24T03:34:08.043Z,-0.14
2022-11-24T03:36:36.278Z,-0.17
2022-11-24T03:39:04.559Z,-0.14
2022-11-24T03:41:32.437Z,-0.21
2022-11-24T03:44:00.622Z,-0.19
2022-11-24T03:46:28.892Z,-0.17
2022-11-24T03:48:57.253Z,-0.18
2022-11-24T03:51:25.355Z,-0.31
2022-11-24T03:53:53.441Z,-0.51
2022-11-24T03:56:21.434Z,-0.38
2022-11-24T03:58:49.451Z,-0.14
2022-11-24T04:01:17.488Z,-0.07
2022-11-24T04:03:45.487Z,-0.13
2022-11-24T04:06:13.702Z,-0.30
2022-11-24T04:08:41.705Z,-0.16
2022-11-24T04:11:29.690Z,-0.15
2022-11-24T04:13:57.843Z,-0.29
2022-11-24T04:16:25.854Z,-0.11
2022-11-24T04:18:54.211Z,-0.14
2022-11-24T04:21:22.432Z,-0.17
2022-11-24T04:23:50.352Z,-0.20
2022-11-24T04:26:18.389Z,-0.19
2022-11-24T04:28:46.476Z,-0.17
2022-11-24T04:31:14.477Z,-0.22
2022-11-24T04:33:42.643Z,-0.23
2022-11-24T04:36:10.555Z,-0.15
2022-11-24T04:39:26.037Z,-0.14
2022-11-24T04:41:26.954Z,-0.16
2022-11-24T04:43:57.164Z,-0.21
2022-11-24T04:46:25.254Z,-0.17
2022-11-24T04:48:53.271Z,-0.13
2022-11-24T04:51:21.218Z,-0.18
2022-11-24T04:53:49.584Z,-0.32
2022-11-24T04:56:17.686Z,-0.16
2022-11-24T04:58:49.337Z,-0.22
2022-11-24T05:01:17.338Z,-0.16
2022-11-24T05:03:45.884Z,-0.17
2022-11-24T05:06:13.884Z,-0.39
2022-11-24T05:08:41.830Z,-0.28
2022-11-24T05:11:10.007Z,-0.14
2022-11-24T05:13:37.965Z,-0.20
2022-11-24T05:16:06.135Z,-0.16
2022-11-24T05:18:34.689Z,-0.18
2022-11-24T05:21:02.521Z,-0.14
2022-11-24T05:23:31.147Z,-0.16
2022-11-24T05:26:02.879Z,-0.14
2022-11-24T05:28:31.152Z,-0.17
2022-11-24T05:31:01.378Z,-0.15
2022-11-24T05:33:32.840Z,-0.14
2022-11-24T05:36:03.920Z,-0.22
2022-11-24T05:38:32.876Z,-0.29
2022-11-24T05:41:07.173Z,-0.18
2022-11-24T05:43:35.402Z,-0.19
2022-11-24T05:46:03.376Z,-0.20
2022-11-24T05:48:31.558Z,-0.34
2022-11-24T05:50:59.675Z,-0.37
2022-11-24T05:53:27.707Z,-0.33
2022-11-24T05:55:55.804Z,-0.13
2022-11-24T05:58:23.819Z,-0.22
2022-11-24T06:00:51.641Z,-0.06
2022-11-24T06:03:19.578Z,-0.13
2022-11-24T06:05:48.269Z,-0.08
2022-11-24T06:08:16.180Z,-0.09
2022-11-24T06:10:44.126Z,-0.31
2022-11-24T06:13:14.780Z,-0.16
2022-11-24T06:15:43.000Z,-0.15
2022-11-24T06:18:10.845Z,-0.30
2022-11-24T06:20:38.803Z,-0.14
2022-11-24T06:23:06.614Z,0.00
2022-11-24T06:25:35.294Z,-0.01
2022-11-24T06:28:05.300Z,0.05
2022-11-24T06:30:33.222Z,0.02
2022-11-24T06:33:01.505Z,0.02
2022-11-24T06:35:29.453Z,-0.18
2022-11-24T06:37:57.434Z,0.14
2022-11-24T06:40:25.270Z,0.12
2022-11-24T06:42:53.372Z,0.12
2022-11-24T06:45:21.187Z,0.28
2022-11-24T06:47:49.275Z,0.35
2022-11-24T06:50:17.348Z,0.16
2022-11-24T06:52:45.271Z,0.46
2022-11-24T06:55:13.295Z,0.49
2022-11-24T06:57:41.295Z,0.54
2022-11-24T07:00:10.731Z,0.66
2022-11-24T07:02:44.157Z,0.48
2022-11-24T07:05:13.968Z,0.64
2022-11-24T07:07:42.059Z,0.82
2022-11-24T07:10:10.229Z,0.81
2022-11-24T07:12:38.262Z,0.94
2022-11-24T07:15:07.697Z,1.10
2022-11-24T07:17:40.843Z,0.97
2022-11-24T07:20:10.792Z,1.18
2022-11-24T07:22:39.148Z,0.70
2022-11-24T07:25:09.850Z,1.03
2022-11-24T07:27:38.233Z,0.76
2022-11-24T07:30:08.351Z,1.19
2022-11-24T07:32:36.377Z,1.29
2022-11-24T07:35:04.909Z,1.42
2022-11-24T07:37:32.965Z,1.33
2022-11-24T07:40:00.737Z,1.25
2022-11-24T07:42:28.848Z,1.28
2022-11-24T07:44:57.182Z,1.41
2022-11-24T07:47:25.240Z,1.61
2022-11-24T07:49:53.223Z,1.79
2022-11-24T07:52:21.238Z,1.61
2022-11-24T07:54:49.354Z,1.57
2022-11-24T07:57:17.454Z,1.56
2022-11-24T07:59:45.453Z,1.26
2022-11-24T08:02:13.867Z,1.46
2022-11-24T08:04:41.987Z,1.48
2022-11-24T08:07:10.009Z,1.37
2022-11-24T08:09:37.868Z,1.37
2022-11-24T08:12:06.735Z,1.38
2022-11-24T08:14:34.977Z,1.56
2022-11-24T08:17:03.030Z,1.97
2022-11-24T08:19:32.473Z,1.84
2022-11-24T08:22:00.870Z,2.13
2022-11-24T08:24:28.829Z,1.88
2022-11-24T08:26:57.323Z,2.19
2022-11-24T08:29:31.669Z,2.30
2022-11-24T08:32:01.937Z,2.36
2022-11-24T08:34:30.174Z,2.76
2022-11-24T08:36:57.962Z,2.31
2022-11-24T08:39:25.986Z,2.74
2022-11-24T08:41:53.981Z,2.90
2022-11-24T08:44:21.781Z,3.29
2022-11-24T08:46:50.297Z,3.21
2022-11-24T08:49:19.103Z,3.35
2022-11-24T08:51:48.683Z,2.66
2022-11-24T08:54:19.088Z,2.13
2022-11-24T08:56:49.672Z,2.42
2022-11-24T08:59:17.666Z,2.55
2022-11-24T09:01:45.937Z,2.62
2022-11-24T09:04:13.884Z,2.61
2022-11-24T09:06:41.865Z,2.80
2022-11-24T09:09:11.212Z,3.09
2022-11-24T09:11:39.484Z,3.20
2022-11-24T09:14:07.570Z,2.57
2022-11-24T09:16:35.796Z,2.62
2022-11-24T09:19:06.190Z,2.35
2022-11-24T09:21:38.034Z,1.96
2022-11-24T09:24:07.898Z,1.78
2022-11-24T09:26:43.131Z,1.66
2022-11-24T09:29:14.456Z,1.75
2022-11-24T09:31:42.468Z,1.57
2022-11-24T09:34:15.663Z,1.76
2022-11-24T09:36:43.948Z,1.46
2022-11-24T09:39:12.328Z,1.52
2022-11-24T09:42:08.482Z,1.68
2022-11-24T09:45:41.629Z,1.82
2022-11-24T09:48:14.599Z,1.69
2022-11-24T09:50:46.480Z,1.70
2022-11-24T09:53:24.634Z,1.99
2022-11-24T09:55:58.249Z,1.85
2022-11-24T09:58:35.775Z,1.77
2022-11-24T10:01:20.896Z,1.78
2022-11-24T10:03:53.574Z,1.66
2022-11-24T10:06:34.946Z,1.77
2022-11-24T10:09:53.568Z,1.69
2022-11-24T10:13:24.122Z,1.71
2022-11-24T10:16:27.822Z,1.99
2022-11-24T10:19:37.380Z,1.76
2022-11-24T10:22:33.933Z,2.27
2022-11-24T10:25:12.509Z,2.00
2022-11-24T10:28:12.722Z,2.15
2022-11-24T10:30:40.936Z,2.05
2022-11-24T10:33:28.748Z,2.35
2022-11-24T10:36:10.531Z,2.28
2022-11-24T10:38:59.406Z,2.26
2022-11-24T10:41:46.660Z,2.34
2022-11-24T10:44:15.706Z,2.47
2022-11-24T10:46:44.323Z,2.46
2022-11-24T10:49:28.699Z,2.47
2022-11-24T10:52:11.818Z,2.47
2022-11-24T10:54:55.998Z,2.21
2022-11-24T10:57:34.292Z,2.41
2022-11-24T11:00:28.103Z,2.24
2022-11-24T11:03:51.902Z,2.29
2022-11-24T11:06:28.979Z,2.26
2022-11-24T11:09:09.201Z,2.27
2022-11-24T11:11:40.300Z,2.14
2022-11-24T11:14:11.206Z,2.20
2022-11-24T11:16:52.954Z,2.21
2022-11-24T11:20:00.296Z,2.25
2022-11-24T11:22:31.765Z,2.18
2022-11-24T11:25:08.358Z,1.93
2022-11-24T11:27:37.550Z,2.11
2022-11-24T11:36:18.807Z,1.96
2022-11-24T11:38:48.522Z,1.94
2022-11-24T11:41:31.302Z,1.66
2022-11-24T11:44:27.012Z,1.55
2022-11-24T11:46:58.761Z,1.60
2022-11-24T11:49:26.976Z,1.53
2022-11-24T11:52:23.905Z,1.57
2022-11-24T11:55:13.565Z,1.73
2022-11-24T11:57:54.128Z,1.63
2022-11-24T12:00:22.688Z,1.77
2022-11-24T12:03:34.724Z,1.71
2022-11-24T12:06:55.985Z,1.66
2022-11-24T12:09:41.621Z,1.41
2022-11-24T12:12:57.904Z,1.67
2022-11-24T12:15:51.953Z,1.70
2022-11-24T12:18:58.621Z,1.73
2022-11-24T12:21:58.065Z,1.80
2022-11-24T12:24:57.461Z,1.75
2022-11-24T12:28:03.580Z,1.67
2022-11-24T12:31:03.900Z,1.63
2022-11-24T12:34:08.312Z,1.68
2022-11-24T12:37:12.082Z,1.57
2022-11-24T12:39:54.163Z,1.68
2022-11-24T12:42:49.445Z,1.59
2022-11-24T12:45:28.756Z,1.68
2022-11-24T12:48:28.196Z,1.68
2022-11-24T12:51:00.377Z,1.67
2022-11-24T12:53:35.044Z,1.78
2022-11-24T12:56:14.361Z,1.71
2022-11-24T12:58:55.775Z,1.39
2022-11-24T13:01:39.415Z,1.47
2022-11-24T13:04:41.216Z,1.59
2022-11-24T13:07:27.299Z,1.56
2022-11-24T13:10:56.146Z,1.61
2022-11-24T13:13:49.672Z,1.46
2022-11-24T13:16:35.884Z,1.50
2022-11-24T13:19:15.132Z,1.20
2022-11-24T13:21:43.089Z,1.45
2022-11-24T13:24:17.494Z,1.48
2022-11-24T13:26:49.490Z,1.47
2022-11-24T13:29:39.010Z,0.97
2022-11-24T13:32:06.977Z,1.09
2022-11-24T13:34:46.038Z,1.05
2022-11-24T13:37:39.827Z,0.90
2022-11-24T13:40:13.914Z,1.09
2022-11-24T13:43:02.859Z,1.01
2022-11-24T13:45:40.796Z,0.83
2022-11-24T13:48:21.690Z,0.72
2022-11-24T13:50:50.168Z,0.66
2022-11-24T13:53:45.793Z,0.62
2022-11-24T13:56:14.323Z,0.71
2022-11-24T13:58:58.462Z,0.79
2022-11-24T14:01:31.016Z,0.81
2022-11-24T14:04:36.293Z,0.82
2022-11-24T14:07:12.506Z,1.06
2022-11-24T14:09:48.257Z,0.78
2022-11-24T14:12:25.425Z,0.74
2022-11-24T14:14:57.401Z,0.82
2022-11-24T14:17:29.307Z,0.84
2022-11-24T14:20:16.139Z,0.93
2022-11-24T14:22:44.948Z,0.84
2022-11-24T14:25:31.166Z,0.89
2022-11-24T14:28:00.849Z,0.82
2022-11-24T14:30:32.157Z,0.88
2022-11-24T14:33:03.724Z,0.75
2022-11-24T14:35:34.328Z,0.92
2022-11-24T14:38:05.273Z,0.89
2022-11-24T14:40:44.011Z,0.93
2022-11-24T14:43:33.287Z,0.74
2022-11-24T14:46:09.899Z,0.64
2022-11-24T14:48:46.967Z,0.78
2022-11-24T14:51:28.820Z,0.92
2022-11-24T14:54:06.882Z,0.96
2022-11-24T14:56:40.131Z,0.77
2022-11-24T14:59:26.693Z,0.95
2022-11-24T15:01:56.937Z,0.60
2022-11-24T15:05:00.869Z,0.96
2022-11-24T15:07:29.703Z,0.92
2022-11-24T15:10:00.967Z,0.90
2022-11-24T15:12:34.403Z,0.87
2022-11-24T15:15:23.183Z,0.82
2022-11-24T15:17:58.036Z,0.77
2022-11-24T15:20:42.152Z,0.82
2022-11-24T15:23:28.487Z,0.79
2022-11-24T15:25:58.302Z,0.75
2022-11-24T15:28:26.396Z,0.81
2022-11-24T15:30:59.588Z,0.61
2022-11-24T15:33:28.805Z,0.74
2022-11-24T15:35:57.558Z,0.74
2022-11-24T15:38:26.091Z,0.72
2022-11-24T15:40:56.897Z,0.80
2022-11-24T15:43:36.517Z,0.80
2022-11-24T15:46:05.578Z,0.49
2022-11-24T15:48:33.587Z,0.57
2022-11-24T15:51:04.971Z,0.66
2022-11-24T15:53:37.833Z,0.73
2022-11-24T15:56:12.596Z,0.69
2022-11-24T15:58:40.627Z,0.65
2022-11-24T16:01:08.535Z,0.50
2022-11-24T16:03:47.111Z,0.66
2022-11-24T16:06:24.619Z,0.34
2022-11-24T16:08:54.248Z,0.66
2022-11-24T16:11:23.241Z,0.63
2022-11-24T16:13:53.755Z,0.62
2022-11-24T16:16:25.028Z,0.65
2022-11-24T16:18:53.337Z,0.58
2022-11-24T16:21:21.452Z,0.51
2022-11-24T16:23:50.342Z,0.45
2022-11-24T16:26:18.272Z,0.27
2022-11-24T16:28:46.300Z,0.55
2022-11-24T16:31:16.411Z,0.46
2022-11-24T16:33:46.614Z,0.48
2022-11-24T16:36:15.475Z,0.51
2022-11-24T16:38:44.075Z,0.53
2022-11-24T16:41:12.664Z,0.52
2022-11-24T16:43:40.613Z,0.40
2022-11-24T16:46:16.323Z,0.49
2022-11-24T16:48:46.718Z,0.28
2022-11-24T16:51:15.708Z,0.49
2022-11-24T16:53:44.081Z,0.50
2022-11-24T16:56:12.267Z,0.50
2022-11-24T16:58:42.167Z,0.45
2022-11-24T17:01:14.478Z,0.40
2022-11-24T17:03:42.958Z,0.52
2022-11-24T17:06:16.396Z,0.48
2022-11-24T17:08:46.692Z,0.40
2022-11-24T17:11:20.446Z,0.39
2022-11-24T17:13:51.847Z,0.33
2022-11-24T17:16:25.030Z,0.40
2022-11-24T17:18:54.038Z,0.35
2022-11-24T17:21:26.051Z,0.33
2022-11-24T17:24:00.536Z,0.18
2022-11-24T17:26:29.270Z,0.16
2022-11-24T17:28:57.915Z,0.37
2022-11-24T17:31:28.709Z,0.13
2022-11-24T17:33:59.758Z,0.04
2022-11-24T17:36:29.640Z,0.24
2022-11-24T17:39:01.083Z,0.26
2022-11-24T17:41:29.081Z,0.11
2022-11-24T17:43:57.515Z,0.29
2022-11-24T17:46:27.452Z,0.05
2022-11-24T17:48:56.729Z,0.31
2022-11-24T17:51:26.986Z,0.22
2022-11-24T17:53:57.500Z,0.17
2022-11-24T17:56:27.825Z,0.23
2022-11-24T17:58:59.310Z,0.28
2022-11-24T18:01:31.670Z,0.21
2022-11-24T18:04:00.008Z,0.15
2022-11-24T18:06:29.102Z,-0.11
2022-11-24T18:08:58.557Z,0.05
2022-11-24T18:11:32.216Z,-0.25
2022-11-24T18:14:03.969Z,-0.33
2022-11-24T18:16:34.857Z,-0.33
2022-11-24T18:19:09.945Z,-0.19
2022-11-24T18:21:43.969Z,-0.29
2022-11-24T18:24:13.288Z,-0.07
2022-11-24T18:26:42.637Z,-0.14
2022-11-24T18:29:12.175Z,-0.34
2022-11-24T18:31:40.425Z,-0.16
2022-11-24T18:34:08.969Z,-0.63
2022-11-24T18:36:37.476Z,-0.33
2022-11-24T18:39:07.899Z,-0.37
2022-11-24T18:41:36.012Z,-0.22
2022-11-24T18:44:08.218Z,-0.28
2022-11-24T18:46:37.769Z,-0.41
2022-11-24T18:49:07.372Z,-0.23
2022-11-24T18:51:35.995Z,-0.28
2022-11-24T18:54:05.955Z,-0.20
2022-11-24T18:56:34.375Z,-0.24
2022-11-24T18:59:02.567Z,-0.17
2022-11-24T19:01:32.670Z,-0.27
2022-11-24T19:04:03.239Z,-0.26
2022-11-24T19:06:36.058Z,-0.43
2022-11-24T19:09:18.844Z,-0.39
2022-11-24T19:11:47.817Z,-0.35
2022-11-24T19:14:18.103Z,-0.43
2022-11-24T19:16:48.396Z,-0.28
2022-11-24T19:19:17.463Z,-0.38
2022-11-24T19:21:45.540Z,-0.27
2022-11-24T19:24:13.893Z,-0.32
2022-11-24T19:26:42.156Z,-0.44
2022-11-24T19:29:10.081Z,-0.37
2022-11-24T19:31:39.984Z,-0.55
2022-11-24T19:34:08.366Z,-0.36
2022-11-24T19:36:36.706Z,-0.43
2022-11-24T19:39:05.598Z,-0.84
2022-11-24T19:41:34.521Z,-0.44
2022-11-24T19:44:02.659Z,-0.44
2022-11-24T19:46:31.690Z,-0.45
2022-11-24T19:49:02.112Z,-0.71
2022-11-24T19:51:38.634Z,-0.58
2022-11-24T19:54:10.493Z,-0.43
2022-11-24T19:56:38.609Z,-0.43
2022-11-24T19:59:08.241Z,-0.50
2022-11-24T20:01:40.067Z,-0.60
2022-11-24T20:04:12.571Z,-0.35
2022-11-24T20:06:44.680Z,-0.42
2022-11-24T20:09:18.222Z,-0.35
2022-11-24T20:11:48.732Z,-0.52
2022-11-24T20:14:19.605Z,-0.71
2022-11-24T20:16:48.258Z,-0.51
2022-11-24T20:19:18.517Z,-0.65
2022-11-24T20:21:50.297Z,-0.75
2022-11-24T20:24:24.872Z,-0.63
2022-11-24T20:26:58.895Z,-0.56
2022-11-24T20:29:29.325Z,-0.81
2022-11-24T20:31:57.752Z,-0.51
2022-11-24T20:34:27.260Z,-0.80
2022-11-24T20:36:58.381Z,-1.02
2022-11-24T20:39:28.542Z,-0.73
2022-11-24T20:41:59.853Z,-0.76
2022-11-24T20:44:30.061Z,-0.62
2022-11-24T20:47:00.322Z,-0.94
2022-11-24T20:49:28.804Z,-0.69
2022-11-24T20:51:57.691Z,-0.65
2022-11-24T20:54:28.283Z,-0.62
2022-11-24T20:56:56.547Z,-0.69
2022-11-24T20:59:25.976Z,-0.45
2022-11-24T21:01:59.338Z,-0.46
2022-11-24T21:04:28.179Z,-0.78
2022-11-24T21:06:57.146Z,-0.90
2022-11-24T21:09:27.249Z,-1.23
2022-11-24T21:11:55.868Z,-0.47
2022-11-24T21:14:24.697Z,-0.47
2022-11-24T21:16:52.883Z,-0.77
2022-11-24T21:19:21.445Z,-0.43
2022-11-24T21:21:50.126Z,-0.46
2022-11-24T21:24:22.130Z,-0.51
2022-11-24T21:26:51.866Z,-0.64
2022-11-24T21:29:23.820Z,-0.39
2022-11-24T21:31:52.414Z,-0.42
2022-11-24T21:34:20.957Z,-0.42
2022-11-24T21:36:49.792Z,-0.42
2022-11-24T21:39:18.824Z,-0.40
2022-11-24T21:41:47.697Z,-0.39
2022-11-24T21:44:16.292Z,-0.32
2022-11-24T21:46:49.511Z,-0.23
2022-11-24T21:49:20.540Z,-0.48
2022-11-24T21:51:55.827Z,-0.23
2022-11-24T21:54:24.695Z,-0.30
2022-11-24T21:56:54.172Z,-0.61
2022-11-24T21:59:22.973Z,-0.33
2022-11-24T22:01:51.337Z,-0.45
2022-11-24T22:04:19.418Z,-0.35
2022-11-24T22:06:47.371Z,-0.56
2022-11-24T22:09:18.159Z,-0.62
2022-11-24T22:11:49.514Z,-0.26
2022-11-24T22:14:17.722Z,-0.41
2022-11-24T22:16:46.153Z,-0.26
2022-11-24T22:19:15.655Z,-0.29
2022-11-24T22:21:43.928Z,-0.59
2022-11-24T22:24:12.147Z,-0.37
2022-11-24T22:26:40.087Z,-0.35
2022-11-24T22:29:08.601Z,-0.44
2022-11-24T22:31:37.596Z,-0.86
2022-11-24T22:34:06.086Z,-0.38
2022-11-24T22:36:35.354Z,-0.56
2022-11-24T22:39:06.540Z,-0.65
2022-11-24T22:41:36.047Z,-0.62
2022-11-24T22:44:05.806Z,-0.49
2022-11-24T22:46:34.098Z,-0.92
2022-11-24T22:49:02.339Z,-0.72
2022-11-24T22:51:34.324Z,-0.68
2022-11-24T22:54:05.152Z,-0.65
2022-11-24T22:56:34.133Z,-0.70
2022-11-24T22:59:03.608Z,-0.61
2022-11-24T23:01:33.921Z,-0.76
2022-11-24T23:04:02.551Z,-0.42
2022-11-24T23:06:33.079Z,-0.61
2022-11-24T23:09:03.221Z,-0.41
2022-11-24T23:11:38.232Z,-0.60
2022-11-24T23:14:13.471Z,-0.52
2022-11-24T23:16:42.571Z,-0.77
2022-11-24T23:19:11.075Z,-0.58
2022-11-24T23:21:39.235Z,-0.58
2022-11-24T23:24:08.640Z,-0.45
2022-11-24T23:26:40.367Z,-0.98
2022-11-24T23:29:09.613Z,-0.69
2022-11-24T23:31:40.052Z,-0.62
2022-11-24T23:34:08.610Z,-0.43
2022-11-24T23:36:36.400Z,-0.71
2022-11-24T23:39:12.319Z,-0.53
2022-11-24T23:41:40.775Z,-0.55
2022-11-24T23:44:08.741Z,-0.29
2022-11-24T23:46:37.056Z,-0.27
2022-11-24T23:49:04.861Z,-0.27
2022-11-24T23:51:34.271Z,-0.18
2022-11-24T23:54:02.404Z,-0.20
2022-11-24T23:56:33.245Z,-0.16
2022-11-24T23:59:04.149Z,-0.25
