createdAt,value
2022-10-01T00:00:18.000Z,4
2022-10-01T00:05:17.983Z,4
2022-10-01T00:10:17.786Z,4
2022-10-01T00:15:19.007Z,6
2022-10-01T00:20:17.905Z,6
2022-10-01T00:25:17.972Z,6
2022-10-01T00:30:18.032Z,6
2022-10-01T00:35:18.004Z,7
2022-10-01T00:40:18.308Z,7
2022-10-01T00:45:18.214Z,6
2022-10-01T00:50:17.855Z,7
2022-10-01T00:55:17.820Z,7
2022-10-01T01:00:18.028Z,7
2022-10-01T01:05:18.130Z,6
2022-10-01T01:10:17.921Z,6
2022-10-01T01:15:18.012Z,6
2022-10-01T01:20:17.939Z,6
2022-10-01T01:25:18.205Z,5
2022-10-01T01:30:18.113Z,5
2022-10-01T01:35:17.976Z,5
2022-10-01T01:40:18.089Z,6
2022-10-01T01:45:18.352Z,6
2022-10-01T01:50:18.227Z,6
2022-10-01T01:55:18.183Z,6
2022-10-01T02:00:18.262Z,6
2022-10-01T02:05:18.091Z,6
2022-10-01T02:10:18.085Z,6
2022-10-01T02:15:18.346Z,6
2022-10-01T02:20:18.156Z,6
2022-10-01T02:25:18.307Z,6
2022-10-01T02:30:18.259Z,6
2022-10-01T02:35:18.221Z,6
2022-10-01T02:40:18.239Z,4
2022-10-01T02:45:18.113Z,5
2022-10-01T02:50:18.109Z,4
2022-10-01T02:55:16.261Z,3
2022-10-01T03:00:16.492Z,4
2022-10-01T03:05:16.949Z,3
2022-10-01T03:10:16.266Z,2
2022-10-01T03:15:16.454Z,2
2022-10-01T03:20:16.169Z,3
2022-10-01T03:25:16.374Z,2
2022-10-01T03:30:16.281Z,2
2022-10-01T03:35:16.530Z,2
2022-10-01T03:40:16.341Z,2
2022-10-01T03:45:16.479Z,2
2022-10-01T03:50:16.343Z,2
2022-10-01T03:55:16.409Z,2
2022-10-01T04:00:17.386Z,2
2022-10-01T04:05:17.781Z,2
2022-10-01T04:10:17.303Z,2
2022-10-01T04:15:17.424Z,3
2022-10-01T04:20:17.442Z,3
2022-10-01T04:25:17.540Z,2
2022-10-01T04:30:17.823Z,2
2022-10-01T04:35:17.331Z,2
2022-10-01T04:40:17.620Z,3
2022-10-01T04:45:17.439Z,3
2022-10-01T04:50:17.757Z,2
2022-10-01T04:55:17.408Z,2
2022-10-01T05:00:17.869Z,3
2022-10-01T05:05:17.376Z,3
2022-10-01T05:10:17.485Z,3
2022-10-01T05:15:18.110Z,4
2022-10-01T05:20:17.470Z,4
2022-10-01T05:25:17.462Z,4
2022-10-01T05:30:17.654Z,4
2022-10-01T05:35:17.646Z,4
2022-10-01T05:40:17.566Z,3
2022-10-01T05:45:17.594Z,2
2022-10-01T05:50:17.830Z,3
2022-10-01T05:55:17.489Z,3
2022-10-01T06:00:17.624Z,3
2022-10-01T06:05:17.651Z,3
2022-10-01T06:10:17.621Z,3
2022-10-01T06:15:17.729Z,3
2022-10-01T06:20:17.564Z,2
2022-10-01T06:25:17.874Z,2
2022-10-01T06:30:17.680Z,2
2022-10-01T06:35:17.708Z,2
2022-10-01T06:40:17.838Z,2
2022-10-01T06:45:17.980Z,3
2022-10-01T06:50:17.808Z,3
2022-10-01T06:55:18.921Z,3
2022-10-01T07:00:17.754Z,3
2022-10-01T07:05:17.728Z,3
2022-10-01T07:10:17.737Z,4
2022-10-01T07:15:17.755Z,4
2022-10-01T07:20:17.737Z,4
2022-10-01T07:25:46.254Z,4
2022-10-01T07:30:16.774Z,3
2022-10-01T07:35:16.720Z,3
2022-10-01T07:40:18.224Z,4
2022-10-01T07:45:18.405Z,5
2022-10-01T07:50:17.791Z,5
2022-10-01T07:55:17.014Z,6
2022-10-01T08:00:16.993Z,6
2022-10-01T08:05:17.710Z,6
2022-10-01T08:10:16.844Z,5
2022-10-01T08:15:16.872Z,6
2022-10-01T08:20:16.873Z,5
2022-10-01T08:25:16.770Z,5
2022-10-01T08:30:16.930Z,5
2022-10-01T08:35:17.268Z,4
2022-10-01T08:40:16.855Z,4
2022-10-01T08:45:17.082Z,3
2022-10-01T08:50:16.908Z,4
2022-10-01T08:55:17.052Z,4
2022-10-01T09:00:17.060Z,5
2022-10-01T09:05:16.894Z,4
2022-10-01T09:10:17.642Z,4
2022-10-01T09:15:16.986Z,4
2022-10-01T09:20:16.981Z,3
2022-10-01T09:25:16.922Z,3
2022-10-01T09:30:17.206Z,3
2022-10-01T09:35:16.977Z,4
2022-10-01T09:40:17.894Z,3
2022-10-01T09:45:17.495Z,3
2022-10-01T09:50:17.072Z,4
2022-10-01T09:55:17.125Z,4
2022-10-01T10:00:17.350Z,4
2022-10-01T10:05:17.013Z,4
2022-10-01T10:10:17.117Z,4
2022-10-01T10:15:17.244Z,4
2022-10-01T10:20:17.187Z,4
2022-10-01T10:25:19.403Z,4
2022-10-01T10:30:17.302Z,5
2022-10-01T10:35:17.053Z,5
2022-10-01T10:40:17.142Z,5
2022-10-01T10:45:17.429Z,4
2022-10-01T10:50:17.207Z,5
2022-10-01T10:55:17.659Z,4
2022-10-01T11:00:17.422Z,5
2022-10-01T11:05:17.123Z,6
2022-10-01T11:10:16.821Z,6
2022-10-01T11:15:17.171Z,4
2022-10-01T11:20:20.825Z,4
2022-10-01T11:25:17.417Z,4
2022-10-01T11:30:17.415Z,4
2022-10-01T11:35:17.284Z,3
2022-10-01T11:40:17.235Z,3
2022-10-01T11:45:17.365Z,4
2022-10-01T11:50:17.321Z,6
2022-10-01T11:55:17.344Z,7
2022-10-01T12:00:17.739Z,7
2022-10-01T12:05:17.389Z,7
2022-10-01T12:10:17.549Z,8
2022-10-01T12:15:17.524Z,7
2022-10-01T12:20:17.442Z,7
2022-10-01T12:25:17.283Z,6
2022-10-01T12:30:17.533Z,6
2022-10-01T12:35:17.509Z,7
2022-10-01T12:40:17.395Z,9
2022-10-01T12:45:17.525Z,10
2022-10-01T12:50:17.403Z,8
2022-10-01T12:55:17.418Z,8
2022-10-01T13:00:17.663Z,7
2022-10-01T13:05:17.490Z,7
2022-10-01T13:10:18.067Z,8
2022-10-01T13:15:17.552Z,7
2022-10-01T13:20:17.728Z,8
2022-10-01T13:25:17.623Z,8
2022-10-01T13:30:18.042Z,7
2022-10-01T13:35:17.648Z,6
2022-10-01T13:40:17.568Z,6
2022-10-01T13:45:17.920Z,7
2022-10-01T13:50:17.577Z,8
2022-10-01T13:55:17.573Z,9
2022-10-01T14:00:17.714Z,11
2022-10-01T14:05:17.758Z,9
2022-10-01T14:10:17.639Z,9
2022-10-01T14:15:18.014Z,9
2022-10-01T14:20:17.946Z,9
2022-10-01T14:25:17.616Z,8
2022-10-01T14:30:17.832Z,8
2022-10-01T14:35:17.665Z,8
2022-10-01T14:40:17.998Z,8
2022-10-01T14:45:17.774Z,8
2022-10-01T14:50:17.830Z,7
2022-10-01T14:55:17.700Z,6
2022-10-01T15:00:17.921Z,7
2022-10-01T15:05:20.297Z,7
2022-10-01T15:10:17.802Z,5
2022-10-01T15:15:17.831Z,6
2022-10-01T15:20:17.801Z,6
2022-10-01T15:25:17.944Z,5
2022-10-01T15:30:18.088Z,5
2022-10-01T15:35:17.766Z,5
2022-10-01T15:40:17.977Z,4
2022-10-01T15:45:17.831Z,5
2022-10-01T15:50:18.290Z,6
2022-10-01T15:55:17.778Z,6
2022-10-01T16:00:18.135Z,7
2022-10-01T16:05:17.794Z,7
2022-10-01T16:10:17.949Z,9
2022-10-01T16:15:17.892Z,8
2022-10-01T16:20:17.981Z,8
2022-10-01T16:25:17.791Z,7
2022-10-01T16:30:18.211Z,8
2022-10-01T16:35:18.048Z,8
2022-10-01T16:40:17.960Z,10
2022-10-01T16:45:18.155Z,9
2022-10-01T16:50:17.940Z,10
2022-10-01T16:55:17.902Z,11
2022-10-01T17:00:18.061Z,11
2022-10-01T17:05:17.981Z,12
2022-10-01T17:10:18.481Z,13
2022-10-01T17:15:18.115Z,12
2022-10-01T17:20:18.421Z,12
2022-10-01T17:25:18.010Z,11
2022-10-01T17:30:18.059Z,12
2022-10-01T17:35:18.183Z,11
2022-10-01T17:40:19.809Z,11
2022-10-01T17:45:18.257Z,10
2022-10-01T17:50:18.461Z,10
2022-10-01T17:55:18.321Z,10
2022-10-01T18:00:18.433Z,10
2022-10-01T18:05:18.048Z,9
2022-10-01T18:10:18.198Z,10
2022-10-01T18:15:18.374Z,10
2022-10-01T18:20:18.096Z,11
2022-10-01T18:25:18.166Z,11
2022-10-01T18:30:16.362Z,11
2022-10-01T18:35:16.114Z,10
2022-10-01T18:40:16.298Z,12
2022-10-01T18:45:17.060Z,11
2022-10-01T18:50:16.526Z,11
2022-10-01T18:55:20.260Z,11
2022-10-01T19:00:16.475Z,11
2022-10-01T19:05:16.228Z,11
2022-10-01T19:10:17.107Z,10
2022-10-01T19:15:16.222Z,10
2022-10-01T19:20:16.308Z,11
2022-10-01T19:25:16.393Z,12
2022-10-01T19:30:16.444Z,13
2022-10-01T19:35:16.368Z,13
2022-10-01T19:40:16.329Z,13
2022-10-01T19:45:16.458Z,12
2022-10-01T19:50:16.364Z,9
2022-10-01T19:55:16.338Z,11
2022-10-01T20:00:16.937Z,11
2022-10-01T20:05:16.362Z,12
2022-10-01T20:10:16.454Z,12
2022-10-01T20:15:16.581Z,9
2022-10-01T20:20:16.507Z,11
2022-10-01T20:25:16.573Z,11
2022-10-01T20:30:16.919Z,12
2022-10-01T20:35:16.349Z,13
2022-10-01T20:40:16.645Z,13
2022-10-01T20:45:16.600Z,13
2022-10-01T20:50:16.480Z,14
2022-10-01T20:55:16.480Z,14
2022-10-01T21:00:16.700Z,14
2022-10-01T21:05:16.887Z,13
2022-10-01T21:10:16.887Z,13
2022-10-01T21:15:16.498Z,14
2022-10-01T21:20:16.629Z,13
2022-10-01T21:25:16.461Z,13
2022-10-01T21:30:16.813Z,15
2022-10-01T21:35:16.859Z,14
2022-10-01T21:40:16.773Z,14
2022-10-01T21:45:16.573Z,12
2022-10-01T21:50:16.686Z,13
2022-10-01T21:55:16.553Z,12
2022-10-01T22:00:16.755Z,13
2022-10-01T22:05:16.703Z,13
2022-10-01T22:10:16.862Z,13
2022-10-01T22:15:17.164Z,13
2022-10-01T22:20:16.986Z,12
2022-10-01T22:25:16.558Z,13
2022-10-01T22:30:17.077Z,13
2022-10-01T22:35:16.720Z,14
2022-10-01T22:40:16.651Z,14
2022-10-01T22:45:16.826Z,12
2022-10-01T22:50:16.889Z,13
2022-10-01T22:55:16.842Z,13
2022-10-01T23:00:16.834Z,14
2022-10-01T23:05:16.762Z,13
2022-10-01T23:10:16.765Z,12
2022-10-01T23:15:16.871Z,13
2022-10-01T23:20:17.135Z,13
2022-10-01T23:25:16.896Z,13
2022-10-01T23:30:17.178Z,13
2022-10-01T23:35:16.789Z,13
2022-10-01T23:40:17.879Z,11
2022-10-01T23:45:17.853Z,14
2022-10-01T23:50:17.894Z,14
2022-10-01T23:55:18.099Z,15
