createdAt,value
2018-04-30T00:02:08.903Z,3.90
2018-04-30T00:04:36.340Z,3.83
2018-04-30T00:07:04.553Z,3.83
2018-04-30T00:09:31.994Z,3.77
2018-04-30T00:11:59.436Z,3.37
2018-04-30T00:14:26.889Z,3.60
2018-04-30T00:16:55.130Z,3.27
2018-04-30T00:19:22.674Z,3.17
2018-04-30T00:21:50.122Z,3.40
2018-04-30T00:24:17.565Z,2.63
2018-04-30T00:26:45.002Z,2.67
2018-04-30T00:29:12.433Z,2.58
2018-04-30T00:31:40.161Z,2.80
2018-04-30T00:34:07.583Z,2.37
2018-04-30T00:36:35.026Z,2.03
2018-04-30T00:39:03.237Z,1.73
2018-04-30T00:41:30.693Z,2.00
2018-04-30T00:43:58.157Z,2.00
2018-04-30T00:46:25.587Z,1.62
2018-04-30T00:48:53.040Z,1.47
2018-04-30T00:51:20.468Z,1.60
2018-04-30T00:53:47.917Z,1.50
2018-04-30T00:56:16.124Z,1.40
2018-04-30T00:58:44.333Z,1.40
2018-04-30T01:01:11.769Z,1.57
2018-04-30T01:03:39.222Z,1.10
2018-04-30T01:06:06.668Z,1.50
2018-04-30T01:08:34.884Z,1.50
2018-04-30T01:11:02.333Z,1.10
2018-04-30T01:13:29.764Z,1.10
2018-04-30T01:15:57.201Z,1.00
2018-04-30T01:18:25.404Z,1.00
2018-04-30T01:20:52.861Z,1.13
2018-04-30T01:23:20.300Z,1.50
2018-04-30T01:25:48.516Z,0.90
2018-04-30T01:28:15.962Z,1.07
2018-04-30T01:30:43.399Z,1.30
2018-04-30T01:33:11.607Z,1.10
2018-04-30T01:35:39.049Z,1.10
2018-04-30T01:38:06.509Z,1.03
2018-04-30T01:40:33.945Z,1.10
2018-04-30T01:43:01.392Z,1.00
2018-04-30T01:45:29.604Z,1.00
2018-04-30T01:47:57.047Z,1.10
2018-04-30T01:50:24.472Z,0.93
2018-04-30T01:52:52.680Z,0.87
2018-04-30T01:55:20.133Z,1.00
2018-04-30T01:57:47.580Z,0.90
2018-04-30T02:00:15.769Z,0.90
2018-04-30T02:02:43.217Z,1.00
2018-04-30T02:05:10.904Z,1.10
2018-04-30T02:07:38.325Z,0.97
2018-04-30T02:10:06.528Z,1.00
2018-04-30T02:12:33.971Z,1.10
2018-04-30T02:15:01.418Z,1.10
2018-04-30T02:17:28.856Z,1.03
2018-04-30T02:19:57.068Z,0.90
2018-04-30T02:22:24.495Z,1.10
2018-04-30T02:24:52.724Z,1.10
2018-04-30T02:27:20.165Z,1.00
2018-04-30T02:29:48.371Z,1.00
2018-04-30T02:32:15.820Z,1.00
2018-04-30T02:34:43.261Z,0.90
2018-04-30T02:37:10.696Z,0.90
2018-04-30T02:39:38.140Z,1.20
2018-04-30T02:42:05.598Z,0.97
2018-04-30T02:44:33.794Z,1.77
2018-04-30T02:47:01.220Z,1.00
2018-04-30T02:49:29.429Z,0.90
2018-04-30T02:51:56.855Z,0.90
2018-04-30T02:54:25.086Z,0.93
2018-04-30T02:56:52.529Z,0.90
2018-04-30T02:59:19.981Z,1.10
2018-04-30T03:01:47.553Z,1.10
2018-04-30T03:04:15.002Z,0.90
2018-04-30T03:06:42.439Z,0.90
2018-04-30T03:09:09.893Z,1.00
2018-04-30T03:11:37.316Z,0.80
2018-04-30T03:14:05.541Z,0.90
2018-04-30T03:16:32.975Z,1.00
2018-04-30T03:19:00.410Z,0.80
2018-04-30T03:21:28.608Z,0.87
2018-04-30T03:23:56.074Z,0.70
2018-04-30T03:26:23.681Z,1.10
2018-04-30T03:28:51.129Z,1.20
2018-04-30T03:31:18.562Z,0.97
2018-04-30T03:33:46.009Z,1.13
2018-04-30T03:36:13.458Z,1.10
2018-04-30T03:38:40.901Z,1.30
2018-04-30T03:41:09.120Z,1.10
2018-04-30T03:43:36.557Z,1.00
2018-04-30T03:46:04.032Z,1.00
2018-04-30T03:48:31.493Z,1.17
2018-04-30T03:50:58.939Z,1.10
2018-04-30T03:53:26.376Z,1.00
2018-04-30T03:55:53.814Z,1.10
2018-04-30T03:58:22.020Z,1.00
2018-04-30T04:01:01.329Z,1.33
2018-04-30T04:03:40.451Z,1.10
2018-04-30T04:19:35.508Z,1.00
2018-04-30T04:22:02.933Z,1.10
2018-04-30T04:24:30.393Z,1.00
2018-04-30T04:26:57.825Z,1.03
2018-04-30T04:29:26.025Z,1.00
2018-04-30T04:31:53.464Z,0.90
2018-04-30T04:34:20.899Z,1.00
2018-04-30T04:36:49.117Z,1.30
2018-04-30T04:39:16.544Z,1.00
2018-04-30T04:41:44.002Z,1.00
2018-04-30T04:44:12.187Z,0.90
2018-04-30T04:46:39.632Z,0.97
2018-04-30T04:49:07.076Z,0.93
2018-04-30T04:51:35.302Z,1.00
2018-04-30T04:54:02.745Z,0.90
2018-04-30T04:56:30.197Z,1.07
2018-04-30T04:58:57.630Z,1.00
2018-04-30T05:01:25.837Z,0.93
2018-04-30T05:03:53.275Z,1.00
2018-04-30T05:06:20.726Z,1.00
2018-04-30T05:08:49.348Z,1.13
2018-04-30T05:11:16.785Z,0.90
2018-04-30T05:13:44.226Z,1.00
2018-04-30T05:16:11.664Z,1.20
2018-04-30T05:18:39.863Z,1.10
2018-04-30T05:21:07.304Z,1.00
2018-04-30T05:23:35.505Z,1.33
2018-04-30T05:26:02.936Z,1.30
2018-04-30T05:28:31.158Z,1.00
2018-04-30T05:30:58.598Z,1.03
2018-04-30T05:33:26.524Z,1.00
2018-04-30T05:35:53.966Z,1.00
2018-04-30T05:38:21.419Z,1.10
2018-04-30T05:40:48.845Z,0.90
2018-04-30T05:43:16.281Z,1.20
2018-04-30T05:45:43.737Z,0.95
2018-04-30T05:48:11.160Z,0.90
2018-04-30T05:50:38.596Z,1.15
2018-04-30T05:53:06.028Z,1.00
2018-04-30T05:55:33.472Z,1.10
2018-04-30T05:58:00.913Z,1.00
2018-04-30T06:00:29.159Z,1.03
2018-04-30T06:02:56.568Z,0.87
2018-04-30T06:05:24.045Z,0.97
2018-04-30T06:07:51.477Z,1.00
2018-04-30T06:10:18.904Z,1.00
2018-04-30T06:12:47.108Z,1.00
2018-04-30T06:15:14.544Z,0.80
2018-04-30T06:17:42.759Z,1.00
2018-04-30T06:20:10.196Z,1.00
2018-04-30T06:22:37.641Z,0.90
2018-04-30T06:25:05.081Z,0.90
2018-04-30T06:27:33.296Z,1.00
2018-04-30T06:30:00.725Z,0.80
2018-04-30T06:32:28.301Z,0.90
2018-04-30T06:34:55.736Z,0.83
2018-04-30T06:37:23.939Z,0.80
2018-04-30T06:39:51.373Z,1.00
2018-04-30T06:42:18.826Z,0.90
2018-04-30T06:44:47.025Z,0.90
2018-04-30T06:47:14.477Z,0.90
2018-04-30T06:49:41.913Z,0.93
2018-04-30T06:52:10.124Z,0.80
2018-04-30T06:54:37.571Z,0.97
2018-04-30T06:57:05.005Z,1.27
2018-04-30T06:59:33.238Z,0.90
2018-04-30T07:02:06.543Z,0.80
2018-04-30T07:04:33.983Z,0.90
2018-04-30T07:07:01.421Z,1.50
2018-04-30T07:09:28.920Z,0.90
2018-04-30T07:11:56.299Z,1.00
2018-04-30T07:14:24.501Z,0.90
2018-04-30T07:16:51.935Z,0.80
2018-04-30T07:19:19.388Z,1.20
2018-04-30T07:21:47.594Z,1.00
2018-04-30T07:24:15.042Z,1.00
2018-04-30T07:26:42.483Z,0.93
2018-04-30T07:29:10.688Z,1.00
2018-04-30T07:31:38.138Z,0.80
2018-04-30T07:34:05.580Z,0.97
2018-04-30T07:36:33.039Z,1.00
2018-04-30T07:39:00.493Z,1.00
2018-04-30T07:41:28.685Z,1.00
2018-04-30T07:43:56.127Z,0.90
2018-04-30T07:46:23.564Z,0.93
2018-04-30T07:48:51.776Z,1.00
2018-04-30T07:51:19.229Z,1.20
2018-04-30T07:53:46.666Z,1.13
2018-04-30T07:56:15.270Z,1.00
2018-04-30T07:58:42.723Z,0.90
2018-04-30T08:01:10.180Z,0.80
2018-04-30T08:03:37.631Z,0.90
2018-04-30T08:06:05.068Z,1.10
2018-04-30T08:08:33.281Z,1.10
2018-04-30T08:11:00.745Z,0.70
2018-04-30T08:13:28.185Z,0.93
2018-04-30T08:15:55.608Z,0.80
2018-04-30T08:18:23.827Z,0.87
2018-04-30T08:20:51.274Z,1.00
2018-04-30T08:23:18.720Z,0.80
2018-04-30T08:25:46.144Z,0.80
2018-04-30T08:28:13.592Z,0.93
2018-04-30T08:30:41.036Z,1.00
2018-04-30T08:33:08.477Z,1.05
2018-04-30T08:35:35.926Z,0.90
2018-04-30T08:38:03.372Z,0.90
2018-04-30T08:40:30.804Z,0.80
2018-04-30T08:42:59.015Z,0.87
2018-04-30T08:45:26.457Z,1.00
2018-04-30T08:47:54.765Z,0.90
2018-04-30T08:50:22.204Z,1.00
2018-04-30T08:52:49.684Z,0.73
2018-04-30T08:55:17.119Z,0.85
2018-04-30T08:57:44.624Z,1.10
2018-04-30T09:00:12.105Z,0.90
2018-04-30T09:02:39.607Z,1.50
2018-04-30T09:05:07.760Z,1.00
2018-04-30T09:07:35.253Z,0.97
2018-04-30T09:10:02.685Z,0.80
2018-04-30T09:12:30.276Z,0.90
2018-04-30T09:14:57.781Z,1.00
2018-04-30T09:17:25.270Z,0.82
2018-04-30T09:19:52.688Z,0.80
2018-04-30T09:22:20.136Z,1.30
2018-04-30T09:24:48.345Z,1.05
2018-04-30T09:27:15.792Z,0.80
2018-04-30T09:29:43.224Z,0.80
2018-04-30T09:32:11.434Z,0.90
2018-04-30T09:34:38.871Z,0.80
2018-04-30T09:37:06.312Z,0.80
2018-04-30T09:39:34.533Z,0.80
2018-04-30T09:42:01.994Z,0.87
2018-04-30T09:44:29.434Z,0.80
2018-04-30T09:46:57.066Z,0.90
2018-04-30T09:49:25.276Z,1.10
2018-04-30T09:51:52.754Z,0.90
2018-04-30T09:54:20.203Z,0.80
2018-04-30T09:56:47.633Z,0.83
2018-04-30T09:59:15.067Z,0.90
2018-04-30T10:01:43.309Z,0.90
2018-04-30T10:04:10.759Z,0.80
2018-04-30T10:06:38.206Z,0.90
2018-04-30T10:09:05.673Z,0.90
2018-04-30T10:11:33.110Z,0.90
2018-04-30T10:14:00.575Z,0.90
2018-04-30T10:16:28.004Z,0.90
2018-04-30T10:18:55.475Z,0.97
2018-04-30T10:21:22.909Z,2.23
2018-04-30T10:23:50.370Z,1.10
2018-04-30T10:26:18.567Z,0.93
2018-04-30T10:28:46.000Z,1.00
2018-04-30T10:31:13.429Z,1.10
2018-04-30T10:33:41.636Z,0.80
2018-04-30T10:36:09.077Z,1.33
2018-04-30T10:38:37.280Z,1.10
2018-04-30T10:41:04.728Z,1.10
2018-04-30T10:43:32.185Z,1.00
2018-04-30T10:45:59.655Z,0.90
2018-04-30T10:48:27.849Z,0.90
2018-04-30T10:50:55.285Z,1.00
2018-04-30T10:53:22.723Z,0.90
2018-04-30T10:55:50.176Z,1.10
2018-04-30T10:58:18.396Z,0.90
2018-04-30T11:00:45.846Z,1.00
2018-04-30T11:03:13.281Z,1.00
2018-04-30T11:05:40.723Z,0.90
2018-04-30T11:08:08.227Z,1.10
2018-04-30T11:10:35.672Z,1.13
2018-04-30T11:13:03.100Z,1.00
2018-04-30T11:15:30.553Z,0.90
2018-04-30T11:17:58.913Z,0.97
2018-04-30T11:20:27.137Z,1.00
2018-04-30T11:22:54.572Z,0.90
2018-04-30T11:25:22.018Z,1.10
2018-04-30T11:27:50.228Z,1.20
2018-04-30T11:30:17.688Z,0.95
2018-04-30T11:32:45.119Z,1.10
2018-04-30T11:35:12.567Z,1.07
2018-04-30T11:37:40.016Z,1.17
2018-04-30T11:40:09.147Z,1.27
2018-04-30T11:42:36.597Z,1.10
2018-04-30T11:45:04.038Z,1.03
2018-04-30T11:47:31.510Z,1.00
2018-04-30T11:49:58.968Z,0.90
2018-04-30T11:52:26.403Z,1.12
2018-04-30T11:54:53.880Z,1.10
2018-04-30T11:57:21.312Z,1.10
2018-04-30T11:59:49.527Z,1.00
2018-04-30T12:02:16.973Z,1.00
2018-04-30T12:04:44.428Z,1.13
2018-04-30T12:07:11.858Z,1.33
2018-04-30T12:09:40.072Z,1.07
2018-04-30T12:12:07.524Z,0.93
2018-04-30T12:14:34.971Z,1.00
2018-04-30T12:17:02.404Z,0.97
2018-04-30T12:19:30.618Z,0.90
2018-04-30T12:21:58.073Z,1.23
2018-04-30T12:24:25.520Z,1.20
2018-04-30T12:26:52.950Z,1.00
2018-04-30T12:29:21.170Z,1.00
2018-04-30T12:31:48.628Z,0.80
2018-04-30T12:34:16.068Z,1.00
2018-04-30T12:36:43.505Z,1.30
2018-04-30T12:39:10.936Z,1.00
2018-04-30T12:41:38.383Z,0.90
2018-04-30T12:44:05.814Z,1.07
2018-04-30T12:46:33.249Z,1.20
2018-04-30T12:49:17.946Z,1.00
2018-04-30T12:51:45.389Z,1.00
2018-04-30T12:54:12.845Z,1.13
2018-04-30T12:59:33.056Z,0.80
2018-04-30T13:02:00.507Z,1.00
2018-04-30T13:04:27.951Z,0.70
2018-04-30T13:06:55.387Z,0.85
2018-04-30T13:09:22.846Z,0.90
2018-04-30T13:11:50.275Z,1.00
2018-04-30T13:14:18.506Z,0.90
2018-04-30T13:16:45.942Z,0.80
2018-04-30T13:19:13.380Z,1.00
2018-04-30T13:21:41.592Z,0.80
2018-04-30T13:24:09.029Z,1.00
2018-04-30T13:26:36.484Z,0.90
2018-04-30T13:29:04.670Z,1.00
2018-04-30T13:31:32.117Z,0.93
2018-04-30T13:33:59.583Z,0.90
2018-04-30T13:36:27.164Z,0.98
2018-04-30T13:38:54.621Z,1.00
2018-04-30T13:41:22.068Z,1.20
2018-04-30T13:43:49.520Z,0.80
2018-04-30T13:46:16.952Z,0.90
2018-04-30T13:48:46.157Z,1.07
2018-04-30T13:51:13.775Z,1.10
2018-04-30T13:53:41.209Z,1.10
2018-04-30T13:56:08.646Z,1.00
2018-04-30T13:58:36.072Z,1.00
2018-04-30T14:01:04.293Z,1.10
2018-04-30T14:03:31.746Z,1.12
2018-04-30T14:06:04.858Z,1.13
2018-04-30T14:08:32.290Z,1.00
2018-04-30T14:11:02.698Z,0.90
2018-04-30T14:13:30.130Z,1.00
2018-04-30T14:15:58.357Z,1.40
2018-04-30T14:18:25.776Z,3.00
2018-04-30T14:20:54.112Z,1.20
2018-04-30T14:23:21.548Z,1.00
2018-04-30T14:25:49.021Z,1.20
2018-04-30T14:28:16.518Z,0.90
2018-04-30T14:30:44.718Z,0.90
2018-04-30T14:33:12.171Z,0.90
2018-04-30T14:35:39.656Z,1.10
2018-04-30T14:38:07.090Z,1.00
2018-04-30T14:40:34.517Z,1.53
2018-04-30T14:43:02.740Z,1.03
2018-04-30T14:45:30.189Z,1.10
2018-04-30T14:47:57.674Z,1.00
2018-04-30T14:50:25.109Z,1.10
2018-04-30T14:52:52.563Z,1.00
2018-04-30T14:55:20.012Z,1.00
2018-04-30T14:57:47.463Z,1.97
2018-04-30T15:00:14.895Z,0.97
2018-04-30T15:02:43.134Z,1.20
2018-04-30T15:05:10.601Z,1.10
2018-04-30T15:07:38.056Z,1.07
2018-04-30T15:10:05.500Z,1.05
2018-04-30T15:12:32.945Z,1.17
2018-04-30T15:15:00.388Z,1.00
2018-04-30T15:17:27.828Z,1.10
2018-04-30T15:19:55.285Z,1.10
2018-04-30T15:22:22.723Z,1.03
2018-04-30T15:24:50.930Z,1.00
2018-04-30T15:27:18.372Z,0.90
2018-04-30T15:29:45.824Z,1.30
2018-04-30T15:32:13.264Z,0.90
2018-04-30T15:34:41.486Z,1.03
2018-04-30T15:37:08.937Z,1.10
2018-04-30T15:39:36.372Z,0.80
2018-04-30T15:55:02.237Z,1.00
2018-04-30T15:57:29.724Z,1.20
2018-04-30T15:59:57.153Z,1.00
2018-04-30T16:02:24.591Z,1.30
2018-04-30T16:04:52.029Z,0.90
2018-04-30T16:07:19.478Z,0.93
2018-04-30T16:09:46.908Z,1.20
2018-04-30T16:12:15.123Z,1.10
2018-04-30T16:14:42.561Z,1.08
2018-04-30T16:17:10.002Z,1.10
2018-04-30T16:19:38.224Z,1.00
2018-04-30T16:22:05.665Z,1.00
2018-04-30T16:24:33.103Z,1.00
2018-04-30T16:27:01.301Z,1.23
2018-04-30T16:29:28.737Z,0.90
2018-04-30T16:31:56.236Z,0.93
2018-04-30T16:34:23.675Z,0.90
2018-04-30T16:36:51.140Z,1.35
2018-04-30T16:39:18.580Z,1.10
2018-04-30T16:41:46.025Z,1.00
2018-04-30T16:44:13.480Z,1.00
2018-04-30T16:46:40.911Z,1.20
2018-04-30T16:49:08.351Z,1.27
2018-04-30T16:51:35.791Z,1.00
2018-04-30T16:54:03.221Z,1.30
2018-04-30T16:56:30.652Z,0.90
2018-04-30T16:58:58.863Z,1.00
2018-04-30T17:01:26.300Z,1.10
2018-04-30T17:03:53.827Z,1.00
2018-04-30T17:06:21.207Z,1.20
2018-04-30T17:08:48.657Z,1.70
2018-04-30T17:11:16.861Z,2.17
2018-04-30T17:13:44.302Z,1.50
2018-04-30T17:16:11.732Z,1.50
2018-04-30T17:18:39.938Z,1.00
2018-04-30T17:24:01.009Z,0.90
2018-04-30T17:26:28.444Z,0.90
2018-04-30T17:28:55.887Z,1.00
2018-04-30T17:31:23.324Z,0.97
2018-04-30T17:33:51.671Z,1.00
2018-04-30T17:36:19.122Z,0.93
2018-04-30T17:38:46.552Z,1.73
2018-04-30T17:41:14.063Z,1.30
2018-04-30T17:43:41.462Z,2.77
2018-04-30T17:46:09.913Z,4.17
2018-04-30T17:48:37.348Z,1.67
2018-04-30T17:51:05.565Z,1.23
2018-04-30T17:53:33.017Z,1.93
2018-04-30T17:56:00.454Z,1.90
2018-04-30T17:58:28.652Z,1.67
2018-04-30T18:00:56.095Z,1.50
2018-04-30T18:03:23.536Z,1.00
2018-04-30T18:05:51.744Z,1.23
2018-04-30T18:08:19.221Z,1.10
2018-04-30T18:10:46.660Z,1.50
2018-04-30T18:13:14.092Z,1.70
2018-04-30T18:15:41.540Z,1.90
2018-04-30T18:18:09.745Z,1.90
2018-04-30T18:20:37.200Z,2.13
2018-04-30T18:23:04.632Z,1.10
2018-04-30T18:25:32.852Z,1.00
2018-04-30T18:28:00.281Z,1.00
2018-04-30T18:30:27.725Z,1.03
2018-04-30T18:32:55.932Z,1.20
2018-04-30T18:35:23.818Z,1.20
2018-04-30T18:37:51.267Z,1.02
2018-04-30T18:40:18.727Z,1.00
2018-04-30T18:42:46.160Z,1.10
2018-04-30T18:45:13.620Z,1.10
2018-04-30T18:47:41.063Z,1.20
2018-04-30T18:50:08.501Z,1.10
2018-04-30T18:52:36.704Z,1.20
2018-04-30T18:55:04.139Z,1.00
2018-04-30T18:57:31.579Z,1.00
2018-04-30T18:59:59.815Z,1.10
2018-04-30T19:02:27.256Z,1.13
2018-04-30T19:04:55.656Z,1.00
2018-04-30T19:07:23.135Z,0.90
2018-04-30T19:09:51.552Z,0.90
2018-04-30T19:12:19.004Z,1.00
2018-04-30T19:14:46.459Z,0.87
2018-04-30T19:17:14.688Z,1.10
2018-04-30T19:19:42.157Z,1.10
2018-04-30T19:22:09.618Z,1.10
2018-04-30T19:24:37.078Z,1.10
2018-04-30T19:27:04.609Z,1.10
2018-04-30T19:29:31.994Z,1.10
2018-04-30T19:31:59.869Z,1.17
2018-04-30T19:34:27.336Z,1.00
2018-04-30T19:36:55.552Z,1.00
2018-04-30T19:39:23.041Z,1.00
2018-04-30T19:41:50.496Z,1.00
2018-04-30T19:44:17.952Z,0.93
2018-04-30T19:46:45.454Z,0.90
2018-04-30T19:49:12.892Z,1.00
2018-04-30T19:51:40.352Z,1.13
2018-04-30T19:54:08.569Z,1.10
2018-04-30T19:56:36.025Z,1.20
2018-04-30T19:59:03.481Z,1.30
2018-04-30T20:01:30.939Z,1.10
2018-04-30T20:03:58.393Z,1.30
2018-04-30T20:06:25.849Z,1.17
2018-04-30T20:08:53.346Z,1.07
2018-04-30T20:11:20.764Z,1.10
2018-04-30T20:13:48.210Z,1.10
2018-04-30T20:16:15.673Z,1.10
2018-04-30T20:18:43.130Z,1.15
2018-04-30T20:21:10.583Z,1.43
2018-04-30T20:23:38.044Z,1.47
2018-04-30T20:26:05.523Z,1.30
2018-04-30T20:28:32.963Z,1.40
2018-04-30T20:31:00.452Z,1.30
2018-04-30T20:33:40.743Z,1.20
2018-04-30T20:36:08.963Z,1.30
2018-04-30T20:38:36.408Z,1.30
2018-04-30T20:41:03.859Z,1.20
2018-04-30T20:43:31.287Z,1.10
2018-04-30T20:45:58.739Z,1.40
2018-04-30T20:48:26.183Z,1.27
2018-04-30T20:50:55.161Z,1.20
2018-04-30T20:53:22.590Z,3.77
2018-04-30T20:55:50.040Z,2.67
2018-04-30T20:58:17.492Z,1.50
2018-04-30T21:00:44.927Z,1.40
2018-04-30T21:03:13.129Z,1.70
2018-04-30T21:05:40.556Z,1.40
2018-04-30T21:08:08.760Z,1.20
2018-04-30T21:10:36.192Z,1.60
2018-04-30T21:13:04.412Z,1.30
2018-04-30T21:15:31.845Z,1.37
2018-04-30T21:17:59.315Z,2.00
2018-04-30T21:20:30.013Z,1.20
2018-04-30T21:22:58.220Z,1.40
2018-04-30T21:25:25.659Z,1.87
2018-04-30T21:27:53.859Z,1.60
2018-04-30T21:30:24.256Z,1.27
2018-04-30T21:32:52.457Z,1.30
2018-04-30T21:35:19.912Z,1.30
2018-04-30T21:37:47.368Z,1.20
2018-04-30T21:40:14.819Z,1.60
2018-04-30T21:42:42.249Z,1.50
2018-04-30T21:45:10.465Z,1.27
2018-04-30T21:47:38.676Z,1.30
2018-04-30T21:50:06.113Z,1.40
2018-04-30T21:52:33.572Z,1.10
2018-04-30T21:55:01.016Z,1.20
2018-04-30T21:57:28.672Z,1.13
2018-04-30T21:59:56.127Z,1.30
2018-04-30T22:02:23.580Z,1.00
2018-04-30T22:04:51.016Z,1.40
2018-04-30T22:07:19.220Z,2.03
2018-04-30T22:09:46.658Z,1.40
2018-04-30T22:12:14.148Z,1.23
2018-04-30T22:14:41.548Z,1.10
2018-04-30T22:17:10.288Z,1.13
2018-04-30T22:19:37.728Z,1.15
2018-04-30T22:22:05.175Z,1.10
2018-04-30T22:24:32.615Z,1.10
2018-04-30T22:27:00.829Z,1.13
2018-04-30T22:29:28.267Z,1.20
2018-04-30T22:31:55.710Z,1.10
2018-04-30T22:34:23.904Z,1.20
2018-04-30T22:36:51.419Z,1.00
2018-04-30T22:39:18.804Z,1.20
2018-04-30T22:41:46.241Z,1.12
2018-04-30T22:44:14.455Z,1.10
2018-04-30T22:46:41.900Z,1.20
2018-04-30T22:49:09.342Z,1.10
2018-04-30T22:51:38.584Z,1.00
2018-04-30T22:54:06.024Z,1.00
2018-04-30T22:56:33.481Z,1.20
2018-04-30T22:59:04.221Z,1.10
2018-04-30T23:01:31.656Z,1.10
2018-04-30T23:03:59.096Z,1.27
2018-04-30T23:06:27.293Z,1.10
2018-04-30T23:08:54.736Z,1.30
2018-04-30T23:11:22.184Z,1.10
2018-04-30T23:13:50.398Z,1.00
2018-04-30T23:16:17.834Z,0.90
2018-04-30T23:18:45.280Z,1.03
2018-04-30T23:21:13.481Z,1.10
2018-04-30T23:23:40.972Z,1.00
2018-04-30T23:26:08.404Z,1.00
2018-04-30T23:28:35.851Z,1.00
2018-04-30T23:31:03.284Z,1.10
2018-04-30T23:33:31.496Z,1.20
2018-04-30T23:35:59.807Z,1.10
2018-04-30T23:38:27.352Z,1.27
2018-04-30T23:40:54.780Z,0.90
2018-04-30T23:43:22.216Z,1.00
2018-04-30T23:45:49.708Z,1.20
2018-04-30T23:48:17.169Z,1.00
2018-04-30T23:50:44.606Z,1.10
2018-04-30T23:53:12.043Z,1.30
2018-04-30T23:55:39.489Z,1.00
2018-04-30T23:58:07.708Z,1.00
