createdAt,value
2022-08-03T00:00:02.930Z,99.59
2022-08-03T00:01:03.962Z,99.78
2022-08-03T00:02:03.867Z,99.88
2022-08-03T00:03:05.218Z,99.99
2022-08-03T00:04:05.723Z,99.99
2022-08-03T00:05:05.922Z,99.99
2022-08-03T00:06:09.388Z,99.99
2022-08-03T00:07:06.607Z,99.99
2022-08-03T00:08:07.735Z,99.99
2022-08-03T00:09:08.565Z,99.99
2022-08-03T00:10:09.067Z,99.99
2022-08-03T00:11:10.095Z,99.99
2022-08-03T00:12:10.416Z,99.99
2022-08-03T00:13:11.623Z,99.99
2022-08-03T00:14:12.239Z,99.99
2022-08-03T00:15:19.187Z,99.99
2022-08-03T00:16:13.300Z,99.99
2022-08-03T00:17:13.883Z,99.99
2022-08-03T00:18:14.095Z,99.99
2022-08-03T00:19:14.289Z,99.99
2022-08-03T00:20:14.483Z,99.99
2022-08-03T00:21:15.781Z,99.99
2022-08-03T00:22:16.518Z,99.99
2022-08-03T00:23:17.039Z,99.99
2022-08-03T00:24:17.694Z,99.99
2022-08-03T00:25:17.618Z,99.99
2022-08-03T00:26:18.103Z,99.99
2022-08-03T00:27:22.097Z,99.99
2022-08-03T00:28:20.641Z,99.99
2022-08-03T00:29:19.381Z,99.99
2022-08-03T00:30:22.259Z,99.99
2022-08-03T00:31:23.079Z,99.99
2022-08-03T00:32:24.117Z,99.99
2022-08-03T00:33:21.129Z,99.99
2022-08-03T00:34:26.157Z,99.99
2022-08-03T00:35:55.584Z,99.99
2022-08-03T00:36:43.506Z,99.99
2022-08-03T00:37:47.017Z,99.99
2022-08-03T00:38:44.638Z,99.99
2022-08-03T00:39:44.829Z,99.99
2022-08-03T00:40:45.997Z,99.99
2022-08-03T00:41:46.569Z,99.99
2022-08-03T00:42:47.492Z,99.99
2022-08-03T00:43:47.714Z,99.99
2022-08-03T00:44:48.618Z,99.99
2022-08-03T00:45:48.115Z,99.99
2022-08-03T00:46:48.489Z,99.99
2022-08-03T00:47:49.097Z,99.99
2022-08-03T00:48:50.018Z,99.99
2022-08-03T00:49:50.366Z,99.99
2022-08-03T00:50:56.265Z,99.99
2022-08-03T00:51:52.327Z,99.99
2022-08-03T00:52:52.579Z,99.99
2022-08-03T00:53:52.774Z,99.99
2022-08-03T00:54:52.691Z,99.99
2022-08-03T00:55:53.909Z,99.99
2022-08-03T00:57:05.170Z,99.99
2022-08-03T00:57:55.093Z,99.99
2022-08-03T00:58:55.292Z,99.99
2022-08-03T00:59:55.214Z,99.99
2022-08-03T01:00:56.567Z,99.99
2022-08-03T01:01:56.588Z,99.99
2022-08-03T01:02:57.810Z,99.99
2022-08-03T01:03:57.736Z,99.99
2022-08-03T01:04:58.176Z,99.99
2022-08-03T01:05:58.368Z,99.99
2022-08-03T01:06:58.662Z,99.99
2022-08-03T01:07:59.897Z,99.99
2022-08-03T01:09:00.812Z,99.99
2022-08-03T01:10:01.457Z,99.99
2022-08-03T01:11:02.368Z,99.99
2022-08-03T01:12:16.061Z,99.99
2022-08-03T01:14:18.494Z,99.99
2022-08-03T01:14:38.974Z,99.99
2022-08-03T01:15:37.912Z,99.99
2022-08-03T01:16:42.607Z,99.99
2022-08-03T01:17:39.528Z,99.99
2022-08-03T01:18:39.845Z,99.99
2022-08-03T01:19:40.679Z,99.99
2022-08-03T01:20:41.299Z,99.99
2022-08-03T01:21:41.563Z,99.99
2022-08-03T01:22:42.015Z,99.99
2022-08-03T01:23:43.219Z,99.99
2022-08-03T01:24:46.115Z,99.99
2022-08-03T01:25:44.339Z,99.99
2022-08-03T01:26:44.639Z,99.99
2022-08-03T01:27:45.564Z,99.99
2022-08-03T01:28:45.481Z,99.99
2022-08-03T01:29:46.398Z,99.99
2022-08-03T01:30:46.892Z,99.99
2022-08-03T01:33:06.578Z,99.99
2022-08-03T01:33:55.542Z,99.99
2022-08-03T01:34:55.650Z,99.99
2022-08-03T01:35:56.603Z,99.99
2022-08-03T01:36:57.424Z,99.99
2022-08-03T01:37:57.369Z,99.99
2022-08-03T01:38:57.266Z,99.99
2022-08-03T01:39:57.762Z,99.99
2022-08-03T01:40:58.716Z,99.99
2022-08-03T01:41:58.930Z,99.99
2022-08-03T01:42:59.555Z,99.99
2022-08-03T01:44:36.884Z,99.99
2022-08-03T01:45:39.655Z,99.99
2022-08-03T01:46:37.646Z,99.99
2022-08-03T01:47:37.733Z,99.99
2022-08-03T01:48:38.960Z,99.99
2022-08-03T01:49:40.063Z,99.99
2022-08-03T01:50:40.841Z,99.99
2022-08-03T01:52:09.800Z,99.99
2022-08-03T01:52:41.924Z,99.99
2022-08-03T01:53:42.116Z,99.99
2022-08-03T01:54:42.697Z,99.99
2022-08-03T01:55:43.635Z,99.99
2022-08-03T01:56:43.832Z,99.99
2022-08-03T01:58:10.234Z,99.99
2022-08-03T01:58:45.436Z,99.99
2022-08-03T01:59:46.071Z,99.99
2022-08-03T02:00:47.375Z,99.99
2022-08-03T02:02:38.093Z,99.99
2022-08-03T02:02:56.486Z,99.99
2022-08-03T02:04:05.231Z,99.99
2022-08-03T02:04:57.510Z,99.99
2022-08-03T02:06:55.655Z,99.99
2022-08-03T02:07:19.967Z,99.99
2022-08-03T02:08:20.187Z,99.99
2022-08-03T02:09:20.682Z,99.99
2022-08-03T02:10:22.233Z,99.99
2022-08-03T02:11:20.787Z,99.99
2022-08-03T02:12:21.369Z,99.99
2022-08-03T02:13:21.570Z,99.99
2022-08-03T02:14:21.894Z,99.99
2022-08-03T02:15:23.179Z,99.99
2022-08-03T02:16:23.079Z,99.99
2022-08-03T02:17:43.858Z,99.99
2022-08-03T02:18:24.351Z,99.99
2022-08-03T02:19:25.266Z,99.99
2022-08-03T02:20:26.128Z,99.99
2022-08-03T02:22:01.982Z,99.99
2022-08-03T02:22:26.814Z,99.99
2022-08-03T02:23:27.770Z,99.99
2022-08-03T02:24:28.531Z,99.99
2022-08-03T02:25:29.227Z,99.99
2022-08-03T02:26:30.143Z,99.99
2022-08-03T02:27:30.766Z,99.99
2022-08-03T02:28:32.081Z,99.99
2022-08-03T02:29:45.755Z,99.99
2022-08-03T02:30:33.398Z,99.99
2022-08-03T02:31:33.692Z,99.99
2022-08-03T02:32:33.895Z,99.99
2022-08-03T02:33:34.396Z,99.99
2022-08-03T02:34:34.592Z,99.99
2022-08-03T02:35:34.878Z,99.99
2022-08-03T02:36:36.683Z,99.99
2022-08-03T02:37:36.177Z,99.99
2022-08-03T02:38:36.728Z,99.99
2022-08-03T02:39:37.232Z,99.99
2022-08-03T02:40:37.721Z,99.99
2022-08-03T02:41:39.888Z,99.99
2022-08-03T02:42:38.488Z,99.99
2022-08-03T02:44:11.335Z,99.99
2022-08-03T02:44:39.534Z,99.99
2022-08-03T02:45:43.761Z,99.99
2022-08-03T02:46:40.789Z,99.99
2022-08-03T02:47:59.055Z,99.99
2022-08-03T02:48:41.264Z,99.99
2022-08-03T02:49:56.888Z,99.99
2022-08-03T02:50:42.258Z,99.99
2022-08-03T02:51:43.474Z,99.99
2022-08-03T02:52:44.191Z,99.99
2022-08-03T02:53:44.390Z,99.99
2022-08-03T02:54:44.613Z,99.99
2022-08-03T02:55:51.172Z,99.99
2022-08-03T02:56:45.664Z,99.99
2022-08-03T02:57:45.883Z,99.99
2022-08-03T02:58:46.423Z,99.99
2022-08-03T02:59:46.344Z,99.99
2022-08-03T03:00:46.924Z,99.99
2022-08-03T03:01:47.074Z,99.99
2022-08-03T03:02:50.613Z,99.99
2022-08-03T03:03:50.569Z,99.99
2022-08-03T03:05:57.583Z,99.99
2022-08-03T03:06:53.745Z,99.99
2022-08-03T03:07:58.437Z,99.99
2022-08-03T03:08:57.938Z,99.99
2022-08-03T03:09:54.796Z,99.99
2022-08-03T03:11:00.901Z,99.99
2022-08-03T03:11:55.396Z,99.99
2022-08-03T03:12:56.011Z,99.99
2022-08-03T03:13:56.634Z,99.99
2022-08-03T03:14:57.604Z,99.99
2022-08-03T03:15:58.100Z,99.99
2022-08-03T03:17:03.520Z,99.99
2022-08-03T03:17:59.016Z,99.99
2022-08-03T03:18:59.959Z,99.99
2022-08-03T03:20:00.182Z,99.99
2022-08-03T03:21:00.402Z,99.99
2022-08-03T03:22:01.019Z,99.99
2022-08-03T03:23:01.262Z,99.99
2022-08-03T03:24:01.781Z,99.99
2022-08-03T03:25:03.432Z,99.99
2022-08-03T03:26:02.933Z,99.99
2022-08-03T03:27:03.224Z,99.99
2022-08-03T03:28:04.180Z,99.99
2022-08-03T03:29:04.662Z,99.99
2022-08-03T03:30:04.868Z,99.99
2022-08-03T03:31:05.479Z,99.99
2022-08-03T03:32:08.250Z,99.99
2022-08-03T03:33:06.410Z,99.99
2022-08-03T03:34:07.614Z,99.99
2022-08-03T03:35:07.793Z,99.99
2022-08-03T03:36:08.993Z,99.99
2022-08-03T03:37:09.702Z,99.99
2022-08-03T03:38:10.620Z,99.99
2022-08-03T03:39:21.267Z,99.99
2022-08-03T03:40:11.466Z,99.99
2022-08-03T03:41:11.391Z,99.99
2022-08-03T03:42:12.690Z,99.99
2022-08-03T03:43:13.373Z,99.99
2022-08-03T03:44:13.874Z,99.99
2022-08-03T03:45:13.773Z,99.99
2022-08-03T03:46:14.975Z,99.99
2022-08-03T03:47:15.972Z,99.99
2022-08-03T03:48:16.114Z,99.99
2022-08-03T03:49:17.130Z,99.99
2022-08-03T03:50:17.544Z,99.99
2022-08-03T03:51:18.167Z,99.99
2022-08-03T03:52:18.275Z,99.99
2022-08-03T03:53:19.267Z,99.99
2022-08-03T03:54:19.764Z,99.99
2022-08-03T03:55:19.955Z,99.99
2022-08-03T03:56:20.872Z,99.99
2022-08-03T03:57:20.873Z,99.99
2022-08-03T03:58:22.102Z,99.99
2022-08-03T03:59:22.779Z,99.99
2022-08-03T04:00:22.820Z,99.99
2022-08-03T04:01:23.530Z,99.99
2022-08-03T04:02:23.569Z,99.99
2022-08-03T04:03:24.775Z,99.99
2022-08-03T04:04:24.698Z,99.99
2022-08-03T04:05:25.889Z,99.99
2022-08-03T04:06:25.773Z,99.99
2022-08-03T04:07:26.775Z,99.99
2022-08-03T04:08:26.694Z,99.99
2022-08-03T04:09:27.614Z,99.99
2022-08-03T04:10:27.510Z,99.99
2022-08-03T04:11:36.917Z,99.99
2022-08-03T04:12:27.836Z,99.99
2022-08-03T04:13:28.371Z,99.99
2022-08-03T04:14:29.294Z,99.99
2022-08-03T04:15:29.513Z,99.99
2022-08-03T04:16:30.438Z,99.99
2022-08-03T04:17:31.491Z,99.99
2022-08-03T04:18:33.372Z,99.99
2022-08-03T04:19:31.871Z,99.99
2022-08-03T04:20:32.968Z,99.99
2022-08-03T04:21:33.731Z,99.99
2022-08-03T04:22:33.933Z,99.99
2022-08-03T04:23:34.434Z,99.99
2022-08-03T04:24:35.357Z,99.99
2022-08-03T04:25:35.555Z,99.99
2022-08-03T04:26:36.050Z,99.99
2022-08-03T04:27:36.381Z,99.99
2022-08-03T04:28:37.187Z,99.99
2022-08-03T04:29:38.584Z,99.99
2022-08-03T04:30:37.260Z,99.99
2022-08-03T04:31:37.755Z,99.99
2022-08-03T04:32:39.315Z,99.99
2022-08-03T04:33:40.163Z,99.99
2022-08-03T04:34:40.096Z,99.99
2022-08-03T04:36:07.473Z,99.99
2022-08-03T04:36:40.679Z,99.99
2022-08-03T04:37:41.685Z,99.99
2022-08-03T04:38:41.895Z,99.99
2022-08-03T04:39:42.216Z,99.99
2022-08-03T04:40:42.391Z,99.99
2022-08-03T04:42:13.361Z,99.99
2022-08-03T04:42:43.945Z,99.99
2022-08-03T04:43:44.548Z,99.99
2022-08-03T04:44:45.042Z,99.99
2022-08-03T04:45:44.867Z,99.99
2022-08-03T04:46:52.568Z,99.99
2022-08-03T04:47:46.268Z,99.99
2022-08-03T04:48:50.127Z,99.99
2022-08-03T04:49:48.031Z,99.99
2022-08-03T04:50:48.531Z,99.99
2022-08-03T04:51:48.454Z,99.99
2022-08-03T04:52:48.963Z,99.99
2022-08-03T04:53:49.557Z,99.99
2022-08-03T04:54:56.105Z,99.99
2022-08-03T04:55:50.601Z,99.99
2022-08-03T04:56:51.631Z,99.99
2022-08-03T04:57:52.212Z,99.99
2022-08-03T04:58:52.712Z,99.99
2022-08-03T04:59:55.649Z,99.99
2022-08-03T05:00:54.864Z,99.99
2022-08-03T05:01:54.938Z,99.99
2022-08-03T05:02:55.625Z,99.99
2022-08-03T05:03:56.248Z,99.99
2022-08-03T05:04:56.173Z,99.99
2022-08-03T05:06:02.098Z,99.99
2022-08-03T05:07:00.589Z,99.99
2022-08-03T05:08:20.499Z,99.99
2022-08-03T05:09:39.544Z,99.99
2022-08-03T05:10:26.965Z,99.99
2022-08-03T05:11:27.581Z,99.99
2022-08-03T05:12:32.134Z,99.99
2022-08-03T05:13:27.950Z,99.99
2022-08-03T05:14:33.882Z,99.99
2022-08-03T05:15:29.083Z,99.99
2022-08-03T05:16:29.477Z,99.99
2022-08-03T05:17:30.126Z,99.99
2022-08-03T05:18:30.274Z,99.99
2022-08-03T05:19:31.202Z,99.99
2022-08-03T05:20:31.404Z,99.99
2022-08-03T05:21:57.442Z,99.99
2022-08-03T05:22:32.641Z,99.99
2022-08-03T05:23:32.847Z,99.99
2022-08-03T05:24:33.044Z,99.99
2022-08-03T05:25:33.970Z,99.99
2022-08-03T05:26:35.148Z,99.99
2022-08-03T05:27:35.408Z,99.99
2022-08-03T05:28:36.141Z,99.99
2022-08-03T05:29:36.039Z,99.99
2022-08-03T05:30:39.843Z,99.99
2022-08-03T05:31:38.064Z,99.99
2022-08-03T05:32:38.287Z,99.99
2022-08-03T05:33:38.195Z,99.99
2022-08-03T05:34:39.422Z,99.99
2022-08-03T05:36:08.737Z,99.99
2022-08-03T05:36:40.661Z,99.99
2022-08-03T05:37:41.287Z,99.99
2022-08-03T05:38:42.991Z,99.99
2022-08-03T05:39:43.216Z,99.99
2022-08-03T05:40:46.960Z,99.99
2022-08-03T05:41:48.586Z,99.99
2022-08-03T05:42:48.785Z,99.99
2022-08-03T05:43:49.286Z,99.99
2022-08-03T05:44:49.185Z,99.99
2022-08-03T05:46:11.497Z,99.99
2022-08-03T05:46:51.090Z,99.99
2022-08-03T05:47:51.996Z,99.99
2022-08-03T05:48:53.021Z,99.99
2022-08-03T05:49:54.000Z,99.99
2022-08-03T05:50:53.919Z,99.99
2022-08-03T05:52:14.749Z,99.99
2022-08-03T05:52:55.290Z,99.99
2022-08-03T05:53:55.843Z,99.99
2022-08-03T05:55:02.553Z,99.99
2022-08-03T05:56:03.539Z,99.83
2022-08-03T05:56:58.392Z,99.64
2022-08-03T05:58:02.276Z,99.73
2022-08-03T05:59:07.333Z,99.88
2022-08-03T06:00:06.970Z,99.99
2022-08-03T06:01:07.741Z,99.88
2022-08-03T06:02:08.299Z,99.78
2022-08-03T06:03:08.439Z,99.11
2022-08-03T06:04:08.988Z,99.3
2022-08-03T06:05:10.186Z,99.11
2022-08-03T06:06:10.394Z,99.11
2022-08-03T06:07:11.378Z,99.4
2022-08-03T06:08:15.328Z,99.3
2022-08-03T06:09:12.604Z,99.54
2022-08-03T06:10:42.368Z,99.59
2022-08-03T06:11:14.295Z,99.64
2022-08-03T06:12:19.315Z,99.54
2022-08-03T06:13:14.945Z,99.16
2022-08-03T06:14:15.445Z,99.64
2022-08-03T06:15:17.136Z,99.54
2022-08-03T06:16:16.487Z,99.16
2022-08-03T06:17:18.017Z,98.68
2022-08-03T06:18:17.645Z,99.16
2022-08-03T06:19:18.679Z,99.06
2022-08-03T06:20:19.607Z,99.16
2022-08-03T06:21:21.696Z,99.3
2022-08-03T06:22:20.106Z,99.3
2022-08-03T06:23:24.556Z,99.99
2022-08-03T06:24:20.569Z,99.5
2022-08-03T06:25:21.129Z,98.54
2022-08-03T06:26:22.290Z,98.72
2022-08-03T06:27:36.972Z,98.63
2022-08-03T06:28:57.714Z,98.63
2022-08-03T06:29:46.363Z,99.45
2022-08-03T06:30:47.287Z,99.26
2022-08-03T06:31:47.317Z,98.87
2022-08-03T06:32:57.308Z,99.26
2022-08-03T06:34:36.502Z,97.62
2022-08-03T06:34:53.427Z,97.42
2022-08-03T06:35:54.350Z,97.42
2022-08-03T06:36:58.714Z,96.66
2022-08-03T06:37:55.478Z,96.66
2022-08-03T06:38:55.683Z,96.56
2022-08-03T06:39:56.322Z,96.75
2022-08-03T06:40:56.945Z,95.69
2022-08-03T06:41:58.274Z,95.69
2022-08-03T06:42:59.115Z,95.64
2022-08-03T06:44:10.323Z,94.2
2022-08-03T06:45:00.430Z,93.91
2022-08-03T06:46:00.330Z,93.43
2022-08-03T06:47:00.997Z,93.71
2022-08-03T06:48:01.978Z,93.91
2022-08-03T06:49:02.113Z,93.81
2022-08-03T06:50:28.402Z,93.13
2022-08-03T06:52:04.789Z,94
2022-08-03T06:52:49.406Z,94.24
2022-08-03T06:53:50.302Z,95.21
2022-08-03T06:54:50.505Z,93.95
2022-08-03T06:55:54.327Z,94.82
2022-08-03T06:56:51.496Z,94.82
2022-08-03T06:57:52.106Z,95.01
2022-08-03T06:58:55.799Z,93.85
2022-08-03T07:00:15.325Z,93.18
2022-08-03T07:01:03.811Z,92.55
2022-08-03T07:02:03.959Z,92.84
2022-08-03T07:03:05.037Z,92.46
2022-08-03T07:04:05.680Z,92.55
2022-08-03T07:05:06.607Z,92.26
2022-08-03T07:06:08.919Z,92.55
2022-08-03T07:07:07.546Z,93.13
2022-08-03T07:08:08.795Z,92.94
2022-08-03T07:09:09.105Z,92.79
2022-08-03T07:10:09.606Z,93.08
2022-08-03T07:11:10.672Z,92.89
2022-08-03T07:12:10.894Z,92.69
2022-08-03T07:13:11.902Z,92.6
2022-08-03T07:14:12.458Z,91.53
2022-08-03T07:15:20.325Z,90.33
2022-08-03T07:16:12.341Z,91.49
2022-08-03T07:17:16.919Z,91.29
2022-08-03T07:18:13.423Z,91.67
2022-08-03T07:19:13.906Z,94.09
2022-08-03T07:20:14.114Z,93.9
2022-08-03T07:21:15.079Z,93.99
2022-08-03T07:22:16.345Z,91.33
2022-08-03T07:23:24.791Z,90.47
2022-08-03T07:24:17.120Z,89.79
2022-08-03T07:25:17.357Z,89.01
2022-08-03T07:26:19.809Z,90.17
2022-08-03T07:27:19.019Z,90.08
2022-08-03T07:31:21.788Z,92.64
2022-08-03T07:32:23.090Z,91.28
2022-08-03T07:33:22.691Z,88.77
2022-08-03T07:34:23.319Z,89.06
2022-08-03T07:35:25.577Z,89.54
2022-08-03T07:36:24.859Z,89.74
2022-08-03T07:37:24.171Z,89.83
2022-08-03T07:38:26.738Z,89.39
2022-08-03T07:39:25.358Z,89.06
2022-08-03T07:40:26.998Z,88.33
2022-08-03T07:41:27.060Z,87.75
2022-08-03T07:42:28.122Z,89.01
2022-08-03T07:43:29.049Z,89.2
2022-08-03T07:44:28.981Z,88.28
2022-08-03T07:45:30.345Z,89.63
2022-08-03T07:46:32.254Z,88.95
2022-08-03T07:47:40.434Z,87.7
2022-08-03T07:48:32.284Z,88.67
2022-08-03T07:49:32.657Z,88.47
2022-08-03T07:50:33.140Z,85.96
2022-08-03T07:51:34.452Z,85.51
2022-08-03T07:52:34.676Z,84.74
2022-08-03T07:53:37.871Z,85.37
2022-08-03T07:54:36.733Z,85.51
2022-08-03T07:55:36.933Z,86.05
2022-08-03T07:56:37.435Z,86.09
2022-08-03T07:57:37.949Z,84.64
2022-08-03T07:58:37.859Z,83.18
2022-08-03T08:00:07.015Z,84.21
2022-08-03T08:00:38.351Z,84.21
2022-08-03T08:01:39.021Z,84.41
2022-08-03T08:02:39.467Z,84.11
2022-08-03T08:03:58.015Z,86.05
2022-08-03T08:04:40.242Z,86.05
2022-08-03T08:05:41.162Z,85.08
2022-08-03T08:06:42.112Z,86.24
2022-08-03T08:07:42.055Z,85.37
2022-08-03T08:08:42.543Z,85.76
2022-08-03T08:09:43.187Z,85.28
2022-08-03T08:10:58.025Z,86.29
2022-08-03T08:11:46.689Z,85.9
2022-08-03T08:12:47.619Z,84.25
2022-08-03T08:13:48.551Z,83.77
2022-08-03T08:14:49.209Z,82.32
2022-08-03T08:15:51.567Z,82.32
2022-08-03T08:16:50.068Z,83.09
2022-08-03T08:17:50.957Z,82.22
2022-08-03T08:18:50.946Z,81.05
2022-08-03T08:19:58.596Z,81.45
2022-08-03T08:20:52.261Z,81.54
2022-08-03T08:22:10.189Z,80.62
2022-08-03T08:23:44.859Z,81.29
2022-08-03T08:24:25.928Z,81.29
2022-08-03T08:25:24.965Z,81.29
2022-08-03T08:26:23.906Z,81.2
2022-08-03T08:27:25.125Z,80.22
2022-08-03T08:28:43.295Z,79.64
2022-08-03T08:29:55.374Z,80.32
2022-08-03T08:30:44.116Z,80.8
2022-08-03T08:31:44.839Z,81.29
2022-08-03T08:32:45.488Z,81.48
2022-08-03T08:34:16.190Z,79.35
2022-08-03T08:34:47.093Z,79.06
2022-08-03T08:35:47.763Z,79.06
2022-08-03T08:36:48.710Z,78.81
2022-08-03T08:37:56.231Z,79.49
2022-08-03T08:38:50.226Z,79.2
2022-08-03T08:39:50.734Z,81.13
2022-08-03T08:40:51.699Z,80.26
2022-08-03T08:41:55.811Z,78.56
2022-08-03T08:43:03.659Z,81.27
2022-08-03T08:43:55.556Z,79.53
2022-08-03T08:44:54.424Z,78.36
2022-08-03T08:45:54.939Z,81.57
2022-08-03T08:46:55.885Z,79.57
2022-08-03T08:48:01.746Z,80.44
2022-08-03T08:48:57.978Z,80.05
2022-08-03T08:50:21.614Z,79.76
2022-08-03T08:50:58.873Z,78.99
2022-08-03T08:52:25.039Z,79.28
2022-08-03T08:53:32.675Z,79.08
2022-08-03T08:54:30.345Z,74.62
2022-08-03T08:55:57.882Z,71.8
2022-08-03T08:56:31.612Z,73.46
2022-08-03T08:57:48.210Z,75.4
2022-08-03T08:58:33.325Z,74.65
2022-08-03T08:59:57.232Z,73.74
2022-08-03T09:00:35.551Z,73.49
2022-08-03T09:01:35.919Z,72.33
2022-08-03T09:02:35.867Z,73.68
2022-08-03T09:03:36.587Z,74.88
2022-08-03T09:04:37.520Z,74.5
2022-08-03T09:06:00.912Z,74.79
2022-08-03T09:06:38.546Z,74.54
2022-08-03T09:07:39.880Z,73.75
2022-08-03T09:08:40.117Z,73.69
2022-08-03T09:10:18.109Z,73.89
2022-08-03T09:10:41.328Z,73.83
2022-08-03T09:12:35.230Z,72.08
2022-08-03T09:12:58.893Z,70.65
2022-08-03T09:13:59.158Z,70.36
2022-08-03T09:15:21.310Z,71.04
2022-08-03T09:16:06.613Z,70.75
2022-08-03T09:17:01.268Z,70.56
2022-08-03T09:18:01.137Z,70.65
2022-08-03T09:19:01.496Z,71.5
2022-08-03T09:20:08.459Z,71.2
2022-08-03T09:21:14.861Z,71.78
2022-08-03T09:22:02.950Z,71.88
2022-08-03T09:23:13.164Z,71.69
2022-08-03T09:25:31.910Z,71.88
2022-08-03T09:26:32.154Z,71.04
2022-08-03T09:27:32.819Z,70.56
2022-08-03T09:29:13.104Z,68.84
2022-08-03T09:29:33.939Z,68.03
2022-08-03T09:30:40.401Z,66.86
2022-08-03T09:31:35.229Z,65.92
2022-08-03T09:32:35.290Z,65.82
2022-08-03T09:33:41.739Z,64.19
2022-08-03T09:34:37.109Z,63.05
2022-08-03T09:36:03.665Z,63.05
2022-08-03T09:37:03.585Z,62.99
2022-08-03T09:38:18.541Z,62.7
2022-08-03T09:39:04.498Z,63.21
2022-08-03T09:40:05.758Z,62.33
2022-08-03T09:41:06.625Z,60.02
2022-08-03T09:42:06.854Z,57.97
2022-08-03T09:43:06.862Z,59.82
2022-08-03T09:44:07.386Z,59.14
2022-08-03T09:45:08.150Z,60.5
2022-08-03T09:46:08.600Z,59.23
2022-08-03T09:47:09.749Z,58.75
2022-08-03T09:48:10.033Z,59.33
2022-08-03T09:49:17.085Z,59.92
2022-08-03T09:50:11.108Z,59.07
2022-08-03T09:51:32.674Z,59.95
2022-08-03T09:53:03.953Z,60.1
2022-08-03T09:54:10.722Z,59.35
2022-08-03T09:55:04.495Z,58.57
2022-08-03T09:56:53.329Z,57.52
2022-08-03T09:57:53.452Z,57.35
2022-08-03T09:58:53.976Z,57.35
2022-08-03T10:00:01.958Z,56.17
2022-08-03T10:00:55.278Z,58.16
2022-08-03T10:01:55.700Z,57.77
2022-08-03T10:02:55.932Z,55.24
2022-08-03T10:04:09.880Z,53.77
2022-08-03T10:04:57.801Z,56.32
2022-08-03T10:06:04.820Z,56.84
2022-08-03T10:06:59.198Z,55.27
2022-08-03T10:07:59.767Z,54.88
2022-08-03T10:09:00.393Z,56.09
2022-08-03T10:10:29.182Z,54.12
2022-08-03T10:11:02.043Z,55.08
2022-08-03T10:12:02.421Z,53.28
2022-08-03T10:13:03.153Z,53.48
2022-08-03T10:14:07.102Z,55.12
2022-08-03T10:15:04.070Z,55.19
2022-08-03T10:16:33.250Z,56.17
2022-08-03T10:17:38.624Z,59.01
2022-08-03T10:18:34.681Z,56.4
2022-08-03T10:19:35.495Z,56.2
2022-08-03T10:20:36.141Z,55.05
2022-08-03T10:21:37.075Z,54.85
2022-08-03T10:22:38.026Z,54.98
2022-08-03T10:23:39.562Z,53.92
2022-08-03T10:24:38.487Z,53.53
2022-08-03T10:25:39.391Z,52.72
2022-08-03T10:26:39.622Z,53.9
2022-08-03T10:27:39.821Z,53.28
2022-08-03T10:28:44.438Z,53.19
2022-08-03T10:29:40.493Z,54.17
2022-08-03T10:30:41.003Z,54.63
2022-08-03T10:31:54.598Z,55.22
2022-08-03T10:32:41.451Z,55.32
2022-08-03T10:33:57.970Z,55.88
2022-08-03T10:34:45.440Z,55.88
2022-08-03T10:35:42.959Z,58.06
2022-08-03T10:36:43.608Z,57.57
2022-08-03T10:38:01.934Z,55.22
2022-08-03T10:38:49.912Z,54.17
2022-08-03T10:39:50.882Z,54.46
2022-08-03T10:40:58.740Z,54.24
2022-08-03T10:41:51.389Z,55.58
2022-08-03T10:42:51.669Z,55.78
2022-08-03T10:43:52.190Z,57.54
2022-08-03T10:44:54.127Z,56.37
2022-08-03T10:45:53.079Z,56.67
2022-08-03T10:46:52.988Z,55.41
2022-08-03T10:47:54.220Z,54.63
2022-08-03T10:48:54.607Z,54.24
2022-08-03T10:49:54.860Z,54.44
2022-08-03T10:50:55.263Z,55.68
2022-08-03T10:51:59.634Z,55.29
2022-08-03T10:52:56.699Z,55.85
2022-08-03T10:54:01.657Z,55.66
2022-08-03T10:54:58.788Z,55.1
2022-08-03T10:55:58.656Z,54.31
2022-08-03T10:57:00.304Z,58.11
2022-08-03T10:58:06.836Z,56.47
2022-08-03T10:59:27.639Z,55.88
2022-08-03T11:00:17.364Z,56.47
2022-08-03T11:01:18.161Z,54.31
2022-08-03T11:02:19.180Z,55.49
2022-08-03T11:03:19.392Z,55.16
2022-08-03T11:04:22.253Z,55.73
2022-08-03T11:05:20.484Z,57.29
2022-08-03T11:06:20.615Z,56.02
2022-08-03T11:07:21.224Z,58.59
2022-08-03T11:08:20.715Z,57.91
2022-08-03T11:09:21.391Z,57.42
2022-08-03T11:10:21.715Z,55.19
2022-08-03T11:11:21.936Z,55.88
2022-08-03T11:12:21.855Z,56.27
2022-08-03T11:13:22.722Z,55.29
2022-08-03T11:14:23.290Z,54.6
2022-08-03T11:15:23.184Z,54.6
2022-08-03T11:16:27.631Z,54.87
2022-08-03T11:17:25.047Z,54.06
2022-08-03T11:18:26.866Z,55.99
2022-08-03T11:19:27.633Z,56.26
2022-08-03T11:20:27.020Z,57.92
2022-08-03T11:21:30.391Z,58.02
2022-08-03T11:22:29.016Z,57.86
2022-08-03T11:24:08.891Z,57.88
2022-08-03T11:24:30.398Z,57.49
2022-08-03T11:25:59.098Z,57.52
2022-08-03T11:26:31.035Z,58.59
2022-08-03T11:27:31.553Z,57.42
2022-08-03T11:28:32.638Z,56.76
2022-08-03T11:29:32.368Z,53.72
2022-08-03T11:30:33.063Z,54.41
2022-08-03T11:32:03.993Z,54.31
2022-08-03T11:32:35.288Z,54.63
2022-08-03T11:33:35.803Z,55.02
2022-08-03T11:34:35.982Z,52.76
2022-08-03T11:35:36.546Z,52.4
2022-08-03T11:36:37.984Z,53.58
2022-08-03T11:37:38.966Z,50.44
2022-08-03T11:38:38.145Z,52.08
2022-08-03T11:39:38.773Z,52.55
2022-08-03T11:40:39.425Z,51.89
2022-08-03T11:41:50.482Z,51.27
2022-08-03T11:42:40.721Z,52.52
2022-08-03T11:43:41.421Z,56.31
2022-08-03T11:44:41.658Z,54.65
2022-08-03T11:45:42.168Z,56.15
2022-08-03T11:46:42.082Z,54.87
2022-08-03T11:47:56.104Z,54.77
2022-08-03T11:48:44.319Z,53.43
2022-08-03T11:49:44.940Z,53.33
2022-08-03T11:50:44.868Z,53.85
2022-08-03T11:51:46.104Z,55.02
2022-08-03T11:52:46.046Z,56.3
2022-08-03T11:53:47.570Z,52.37
2022-08-03T11:54:47.224Z,52.96
2022-08-03T11:55:48.050Z,52.69
2022-08-03T11:56:48.689Z,51.32
2022-08-03T11:59:24.549Z,51.91
2022-08-03T11:59:41.198Z,51.05
2022-08-03T12:00:42.336Z,51.15
2022-08-03T12:01:42.283Z,49.87
2022-08-03T12:02:43.888Z,48.4
2022-08-03T12:03:43.633Z,49.55
2022-08-03T12:04:44.008Z,50.9
2022-08-03T12:05:48.036Z,52.03
2022-08-03T12:06:52.453Z,52.5
2022-08-03T12:08:10.304Z,51.81
2022-08-03T12:08:46.527Z,51.49
2022-08-03T12:09:47.026Z,53.74
2022-08-03T12:10:48.016Z,53.16
2022-08-03T12:12:05.598Z,54.72
2022-08-03T12:12:51.890Z,54.79
2022-08-03T12:14:53.805Z,55.77
2022-08-03T12:15:10.437Z,55.87
2022-08-03T12:16:10.830Z,54.99
2022-08-03T12:17:11.338Z,54.82
2022-08-03T12:18:16.505Z,53.55
2022-08-03T12:19:12.840Z,54.23
2022-08-03T12:20:14.269Z,55.31
2022-08-03T12:21:16.187Z,57.17
2022-08-03T12:22:16.869Z,55.73
2022-08-03T12:23:17.376Z,55.73
2022-08-03T12:24:17.298Z,55.16
2022-08-03T12:25:17.516Z,54.19
2022-08-03T12:26:18.547Z,53.82
2022-08-03T12:27:19.430Z,54.5
2022-08-03T12:28:44.192Z,53.82
2022-08-03T12:29:20.699Z,53.89
2022-08-03T12:30:21.332Z,53.59
2022-08-03T12:31:22.357Z,52.98
2022-08-03T12:32:22.574Z,54.06
2022-08-03T12:33:24.445Z,55.31
2022-08-03T12:34:23.735Z,53.35
2022-08-03T12:35:24.015Z,53.94
2022-08-03T12:36:24.248Z,52.96
2022-08-03T12:37:28.157Z,52.08
2022-08-03T12:38:25.826Z,55.51
2022-08-03T12:39:26.216Z,54.82
2022-08-03T12:40:31.912Z,54.62
2022-08-03T12:41:27.023Z,55.51
2022-08-03T12:42:27.876Z,58.64
2022-08-03T12:43:28.768Z,54.85
2022-08-03T12:44:28.916Z,51.9
2022-08-03T12:45:29.133Z,52.4
2022-08-03T12:46:30.568Z,53.74
2022-08-03T12:47:30.945Z,51.88
2022-08-03T12:48:34.772Z,53.16
2022-08-03T12:49:33.101Z,55.63
2022-08-03T12:50:33.625Z,56.31
2022-08-03T12:51:33.926Z,55.07
2022-08-03T12:52:34.440Z,54.21
2022-08-03T12:53:35.487Z,51.27
2022-08-03T12:54:35.801Z,52.06
2022-08-03T12:56:04.912Z,55.29
2022-08-03T12:56:37.150Z,55.41
2022-08-03T12:57:37.367Z,55.02
2022-08-03T12:58:38.005Z,52.96
2022-08-03T12:59:41.374Z,52.28
2022-08-03T13:00:40.703Z,52.76
2022-08-03T13:01:49.072Z,50.9
2022-08-03T13:02:40.413Z,52.11
2022-08-03T13:03:58.260Z,51.2
2022-08-03T13:04:56.682Z,50.54
2022-08-03T13:05:57.649Z,52.01
2022-08-03T13:07:12.775Z,49.38
2022-08-03T13:07:59.557Z,50.95
2022-08-03T13:09:00.418Z,51.25
2022-08-03T13:10:02.750Z,50.29
2022-08-03T13:11:00.871Z,49.8
2022-08-03T13:12:08.742Z,51.47
2022-08-03T13:13:08.834Z,52.06
2022-08-03T13:14:09.778Z,50.98
2022-08-03T13:15:10.704Z,50.68
2022-08-03T13:16:10.978Z,48.82
2022-08-03T13:17:11.158Z,48.33
2022-08-03T13:18:12.392Z,49.08