createdAt,value
2024-05-09T00:00:39.158Z,8.33
2024-05-09T00:03:08.061Z,8.31
2024-05-09T00:05:35.877Z,8.27
2024-05-09T00:08:02.991Z,8.34
2024-05-09T00:10:35.996Z,8.27
2024-05-09T00:13:05.801Z,8.22
2024-05-09T00:15:33.491Z,8.23
2024-05-09T00:18:00.804Z,8.17
2024-05-09T00:20:35.981Z,8.17
2024-05-09T00:23:07.498Z,8.08
2024-05-09T00:25:34.674Z,8.05
2024-05-09T00:28:01.697Z,8.07
2024-05-09T00:30:34.057Z,8.11
2024-05-09T00:33:04.383Z,8.10
2024-05-09T00:35:31.786Z,8.02
2024-05-09T00:37:58.616Z,7.99
2024-05-09T00:40:35.524Z,7.87
2024-05-09T00:43:07.027Z,7.81
2024-05-09T00:45:34.965Z,7.77
2024-05-09T00:48:08.664Z,7.80
2024-05-09T00:50:40.498Z,7.88
2024-05-09T00:53:10.058Z,7.92
2024-05-09T00:55:37.811Z,7.87
2024-05-09T00:58:06.050Z,7.76
2024-05-09T01:00:38.915Z,7.67
2024-05-09T01:03:09.761Z,7.56
2024-05-09T01:05:39.306Z,7.43
2024-05-09T01:08:07.159Z,7.43
2024-05-09T01:10:35.541Z,7.51
2024-05-09T01:13:07.147Z,7.44
2024-05-09T01:15:35.237Z,7.30
2024-05-09T01:18:13.228Z,7.30
2024-05-09T01:20:43.523Z,7.24
2024-05-09T01:23:14.541Z,7.25
2024-05-09T01:25:43.036Z,7.20
2024-05-09T01:28:09.866Z,7.11
2024-05-09T01:30:37.805Z,7.22
2024-05-09T01:33:07.883Z,7.20
2024-05-09T01:35:36.649Z,7.23
2024-05-09T01:38:03.644Z,7.16
2024-05-09T01:40:37.242Z,7.23
2024-05-09T01:43:07.280Z,7.31
2024-05-09T01:45:34.983Z,7.32
2024-05-09T01:48:02.534Z,7.29
2024-05-09T01:50:37.937Z,7.28
2024-05-09T01:53:13.254Z,7.35
2024-05-09T01:55:40.790Z,7.32
2024-05-09T01:58:08.709Z,7.33
2024-05-09T02:00:40.341Z,7.40
2024-05-09T02:03:12.424Z,7.34
2024-05-09T02:05:42.704Z,7.28
2024-05-09T02:08:14.986Z,7.34
2024-05-09T02:10:41.987Z,7.31
2024-05-09T02:13:08.743Z,7.40
2024-05-09T02:15:35.628Z,7.42
2024-05-09T02:18:02.721Z,7.42
2024-05-09T02:20:35.924Z,7.37
2024-05-09T02:23:05.218Z,7.39
2024-05-09T02:25:32.663Z,7.21
2024-05-09T02:27:59.698Z,7.09
2024-05-09T02:30:36.191Z,7.08
2024-05-09T02:33:07.673Z,7.16
2024-05-09T02:35:34.933Z,7.19
2024-05-09T02:38:01.895Z,7.22
2024-05-09T02:40:36.141Z,7.25
2024-05-09T02:43:06.025Z,7.15
2024-05-09T02:45:33.207Z,7.11
2024-05-09T02:48:00.745Z,7.11
2024-05-09T02:50:34.574Z,7.15
2024-05-09T02:53:06.169Z,7.09
2024-05-09T02:55:36.653Z,7.07
2024-05-09T02:58:03.457Z,7.10
2024-05-09T03:00:38.190Z,7.09
2024-05-09T03:03:10.007Z,7.00
2024-05-09T03:05:38.728Z,6.99
2024-05-09T03:08:06.014Z,6.87
2024-05-09T03:10:36.533Z,6.99
2024-05-09T03:13:13.498Z,6.92
2024-05-09T03:15:41.553Z,6.93
2024-05-09T03:18:09.192Z,6.88
2024-05-09T03:20:37.215Z,6.84
2024-05-09T03:23:05.576Z,6.88
2024-05-09T03:25:33.253Z,6.85
2024-05-09T03:28:00.002Z,6.86
2024-05-09T03:30:38.501Z,6.94
2024-05-09T03:33:17.934Z,6.85
2024-05-09T03:35:47.258Z,6.73
2024-05-09T03:38:14.886Z,6.73
2024-05-09T03:40:46.106Z,6.74
2024-05-09T03:43:13.392Z,6.65
2024-05-09T03:45:40.071Z,6.68
2024-05-09T03:48:07.447Z,6.63
2024-05-09T03:50:36.141Z,6.59
2024-05-09T03:53:03.954Z,6.57
2024-05-09T03:55:31.160Z,6.57
2024-05-09T03:57:58.197Z,6.56
2024-05-09T04:00:31.556Z,6.56
2024-05-09T04:03:06.408Z,6.60
2024-05-09T04:05:35.107Z,6.58
2024-05-09T04:08:02.132Z,6.58
2024-05-09T04:10:33.530Z,6.62
2024-05-09T04:13:02.274Z,6.62
2024-05-09T04:15:39.507Z,6.57
2024-05-09T04:18:06.391Z,6.55
2024-05-09T04:20:38.597Z,6.68
2024-05-09T04:23:08.900Z,6.81
2024-05-09T04:25:36.714Z,6.89
2024-05-09T04:28:03.799Z,6.87
2024-05-09T04:30:37.233Z,6.93
2024-05-09T04:33:09.218Z,6.90
2024-05-09T04:35:38.338Z,6.78
2024-05-09T04:38:06.088Z,6.91
2024-05-09T04:40:35.994Z,6.99
2024-05-09T04:43:17.370Z,6.99
2024-05-09T04:45:44.592Z,7.08
2024-05-09T04:48:11.613Z,7.17
2024-05-09T04:50:39.698Z,7.18
2024-05-09T04:53:11.260Z,7.19
2024-05-09T04:55:39.149Z,7.21
2024-05-09T04:58:09.040Z,7.31
2024-05-09T05:00:38.663Z,7.38
2024-05-09T05:03:10.120Z,7.41
2024-05-09T05:05:42.131Z,7.55
2024-05-09T05:08:17.032Z,7.61
2024-05-09T05:10:45.286Z,7.70
2024-05-09T05:13:24.888Z,7.78
2024-05-09T05:15:55.941Z,7.82
2024-05-09T05:18:24.191Z,7.89
2024-05-09T05:20:51.506Z,7.98
2024-05-09T05:23:20.175Z,8.08
2024-05-09T05:25:52.465Z,8.15
2024-05-09T05:28:19.972Z,8.24
2024-05-09T05:30:47.052Z,8.35
2024-05-09T05:33:15.801Z,8.46
2024-05-09T05:35:42.813Z,8.80
2024-05-09T05:38:11.030Z,9.05
2024-05-09T05:40:39.147Z,9.29
2024-05-09T05:43:11.042Z,9.42
2024-05-09T05:45:39.034Z,9.53
2024-05-09T05:48:07.756Z,9.60
2024-05-09T05:50:37.422Z,9.77
2024-05-09T05:53:10.162Z,9.96
2024-05-09T05:55:39.579Z,10.11
2024-05-09T05:58:09.631Z,10.29
2024-05-09T06:00:39.197Z,10.51
2024-05-09T06:03:08.183Z,10.64
2024-05-09T06:05:37.134Z,10.73
2024-05-09T06:08:04.356Z,10.73
2024-05-09T06:10:37.956Z,10.86
2024-05-09T06:13:07.343Z,11.02
2024-05-09T06:15:34.220Z,11.06
2024-05-09T06:18:01.465Z,11.22
2024-05-09T06:20:35.505Z,11.31
2024-05-09T06:23:06.167Z,11.41
2024-05-09T06:25:33.775Z,11.53
2024-05-09T06:28:01.168Z,11.69
2024-05-09T06:30:36.884Z,11.75
2024-05-09T06:33:07.855Z,11.85
2024-05-09T06:35:35.313Z,12.01
2024-05-09T06:38:02.539Z,12.14
2024-05-09T06:40:37.077Z,12.28
2024-05-09T06:43:11.163Z,12.32
2024-05-09T06:45:39.682Z,12.40
2024-05-09T06:48:07.572Z,12.66
2024-05-09T06:50:37.941Z,12.78
2024-05-09T06:53:06.748Z,12.88
2024-05-09T06:55:33.699Z,13.03
2024-05-09T06:58:00.491Z,12.95
2024-05-09T07:00:35.224Z,13.08
2024-05-09T07:03:19.361Z,13.08
2024-05-09T07:05:48.638Z,13.21
2024-05-09T07:08:16.863Z,13.32
2024-05-09T07:10:43.948Z,13.45
2024-05-09T07:13:12.815Z,13.34
2024-05-09T07:15:40.295Z,13.52
2024-05-09T07:18:21.382Z,13.77
2024-05-09T07:20:49.295Z,14.14
2024-05-09T07:23:20.187Z,14.15
2024-05-09T07:25:47.147Z,14.40
2024-05-09T07:28:18.800Z,14.40
2024-05-09T07:30:46.281Z,14.63
2024-05-09T07:33:17.774Z,14.96
2024-05-09T07:35:44.660Z,14.95
2024-05-09T07:38:11.370Z,15.24
2024-05-09T07:40:39.338Z,15.30
2024-05-09T07:43:08.087Z,15.57
2024-05-09T07:49:44.851Z,15.63
2024-05-09T07:53:00.784Z,15.87
2024-05-09T07:53:50.614Z,16.00
2024-05-09T07:56:22.394Z,16.25
2024-05-09T07:58:51.981Z,16.46
2024-05-09T08:01:19.634Z,16.61
2024-05-09T08:03:48.965Z,16.58
2024-05-09T08:06:15.835Z,16.38
2024-05-09T08:08:42.583Z,16.66
2024-05-09T08:11:09.372Z,17.14
2024-05-09T08:13:36.113Z,17.42
2024-05-09T08:16:03.218Z,17.25
2024-05-09T08:18:30.544Z,17.29
2024-05-09T08:20:58.111Z,17.48
2024-05-09T08:23:24.947Z,17.83
2024-05-09T08:25:53.028Z,17.79
2024-05-09T08:28:22.695Z,17.47
2024-05-09T08:30:49.724Z,16.84
2024-05-09T08:33:19.429Z,17.36
2024-05-09T08:35:50.662Z,18.03
2024-05-09T08:38:17.347Z,18.04
2024-05-09T08:40:47.745Z,18.18
2024-05-09T08:43:19.591Z,18.18
2024-05-09T08:45:49.414Z,18.29
2024-05-09T08:48:19.685Z,17.83
2024-05-09T08:50:47.594Z,18.05
2024-05-09T08:53:15.309Z,17.96
2024-05-09T08:55:43.965Z,18.12
2024-05-09T08:58:16.829Z,18.18
2024-05-09T09:00:45.488Z,17.69
2024-05-09T09:03:18.813Z,18.11
2024-05-09T09:05:56.026Z,18.16
2024-05-09T09:08:22.843Z,17.87
2024-05-09T09:10:53.008Z,17.88
2024-05-09T09:13:20.095Z,17.80
2024-05-09T09:15:48.048Z,17.21
2024-05-09T09:18:18.709Z,17.45
2024-05-09T09:20:46.556Z,17.65
2024-05-09T09:23:14.040Z,17.97
2024-05-09T09:25:41.060Z,18.35
2024-05-09T09:28:12.120Z,18.16
2024-05-09T09:30:40.439Z,18.24
2024-05-09T09:33:09.806Z,18.99
2024-05-09T09:35:41.778Z,18.45
2024-05-09T09:38:10.580Z,18.69
2024-05-09T09:40:45.084Z,18.71
2024-05-09T09:43:20.949Z,18.81
2024-05-09T09:45:53.324Z,19.09
2024-05-09T09:48:21.643Z,19.17
2024-05-09T09:50:51.266Z,19.66
2024-05-09T09:53:18.942Z,19.44
2024-05-09T09:55:46.769Z,19.28
2024-05-09T09:58:17.766Z,18.73
2024-05-09T10:00:45.374Z,18.67
2024-05-09T10:03:15.335Z,18.35
2024-05-09T10:05:45.348Z,18.74
2024-05-09T10:08:15.871Z,18.96
2024-05-09T10:10:47.566Z,18.65
2024-05-09T10:13:15.239Z,18.87
2024-05-09T10:15:51.511Z,18.69
2024-05-09T10:18:27.845Z,19.09
2024-05-09T10:20:59.827Z,19.32
2024-05-09T10:23:27.552Z,19.70
2024-05-09T10:25:57.030Z,19.09
2024-05-09T10:28:31.289Z,19.14
2024-05-09T10:31:17.965Z,18.76
2024-05-09T10:33:50.067Z,18.72
2024-05-09T10:36:22.738Z,18.44
2024-05-09T10:38:50.592Z,18.81
2024-05-09T10:41:18.290Z,18.62
2024-05-09T10:43:44.997Z,18.72
2024-05-09T10:46:12.287Z,18.89
2024-05-09T10:48:42.335Z,19.13
2024-05-09T10:51:09.629Z,19.25
2024-05-09T10:53:48.725Z,19.00
2024-05-09T10:56:16.799Z,19.40
2024-05-09T10:58:44.730Z,19.30
2024-05-09T11:01:13.264Z,19.52
2024-05-09T11:03:40.514Z,19.37
2024-05-09T11:06:08.144Z,19.51
2024-05-09T11:08:35.976Z,18.97
2024-05-09T11:11:06.529Z,18.55
2024-05-09T11:13:35.647Z,18.43
2024-05-09T11:16:03.305Z,18.75
2024-05-09T11:18:35.328Z,18.66
2024-05-09T11:21:12.991Z,18.98
2024-05-09T11:23:40.439Z,19.40
2024-05-09T11:26:07.407Z,19.05
2024-05-09T11:28:35.615Z,18.98
2024-05-09T11:31:07.725Z,19.15
2024-05-09T11:33:38.747Z,19.15
2024-05-09T11:36:06.675Z,19.04
2024-05-09T11:38:33.806Z,18.99
2024-05-09T11:41:03.029Z,19.09
2024-05-09T11:43:29.906Z,18.99
2024-05-09T11:45:57.885Z,18.87
2024-05-09T11:48:28.154Z,18.78
2024-05-09T11:50:55.527Z,18.77
2024-05-09T11:53:22.881Z,18.73
2024-05-09T11:55:49.975Z,18.78
2024-05-09T11:58:18.195Z,18.78
2024-05-09T12:00:46.368Z,18.79
2024-05-09T12:03:13.567Z,18.68
2024-05-09T12:05:40.590Z,18.94
2024-05-09T12:08:07.705Z,19.06
2024-05-09T12:10:36.113Z,18.89
2024-05-09T12:13:05.803Z,18.94
2024-05-09T12:15:36.396Z,18.90
2024-05-09T12:18:04.638Z,18.69
2024-05-09T12:20:37.511Z,18.63
2024-05-09T12:23:07.659Z,18.72
2024-05-09T12:25:35.839Z,18.64
2024-05-09T12:28:02.725Z,18.51
2024-05-09T12:30:36.364Z,18.48
2024-05-09T12:33:08.297Z,18.36
2024-05-09T12:35:37.902Z,18.50
2024-05-09T12:38:05.138Z,18.28
2024-05-09T12:40:36.622Z,18.30
2024-05-09T12:43:09.569Z,18.24
2024-05-09T12:45:37.704Z,18.28
2024-05-09T12:48:07.497Z,18.37
2024-05-09T12:50:34.949Z,18.49
2024-05-09T12:53:03.154Z,18.57
2024-05-09T12:55:37.336Z,18.27
2024-05-09T12:58:11.802Z,18.27
2024-05-09T13:00:38.951Z,18.50
2024-05-09T13:03:08.999Z,18.72
2024-05-09T13:05:35.871Z,18.60
2024-05-09T13:08:03.861Z,18.69
2024-05-09T13:10:32.822Z,18.85
2024-05-09T13:13:01.800Z,18.86
2024-05-09T13:15:31.114Z,19.17
2024-05-09T13:18:02.078Z,19.10
2024-05-09T13:20:33.780Z,19.04
2024-05-09T13:23:07.951Z,19.02
2024-05-09T13:25:36.131Z,19.09
2024-05-09T13:28:07.485Z,19.07
2024-05-09T13:30:39.921Z,18.96
2024-05-09T13:33:13.644Z,19.12
2024-05-09T13:35:46.651Z,18.89
2024-05-09T13:38:16.880Z,18.90
2024-05-09T13:40:43.887Z,18.75
2024-05-09T13:43:10.772Z,18.77
2024-05-09T13:45:37.554Z,18.70
2024-05-09T13:48:06.699Z,18.69
2024-05-09T13:50:36.200Z,18.81
2024-05-09T13:53:08.526Z,19.11
2024-05-09T13:55:39.510Z,19.42
2024-05-09T13:58:07.324Z,19.62
2024-05-09T14:00:44.188Z,19.28
2024-05-09T14:03:16.625Z,19.37
2024-05-09T14:05:45.136Z,19.46
2024-05-09T14:08:13.611Z,19.41
2024-05-09T14:10:44.360Z,19.32
2024-05-09T14:13:12.010Z,19.26
2024-05-09T14:15:38.955Z,19.39
2024-05-09T14:18:10.184Z,19.02
2024-05-09T14:20:39.089Z,19.43
2024-05-09T14:23:05.787Z,19.38
2024-05-09T14:25:36.582Z,19.33
2024-05-09T14:28:06.201Z,19.27
2024-05-09T14:30:37.254Z,19.21
2024-05-09T14:33:06.654Z,19.24
2024-05-09T14:35:34.411Z,19.02
2024-05-09T14:38:01.507Z,19.03
2024-05-09T14:40:38.824Z,19.22
2024-05-09T14:43:13.972Z,19.03
2024-05-09T14:45:41.769Z,19.00
2024-05-09T14:48:09.118Z,19.01
2024-05-09T14:50:39.101Z,19.15
2024-05-09T14:53:08.424Z,19.15
2024-05-09T14:55:37.475Z,19.02
2024-05-09T14:58:09.455Z,19.11
2024-05-09T15:00:45.927Z,19.33
2024-05-09T15:03:17.036Z,19.06
2024-05-09T15:05:45.180Z,18.91
2024-05-09T15:08:12.102Z,18.74
2024-05-09T15:10:39.096Z,18.85
2024-05-09T15:13:08.047Z,18.61
2024-05-09T15:15:36.771Z,18.70
2024-05-09T15:18:07.086Z,18.52
2024-05-09T15:20:36.865Z,18.48
2024-05-09T15:23:06.332Z,18.41
2024-05-09T15:25:34.793Z,18.38
2024-05-09T15:28:01.997Z,18.23
2024-05-09T15:30:32.090Z,18.21
2024-05-09T15:33:03.656Z,18.18
2024-05-09T15:35:30.938Z,18.26
2024-05-09T15:37:57.673Z,18.22
2024-05-09T15:40:31.626Z,18.12
2024-05-09T15:43:06.285Z,18.01
2024-05-09T15:45:34.257Z,18.01
2024-05-09T15:48:02.606Z,17.93
2024-05-09T15:50:36.958Z,17.81
2024-05-09T15:53:08.425Z,17.83
2024-05-09T15:55:36.059Z,17.76
2024-05-09T15:58:04.067Z,17.56
2024-05-09T16:00:38.921Z,17.40
2024-05-09T16:03:09.977Z,17.46
2024-05-09T16:05:37.780Z,17.37
2024-05-09T16:08:05.747Z,17.26
2024-05-09T16:10:34.258Z,17.28
2024-05-09T16:13:02.960Z,17.33
2024-05-09T16:15:30.528Z,17.31
2024-05-09T16:17:57.585Z,17.20
2024-05-09T16:22:54.444Z,17.07
2024-05-09T16:25:21.261Z,17.09
2024-05-09T16:27:48.276Z,17.10
2024-05-09T16:30:24.803Z,17.07
2024-05-09T16:32:58.597Z,17.04
2024-05-09T16:35:25.410Z,16.98
2024-05-09T16:37:52.198Z,16.93
2024-05-09T16:40:25.843Z,16.95
2024-05-09T16:43:03.732Z,16.93
2024-05-09T16:45:30.699Z,16.89
2024-05-09T16:47:58.054Z,16.93
2024-05-09T16:50:29.562Z,16.90
2024-05-09T16:52:59.910Z,16.83
2024-05-09T16:55:26.885Z,16.87
2024-05-09T16:57:54.320Z,16.80
2024-05-09T17:00:34.867Z,16.71
2024-05-09T17:03:08.685Z,16.72
2024-05-09T17:05:36.305Z,16.71
2024-05-09T17:08:03.651Z,16.68
2024-05-09T17:10:33.707Z,16.64
2024-05-09T17:13:03.431Z,16.62
2024-05-09T17:15:31.742Z,16.60
2024-05-09T17:17:58.689Z,16.55
2024-05-09T17:20:32.214Z,16.58
2024-05-09T17:23:02.724Z,16.52
2024-05-09T17:25:29.683Z,16.57
2024-05-09T17:27:57.208Z,16.58
2024-05-09T17:30:32.646Z,16.50
2024-05-09T17:33:04.170Z,16.45
2024-05-09T17:35:31.985Z,16.41
2024-05-09T17:37:59.868Z,16.39
2024-05-09T17:40:33.213Z,16.34
2024-05-09T17:43:03.480Z,16.36
2024-05-09T17:45:30.705Z,16.28
2024-05-09T17:47:58.363Z,16.22
2024-05-09T17:50:31.638Z,16.16
2024-05-09T17:53:02.764Z,16.15
2024-05-09T17:55:29.857Z,16.11
2024-05-09T17:57:56.966Z,16.08
2024-05-09T18:00:36.043Z,16.05
2024-05-09T18:03:07.023Z,16.01
2024-05-09T18:05:35.858Z,15.95
2024-05-09T18:08:03.633Z,15.93
2024-05-09T18:10:36.341Z,15.86
2024-05-09T18:13:06.908Z,15.79
2024-05-09T18:15:34.143Z,15.75
2024-05-09T18:18:01.993Z,15.72
2024-05-09T18:20:38.007Z,15.66
2024-05-09T18:23:10.761Z,15.63
2024-05-09T18:25:37.668Z,15.61
2024-05-09T18:28:05.622Z,15.56
2024-05-09T18:30:35.458Z,15.51
2024-05-09T18:33:08.051Z,15.49
2024-05-09T18:35:36.135Z,15.45
2024-05-09T18:38:03.524Z,15.41
2024-05-09T18:40:34.592Z,15.36
2024-05-09T18:43:06.136Z,15.34
2024-05-09T18:45:34.508Z,15.36
2024-05-09T18:48:01.549Z,15.26
2024-05-09T18:50:34.878Z,15.11
2024-05-09T18:53:12.582Z,15.07
2024-05-09T18:55:43.345Z,15.07
2024-05-09T18:58:10.191Z,15.02
2024-05-09T19:00:39.873Z,15.00
2024-05-09T19:03:11.832Z,14.97
2024-05-09T19:05:41.642Z,14.93
2024-05-09T19:08:09.314Z,14.88
2024-05-09T19:10:38.226Z,14.78
2024-05-09T19:13:09.228Z,14.68
2024-05-09T19:15:40.141Z,14.64
2024-05-09T19:18:08.011Z,14.55
2024-05-09T19:20:36.511Z,14.55
2024-05-09T19:23:05.648Z,14.49
2024-05-09T19:25:33.275Z,14.42
2024-05-09T19:28:00.939Z,14.37
2024-05-09T19:30:36.839Z,14.33
2024-05-09T19:33:08.047Z,14.32
2024-05-09T19:35:40.954Z,14.23
2024-05-09T19:38:07.775Z,14.12
2024-05-09T19:40:35.469Z,14.20
2024-05-09T19:43:05.181Z,14.11
2024-05-09T19:45:33.927Z,14.13
2024-05-09T19:48:01.873Z,14.06
2024-05-09T19:50:37.019Z,14.04
2024-05-09T19:53:09.374Z,14.00
2024-05-09T19:55:36.321Z,13.97
2024-05-09T19:58:05.352Z,13.91
2024-05-09T20:00:39.594Z,13.91
2024-05-09T20:03:09.606Z,13.88
2024-05-09T20:05:37.601Z,13.88
2024-05-09T20:08:05.478Z,13.85
2024-05-09T20:10:34.624Z,13.80
2024-05-09T20:13:07.283Z,13.76
2024-05-09T20:15:36.339Z,13.59
2024-05-09T20:18:04.084Z,13.56
2024-05-09T20:20:37.663Z,13.55
2024-05-09T20:23:08.920Z,13.59
2024-05-09T20:25:35.883Z,13.53
2024-05-09T20:28:02.911Z,13.36
2024-05-09T20:30:32.862Z,13.31
2024-05-09T20:33:06.964Z,13.36
2024-05-09T20:35:35.336Z,13.34
2024-05-09T20:38:05.458Z,13.40
2024-05-09T20:40:36.489Z,13.39
2024-05-09T20:43:07.800Z,13.32
2024-05-09T20:45:36.384Z,13.38
2024-05-09T20:48:03.559Z,13.35
2024-05-09T20:50:37.535Z,13.40
2024-05-09T20:53:09.293Z,13.35
2024-05-09T20:55:36.205Z,13.38
2024-05-09T20:58:03.148Z,13.36
2024-05-09T21:00:38.684Z,13.33
2024-05-09T21:03:09.186Z,13.35
2024-05-09T21:05:36.216Z,13.33
2024-05-09T21:08:03.197Z,13.37
2024-05-09T21:10:32.989Z,13.38
2024-05-09T21:13:02.585Z,13.42
2024-05-09T21:15:30.088Z,13.37
2024-05-09T21:17:56.912Z,13.35
2024-05-09T21:20:30.547Z,13.30
2024-05-09T21:23:01.949Z,13.33
2024-05-09T21:25:29.261Z,13.32
2024-05-09T21:27:56.186Z,13.30
2024-05-09T21:30:32.409Z,13.30
2024-05-09T21:33:13.133Z,13.28
2024-05-09T21:35:42.292Z,13.23
2024-05-09T21:38:09.251Z,13.24
2024-05-09T21:40:39.899Z,13.21
2024-05-09T21:43:08.380Z,13.20
2024-05-09T21:45:36.125Z,13.21
2024-05-09T21:48:04.304Z,13.17
2024-05-09T21:50:37.191Z,13.24
2024-05-09T21:53:07.611Z,13.22
2024-05-09T21:55:34.497Z,13.22
2024-05-09T21:58:01.354Z,13.22
2024-05-09T22:00:35.431Z,13.21
2024-05-09T22:03:05.702Z,13.17
2024-05-09T22:05:32.731Z,13.18
2024-05-09T22:08:00.109Z,13.20
2024-05-09T22:10:33.254Z,13.22
2024-05-09T22:13:02.428Z,13.17
2024-05-09T22:15:29.234Z,13.18
2024-05-09T22:17:57.555Z,13.19
2024-05-09T22:20:33.921Z,13.14
2024-05-09T22:23:04.650Z,13.15
2024-05-09T22:25:32.377Z,13.14
2024-05-09T22:28:00.889Z,13.10
2024-05-09T22:30:35.172Z,13.10
2024-05-09T22:33:06.537Z,13.22
2024-05-09T22:35:33.650Z,13.16
2024-05-09T22:38:00.489Z,13.10
2024-05-09T22:42:56.975Z,12.92
2024-05-09T22:45:23.723Z,12.98
2024-05-09T22:47:50.492Z,13.00
2024-05-09T22:50:26.224Z,12.97
2024-05-09T22:52:53.944Z,12.80
2024-05-09T22:55:20.635Z,12.77
2024-05-09T22:57:47.355Z,12.84
2024-05-09T23:00:16.044Z,12.90
2024-05-09T23:02:43.180Z,12.91
2024-05-09T23:05:10.208Z,12.90
2024-05-09T23:07:37.065Z,12.83
2024-05-09T23:10:06.625Z,12.78
2024-05-09T23:12:38.955Z,12.69
2024-05-09T23:15:06.376Z,12.66
2024-05-09T23:17:33.132Z,12.48
2024-05-09T23:19:59.863Z,12.49
2024-05-09T23:22:26.619Z,12.50
2024-05-09T23:24:53.378Z,12.60
2024-05-09T23:27:20.072Z,12.60
2024-05-09T23:29:47.151Z,12.63
2024-05-09T23:32:13.897Z,12.64
2024-05-09T23:34:40.673Z,12.60
2024-05-09T23:37:07.476Z,12.61
2024-05-09T23:39:34.267Z,12.57
2024-05-09T23:42:00.970Z,12.50
2024-05-09T23:44:27.667Z,12.51
2024-05-09T23:46:54.421Z,12.51
2024-05-09T23:49:21.167Z,12.50
2024-05-09T23:51:47.930Z,12.50
2024-05-09T23:54:14.646Z,12.45
2024-05-09T23:56:41.332Z,12.49
2024-05-09T23:59:07.993Z,12.47
