createdAt,value
2019-03-26T00:00:59.698Z,0.00
2019-03-26T00:01:59.702Z,0.00
2019-03-26T00:02:59.686Z,0.00
2019-03-26T00:04:05.874Z,0.00
2019-03-26T00:05:00.686Z,0.00
2019-03-26T00:05:59.662Z,0.00
2019-03-26T00:06:59.636Z,0.00
2019-03-26T00:07:59.625Z,0.00
2019-03-26T00:08:59.616Z,0.00
2019-03-26T00:09:59.629Z,0.00
2019-03-26T00:10:59.604Z,0.00
2019-03-26T00:11:59.585Z,0.00
2019-03-26T00:12:59.607Z,0.00
2019-03-26T00:13:59.568Z,0.00
2019-03-26T00:14:59.570Z,0.00
2019-03-26T00:15:59.542Z,0.00
2019-03-26T00:16:59.533Z,0.00
2019-03-26T00:17:59.524Z,0.00
2019-03-26T00:18:59.507Z,0.00
2019-03-26T00:19:59.539Z,0.00
2019-03-26T00:20:59.494Z,0.00
2019-03-26T00:21:59.485Z,0.00
2019-03-26T00:22:59.469Z,0.00
2019-03-26T00:23:59.467Z,0.00
2019-03-26T00:24:59.488Z,0.00
2019-03-26T00:25:59.443Z,0.00
2019-03-26T00:26:59.423Z,0.00
2019-03-26T00:27:59.413Z,0.00
2019-03-26T00:28:59.407Z,0.00
2019-03-26T00:29:59.429Z,0.00
2019-03-26T00:30:59.406Z,0.00
2019-03-26T00:31:59.368Z,0.00
2019-03-26T00:32:59.358Z,0.00
2019-03-26T00:33:59.389Z,0.00
2019-03-26T00:34:59.337Z,0.00
2019-03-26T00:35:59.353Z,0.00
2019-03-26T00:36:59.321Z,0.00
2019-03-26T00:37:59.311Z,0.00
2019-03-26T00:38:59.296Z,0.00
2019-03-26T00:39:59.344Z,0.00
2019-03-26T00:40:59.295Z,0.00
2019-03-26T00:41:59.263Z,0.00
2019-03-26T00:42:59.253Z,0.00
2019-03-26T00:43:59.247Z,0.00
2019-03-26T00:44:59.235Z,0.00
2019-03-26T00:45:59.235Z,0.00
2019-03-26T00:46:59.211Z,0.00
2019-03-26T00:47:59.199Z,0.00
2019-03-26T00:48:59.186Z,0.00
2019-03-26T00:49:59.194Z,0.00
2019-03-26T00:50:59.182Z,0.00
2019-03-26T00:51:59.156Z,0.00
2019-03-26T00:52:59.146Z,0.00
2019-03-26T00:53:59.133Z,0.00
2019-03-26T00:54:59.132Z,0.00
2019-03-26T00:55:59.131Z,0.00
2019-03-26T00:56:59.102Z,0.00
2019-03-26T00:58:01.478Z,0.00
2019-03-26T00:58:59.087Z,0.00
2019-03-26T00:59:59.072Z,0.00
2019-03-26T01:00:59.074Z,0.00
2019-03-26T01:01:59.050Z,0.00
2019-03-26T01:02:59.043Z,0.00
2019-03-26T01:03:59.056Z,0.00
2019-03-26T01:04:59.020Z,0.00
2019-03-26T01:05:59.020Z,0.00
2019-03-26T01:06:58.997Z,0.00
2019-03-26T01:07:58.986Z,0.00
2019-03-26T01:08:58.973Z,0.00
2019-03-26T01:09:58.990Z,0.00
2019-03-26T01:10:58.954Z,0.00
2019-03-26T01:11:58.962Z,0.00
2019-03-26T01:12:58.932Z,0.00
2019-03-26T01:13:58.924Z,0.00
2019-03-26T01:14:58.910Z,0.00
2019-03-26T01:15:58.908Z,0.00
2019-03-26T01:16:58.958Z,0.00
2019-03-26T01:17:58.882Z,0.00
2019-03-26T01:18:58.864Z,0.00
2019-03-26T01:19:58.858Z,0.00
2019-03-26T01:20:58.849Z,0.00
2019-03-26T01:21:58.850Z,0.00
2019-03-26T01:22:58.832Z,0.00
2019-03-26T01:23:58.867Z,0.00
2019-03-26T01:24:58.803Z,0.00
2019-03-26T01:25:58.794Z,0.00
2019-03-26T01:26:58.792Z,0.00
2019-03-26T01:27:58.770Z,0.00
2019-03-26T01:28:58.762Z,0.00
2019-03-26T01:29:58.770Z,0.00
2019-03-26T01:30:58.773Z,0.00
2019-03-26T01:31:58.754Z,0.00
2019-03-26T01:32:58.726Z,0.00
2019-03-26T01:33:58.706Z,0.00
2019-03-26T01:34:58.718Z,0.00
2019-03-26T01:35:58.686Z,0.00
2019-03-26T01:36:58.693Z,0.00
2019-03-26T01:37:58.711Z,0.00
2019-03-26T01:38:58.658Z,0.00
2019-03-26T01:39:58.646Z,0.00
2019-03-26T01:40:58.634Z,0.00
2019-03-26T01:41:58.638Z,0.00
2019-03-26T01:42:58.613Z,0.00
2019-03-26T01:43:58.619Z,0.00
2019-03-26T01:44:58.596Z,0.00
2019-03-26T01:45:58.583Z,0.00
2019-03-26T01:46:58.603Z,0.00
2019-03-26T01:47:58.553Z,0.00
2019-03-26T01:48:58.545Z,0.00
2019-03-26T01:49:58.554Z,0.00
2019-03-26T01:50:58.557Z,0.00
2019-03-26T01:51:58.531Z,0.00
2019-03-26T01:52:58.561Z,0.00
2019-03-26T01:53:58.498Z,0.00
2019-03-26T01:54:58.489Z,0.00
2019-03-26T01:55:58.488Z,0.00
2019-03-26T01:56:58.483Z,0.00
2019-03-26T01:57:58.459Z,0.00
2019-03-26T01:58:58.438Z,0.00
2019-03-26T01:59:58.431Z,0.00
2019-03-26T02:00:58.459Z,0.00
2019-03-26T02:01:58.434Z,0.00
2019-03-26T02:02:58.401Z,0.00
2019-03-26T02:03:58.440Z,0.00
2019-03-26T02:05:00.371Z,0.00
2019-03-26T02:05:58.367Z,0.00
2019-03-26T02:06:58.373Z,0.00
2019-03-26T02:07:58.396Z,0.00
2019-03-26T02:08:58.369Z,0.00
2019-03-26T02:09:58.325Z,0.00
2019-03-26T02:10:58.317Z,0.00
2019-03-26T02:11:58.377Z,0.00
2019-03-26T02:12:58.299Z,0.00
2019-03-26T02:13:58.289Z,0.00
2019-03-26T02:14:58.270Z,0.00
2019-03-26T02:15:58.258Z,0.00
2019-03-26T02:16:58.342Z,0.00
2019-03-26T02:17:58.244Z,0.00
2019-03-26T02:18:58.230Z,0.00
2019-03-26T02:19:58.245Z,0.00
2019-03-26T02:20:58.210Z,0.00
2019-03-26T02:21:58.228Z,0.00
2019-03-26T02:22:58.188Z,0.00
2019-03-26T02:23:58.172Z,0.00
2019-03-26T02:24:58.166Z,0.00
2019-03-26T02:25:58.153Z,0.00
2019-03-26T02:26:58.224Z,0.00
2019-03-26T02:27:58.128Z,0.00
2019-03-26T02:28:58.123Z,0.00
2019-03-26T02:29:58.106Z,0.00
2019-03-26T02:30:58.109Z,0.00
2019-03-26T02:31:58.109Z,0.00
2019-03-26T02:32:58.098Z,0.00
2019-03-26T02:33:58.075Z,0.00
2019-03-26T02:34:58.057Z,0.00
2019-03-26T02:35:58.053Z,0.00
2019-03-26T02:36:58.054Z,0.00
2019-03-26T02:37:58.118Z,0.00
2019-03-26T02:38:58.014Z,0.00
2019-03-26T02:39:58.007Z,0.00
2019-03-26T02:40:58.054Z,0.00
2019-03-26T02:41:57.990Z,0.00
2019-03-26T02:42:57.989Z,0.00
2019-03-26T02:43:57.967Z,0.00
2019-03-26T02:44:57.996Z,0.00
2019-03-26T02:45:57.944Z,0.00
2019-03-26T02:46:57.962Z,0.00
2019-03-26T02:47:57.942Z,0.00
2019-03-26T02:48:57.915Z,0.00
2019-03-26T02:49:57.909Z,0.00
2019-03-26T02:50:57.892Z,0.00
2019-03-26T02:51:57.879Z,0.00
2019-03-26T02:52:57.953Z,0.00
2019-03-26T02:53:57.873Z,0.00
2019-03-26T02:54:57.858Z,0.00
2019-03-26T02:55:57.841Z,0.00
2019-03-26T02:56:57.870Z,0.00
2019-03-26T02:57:57.839Z,0.00
2019-03-26T02:58:57.810Z,0.00
2019-03-26T02:59:57.796Z,0.00
2019-03-26T03:00:57.781Z,0.00
2019-03-26T03:01:57.827Z,0.00
2019-03-26T03:02:57.781Z,0.00
2019-03-26T03:03:57.756Z,0.00
2019-03-26T03:04:57.737Z,0.00
2019-03-26T03:05:57.727Z,0.00
2019-03-26T03:06:57.770Z,0.00
2019-03-26T03:07:57.726Z,0.00
2019-03-26T03:08:57.695Z,0.00
2019-03-26T03:09:57.688Z,0.00
2019-03-26T03:10:57.678Z,0.00
2019-03-26T03:11:57.665Z,0.00
2019-03-26T03:12:57.669Z,0.00
2019-03-26T03:13:57.648Z,0.00
2019-03-26T03:14:57.644Z,0.00
2019-03-26T03:15:57.633Z,0.00
2019-03-26T03:16:57.608Z,0.00
2019-03-26T03:17:57.613Z,0.00
2019-03-26T03:18:57.592Z,0.00
2019-03-26T03:19:57.577Z,0.00
2019-03-26T03:20:57.565Z,0.00
2019-03-26T03:21:57.595Z,0.00
2019-03-26T03:22:57.562Z,0.00
2019-03-26T03:23:57.537Z,0.00
2019-03-26T03:24:57.524Z,0.00
2019-03-26T03:25:57.514Z,0.00
2019-03-26T03:26:57.505Z,0.00
2019-03-26T03:27:57.531Z,0.00
2019-03-26T03:28:57.487Z,0.00
2019-03-26T03:29:57.480Z,0.00
2019-03-26T03:30:57.458Z,0.00
2019-03-26T03:31:57.460Z,0.00
2019-03-26T03:32:57.453Z,0.00
2019-03-26T03:33:57.444Z,0.00
2019-03-26T03:34:57.454Z,0.00
2019-03-26T03:35:57.413Z,0.00
2019-03-26T03:36:57.409Z,0.00
2019-03-26T03:37:57.466Z,0.00
2019-03-26T03:38:57.378Z,0.00
2019-03-26T03:39:57.370Z,0.00
2019-03-26T03:40:57.363Z,0.00
2019-03-26T03:41:57.350Z,0.00
2019-03-26T03:42:57.351Z,0.00
2019-03-26T03:43:57.323Z,0.00
2019-03-26T03:44:57.365Z,0.00
2019-03-26T03:45:57.303Z,0.00
2019-03-26T03:46:57.301Z,0.00
2019-03-26T03:47:57.300Z,0.00
2019-03-26T03:48:57.268Z,0.00
2019-03-26T03:49:57.256Z,0.00
2019-03-26T03:50:57.261Z,0.00
2019-03-26T03:51:57.232Z,0.00
2019-03-26T03:52:57.239Z,0.00
2019-03-26T03:53:57.306Z,0.00
2019-03-26T03:54:57.217Z,0.00
2019-03-26T03:55:57.197Z,0.00
2019-03-26T03:56:57.181Z,0.00
2019-03-26T03:57:57.187Z,0.00
2019-03-26T03:58:57.166Z,0.00
2019-03-26T03:59:57.152Z,0.00
2019-03-26T04:00:57.140Z,0.00
2019-03-26T04:01:57.130Z,0.00
2019-03-26T04:02:57.135Z,0.00
2019-03-26T04:03:57.130Z,0.00
2019-03-26T04:04:57.092Z,0.00
2019-03-26T04:06:09.144Z,0.00
2019-03-26T04:06:58.092Z,0.00
2019-03-26T04:07:57.336Z,0.00
2019-03-26T04:08:57.098Z,0.00
2019-03-26T04:09:57.046Z,0.00
2019-03-26T04:10:57.039Z,0.00
2019-03-26T04:11:57.020Z,0.00
2019-03-26T04:12:57.013Z,0.00
2019-03-26T04:13:57.046Z,0.00
2019-03-26T04:14:56.986Z,0.00
2019-03-26T04:15:56.985Z,0.00
2019-03-26T04:16:57.014Z,0.00
2019-03-26T04:17:56.959Z,0.00
2019-03-26T04:18:56.970Z,0.00
2019-03-26T04:19:56.937Z,0.00
2019-03-26T04:20:56.929Z,0.00
2019-03-26T04:21:56.923Z,0.00
2019-03-26T04:22:56.944Z,4.00
2019-03-26T04:23:56.913Z,0.00
2019-03-26T04:24:56.881Z,0.00
2019-03-26T04:25:56.878Z,4.00
2019-03-26T04:26:56.876Z,4.00
2019-03-26T04:27:56.852Z,4.00
2019-03-26T04:28:56.881Z,4.00
2019-03-26T04:29:56.831Z,4.00
2019-03-26T04:30:56.818Z,8.00
2019-03-26T04:31:56.851Z,8.00
2019-03-26T04:32:56.824Z,12.00
2019-03-26T04:33:56.799Z,12.00
2019-03-26T04:34:56.811Z,12.00
2019-03-26T04:35:56.767Z,16.00
2019-03-26T04:36:56.753Z,20.00
2019-03-26T04:37:56.779Z,24.00
2019-03-26T04:38:56.761Z,28.00
2019-03-26T04:39:56.736Z,32.00
2019-03-26T04:40:56.711Z,36.00
2019-03-26T04:41:56.706Z,44.00
2019-03-26T04:42:56.694Z,52.00
2019-03-26T04:43:56.697Z,60.00
2019-03-26T04:44:56.699Z,68.00
2019-03-26T04:45:56.667Z,76.00
2019-03-26T04:46:56.671Z,84.00
2019-03-26T04:47:56.637Z,96.00
2019-03-26T04:48:56.646Z,112.00
2019-03-26T04:49:56.625Z,128.00
2019-03-26T04:50:56.607Z,140.00
2019-03-26T04:51:56.599Z,160.00
2019-03-26T04:52:56.610Z,180.00
2019-03-26T04:53:56.569Z,208.00
2019-03-26T04:54:56.578Z,204.00
2019-03-26T04:55:56.550Z,224.00
2019-03-26T04:56:56.538Z,240.00
2019-03-26T04:57:56.533Z,268.00
2019-03-26T04:58:56.560Z,284.00
2019-03-26T04:59:56.522Z,304.00
2019-03-26T05:00:56.492Z,320.00
2019-03-26T05:01:56.484Z,360.00
2019-03-26T05:02:56.472Z,364.00
2019-03-26T05:03:56.462Z,364.00
2019-03-26T05:04:56.521Z,372.00
2019-03-26T05:05:56.459Z,332.00
2019-03-26T05:06:56.432Z,352.00
2019-03-26T05:07:56.432Z,344.00
2019-03-26T05:08:56.433Z,356.00
2019-03-26T05:09:56.422Z,372.00
2019-03-26T05:10:56.387Z,372.00
2019-03-26T05:11:56.383Z,388.00
2019-03-26T05:12:56.371Z,404.00
2019-03-26T05:13:56.365Z,464.00
2019-03-26T05:14:56.418Z,468.00
2019-03-26T05:15:56.342Z,472.00
2019-03-26T05:16:56.328Z,484.00
2019-03-26T05:17:56.820Z,500.00
2019-03-26T05:18:56.324Z,508.00
2019-03-26T05:19:56.308Z,564.00
2019-03-26T05:20:56.282Z,596.00
2019-03-26T05:21:56.274Z,568.00
2019-03-26T05:22:56.365Z,580.00
2019-03-26T05:23:56.256Z,576.00
2019-03-26T05:24:56.258Z,596.00
2019-03-26T05:25:56.228Z,556.00
2019-03-26T05:26:56.255Z,564.00
2019-03-26T05:27:56.209Z,544.00
2019-03-26T05:28:56.196Z,600.00
2019-03-26T05:29:56.210Z,632.00
2019-03-26T05:30:56.215Z,552.00
2019-03-26T05:31:56.168Z,540.00
2019-03-26T05:32:56.160Z,588.00
2019-03-26T05:33:56.141Z,616.00
2019-03-26T05:34:56.134Z,660.00
2019-03-26T05:35:56.131Z,628.00
2019-03-26T05:36:56.121Z,648.00
2019-03-26T05:37:56.101Z,632.00
2019-03-26T05:38:56.088Z,708.00
2019-03-26T05:39:56.087Z,632.00
2019-03-26T05:40:56.092Z,640.00
2019-03-26T05:41:56.055Z,576.00
2019-03-26T05:42:56.049Z,672.00
2019-03-26T05:43:56.051Z,704.00
2019-03-26T05:44:56.028Z,660.00
2019-03-26T05:45:56.030Z,612.00
2019-03-26T05:46:56.004Z,692.00
2019-03-26T05:47:55.996Z,680.00
2019-03-26T05:48:55.980Z,608.00
2019-03-26T05:49:56.058Z,676.00
2019-03-26T05:50:56.018Z,656.00
2019-03-26T05:51:55.951Z,724.00
2019-03-26T05:52:55.935Z,716.00
2019-03-26T05:53:55.933Z,748.00
2019-03-26T05:54:55.919Z,984.00
2019-03-26T05:55:55.928Z,928.00
2019-03-26T05:56:55.925Z,1216.00
2019-03-26T05:57:55.885Z,1692.00
2019-03-26T05:58:55.882Z,1800.00
2019-03-26T05:59:55.865Z,1844.00
2019-03-26T06:00:55.865Z,1608.00
2019-03-26T06:01:55.847Z,1456.00
2019-03-26T06:02:55.836Z,1552.00
2019-03-26T06:03:55.838Z,1584.00
2019-03-26T06:04:55.812Z,1692.00
2019-03-26T06:05:55.821Z,1632.00
2019-03-26T06:07:04.746Z,1572.00
2019-03-26T06:07:56.788Z,1368.00
2019-03-26T06:08:55.768Z,1452.00
2019-03-26T06:09:55.761Z,1444.00
2019-03-26T06:10:55.750Z,1496.00
2019-03-26T06:11:55.774Z,1740.00
2019-03-26T06:12:55.722Z,1580.00
2019-03-26T06:13:55.721Z,1980.00
2019-03-26T06:14:55.702Z,2372.00
2019-03-26T06:15:55.690Z,2448.00
2019-03-26T06:16:55.700Z,2140.00
2019-03-26T06:17:57.552Z,2560.00
2019-03-26T06:18:55.660Z,2848.00
2019-03-26T06:19:55.654Z,2968.00
2019-03-26T06:20:55.639Z,2604.00
2019-03-26T06:21:55.651Z,3004.00
2019-03-26T06:22:55.617Z,4392.00
2019-03-26T06:23:55.622Z,4576.00
2019-03-26T06:24:55.618Z,5388.00
2019-03-26T06:25:55.587Z,6448.00
2019-03-26T06:26:55.588Z,8912.00
2019-03-26T06:27:55.570Z,9392.00
2019-03-26T06:28:55.554Z,9672.00
2019-03-26T06:29:55.542Z,8688.00
2019-03-26T06:30:55.530Z,8464.00
2019-03-26T06:31:55.530Z,9092.00
2019-03-26T06:32:55.512Z,7952.00
2019-03-26T06:33:55.534Z,8112.00
2019-03-26T06:34:55.486Z,7540.00
2019-03-26T06:35:55.477Z,7336.00
2019-03-26T06:36:55.480Z,7048.00
2019-03-26T06:37:55.459Z,6912.00
2019-03-26T06:38:55.442Z,5596.00
2019-03-26T06:39:58.358Z,5712.00
2019-03-26T06:40:55.428Z,6480.00
2019-03-26T06:41:55.435Z,6080.00
2019-03-26T06:42:55.434Z,6172.00
2019-03-26T06:43:55.393Z,6904.00
2019-03-26T06:44:55.381Z,6148.00
2019-03-26T06:45:55.366Z,5544.00
2019-03-26T06:46:55.402Z,5160.00
2019-03-26T06:47:55.352Z,5884.00
2019-03-26T06:48:55.335Z,5968.00
2019-03-26T06:49:55.332Z,5516.00
2019-03-26T06:50:55.316Z,6128.00
2019-03-26T06:51:55.323Z,6504.00
2019-03-26T06:52:55.304Z,6604.00
2019-03-26T06:53:55.281Z,7836.00
2019-03-26T06:54:55.276Z,8464.00
2019-03-26T06:55:55.264Z,8712.00
2019-03-26T06:56:55.273Z,8580.00
2019-03-26T06:57:55.237Z,7176.00
2019-03-26T06:58:55.249Z,6948.00
2019-03-26T07:00:02.118Z,6072.00
2019-03-26T07:00:55.210Z,5928.00
2019-03-26T07:01:55.199Z,5928.00
2019-03-26T07:02:55.195Z,6728.00
2019-03-26T07:03:55.183Z,6232.00
2019-03-26T07:04:55.186Z,6500.00
2019-03-26T07:05:55.182Z,6260.00
2019-03-26T07:06:57.725Z,7052.00
2019-03-26T07:07:55.143Z,6772.00
2019-03-26T07:08:55.127Z,5556.00
2019-03-26T07:09:55.113Z,5424.00
2019-03-26T07:10:55.101Z,4176.00
2019-03-26T07:11:55.173Z,3940.00
2019-03-26T07:12:55.099Z,4196.00
2019-03-26T07:13:55.071Z,3488.00
2019-03-26T07:14:55.066Z,3604.00
2019-03-26T07:15:55.045Z,3552.00
2019-03-26T07:16:55.037Z,3752.00
2019-03-26T07:17:55.059Z,3496.00
2019-03-26T07:18:55.011Z,3900.00
2019-03-26T07:19:55.012Z,4384.00
2019-03-26T07:20:55.015Z,4264.00
2019-03-26T07:21:54.983Z,4396.00
2019-03-26T07:22:54.992Z,5784.00
2019-03-26T07:23:54.958Z,7264.00
2019-03-26T07:24:54.955Z,7152.00
2019-03-26T07:25:54.938Z,8560.00
2019-03-26T07:26:54.927Z,11024.00
2019-03-26T07:27:55.005Z,14448.00
2019-03-26T07:28:56.732Z,15552.00
2019-03-26T07:29:54.900Z,15008.00
2019-03-26T07:30:54.881Z,33728.00
2019-03-26T07:31:54.883Z,35904.00
2019-03-26T07:32:54.886Z,50144.00
2019-03-26T07:33:54.976Z,23424.00
2019-03-26T07:34:54.844Z,38816.00
2019-03-26T07:35:54.829Z,43328.00
2019-03-26T07:36:54.821Z,44672.00
2019-03-26T07:37:54.807Z,39264.00
2019-03-26T07:38:54.813Z,27392.00
2019-03-26T07:39:54.801Z,17568.00
2019-03-26T07:40:54.792Z,21792.00
2019-03-26T07:41:54.763Z,20672.00
2019-03-26T07:42:54.757Z,32160.00
2019-03-26T07:43:54.763Z,48320.00
2019-03-26T07:44:54.746Z,25696.00
2019-03-26T07:45:54.723Z,42464.00
2019-03-26T07:46:54.725Z,22752.00
2019-03-26T07:47:54.706Z,21088.00
2019-03-26T07:48:54.711Z,24192.00
2019-03-26T07:49:54.732Z,23392.00
2019-03-26T07:50:54.679Z,24416.00
2019-03-26T07:51:54.657Z,33344.00
2019-03-26T07:52:54.653Z,36736.00
2019-03-26T07:53:54.675Z,20672.00
2019-03-26T07:54:54.619Z,19232.00
2019-03-26T07:55:54.620Z,18720.00
2019-03-26T07:56:54.625Z,14280.00
2019-03-26T07:57:54.646Z,17632.00
2019-03-26T07:58:54.592Z,25600.00
2019-03-26T07:59:54.570Z,16192.00
2019-03-26T08:00:54.556Z,13904.00
2019-03-26T08:01:54.546Z,11468.00
2019-03-26T08:02:54.553Z,11456.00
2019-03-26T08:03:54.575Z,10832.00
2019-03-26T08:04:54.520Z,9776.00
2019-03-26T08:05:54.514Z,13956.00
2019-03-26T08:06:54.498Z,15176.00
2019-03-26T08:07:58.641Z,13796.00
2019-03-26T08:08:54.492Z,14548.00
2019-03-26T08:09:54.464Z,14988.00
2019-03-26T08:10:54.446Z,15808.00
2019-03-26T08:11:54.449Z,18240.00
2019-03-26T08:12:54.464Z,16512.00
2019-03-26T08:13:54.483Z,17472.00
2019-03-26T08:14:54.436Z,17216.00
2019-03-26T08:15:54.415Z,16352.00
2019-03-26T08:16:54.411Z,17568.00
2019-03-26T08:17:54.378Z,15628.00
2019-03-26T08:18:54.374Z,15404.00
2019-03-26T08:19:54.354Z,14684.00
2019-03-26T08:20:57.339Z,14000.00
2019-03-26T08:21:54.342Z,13036.00
2019-03-26T08:22:54.350Z,13420.00
2019-03-26T08:23:54.326Z,17888.00
2019-03-26T08:24:54.297Z,16672.00
2019-03-26T08:25:54.282Z,14924.00
2019-03-26T08:26:54.379Z,13980.00
2019-03-26T08:27:54.263Z,13676.00
2019-03-26T08:28:54.313Z,16384.00
2019-03-26T08:29:54.247Z,14304.00
2019-03-26T08:30:54.248Z,17312.00
2019-03-26T08:31:54.220Z,17024.00
2019-03-26T08:32:54.212Z,15364.00
2019-03-26T08:33:54.206Z,15472.00
2019-03-26T08:34:54.232Z,15304.00
2019-03-26T08:35:54.182Z,19488.00
2019-03-26T08:36:54.190Z,14912.00
2019-03-26T08:37:54.165Z,12756.00
2019-03-26T08:38:54.172Z,11816.00
2019-03-26T08:39:54.155Z,12408.00
2019-03-26T08:40:54.160Z,11812.00
2019-03-26T08:41:54.113Z,9108.00
2019-03-26T08:42:54.111Z,9052.00
2019-03-26T08:43:54.091Z,10256.00
2019-03-26T08:44:54.097Z,8184.00
2019-03-26T08:45:54.074Z,7268.00
2019-03-26T08:46:54.056Z,8292.00
2019-03-26T08:47:54.046Z,9240.00
2019-03-26T08:48:54.036Z,11332.00
2019-03-26T08:49:54.040Z,13200.00
2019-03-26T08:50:54.021Z,13140.00
2019-03-26T08:51:54.003Z,13744.00
2019-03-26T08:52:53.987Z,15756.00
2019-03-26T08:53:53.979Z,18368.00
2019-03-26T08:54:53.982Z,18144.00
2019-03-26T08:55:53.964Z,16992.00
2019-03-26T08:56:53.975Z,15112.00
2019-03-26T08:57:53.942Z,17312.00
2019-03-26T08:58:53.925Z,19520.00
2019-03-26T08:59:53.934Z,19296.00
2019-03-26T09:00:53.905Z,17024.00
2019-03-26T09:01:53.895Z,18752.00
2019-03-26T09:02:53.909Z,18816.00
2019-03-26T09:03:53.875Z,16672.00
2019-03-26T09:04:53.881Z,13120.00
2019-03-26T09:05:53.847Z,13180.00
2019-03-26T09:06:53.839Z,12792.00
2019-03-26T09:07:53.827Z,12472.00
2019-03-26T09:08:53.823Z,13640.00
2019-03-26T09:09:53.841Z,13756.00
2019-03-26T09:10:53.795Z,13624.00
2019-03-26T09:11:53.789Z,15044.00
2019-03-26T09:12:54.631Z,15668.00
2019-03-26T09:13:53.768Z,15508.00
2019-03-26T09:14:53.767Z,16036.00
2019-03-26T09:16:17.631Z,18720.00
2019-03-26T09:18:04.545Z,23936.00
2019-03-26T09:19:04.531Z,26976.00
2019-03-26T09:20:04.529Z,33728.00
2019-03-26T09:21:04.510Z,31456.00
2019-03-26T09:22:04.509Z,30048.00
2019-03-26T09:23:04.511Z,23808.00
2019-03-26T09:24:04.478Z,21056.00
2019-03-26T09:25:04.480Z,26432.00
2019-03-26T09:26:04.499Z,34976.00
2019-03-26T09:27:04.445Z,32064.00
2019-03-26T09:28:04.431Z,30720.00
2019-03-26T09:29:04.419Z,35104.00
2019-03-26T09:30:04.443Z,36512.00
2019-03-26T09:31:04.413Z,34944.00
2019-03-26T09:32:04.428Z,30176.00
2019-03-26T09:33:04.377Z,22944.00
2019-03-26T09:34:04.363Z,19264.00
2019-03-26T09:35:04.355Z,17344.00
2019-03-26T09:36:04.362Z,14584.00
2019-03-26T09:37:04.334Z,13252.00
2019-03-26T09:38:04.328Z,13728.00
2019-03-26T09:39:04.316Z,14580.00
2019-03-26T09:40:19.199Z,14840.00
2019-03-26T09:42:15.114Z,15944.00
2019-03-26T09:46:48.514Z,20672.00
2019-03-26T09:47:48.513Z,19424.00
2019-03-26T09:48:48.489Z,18176.00
2019-03-26T09:49:48.483Z,16992.00
2019-03-26T09:50:48.487Z,15952.00
2019-03-26T09:51:48.481Z,15996.00
2019-03-26T09:52:48.454Z,17600.00
2019-03-26T09:53:48.450Z,21408.00
2019-03-26T09:54:48.424Z,20768.00
2019-03-26T09:55:48.433Z,21120.00
2019-03-26T09:56:48.408Z,29536.00
2019-03-26T09:57:48.394Z,38336.00
2019-03-26T09:58:48.381Z,32672.00
2019-03-26T09:59:48.374Z,30880.00
2019-03-26T10:00:48.564Z,30048.00
2019-03-26T10:01:48.354Z,29440.00
2019-03-26T10:02:48.341Z,24160.00
2019-03-26T10:03:48.332Z,18656.00
2019-03-26T10:04:48.316Z,15908.00
2019-03-26T10:05:48.328Z,16576.00
2019-03-26T10:06:48.294Z,14832.00
2019-03-26T10:07:48.309Z,11736.00
2019-03-26T10:08:52.687Z,11448.00
2019-03-26T10:09:48.265Z,11156.00
2019-03-26T10:10:48.376Z,9032.00
2019-03-26T10:11:48.243Z,8116.00
2019-03-26T10:12:48.234Z,7400.00
2019-03-26T10:13:48.226Z,7940.00
2019-03-26T10:14:48.301Z,10404.00
2019-03-26T10:15:48.225Z,9516.00
2019-03-26T10:16:48.185Z,8920.00
2019-03-26T10:17:48.178Z,9928.00
2019-03-26T10:18:48.162Z,8524.00
2019-03-26T10:19:48.166Z,8304.00
2019-03-26T10:20:48.147Z,10952.00
2019-03-26T10:21:48.145Z,10892.00
2019-03-26T10:22:48.120Z,8720.00
2019-03-26T10:23:48.157Z,7324.00
2019-03-26T10:24:48.103Z,8700.00
2019-03-26T10:25:48.095Z,14844.00
2019-03-26T10:26:48.148Z,20000.00
2019-03-26T10:27:48.069Z,23264.00
2019-03-26T10:28:48.053Z,24000.00
2019-03-26T10:29:48.047Z,23232.00
2019-03-26T10:30:48.034Z,23360.00
2019-03-26T10:31:48.033Z,22240.00
2019-03-26T10:32:48.055Z,21824.00
2019-03-26T10:33:48.004Z,20512.00
2019-03-26T10:34:47.996Z,19808.00
2019-03-26T10:35:47.978Z,19168.00
2019-03-26T10:36:47.990Z,19872.00
2019-03-26T10:37:47.963Z,18624.00
2019-03-26T10:38:47.958Z,15740.00
2019-03-26T10:39:47.944Z,14508.00
2019-03-26T10:40:47.923Z,13964.00
2019-03-26T10:41:47.946Z,13860.00
2019-03-26T10:42:47.930Z,14024.00
2019-03-26T10:43:47.896Z,10980.00
2019-03-26T10:44:47.938Z,10832.00
2019-03-26T10:45:47.895Z,9576.00
2019-03-26T10:46:47.890Z,8736.00
2019-03-26T10:47:47.849Z,11140.00
2019-03-26T10:48:47.843Z,15844.00
2019-03-26T10:49:47.863Z,20000.00
2019-03-26T10:50:47.817Z,24320.00
2019-03-26T10:51:47.843Z,21184.00
2019-03-26T10:52:47.801Z,16896.00
2019-03-26T10:53:47.783Z,16288.00
2019-03-26T10:54:47.882Z,15744.00
2019-03-26T10:55:47.766Z,21408.00
2019-03-26T10:56:47.770Z,25440.00
2019-03-26T10:57:47.743Z,26304.00
2019-03-26T10:58:47.730Z,29696.00
2019-03-26T10:59:47.719Z,25632.00
2019-03-26T11:00:47.711Z,22976.00
2019-03-26T11:01:47.721Z,21152.00
2019-03-26T11:02:47.695Z,22144.00
2019-03-26T11:03:47.677Z,21952.00
2019-03-26T11:04:47.663Z,23200.00
2019-03-26T11:05:47.650Z,28736.00
2019-03-26T11:06:47.661Z,34144.00
2019-03-26T11:07:47.631Z,29024.00
2019-03-26T11:08:47.623Z,28320.00
2019-03-26T11:09:47.614Z,31136.00
2019-03-26T11:10:47.600Z,34688.00
2019-03-26T11:11:47.616Z,29504.00
2019-03-26T11:12:47.592Z,23808.00
2019-03-26T11:13:47.562Z,24480.00
2019-03-26T11:14:47.565Z,22528.00
2019-03-26T11:15:47.553Z,17952.00
2019-03-26T11:16:47.560Z,13004.00
2019-03-26T11:17:47.542Z,11988.00
2019-03-26T11:18:47.512Z,12556.00
2019-03-26T11:19:47.509Z,10852.00
2019-03-26T11:21:01.378Z,10904.00
2019-03-26T11:21:48.478Z,11016.00
2019-03-26T11:22:47.490Z,9508.00
2019-03-26T11:23:47.456Z,8812.00
2019-03-26T11:24:47.494Z,9280.00
2019-03-26T11:25:47.434Z,11068.00
2019-03-26T11:26:47.432Z,10108.00
2019-03-26T11:27:47.430Z,9248.00
2019-03-26T11:28:47.402Z,9228.00
2019-03-26T11:29:47.397Z,9156.00
2019-03-26T11:30:47.381Z,8412.00
2019-03-26T11:31:47.389Z,8012.00
2019-03-26T11:32:47.412Z,9876.00
2019-03-26T11:33:47.349Z,11732.00
2019-03-26T11:34:47.337Z,10656.00
2019-03-26T11:35:47.329Z,10008.00
2019-03-26T11:36:47.314Z,9884.00
2019-03-26T11:37:47.322Z,9348.00
2019-03-26T11:38:47.296Z,8764.00
2019-03-26T11:39:47.288Z,7848.00
2019-03-26T11:40:47.274Z,8052.00
2019-03-26T11:41:47.265Z,8560.00
2019-03-26T11:42:47.275Z,7900.00
2019-03-26T11:43:47.239Z,6732.00
2019-03-26T11:44:47.232Z,6960.00
2019-03-26T11:45:47.219Z,8704.00
2019-03-26T11:46:47.209Z,10552.00
2019-03-26T11:47:47.214Z,10088.00
2019-03-26T11:48:47.186Z,9644.00
2019-03-26T11:49:47.172Z,8764.00
2019-03-26T11:50:47.166Z,10300.00
2019-03-26T11:51:47.154Z,13076.00
2019-03-26T11:52:47.154Z,15948.00
2019-03-26T11:53:47.137Z,19232.00
2019-03-26T11:54:47.145Z,22880.00
2019-03-26T11:55:47.118Z,28768.00
2019-03-26T11:56:47.116Z,30464.00
2019-03-26T11:57:47.105Z,26816.00
2019-03-26T11:58:47.093Z,29184.00
2019-03-26T11:59:47.080Z,32256.00
2019-03-26T12:00:47.076Z,41024.00
2019-03-26T12:01:47.049Z,38848.00
2019-03-26T12:02:47.067Z,24384.00
2019-03-26T12:03:47.058Z,24544.00
2019-03-26T12:04:47.019Z,22080.00
2019-03-26T12:05:47.001Z,18912.00
2019-03-26T12:06:47.009Z,23040.00
2019-03-26T12:07:47.009Z,27520.00
2019-03-26T12:08:46.975Z,20960.00
2019-03-26T12:09:47.074Z,23936.00
2019-03-26T12:10:46.952Z,27232.00
2019-03-26T12:11:46.948Z,22208.00
2019-03-26T12:12:46.935Z,16416.00
2019-03-26T12:13:46.953Z,13684.00
2019-03-26T12:14:46.912Z,12836.00
2019-03-26T12:15:46.915Z,12824.00
2019-03-26T12:16:46.973Z,13732.00
2019-03-26T12:17:46.901Z,14088.00
2019-03-26T12:18:46.877Z,14768.00
2019-03-26T12:19:46.892Z,18496.00
2019-03-26T12:20:46.845Z,19040.00
2019-03-26T12:21:46.851Z,18656.00
2019-03-26T12:22:46.816Z,19104.00
2019-03-26T12:23:46.849Z,19392.00
2019-03-26T12:24:46.857Z,18592.00
2019-03-26T12:25:46.785Z,19424.00
2019-03-26T12:26:46.775Z,20896.00
2019-03-26T12:27:46.761Z,28000.00
2019-03-26T12:28:46.776Z,32288.00
2019-03-26T12:29:46.744Z,26432.00
2019-03-26T12:30:46.725Z,29248.00
2019-03-26T12:31:46.718Z,48704.00