createdAt,value
2024-01-22T00:01:31.658Z,100846.16
2024-01-22T00:06:39.559Z,100841.13
2024-01-22T00:11:42.998Z,100861.77
2024-01-22T00:16:45.894Z,100863.16
2024-01-22T00:21:49.292Z,100839.95
2024-01-22T00:26:52.276Z,100820.94
2024-01-22T00:31:55.121Z,100798.30
2024-01-22T00:36:58.025Z,100785.77
2024-01-22T00:42:00.989Z,100795.37
2024-01-22T00:47:03.901Z,100788.77
2024-01-22T00:52:06.639Z,100785.25
2024-01-22T00:57:09.684Z,100778.95
2024-01-22T01:02:12.533Z,100766.36
2024-01-22T01:07:15.423Z,100755.02
2024-01-22T01:12:18.241Z,100748.34
2024-01-22T01:17:21.133Z,100755.02
2024-01-22T01:22:24.093Z,100745.36
2024-01-22T01:27:26.991Z,100754.60
2024-01-22T01:32:30.203Z,100742.93
2024-01-22T01:37:33.074Z,100721.64
2024-01-22T01:42:36.040Z,100712.27
2024-01-22T01:47:38.969Z,100696.63
2024-01-22T01:52:43.102Z,100686.04
2024-01-22T01:57:51.038Z,100686.48
2024-01-22T02:02:57.487Z,100673.02
2024-01-22T02:08:00.557Z,100660.95
2024-01-22T02:13:07.857Z,100669.42
2024-01-22T02:18:11.260Z,100660.49
2024-01-22T02:23:14.314Z,100652.81
2024-01-22T02:28:17.226Z,100634.85
2024-01-22T02:33:20.490Z,100621.48
2024-01-22T02:38:23.439Z,100623.88
2024-01-22T02:43:26.465Z,100623.77
2024-01-22T02:48:29.528Z,100610.36
2024-01-22T02:53:32.631Z,100594.06
2024-01-22T02:58:35.475Z,100583.70
2024-01-22T03:03:39.005Z,100570.55
2024-01-22T03:08:42.370Z,100550.27
2024-01-22T03:13:45.224Z,100532.98
2024-01-22T03:18:49.093Z,100519.23
2024-01-22T03:23:52.334Z,100511.00
2024-01-22T03:28:55.606Z,100501.15
2024-01-22T03:33:58.692Z,100474.39
2024-01-22T03:39:01.601Z,100459.91
2024-01-22T03:44:06.504Z,100431.57
2024-01-22T03:49:09.927Z,100420.47
2024-01-22T03:54:12.802Z,100397.80
2024-01-22T03:59:15.998Z,100384.48
2024-01-22T04:04:18.772Z,100368.83
2024-01-22T04:09:21.610Z,100361.15
2024-01-22T04:14:24.497Z,100365.75
2024-01-22T04:19:27.543Z,100361.04
2024-01-22T04:24:30.611Z,100347.13
2024-01-22T04:29:36.702Z,100335.58
2024-01-22T04:34:40.938Z,100321.05
2024-01-22T04:39:43.945Z,100306.30
2024-01-22T04:44:46.942Z,100287.66
2024-01-22T04:49:50.149Z,100275.39
2024-01-22T04:54:57.033Z,100261.17
2024-01-22T05:00:02.335Z,100251.59
2024-01-22T05:05:05.528Z,100242.22
2024-01-22T05:10:14.750Z,100230.93
2024-01-22T05:15:18.464Z,100240.60
2024-01-22T05:20:21.585Z,100236.15
2024-01-22T05:25:24.440Z,100243.23
2024-01-22T05:30:27.354Z,100262.80
2024-01-22T05:35:30.211Z,100245.50
2024-01-22T05:40:32.994Z,100217.77
2024-01-22T05:45:35.779Z,100186.30
2024-01-22T05:50:38.822Z,100198.56
2024-01-22T05:55:41.796Z,100190.78
2024-01-22T06:00:44.899Z,100129.42
2024-01-22T06:05:49.039Z,100095.90
2024-01-22T06:10:52.308Z,100087.86
2024-01-22T06:15:55.240Z,100072.21
2024-01-22T06:20:59.007Z,100049.86
2024-01-22T06:26:02.506Z,100054.55
2024-01-22T06:31:06.105Z,100129.73
2024-01-22T06:36:09.257Z,100125.27
2024-01-22T06:41:13.087Z,100101.73
2024-01-22T06:46:17.084Z,100078.87
2024-01-22T06:51:27.112Z,100060.48
2024-01-22T06:56:34.182Z,100047.21
2024-01-22T07:01:37.382Z,100049.73
2024-01-22T07:06:40.555Z,100060.32
2024-01-22T07:11:43.653Z,100043.00
2024-01-22T07:16:46.742Z,100016.70
2024-01-22T07:21:50.256Z,100011.42
2024-01-22T07:26:53.265Z,100014.98
2024-01-22T07:32:01.931Z,100006.05
2024-01-22T07:37:05.274Z,99989.16
2024-01-22T07:42:10.284Z,99970.64
2024-01-22T07:47:13.302Z,99956.09
2024-01-22T07:52:17.172Z,99954.70
2024-01-22T07:57:20.366Z,99948.49
2024-01-22T08:02:23.740Z,99948.14
2024-01-22T08:07:26.760Z,99944.08
2024-01-22T08:12:29.655Z,99929.67
2024-01-22T08:17:33.151Z,99916.46
2024-01-22T08:22:36.383Z,99929.09
2024-01-22T08:27:42.240Z,99938.69
2024-01-22T08:32:45.374Z,99915.17
2024-01-22T08:37:55.755Z,99888.42
2024-01-22T08:42:59.213Z,99872.95
2024-01-22T08:48:02.223Z,99856.16
2024-01-22T08:53:05.209Z,99845.86
2024-01-22T08:58:08.073Z,99864.05
2024-01-22T09:03:11.783Z,99877.23
2024-01-22T09:08:14.921Z,99845.60
2024-01-22T09:13:17.858Z,99819.34
2024-01-22T09:18:20.945Z,99806.30
2024-01-22T09:23:43.787Z,99807.37
2024-01-22T09:29:06.597Z,99808.75
2024-01-22T09:34:29.509Z,99788.30
2024-01-22T09:39:53.281Z,99787.45
2024-01-22T09:45:17.321Z,99775.64
2024-01-22T09:50:40.391Z,99747.77
2024-01-22T09:55:43.508Z,99745.00
2024-01-22T10:00:48.199Z,99735.95
2024-01-22T10:05:55.470Z,99732.45
2024-01-22T10:10:58.697Z,99706.35
2024-01-22T10:16:11.587Z,99704.48
2024-01-22T10:21:20.124Z,99711.13
2024-01-22T10:26:26.137Z,99694.41
2024-01-22T10:31:28.959Z,99694.26
2024-01-22T10:36:32.055Z,99662.32
2024-01-22T10:41:36.569Z,99649.16
2024-01-22T10:46:40.344Z,99637.92
2024-01-22T10:51:44.575Z,99627.60
2024-01-22T10:57:15.092Z,99609.41
2024-01-22T11:02:24.931Z,99584.11
2024-01-22T11:07:30.204Z,99586.66
2024-01-22T11:12:50.012Z,99586.35
2024-01-22T11:17:53.071Z,99574.21
2024-01-22T11:23:01.392Z,99566.67
2024-01-22T11:28:06.645Z,99563.25
2024-01-22T11:33:25.396Z,99551.20
2024-01-22T11:38:49.880Z,99541.20
2024-01-22T11:43:53.066Z,99536.84
2024-01-22T11:48:57.400Z,99535.92
2024-01-22T11:54:00.634Z,99535.80
2024-01-22T11:59:04.036Z,99531.60
2024-01-22T12:04:17.574Z,99513.73
2024-01-22T12:09:21.861Z,99515.05
2024-01-22T12:14:25.920Z,99515.75
2024-01-22T12:19:29.366Z,99508.49
2024-01-22T12:24:32.880Z,99500.13
2024-01-22T12:29:35.829Z,99497.11
2024-01-22T12:34:39.910Z,99483.28
2024-01-22T12:39:43.124Z,99473.66
2024-01-22T12:45:02.455Z,99476.90
2024-01-22T12:50:06.398Z,99475.80
2024-01-22T12:55:10.416Z,99467.48
2024-01-22T13:00:14.332Z,99471.08
2024-01-22T13:05:18.200Z,99469.36
2024-01-22T13:10:21.213Z,99469.31
2024-01-22T13:15:23.950Z,99464.45
2024-01-22T13:20:27.053Z,99461.65
2024-01-22T13:25:30.233Z,99455.37
2024-01-22T13:30:33.118Z,99450.10
2024-01-22T13:35:36.171Z,99443.94
2024-01-22T13:40:38.925Z,99447.56
2024-01-22T13:45:42.779Z,99452.11
2024-01-22T13:50:46.095Z,99443.51
2024-01-22T13:55:49.842Z,99440.15
2024-01-22T14:00:53.071Z,99436.13
2024-01-22T14:05:56.108Z,99449.73
2024-01-22T14:10:58.789Z,99451.73
2024-01-22T14:16:01.676Z,99448.95
2024-01-22T14:21:07.272Z,99450.02
2024-01-22T14:26:10.678Z,99449.02
2024-01-22T14:31:14.324Z,99445.48
2024-01-22T14:36:18.544Z,99444.98
2024-01-22T14:41:21.358Z,99441.33
2024-01-22T14:46:27.466Z,99433.31
2024-01-22T14:51:32.510Z,99426.97
2024-01-22T14:56:35.287Z,99421.65
2024-01-22T15:01:38.350Z,99414.00
2024-01-22T15:06:42.970Z,99423.20
2024-01-22T15:11:46.056Z,99420.83
2024-01-22T15:16:50.321Z,99421.60
2024-01-22T15:21:53.331Z,99427.02
2024-01-22T15:26:56.128Z,99427.62
2024-01-22T15:31:59.398Z,99428.70
2024-01-22T15:37:02.724Z,99434.75
2024-01-22T15:42:06.500Z,99444.58
2024-01-22T15:47:30.057Z,99441.83
2024-01-22T15:52:53.049Z,99438.41
2024-01-22T15:58:19.930Z,99435.91
2024-01-22T16:03:42.844Z,99444.39
2024-01-22T16:08:45.904Z,99436.85
2024-01-22T16:13:50.197Z,99431.09
2024-01-22T16:19:11.247Z,99445.23
2024-01-22T16:24:14.844Z,99448.32
2024-01-22T16:29:17.640Z,99450.30
2024-01-22T16:34:20.715Z,99445.20
2024-01-22T16:39:23.531Z,99438.09
2024-01-22T16:44:26.351Z,99443.34
2024-01-22T16:49:29.327Z,99439.07
2024-01-22T16:54:33.066Z,99428.23
2024-01-22T16:59:36.133Z,99427.39
2024-01-22T17:04:39.069Z,99429.64
2024-01-22T17:09:42.225Z,99431.77
2024-01-22T17:14:46.511Z,99436.34
2024-01-22T17:19:49.809Z,99437.06
2024-01-22T17:24:53.061Z,99442.61
2024-01-22T17:29:55.917Z,99444.50
2024-01-22T17:34:59.520Z,99444.44
2024-01-22T17:40:03.116Z,99447.64
2024-01-22T17:45:06.827Z,99457.96
2024-01-22T17:50:10.259Z,99471.14
2024-01-22T17:55:13.660Z,99473.58
2024-01-22T18:00:17.167Z,99456.64
2024-01-22T18:05:20.194Z,99452.95
2024-01-22T18:10:23.270Z,99452.92
2024-01-22T18:15:26.174Z,99449.61
2024-01-22T18:20:29.141Z,99462.58
2024-01-22T18:25:32.011Z,99448.73
2024-01-22T18:30:38.166Z,99443.95
2024-01-22T18:35:41.149Z,99464.15
2024-01-22T18:40:44.326Z,99482.83
2024-01-22T18:45:47.390Z,99488.52
2024-01-22T18:50:50.404Z,99485.84
2024-01-22T18:55:53.227Z,99476.58
2024-01-22T19:00:57.150Z,99467.77
2024-01-22T19:06:03.314Z,99461.02
2024-01-22T19:11:06.452Z,99460.27
2024-01-22T19:16:09.228Z,99467.95
2024-01-22T19:21:16.177Z,99474.31
2024-01-22T19:26:19.036Z,99478.20
2024-01-22T19:31:21.958Z,99472.34
2024-01-22T19:36:24.906Z,99482.06
2024-01-22T19:41:27.925Z,99493.54
2024-01-22T19:46:31.013Z,99488.55
2024-01-22T19:51:34.097Z,99495.80
2024-01-22T19:56:44.546Z,99485.73
2024-01-22T20:01:47.442Z,99492.59
2024-01-22T20:07:10.478Z,99498.64
2024-01-22T20:12:33.622Z,99500.79
2024-01-22T20:17:56.616Z,99500.39
2024-01-22T20:23:20.050Z,99511.26
2024-01-22T20:28:42.976Z,99521.27
2024-01-22T20:34:06.004Z,99532.91
2024-01-22T20:39:29.029Z,99530.84
2024-01-22T20:44:52.385Z,99540.02
2024-01-22T20:49:55.967Z,99549.29
2024-01-22T20:54:59.006Z,99534.27
2024-01-22T21:00:02.050Z,99530.01
2024-01-22T21:05:25.238Z,99548.55
2024-01-22T21:10:48.268Z,99549.83
2024-01-22T21:16:12.179Z,99552.89
2024-01-22T21:21:35.367Z,99571.81
2024-01-22T21:26:58.252Z,99581.02
2024-01-22T21:32:20.965Z,99582.07
2024-01-22T21:37:43.872Z,99577.24
2024-01-22T21:42:49.546Z,99587.36
2024-01-22T21:47:52.472Z,99581.38
2024-01-22T21:52:55.370Z,99599.11
2024-01-22T21:57:58.108Z,99603.23
2024-01-22T22:03:01.068Z,99599.05
2024-01-22T22:08:24.210Z,99614.45
2024-01-22T22:13:28.082Z,99624.89
2024-01-22T22:18:31.742Z,99616.96
2024-01-22T22:23:54.913Z,99624.32
2024-01-22T22:29:17.752Z,99635.92
2024-01-22T22:34:40.582Z,99647.98
2024-01-22T22:40:03.768Z,99663.11
2024-01-22T22:45:07.397Z,99672.62
2024-01-22T22:50:11.280Z,99673.05
2024-01-22T22:55:33.975Z,99678.98
2024-01-22T23:00:56.755Z,99679.60
2024-01-22T23:06:19.673Z,99683.38
2024-01-22T23:11:42.666Z,99699.84
2024-01-22T23:16:46.508Z,99700.77
2024-01-22T23:21:49.610Z,99707.83
2024-01-22T23:26:52.355Z,99710.12
2024-01-22T23:31:55.133Z,99727.14
2024-01-22T23:36:59.418Z,99730.58
2024-01-22T23:42:02.314Z,99738.23
2024-01-22T23:47:05.804Z,99748.00
2024-01-22T23:52:08.930Z,99756.88
2024-01-22T23:57:12.144Z,99764.73
