createdAt,value
2019-05-06T00:00:25.317Z,10.23
2019-05-06T00:02:54.454Z,9.50
2019-05-06T00:05:25.347Z,9.27
2019-05-06T00:07:54.362Z,9.23
2019-05-06T00:10:28.889Z,9.00
2019-05-06T00:12:57.783Z,10.37
2019-05-06T00:15:26.512Z,9.50
2019-05-06T00:17:55.783Z,10.70
2019-05-06T00:20:24.572Z,10.60
2019-05-06T00:22:54.805Z,9.97
2019-05-06T00:25:28.186Z,9.47
2019-05-06T00:28:14.710Z,10.90
2019-05-06T00:30:45.164Z,10.53
2019-05-06T00:33:13.635Z,10.57
2019-05-06T00:35:42.120Z,10.33
2019-05-06T00:38:10.796Z,10.23
2019-05-06T00:40:40.848Z,9.87
2019-05-06T00:43:10.916Z,9.70
2019-05-06T00:45:39.452Z,10.00
2019-05-06T00:48:07.852Z,10.10
2019-05-06T00:50:36.428Z,10.10
2019-05-06T00:53:06.580Z,10.80
2019-05-06T00:55:35.043Z,9.90
2019-05-06T00:58:04.113Z,12.77
2019-05-06T01:00:34.870Z,9.97
2019-05-06T01:03:05.798Z,10.87
2019-05-06T01:05:33.905Z,10.70
2019-05-06T01:08:04.041Z,11.27
2019-05-06T01:10:34.393Z,10.30
2019-05-06T01:13:16.530Z,12.47
2019-05-06T01:15:45.100Z,11.57
2019-05-06T01:18:13.849Z,11.33
2019-05-06T01:20:44.554Z,11.97
2019-05-06T01:23:14.358Z,12.30
2019-05-06T01:25:43.784Z,11.07
2019-05-06T01:28:13.789Z,11.20
2019-05-06T01:30:44.378Z,10.57
2019-05-06T01:33:14.475Z,11.73
2019-05-06T01:35:44.375Z,11.63
2019-05-06T01:38:20.483Z,12.20
2019-05-06T01:40:54.693Z,11.57
2019-05-06T01:43:24.825Z,10.10
2019-05-06T01:45:53.744Z,10.20
2019-05-06T01:48:24.518Z,10.93
2019-05-06T01:50:54.033Z,11.63
2019-05-06T01:53:24.183Z,11.30
2019-05-06T01:55:54.583Z,13.50
2019-05-06T01:58:24.272Z,12.93
2019-05-06T02:00:54.444Z,13.23
2019-05-06T02:03:24.205Z,13.23
2019-05-06T02:05:54.004Z,10.60
2019-05-06T02:08:24.327Z,11.60
2019-05-06T02:10:54.529Z,10.93
2019-05-06T02:13:23.812Z,11.07
2019-05-06T02:15:54.623Z,11.30
2019-05-06T02:18:24.322Z,10.90
2019-05-06T02:20:54.646Z,11.23
2019-05-06T02:23:34.000Z,9.97
2019-05-06T02:26:04.777Z,9.23
2019-05-06T02:28:34.337Z,9.67
2019-05-06T02:31:20.246Z,9.17
2019-05-06T02:33:50.282Z,9.27
2019-05-06T02:36:36.311Z,9.33
2019-05-06T02:39:06.897Z,9.63
2019-05-06T02:41:35.452Z,10.10
2019-05-06T02:44:03.972Z,10.37
2019-05-06T02:46:33.906Z,11.00
2019-05-06T02:49:06.697Z,10.80
2019-05-06T02:51:35.518Z,11.30
2019-05-06T02:54:03.980Z,10.43
2019-05-06T02:56:33.319Z,9.37
2019-05-06T02:59:03.948Z,9.47
2019-05-06T03:01:34.034Z,10.60
2019-05-06T03:04:04.400Z,10.13
2019-05-06T03:06:33.822Z,10.00
2019-05-06T03:09:03.179Z,10.80
2019-05-06T03:11:33.148Z,10.27
2019-05-06T03:14:03.253Z,10.00
2019-05-06T03:16:33.319Z,10.10
2019-05-06T03:19:04.168Z,10.07
2019-05-06T03:21:39.897Z,10.63
2019-05-06T03:24:18.567Z,9.93
2019-05-06T03:26:48.516Z,10.53
2019-05-06T03:29:16.899Z,9.87
2019-05-06T03:31:46.573Z,8.83
2019-05-06T03:34:36.450Z,11.30
2019-05-06T03:36:48.653Z,12.87
2019-05-06T03:39:15.353Z,12.30
2019-05-06T03:41:44.033Z,13.87
2019-05-06T03:44:16.299Z,12.03
2019-05-06T03:47:05.259Z,12.93
2019-05-06T03:49:33.814Z,12.50
2019-05-06T03:52:02.751Z,12.03
2019-05-06T03:54:34.310Z,12.87
2019-05-06T03:57:03.375Z,13.27
2019-05-06T03:59:33.762Z,12.97
2019-05-06T04:02:05.184Z,11.60
2019-05-06T04:04:33.336Z,11.67
2019-05-06T04:07:03.415Z,11.83
2019-05-06T04:09:36.398Z,11.07
2019-05-06T04:12:03.513Z,12.27
2019-05-06T04:14:33.811Z,10.07
2019-05-06T04:17:23.618Z,10.23
2019-05-06T04:22:44.118Z,10.77
2019-05-06T04:25:16.230Z,9.43
2019-05-06T04:27:49.041Z,9.50
2019-05-06T04:30:18.425Z,10.60
2019-05-06T04:32:46.829Z,11.17
2019-05-06T04:35:15.851Z,11.23
2019-05-06T04:37:44.383Z,10.10
2019-05-06T04:40:13.921Z,10.23
2019-05-06T04:42:44.341Z,10.33
2019-05-06T04:45:17.197Z,10.10
2019-05-06T04:47:43.537Z,9.60
2019-05-06T04:50:14.691Z,11.20
2019-05-06T04:52:43.660Z,9.47
2019-05-06T04:55:14.156Z,8.83
2019-05-06T04:57:43.981Z,8.70
2019-05-06T05:00:15.398Z,8.80
2019-05-06T05:02:46.375Z,14.13
2019-05-06T05:05:14.223Z,10.47
2019-05-06T05:07:42.709Z,10.93
2019-05-06T05:10:15.810Z,10.67
2019-05-06T05:12:55.053Z,11.37
2019-05-06T05:15:41.789Z,10.53
2019-05-06T05:18:13.007Z,9.47
2019-05-06T05:20:46.619Z,9.70
2019-05-06T05:23:12.508Z,10.77
2019-05-06T05:25:42.627Z,9.23
2019-05-06T05:28:12.976Z,9.63
2019-05-06T05:30:42.930Z,9.07
2019-05-06T05:33:12.211Z,11.97
2019-05-06T05:35:43.122Z,9.70
2019-05-06T05:38:13.046Z,9.87
2019-05-06T05:40:43.033Z,11.83
2019-05-06T05:43:13.438Z,16.93
2019-05-06T05:45:42.480Z,10.97
2019-05-06T05:48:23.372Z,12.23
2019-05-06T05:50:52.612Z,12.13
2019-05-06T05:53:22.496Z,10.87
2019-05-06T05:55:52.736Z,8.90
2019-05-06T05:58:24.589Z,10.57
2019-05-06T06:00:52.071Z,8.77
2019-05-06T06:03:22.057Z,8.43
2019-05-06T06:05:52.088Z,11.07
2019-05-06T06:08:22.872Z,8.37
2019-05-06T06:10:53.188Z,8.83
2019-05-06T06:13:22.294Z,8.83
2019-05-06T06:16:02.844Z,9.03
2019-05-06T06:18:43.108Z,8.63
2019-05-06T06:21:28.272Z,9.53
2019-05-06T06:24:10.064Z,9.07
2019-05-06T06:26:38.550Z,8.87
2019-05-06T06:29:07.087Z,9.40
2019-05-06T06:31:37.117Z,9.30
2019-05-06T06:34:07.431Z,9.57
2019-05-06T06:36:46.468Z,9.43
2019-05-06T06:39:16.536Z,9.00
2019-05-06T06:41:45.271Z,9.40
2019-05-06T06:44:22.161Z,8.57
2019-05-06T06:46:52.429Z,9.33
2019-05-06T06:49:22.252Z,9.57
2019-05-06T06:51:53.220Z,19.57
2019-05-06T06:54:22.866Z,11.27
2019-05-06T06:57:08.699Z,9.90
2019-05-06T06:59:35.120Z,10.27
2019-05-06T07:02:08.370Z,11.57
2019-05-06T07:04:43.095Z,8.40
2019-05-06T07:07:13.139Z,8.37
2019-05-06T07:09:41.969Z,11.87
2019-05-06T07:12:12.918Z,8.30
2019-05-06T07:14:42.263Z,7.23
2019-05-06T07:17:13.191Z,8.63
2019-05-06T07:19:57.696Z,11.10
2019-05-06T07:22:32.488Z,8.57
2019-05-06T07:25:03.783Z,7.70
2019-05-06T07:27:32.425Z,7.50
2019-05-06T07:30:03.042Z,7.50
2019-05-06T07:32:32.591Z,12.13
2019-05-06T07:35:02.330Z,6.93
2019-05-06T07:37:32.736Z,7.20
2019-05-06T07:40:03.020Z,6.80
2019-05-06T07:42:33.303Z,7.60
2019-05-06T07:45:22.032Z,13.90
2019-05-06T07:47:53.036Z,6.00
2019-05-06T07:50:22.385Z,5.60
2019-05-06T07:53:09.670Z,6.93
2019-05-06T07:55:39.216Z,5.70
2019-05-06T07:58:07.947Z,7.53
2019-05-06T08:00:37.175Z,6.83
2019-05-06T08:03:05.798Z,5.87
2019-05-06T08:05:34.262Z,4.83
2019-05-06T08:08:03.832Z,5.43
2019-05-06T08:10:33.123Z,4.63
2019-05-06T08:13:02.790Z,5.57
2019-05-06T08:15:32.550Z,6.97
2019-05-06T08:18:03.340Z,4.97
2019-05-06T08:20:37.806Z,6.63
2019-05-06T08:23:22.353Z,6.57
2019-05-06T08:25:57.652Z,5.50
2019-05-06T08:28:22.665Z,5.37
2019-05-06T08:30:53.201Z,5.10
2019-05-06T08:33:22.043Z,6.17
2019-05-06T08:35:50.600Z,5.60
2019-05-06T08:38:18.995Z,4.40
2019-05-06T08:40:47.514Z,5.87
2019-05-06T08:43:16.042Z,4.23
2019-05-06T08:45:44.434Z,5.53
2019-05-06T08:48:13.177Z,4.60
2019-05-06T08:50:45.924Z,4.77
2019-05-06T08:53:15.980Z,4.43
2019-05-06T08:55:54.776Z,4.77
2019-05-06T08:58:24.889Z,5.73
2019-05-06T09:00:57.718Z,4.63
2019-05-06T09:03:26.357Z,4.43
2019-05-06T09:05:54.748Z,6.10
2019-05-06T09:08:24.368Z,5.60
2019-05-06T09:10:53.309Z,4.03
2019-05-06T09:13:23.190Z,5.20
2019-05-06T09:15:52.496Z,4.90
2019-05-06T09:18:23.919Z,3.93
2019-05-06T09:20:53.501Z,3.80
2019-05-06T09:23:22.653Z,5.40
2019-05-06T09:25:53.140Z,3.47
2019-05-06T09:28:29.179Z,4.90
2019-05-06T09:31:05.011Z,4.30
2019-05-06T09:33:38.223Z,4.60
2019-05-06T09:36:06.623Z,4.93
2019-05-06T09:38:35.240Z,3.83
2019-05-06T09:41:04.990Z,3.00
2019-05-06T09:43:33.639Z,5.60
2019-05-06T09:46:02.494Z,3.47
2019-05-06T09:48:52.768Z,5.57
2019-05-06T09:51:22.112Z,3.37
2019-05-06T09:54:08.644Z,3.83
2019-05-06T09:56:38.942Z,4.80
2019-05-06T09:59:07.504Z,4.27
2019-05-06T10:01:35.968Z,4.30
2019-05-06T10:04:08.079Z,3.83
2019-05-06T10:06:37.309Z,6.83
2019-05-06T10:09:15.279Z,7.63
2019-05-06T10:11:39.427Z,6.27
2019-05-06T10:14:08.259Z,8.87
2019-05-06T10:16:36.992Z,5.43
2019-05-06T10:19:05.951Z,4.77
2019-05-06T10:21:34.615Z,7.73
2019-05-06T10:24:03.155Z,3.40
2019-05-06T10:26:33.370Z,3.17
2019-05-06T10:29:06.260Z,3.40
2019-05-06T10:31:43.186Z,7.77
2019-05-06T10:34:14.785Z,6.80
2019-05-06T10:36:49.329Z,6.80
2019-05-06T10:39:22.792Z,4.57
2019-05-06T10:41:56.297Z,7.13
2019-05-06T10:44:33.804Z,7.70
2019-05-06T10:47:02.968Z,6.93
2019-05-06T10:49:33.534Z,5.87
2019-05-06T10:52:12.730Z,6.27
2019-05-06T10:54:42.129Z,5.63
2019-05-06T10:57:15.259Z,4.93
2019-05-06T10:59:43.788Z,7.07
2019-05-06T11:02:25.869Z,7.37
2019-05-06T11:04:54.274Z,4.80
2019-05-06T11:07:31.377Z,5.97
2019-05-06T11:09:53.276Z,5.77
2019-05-06T11:12:21.998Z,5.20
2019-05-06T11:14:53.167Z,3.27
2019-05-06T11:17:22.715Z,4.73
2019-05-06T11:19:53.149Z,4.73
2019-05-06T11:22:24.184Z,6.70
2019-05-06T11:24:51.141Z,4.93
2019-05-06T11:27:28.680Z,3.93
2019-05-06T11:32:44.439Z,2.73
2019-05-06T11:35:32.568Z,4.67
2019-05-06T11:38:02.895Z,4.60
2019-05-06T11:40:33.114Z,4.77
2019-05-06T11:43:01.411Z,3.23
2019-05-06T11:45:32.105Z,4.03
2019-05-06T11:48:00.433Z,4.10
2019-05-06T11:50:28.845Z,3.47
2019-05-06T11:52:57.263Z,7.43
2019-05-06T11:55:31.269Z,3.40
2019-05-06T11:57:55.780Z,3.73
2019-05-06T12:00:26.112Z,3.60
2019-05-06T12:02:54.506Z,4.70
2019-05-06T12:05:22.909Z,5.63
2019-05-06T12:08:01.766Z,3.37
2019-05-06T12:10:22.478Z,5.07
2019-05-06T12:12:53.194Z,3.23
2019-05-06T12:15:23.001Z,4.17
2019-05-06T12:17:53.406Z,3.37
2019-05-06T12:20:22.230Z,3.23
2019-05-06T12:22:52.729Z,2.50
2019-05-06T12:25:23.413Z,5.57
2019-05-06T12:27:52.634Z,2.97
2019-05-06T12:30:23.363Z,2.13
2019-05-06T12:32:56.283Z,2.43
2019-05-06T12:35:24.677Z,4.90
2019-05-06T12:37:54.805Z,4.43
2019-05-06T12:40:23.194Z,3.90
2019-05-06T12:42:53.667Z,2.93
2019-05-06T12:45:27.010Z,3.87
2019-05-06T12:47:57.057Z,3.57
2019-05-06T12:50:25.453Z,5.97
2019-05-06T12:52:57.568Z,5.40
2019-05-06T12:55:25.621Z,2.67
2019-05-06T12:57:54.386Z,3.87
2019-05-06T13:00:23.877Z,3.27
2019-05-06T13:02:53.159Z,3.53
2019-05-06T13:05:21.669Z,2.50
2019-05-06T13:07:52.555Z,3.60
2019-05-06T13:10:23.024Z,2.77
2019-05-06T13:12:54.070Z,2.93
2019-05-06T13:15:24.335Z,4.27
2019-05-06T13:17:53.195Z,3.37
2019-05-06T13:20:22.789Z,3.43
2019-05-06T13:23:15.425Z,3.10
2019-05-06T13:25:42.181Z,3.20
2019-05-06T13:28:10.265Z,3.73
2019-05-06T13:30:39.218Z,7.13
2019-05-06T13:33:09.532Z,3.57
2019-05-06T13:35:38.038Z,3.40
2019-05-06T13:38:06.705Z,4.07
2019-05-06T13:40:39.625Z,2.83
2019-05-06T13:43:13.504Z,2.63
2019-05-06T13:45:46.372Z,2.80
2019-05-06T13:48:19.151Z,4.17
2019-05-06T13:51:05.424Z,3.47
2019-05-06T13:53:40.520Z,2.97
2019-05-06T13:56:04.750Z,3.80
2019-05-06T13:58:33.232Z,3.07
2019-05-06T14:01:03.793Z,4.67
2019-05-06T14:03:32.326Z,3.50
2019-05-06T14:06:02.833Z,4.17
2019-05-06T14:08:32.895Z,2.60
2019-05-06T14:11:02.822Z,3.67
2019-05-06T14:13:32.788Z,4.90
2019-05-06T14:16:03.996Z,3.00
2019-05-06T14:18:33.261Z,2.87
2019-05-06T14:21:03.104Z,3.20
2019-05-06T14:23:32.738Z,3.00
2019-05-06T14:28:44.002Z,7.20
2019-05-06T14:31:14.161Z,4.57
2019-05-06T14:33:42.896Z,4.57
2019-05-06T14:36:12.746Z,4.80
2019-05-06T14:38:42.947Z,2.97
2019-05-06T14:41:15.938Z,3.17
2019-05-06T14:43:44.346Z,2.93
2019-05-06T14:46:12.774Z,5.03
2019-05-06T14:48:42.992Z,2.90
2019-05-06T14:51:13.054Z,3.87
2019-05-06T14:53:43.587Z,3.93
2019-05-06T14:56:17.054Z,8.70
2019-05-06T14:58:47.234Z,3.30
2019-05-06T15:01:18.017Z,5.00
2019-05-06T15:03:46.412Z,4.07
2019-05-06T15:06:14.970Z,3.73
2019-05-06T15:08:43.382Z,4.13
2019-05-06T15:11:12.227Z,2.97
2019-05-06T15:13:42.740Z,2.70
2019-05-06T15:16:13.067Z,5.00
2019-05-06T15:18:42.381Z,4.03
2019-05-06T15:21:30.236Z,3.10
2019-05-06T15:23:42.439Z,3.57
2019-05-06T15:26:12.262Z,3.63
2019-05-06T15:28:42.531Z,3.40
2019-05-06T15:31:12.781Z,4.33
2019-05-06T15:33:42.835Z,6.10
2019-05-06T15:36:16.324Z,4.33
2019-05-06T15:38:44.712Z,4.57
2019-05-06T15:41:13.109Z,4.20
2019-05-06T15:43:41.520Z,4.80
2019-05-06T15:46:12.146Z,5.43
2019-05-06T15:48:42.000Z,3.33
2019-05-06T15:51:12.252Z,3.10
2019-05-06T15:53:42.181Z,4.07
2019-05-06T15:56:12.277Z,4.33
2019-05-06T15:58:42.274Z,6.43
2019-05-06T16:01:10.830Z,5.43
2019-05-06T16:03:39.241Z,3.43
2019-05-06T16:06:07.687Z,3.10
2019-05-06T16:08:36.078Z,4.83
2019-05-06T16:11:04.713Z,4.77
2019-05-06T16:13:33.242Z,3.70
2019-05-06T16:16:02.968Z,4.37
2019-05-06T16:18:32.731Z,5.70
2019-05-06T16:21:02.898Z,5.63
2019-05-06T16:23:33.241Z,6.97
2019-05-06T16:26:02.970Z,7.30
2019-05-06T16:28:31.611Z,3.60
2019-05-06T16:31:02.312Z,4.73
2019-05-06T16:33:32.426Z,4.97
2019-05-06T16:36:00.329Z,4.30
2019-05-06T16:38:28.728Z,3.30
2019-05-06T16:41:09.447Z,4.73
2019-05-06T16:43:27.303Z,4.80
2019-05-06T16:45:55.720Z,4.53
2019-05-06T16:48:24.112Z,3.43
2019-05-06T16:50:52.844Z,3.97
2019-05-06T16:53:22.973Z,4.33
2019-05-06T16:55:55.470Z,5.50
2019-05-06T16:58:25.554Z,7.40
2019-05-06T17:00:53.952Z,8.50
2019-05-06T17:03:29.708Z,9.23
2019-05-06T17:06:02.489Z,5.13
2019-05-06T17:08:35.953Z,2.93
2019-05-06T17:11:04.398Z,5.00
2019-05-06T17:13:33.614Z,4.77
2019-05-06T17:16:02.530Z,8.33
2019-05-06T17:18:32.971Z,3.97
2019-05-06T17:21:01.245Z,4.23
2019-05-06T17:23:31.880Z,5.13
2019-05-06T17:25:59.969Z,4.13
2019-05-06T17:28:30.072Z,3.80
2019-05-06T17:31:09.539Z,5.73
2019-05-06T17:33:39.611Z,4.23
2019-05-06T17:36:09.697Z,4.83
2019-05-06T17:38:41.840Z,4.27
2019-05-06T17:41:12.175Z,5.83
2019-05-06T17:43:41.001Z,5.53
2019-05-06T17:46:12.691Z,5.97
2019-05-06T17:48:42.807Z,6.37
2019-05-06T17:51:16.011Z,6.17
2019-05-06T17:53:46.891Z,7.90
2019-05-06T17:56:15.353Z,15.23
2019-05-06T17:58:44.595Z,4.30
2019-05-06T18:01:14.931Z,4.37
2019-05-06T18:03:43.337Z,4.77
2019-05-06T18:06:14.226Z,3.30
2019-05-06T18:08:43.222Z,3.93
2019-05-06T18:11:12.967Z,3.47
2019-05-06T18:13:41.678Z,3.73
2019-05-06T18:16:13.086Z,4.73
2019-05-06T18:18:40.204Z,5.07
2019-05-06T18:21:08.628Z,3.93
2019-05-06T18:23:37.025Z,3.77
2019-05-06T18:26:05.486Z,5.30
2019-05-06T18:28:34.348Z,4.63
2019-05-06T18:31:03.212Z,4.07
2019-05-06T18:33:32.753Z,5.40
2019-05-06T18:36:02.529Z,3.67
2019-05-06T18:38:33.461Z,5.67
2019-05-06T18:41:02.087Z,4.10
2019-05-06T18:43:32.763Z,5.10
2019-05-06T18:46:02.738Z,4.83
2019-05-06T18:48:32.911Z,5.23
2019-05-06T18:51:02.983Z,7.83
2019-05-06T18:53:33.065Z,5.30
2019-05-06T18:56:03.093Z,5.93
2019-05-06T18:58:32.109Z,4.47
2019-05-06T19:01:00.590Z,4.83
2019-05-06T19:03:32.053Z,6.50
2019-05-06T19:06:02.357Z,3.97
2019-05-06T19:11:37.480Z,6.47
2019-05-06T19:14:06.012Z,4.90
2019-05-06T19:16:48.715Z,4.10
2019-05-06T19:19:06.018Z,4.00
2019-05-06T19:21:34.580Z,3.57
2019-05-06T19:24:02.983Z,3.43
2019-05-06T19:26:32.336Z,3.73
2019-05-06T19:29:04.381Z,6.00
2019-05-06T19:31:32.588Z,3.80
2019-05-06T19:34:03.184Z,5.93
2019-05-06T19:36:34.567Z,4.57
2019-05-06T19:39:02.279Z,5.33
2019-05-06T19:41:33.204Z,3.90
2019-05-06T19:44:02.206Z,3.73
2019-05-06T19:46:32.330Z,3.33
2019-05-06T19:49:01.965Z,3.73
2019-05-06T19:51:32.863Z,4.27
2019-05-06T19:54:02.266Z,4.23
2019-05-06T19:56:31.168Z,4.80
2019-05-06T19:58:59.566Z,5.10
2019-05-06T20:01:27.969Z,3.53
2019-05-06T20:03:56.426Z,3.50
2019-05-06T20:06:41.408Z,3.90
2019-05-06T20:09:19.052Z,6.63
2019-05-06T20:11:48.716Z,3.93
2019-05-06T20:14:17.106Z,6.30
2019-05-06T20:16:45.567Z,3.83
2019-05-06T20:19:27.126Z,3.87
2019-05-06T20:21:44.102Z,3.73
2019-05-06T20:24:12.877Z,4.40
2019-05-06T20:26:43.025Z,7.63
2019-05-06T20:29:11.570Z,4.37
2019-05-06T20:31:40.101Z,4.93
2019-05-06T20:34:08.490Z,3.83
2019-05-06T20:36:36.890Z,3.27
2019-05-06T20:39:07.828Z,6.47
2019-05-06T20:41:36.271Z,5.37
2019-05-06T20:44:04.790Z,7.50
2019-05-06T20:46:33.238Z,6.47
2019-05-06T20:49:02.455Z,5.97
2019-05-06T20:51:32.833Z,9.40
2019-05-06T20:54:01.311Z,7.53
2019-05-06T20:56:29.730Z,5.67
2019-05-06T20:58:58.119Z,5.40
2019-05-06T21:01:26.978Z,5.30
2019-05-06T21:03:55.372Z,4.70
2019-05-06T21:06:23.773Z,6.53
2019-05-06T21:08:53.058Z,6.03
2019-05-06T21:11:26.392Z,6.53
2019-05-06T21:13:51.685Z,4.37
2019-05-06T21:16:22.365Z,5.40
2019-05-06T21:18:52.120Z,3.67
2019-05-06T21:21:20.342Z,4.67
2019-05-06T21:23:48.925Z,5.20
2019-05-06T21:26:21.990Z,3.87
2019-05-06T21:28:52.180Z,3.90
2019-05-06T21:31:20.241Z,3.87
2019-05-06T21:33:48.638Z,5.63
2019-05-06T21:36:17.032Z,4.87
2019-05-06T21:38:45.553Z,5.73
2019-05-06T21:41:13.930Z,5.13
2019-05-06T21:43:49.050Z,4.30
2019-05-06T21:46:13.057Z,6.67
2019-05-06T21:48:42.105Z,5.43
2019-05-06T21:51:12.304Z,6.33
2019-05-06T21:53:40.736Z,3.97
2019-05-06T21:56:09.121Z,5.03
2019-05-06T21:58:37.520Z,4.10
2019-05-06T22:01:07.816Z,3.90
2019-05-06T22:03:36.205Z,4.53
2019-05-06T22:06:04.836Z,5.57
2019-05-06T22:08:33.249Z,5.07
2019-05-06T22:11:02.878Z,4.50
2019-05-06T22:13:33.207Z,4.73
2019-05-06T22:16:04.629Z,4.23
2019-05-06T22:18:32.190Z,4.40
2019-05-06T22:21:11.074Z,5.37
2019-05-06T22:23:59.192Z,3.57
2019-05-06T22:26:28.571Z,6.03
2019-05-06T22:28:57.119Z,3.67
2019-05-06T22:31:25.988Z,4.90
2019-05-06T22:33:54.662Z,4.20
2019-05-06T22:36:23.138Z,4.10
2019-05-06T22:38:53.077Z,3.57
2019-05-06T22:41:24.857Z,4.20
2019-05-06T22:43:53.116Z,4.07
2019-05-06T22:46:23.389Z,3.63
2019-05-06T22:48:54.333Z,3.60
2019-05-06T22:51:22.986Z,3.67
2019-05-06T22:53:53.263Z,4.70
2019-05-06T22:56:22.851Z,4.53
2019-05-06T22:58:52.603Z,3.90
2019-05-06T23:01:34.332Z,4.53
2019-05-06T23:04:02.986Z,4.20
2019-05-06T23:06:32.935Z,4.27
2019-05-06T23:09:02.526Z,3.30
2019-05-06T23:11:32.893Z,6.83
2019-05-06T23:14:02.719Z,3.77
2019-05-06T23:16:32.902Z,9.23
2019-05-06T23:19:02.159Z,5.33
2019-05-06T23:21:30.647Z,3.93
2019-05-06T23:24:02.185Z,4.53
2019-05-06T23:26:30.711Z,4.53
2019-05-06T23:28:59.104Z,5.27
2019-05-06T23:31:27.519Z,3.63
2019-05-06T23:33:55.910Z,3.40
2019-05-06T23:36:24.301Z,4.17
2019-05-06T23:39:29.561Z,3.67
2019-05-06T23:42:34.362Z,6.27
2019-05-06T23:45:39.445Z,4.83
2019-05-06T23:48:44.140Z,5.53
2019-05-06T23:51:48.769Z,5.07
2019-05-06T23:54:53.369Z,3.90
2019-05-06T23:57:22.888Z,4.43
2019-05-06T23:59:51.880Z,4.70
