createdAt,value
2023-03-28T00:03:19.835Z,0.00
2023-03-28T00:13:20.142Z,0.00
2023-03-28T00:23:20.118Z,0.00
2023-03-28T00:33:20.335Z,0.00
2023-03-28T00:43:20.541Z,0.00
2023-03-28T00:53:20.745Z,0.00
2023-03-28T01:03:21.001Z,0.00
2023-03-28T01:13:21.243Z,0.00
2023-03-28T01:23:21.286Z,0.00
2023-03-28T01:33:21.517Z,0.00
2023-03-28T01:43:21.723Z,0.00
2023-03-28T01:53:21.924Z,0.00
2023-03-28T02:03:22.177Z,0.00
2023-03-28T02:13:22.363Z,0.00
2023-03-28T02:23:22.573Z,0.00
2023-03-28T02:33:22.788Z,0.00
2023-03-28T02:43:22.986Z,0.00
2023-03-28T02:53:23.197Z,0.00
2023-03-28T03:03:23.576Z,0.00
2023-03-28T03:13:23.640Z,0.00
2023-03-28T03:23:23.836Z,0.00
2023-03-28T03:33:24.085Z,0.00
2023-03-28T03:43:24.300Z,0.00
2023-03-28T03:53:24.506Z,0.00
2023-03-28T04:03:25.612Z,0.00
2023-03-28T04:13:24.921Z,0.00
2023-03-28T04:23:25.107Z,0.00
2023-03-28T04:33:25.342Z,0.00
2023-03-28T04:43:25.533Z,0.00
2023-03-28T04:53:25.738Z,4.00
2023-03-28T05:03:26.107Z,4.00
2023-03-28T05:13:26.131Z,8.00
2023-03-28T05:23:26.329Z,16.00
2023-03-28T05:33:26.543Z,40.00
2023-03-28T05:43:26.759Z,76.00
2023-03-28T05:53:26.989Z,152.00
2023-03-28T06:03:27.210Z,236.00
2023-03-28T06:13:27.397Z,284.00
2023-03-28T06:23:27.604Z,300.00
2023-03-28T06:33:27.814Z,356.00
2023-03-28T06:43:28.013Z,532.00
2023-03-28T06:53:28.235Z,1012.00
2023-03-28T07:03:28.476Z,1040.00
2023-03-28T07:13:28.661Z,1204.00
2023-03-28T07:23:28.869Z,1448.00
2023-03-28T07:33:36.227Z,1668.00
2023-03-28T07:43:30.324Z,1656.00
2023-03-28T07:53:29.540Z,1924.00
2023-03-28T08:03:29.821Z,1992.00
2023-03-28T08:13:29.901Z,2084.00
2023-03-28T08:23:30.150Z,2308.00
2023-03-28T08:33:30.338Z,2420.00
2023-03-28T08:43:30.559Z,2496.00
2023-03-28T08:53:30.758Z,2740.00
2023-03-28T09:03:31.041Z,2832.00
2023-03-28T09:13:31.054Z,3048.00
2023-03-28T09:23:31.250Z,3164.00
2023-03-28T09:33:31.437Z,3304.00
2023-03-28T09:43:31.646Z,3476.00
2023-03-28T09:53:33.230Z,3488.00
2023-03-28T10:03:32.025Z,3636.00
2023-03-28T10:13:32.207Z,3852.00
2023-03-28T10:23:32.420Z,3864.00
2023-03-28T10:33:33.691Z,3896.00
2023-03-28T10:43:32.871Z,3932.00
2023-03-28T10:53:33.077Z,3908.00
2023-03-28T11:03:33.374Z,3956.00
2023-03-28T11:13:34.374Z,3980.00
2023-03-28T11:23:35.539Z,3968.00
2023-03-28T11:33:33.660Z,3928.00
2023-03-28T11:43:33.871Z,4044.00
2023-03-28T11:53:34.083Z,2844.00
2023-03-28T12:03:34.424Z,3776.00
2023-03-28T12:13:41.674Z,3448.00
2023-03-28T12:23:35.710Z,3116.00
2023-03-28T12:33:34.935Z,3608.00
2023-03-28T12:43:35.150Z,3544.00
2023-03-28T12:53:35.459Z,3704.00
2023-03-28T13:03:35.459Z,4020.00
2023-03-28T13:13:35.657Z,4220.00
2023-03-28T13:23:35.886Z,4088.00
2023-03-28T13:33:36.097Z,3032.00
2023-03-28T13:43:36.328Z,2372.00
2023-03-28T13:53:47.126Z,3596.00
2023-03-28T14:03:38.587Z,3332.00
2023-03-28T14:13:36.971Z,3892.00
2023-03-28T14:23:37.179Z,3620.00
2023-03-28T14:33:37.586Z,3288.00
2023-03-28T14:43:37.643Z,1536.00
2023-03-28T14:53:37.884Z,3952.00
2023-03-28T15:03:38.208Z,4300.00
2023-03-28T15:13:38.345Z,4112.00
2023-03-28T15:23:38.368Z,3840.00
2023-03-28T15:33:38.572Z,3420.00
2023-03-28T15:43:38.775Z,3228.00
2023-03-28T15:53:38.967Z,3124.00
2023-03-28T16:03:39.230Z,2832.00
2023-03-28T16:13:39.446Z,1084.00
2023-03-28T16:23:39.636Z,464.00
2023-03-28T16:33:39.887Z,356.00
2023-03-28T16:43:39.876Z,224.00
2023-03-28T16:53:40.226Z,192.00
2023-03-28T17:03:40.308Z,156.00
2023-03-28T17:13:40.728Z,124.00
2023-03-28T17:23:40.608Z,88.00
2023-03-28T17:33:40.994Z,36.00
2023-03-28T17:43:41.144Z,12.00
2023-03-28T17:53:41.492Z,4.00
2023-03-28T18:03:41.847Z,0.00
2023-03-28T18:13:42.534Z,0.00
2023-03-28T18:23:43.405Z,0.00
2023-03-28T18:33:41.961Z,0.00
2023-03-28T18:43:42.184Z,0.00
2023-03-28T18:53:42.174Z,0.00
2023-03-28T19:03:42.622Z,0.00
2023-03-28T19:13:42.445Z,0.00
2023-03-28T19:23:42.603Z,0.00
2023-03-28T19:33:42.822Z,0.00
2023-03-28T19:43:43.029Z,0.00
2023-03-28T19:53:43.239Z,0.00
2023-03-28T20:03:43.372Z,0.00
2023-03-28T20:13:43.556Z,0.00
2023-03-28T20:23:43.463Z,0.00
2023-03-28T20:33:43.648Z,0.00
2023-03-28T20:43:43.911Z,0.00
2023-03-28T20:53:44.107Z,0.00
2023-03-28T21:03:44.312Z,0.00
2023-03-28T21:13:44.522Z,0.00
2023-03-28T21:23:44.722Z,0.00
2023-03-28T21:33:44.940Z,0.00
2023-03-28T21:43:45.147Z,0.00
2023-03-28T21:53:45.332Z,0.00
2023-03-28T22:03:45.634Z,0.00
2023-03-28T22:13:45.671Z,0.00
2023-03-28T22:23:46.995Z,0.00
2023-03-28T22:33:46.148Z,0.00
2023-03-28T22:43:46.377Z,0.00
2023-03-28T22:53:46.574Z,0.00
2023-03-28T23:03:46.774Z,0.00
2023-03-28T23:13:47.006Z,0.00
2023-03-28T23:23:47.201Z,0.00
2023-03-28T23:33:47.398Z,0.00
2023-03-28T23:43:47.606Z,0.00
2023-03-28T23:53:47.833Z,0.00
