createdAt,value
2023-01-01T00:00:30.494Z,16.32
2023-01-01T00:01:30.402Z,16.32
2023-01-01T00:02:36.455Z,16.24
2023-01-01T00:03:31.429Z,16.21
2023-01-01T00:04:30.365Z,16.23
2023-01-01T00:05:30.351Z,16.16
2023-01-01T00:06:30.359Z,16.26
2023-01-01T00:07:30.358Z,16.26
2023-01-01T00:08:30.344Z,16.23
2023-01-01T00:09:30.339Z,16.23
2023-01-01T00:10:30.324Z,16.29
2023-01-01T00:11:30.280Z,16.26
2023-01-01T00:12:30.299Z,16.24
2023-01-01T00:13:30.262Z,16.41
2023-01-01T00:14:30.275Z,16.49
2023-01-01T00:15:30.245Z,16.43
2023-01-01T00:16:30.326Z,16.50
2023-01-01T00:17:30.223Z,16.43
2023-01-01T00:18:30.239Z,16.33
2023-01-01T00:19:30.210Z,16.39
2023-01-01T00:20:35.194Z,16.29
2023-01-01T00:21:31.183Z,16.33
2023-01-01T00:23:31.150Z,16.31
2023-01-01T00:24:30.155Z,16.38
2023-01-01T00:25:30.151Z,16.36
2023-01-01T00:26:34.988Z,16.31
2023-01-01T00:27:31.112Z,16.32
2023-01-01T00:28:30.117Z,16.36
2023-01-01T00:29:30.091Z,16.39
2023-01-01T00:30:30.073Z,16.41
2023-01-01T00:31:30.127Z,16.39
2023-01-01T00:32:30.109Z,16.47
2023-01-01T00:33:30.041Z,16.36
2023-01-01T00:34:30.050Z,16.43
2023-01-01T00:35:30.027Z,16.42
2023-01-01T00:36:30.021Z,16.43
2023-01-01T00:37:29.994Z,16.42
2023-01-01T00:38:30.011Z,16.42
2023-01-01T00:39:29.985Z,16.41
2023-01-01T00:40:29.975Z,16.36
2023-01-01T00:41:29.956Z,16.35
2023-01-01T00:42:29.951Z,16.33
2023-01-01T00:43:29.932Z,16.33
2023-01-01T00:44:29.943Z,16.39
2023-01-01T00:45:29.913Z,16.38
2023-01-01T00:46:29.929Z,16.42
2023-01-01T00:47:29.897Z,16.43
2023-01-01T00:48:29.873Z,16.51
2023-01-01T00:49:29.857Z,16.47
2023-01-01T00:50:29.909Z,16.36
2023-01-01T00:51:34.915Z,16.36
2023-01-01T00:52:30.855Z,16.29
2023-01-01T00:53:29.844Z,16.31
2023-01-01T00:54:29.824Z,16.33
2023-01-01T00:55:29.831Z,16.36
2023-01-01T00:56:29.800Z,16.28
2023-01-01T00:57:29.790Z,16.41
2023-01-01T00:58:29.769Z,16.38
2023-01-01T00:59:29.755Z,16.50
2023-01-01T01:00:29.780Z,16.43
2023-01-01T01:01:29.951Z,16.43
2023-01-01T01:02:29.879Z,16.36
2023-01-01T01:03:29.711Z,16.33
2023-01-01T01:04:29.715Z,16.33
2023-01-01T01:05:29.682Z,16.32
2023-01-01T01:06:29.690Z,16.33
2023-01-01T01:07:29.672Z,16.29
2023-01-01T01:08:31.222Z,16.28
2023-01-01T01:09:29.658Z,16.17
2023-01-01T01:10:29.634Z,16.26
2023-01-01T01:11:29.620Z,16.21
2023-01-01T01:12:29.637Z,16.23
2023-01-01T01:13:29.601Z,16.26
2023-01-01T01:14:29.596Z,16.21
2023-01-01T01:15:29.581Z,16.21
2023-01-01T01:16:29.694Z,16.21
2023-01-01T01:17:29.580Z,16.23
2023-01-01T01:18:29.587Z,16.23
2023-01-01T01:19:29.540Z,16.24
2023-01-01T01:20:29.524Z,16.24
2023-01-01T01:21:29.513Z,16.17
2023-01-01T01:22:29.507Z,16.29
2023-01-01T01:23:29.494Z,16.24
2023-01-01T01:24:29.491Z,16.26
2023-01-01T01:25:29.466Z,16.16
2023-01-01T01:26:29.460Z,16.24
2023-01-01T01:27:29.440Z,16.24
2023-01-01T01:28:29.434Z,16.26
2023-01-01T01:29:29.499Z,16.20
2023-01-01T01:30:29.416Z,16.24
2023-01-01T01:31:29.409Z,16.21
2023-01-01T01:32:29.412Z,16.21
2023-01-01T01:33:29.404Z,16.21
2023-01-01T01:34:29.401Z,16.21
2023-01-01T01:35:29.362Z,16.24
2023-01-01T01:36:29.341Z,16.24
2023-01-01T01:37:29.345Z,16.23
2023-01-01T01:38:29.345Z,16.23
2023-01-01T01:39:29.308Z,16.26
2023-01-01T01:40:29.315Z,16.26
2023-01-01T01:41:29.392Z,16.17
2023-01-01T01:42:29.273Z,16.12
2023-01-01T01:43:29.275Z,16.15
2023-01-01T01:44:29.293Z,16.12
2023-01-01T01:45:33.254Z,16.16
2023-01-01T01:46:29.228Z,16.12
2023-01-01T01:47:29.220Z,16.13
2023-01-01T01:48:29.246Z,16.16
2023-01-01T01:49:29.211Z,16.13
2023-01-01T01:50:29.202Z,16.21
2023-01-01T01:51:29.187Z,16.12
2023-01-01T01:52:29.165Z,16.16
2023-01-01T01:53:29.156Z,16.05
2023-01-01T01:54:29.175Z,16.12
2023-01-01T01:55:29.130Z,16.05
2023-01-01T01:56:29.121Z,16.12
2023-01-01T01:57:29.107Z,16.15
2023-01-01T01:58:29.097Z,16.13
2023-01-01T01:59:29.089Z,16.21
2023-01-01T02:00:29.090Z,16.17
2023-01-01T02:01:29.124Z,16.10
2023-01-01T02:02:29.328Z,16.16
2023-01-01T02:03:29.101Z,16.26
2023-01-01T02:04:29.060Z,16.16
2023-01-01T02:05:29.025Z,16.24
2023-01-01T02:06:29.021Z,16.20
2023-01-01T02:07:29.004Z,16.16
2023-01-01T02:08:28.990Z,16.12
2023-01-01T02:09:28.980Z,16.12
2023-01-01T02:10:28.986Z,15.98
2023-01-01T02:11:28.968Z,16.01
2023-01-01T02:12:28.953Z,16.01
2023-01-01T02:13:28.935Z,15.95
2023-01-01T02:14:28.927Z,15.91
2023-01-01T02:15:29.039Z,15.92
2023-01-01T02:16:28.912Z,15.91
2023-01-01T02:17:31.661Z,15.95
2023-01-01T02:18:29.895Z,16.00
2023-01-01T02:19:28.863Z,15.94
2023-01-01T02:20:28.874Z,15.86
2023-01-01T02:21:28.850Z,15.88
2023-01-01T02:22:28.847Z,15.91
2023-01-01T02:23:28.840Z,15.90
2023-01-01T02:24:28.815Z,15.91
2023-01-01T02:25:28.801Z,15.95
2023-01-01T02:26:28.788Z,15.86
2023-01-01T02:27:28.795Z,15.91
2023-01-01T02:28:28.779Z,15.91
2023-01-01T02:29:28.770Z,15.95
2023-01-01T02:30:28.759Z,15.94
2023-01-01T02:31:28.836Z,16.00
2023-01-01T02:32:28.728Z,16.01
2023-01-01T02:33:28.736Z,15.91
2023-01-01T02:34:28.714Z,15.95
2023-01-01T02:35:28.688Z,15.91
2023-01-01T02:36:28.708Z,15.94
2023-01-01T02:37:28.673Z,15.91
2023-01-01T02:38:28.672Z,15.91
2023-01-01T02:39:28.653Z,15.79
2023-01-01T02:40:28.639Z,15.91
2023-01-01T02:41:28.633Z,15.94
2023-01-01T02:42:28.612Z,15.98
2023-01-01T02:43:28.616Z,15.95
2023-01-01T02:44:28.595Z,15.92
2023-01-01T02:45:28.599Z,15.90
2023-01-01T02:46:28.588Z,15.91
2023-01-01T02:47:28.562Z,15.91
2023-01-01T02:48:28.548Z,15.88
2023-01-01T02:49:28.557Z,15.97
2023-01-01T02:50:28.530Z,16.02
2023-01-01T02:51:28.533Z,15.92
2023-01-01T02:52:28.523Z,15.86
2023-01-01T02:53:28.490Z,15.90
2023-01-01T02:54:28.484Z,15.97
2023-01-01T02:55:28.495Z,15.90
2023-01-01T02:56:28.474Z,15.94
2023-01-01T02:57:28.459Z,15.90
2023-01-01T02:58:28.434Z,15.95
2023-01-01T02:59:28.435Z,15.91
2023-01-01T03:00:28.468Z,15.86
2023-01-01T03:01:28.545Z,15.80
2023-01-01T03:02:28.466Z,15.76
2023-01-01T03:03:28.435Z,15.70
2023-01-01T03:04:28.395Z,15.79
2023-01-01T03:05:28.366Z,15.77
2023-01-01T03:06:28.353Z,15.77
2023-01-01T03:07:28.349Z,15.77
2023-01-01T03:08:28.346Z,15.75
2023-01-01T03:09:28.319Z,15.79
2023-01-01T03:10:28.319Z,15.82
2023-01-01T03:11:28.298Z,15.70
2023-01-01T03:12:28.282Z,15.75
2023-01-01T03:13:28.276Z,15.73
2023-01-01T03:14:28.272Z,15.67
2023-01-01T03:15:28.271Z,15.65
2023-01-01T03:16:28.235Z,15.61
2023-01-01T03:17:28.235Z,15.67
2023-01-01T03:18:28.234Z,15.64
2023-01-01T03:19:28.207Z,15.70
2023-01-01T03:20:28.241Z,15.70
2023-01-01T03:21:28.185Z,15.57
2023-01-01T03:22:28.171Z,15.58
2023-01-01T03:23:28.175Z,15.54
2023-01-01T03:24:28.170Z,15.59
2023-01-01T03:25:28.162Z,15.62
2023-01-01T03:26:28.156Z,15.58
2023-01-01T03:27:28.122Z,15.59
2023-01-01T03:28:28.108Z,15.54
2023-01-01T03:29:28.096Z,15.59
2023-01-01T03:30:28.086Z,15.57
2023-01-01T03:31:28.122Z,15.58
2023-01-01T03:32:28.070Z,15.55
2023-01-01T03:33:28.052Z,15.55
2023-01-01T03:34:28.034Z,15.46
2023-01-01T03:35:28.039Z,15.46
2023-01-01T03:36:28.021Z,15.47
2023-01-01T03:37:28.015Z,15.46
2023-01-01T03:38:28.056Z,15.49
2023-01-01T03:39:27.984Z,15.52
2023-01-01T03:40:27.992Z,15.47
2023-01-01T03:41:27.976Z,15.49
2023-01-01T03:42:27.954Z,15.37
2023-01-01T03:43:27.940Z,15.42
2023-01-01T03:44:27.925Z,15.40
2023-01-01T03:45:27.921Z,15.52
2023-01-01T03:46:27.993Z,15.46
2023-01-01T03:47:27.894Z,15.47
2023-01-01T03:48:27.890Z,15.42
2023-01-01T03:49:27.893Z,15.44
2023-01-01T03:50:27.868Z,15.40
2023-01-01T03:51:27.849Z,15.46
2023-01-01T03:52:27.841Z,15.49
2023-01-01T03:53:27.843Z,15.35
2023-01-01T03:54:27.821Z,15.39
2023-01-01T03:55:27.812Z,15.39
2023-01-01T03:56:27.810Z,15.42
2023-01-01T03:57:27.814Z,15.37
2023-01-01T03:58:27.794Z,15.33
2023-01-01T03:59:27.765Z,15.35
2023-01-01T04:00:27.760Z,15.36
2023-01-01T04:01:27.914Z,15.43
2023-01-01T04:02:27.907Z,15.35
2023-01-01T04:03:27.836Z,15.42
2023-01-01T04:04:27.725Z,15.31
2023-01-01T04:05:27.694Z,15.36
2023-01-01T04:06:27.700Z,15.35
2023-01-01T04:07:27.674Z,15.40
2023-01-01T04:08:27.677Z,15.39
2023-01-01T04:09:27.683Z,15.28
2023-01-01T04:10:27.635Z,15.25
2023-01-01T04:11:27.632Z,15.28
2023-01-01T04:12:27.649Z,15.33
2023-01-01T04:13:27.612Z,15.31
2023-01-01T04:14:27.624Z,15.37
2023-01-01T04:15:27.585Z,15.21
2023-01-01T04:16:27.655Z,15.33
2023-01-01T04:17:27.568Z,15.22
2023-01-01T04:18:27.561Z,15.27
2023-01-01T04:19:27.546Z,15.21
2023-01-01T04:20:27.575Z,15.29
2023-01-01T04:21:27.520Z,15.24
2023-01-01T04:22:27.506Z,15.29
2023-01-01T04:23:27.528Z,15.33
2023-01-01T04:24:27.503Z,15.43
2023-01-01T04:25:27.530Z,15.31
2023-01-01T04:26:27.472Z,15.36
2023-01-01T04:27:27.452Z,15.33
2023-01-01T04:28:27.456Z,15.29
2023-01-01T04:29:27.436Z,15.24
2023-01-01T04:30:27.423Z,15.31
2023-01-01T04:31:27.427Z,15.28
2023-01-01T04:32:27.395Z,15.28
2023-01-01T04:33:27.391Z,15.28
2023-01-01T04:34:27.373Z,15.29
2023-01-01T04:35:27.394Z,15.25
2023-01-01T04:36:27.369Z,15.21
2023-01-01T04:37:27.352Z,15.21
2023-01-01T04:38:27.337Z,15.19
2023-01-01T04:39:27.325Z,15.19
2023-01-01T04:40:27.318Z,15.14
2023-01-01T04:41:27.311Z,15.21
2023-01-01T04:42:27.288Z,15.14
2023-01-01T04:43:27.288Z,15.24
2023-01-01T04:44:27.300Z,15.15
2023-01-01T04:45:27.299Z,15.21
2023-01-01T04:46:27.247Z,15.19
2023-01-01T04:47:27.251Z,15.27
2023-01-01T04:48:27.218Z,15.18
2023-01-01T04:49:27.216Z,15.18
2023-01-01T04:50:27.221Z,15.18
2023-01-01T04:51:27.193Z,15.19
2023-01-01T04:52:27.205Z,15.22
2023-01-01T04:53:27.189Z,15.21
2023-01-01T04:54:27.155Z,15.19
2023-01-01T04:55:27.189Z,15.21
2023-01-01T04:56:27.124Z,15.21
2023-01-01T04:57:27.123Z,15.09
2023-01-01T04:58:27.100Z,15.18
2023-01-01T04:59:27.099Z,15.22
2023-01-01T05:00:27.110Z,15.07
2023-01-01T05:01:27.327Z,15.15
2023-01-01T05:02:27.461Z,15.14
2023-01-01T05:03:27.056Z,15.18
2023-01-01T05:04:27.064Z,15.06
2023-01-01T05:05:27.054Z,15.14
2023-01-01T05:06:27.015Z,15.09
2023-01-01T05:07:27.015Z,15.18
2023-01-01T05:08:27.032Z,15.22
2023-01-01T05:09:27.002Z,15.18
2023-01-01T05:10:27.013Z,15.22
2023-01-01T05:11:26.969Z,15.19
2023-01-01T05:12:26.982Z,15.21
2023-01-01T05:13:26.953Z,15.19
2023-01-01T05:14:26.937Z,15.19
2023-01-01T05:15:26.922Z,15.19
2023-01-01T05:16:27.042Z,15.22
2023-01-01T05:17:26.896Z,15.21
2023-01-01T05:18:26.903Z,15.14
2023-01-01T05:19:26.888Z,15.07
2023-01-01T05:20:26.865Z,15.07
2023-01-01T05:21:26.869Z,15.22
2023-01-01T05:22:26.870Z,15.22
2023-01-01T05:23:26.830Z,15.21
2023-01-01T05:24:26.815Z,15.21
2023-01-01T05:25:26.836Z,15.04
2023-01-01T05:26:26.798Z,15.17
2023-01-01T05:27:26.825Z,15.11
2023-01-01T05:28:26.774Z,15.15
2023-01-01T05:29:26.762Z,15.22
2023-01-01T05:30:26.746Z,15.18
2023-01-01T05:31:26.773Z,15.18
2023-01-01T05:32:26.767Z,15.24
2023-01-01T05:33:26.721Z,15.21
2023-01-01T05:34:26.730Z,15.14
2023-01-01T05:35:26.978Z,15.07
2023-01-01T05:36:26.694Z,15.09
2023-01-01T05:37:26.675Z,15.18
2023-01-01T05:38:26.673Z,15.18
2023-01-01T05:39:26.689Z,15.22
2023-01-01T05:40:26.660Z,15.19
2023-01-01T05:41:26.649Z,15.21
2023-01-01T05:42:26.622Z,15.22
2023-01-01T05:43:26.619Z,15.19
2023-01-01T05:44:26.611Z,15.18
2023-01-01T05:45:26.590Z,15.24
2023-01-01T05:46:26.587Z,15.24
2023-01-01T05:47:29.613Z,15.19
2023-01-01T05:48:26.586Z,15.19
2023-01-01T05:49:26.569Z,15.09
2023-01-01T05:50:26.540Z,15.15
2023-01-01T05:51:26.520Z,15.15
2023-01-01T05:52:27.142Z,15.19
2023-01-01T05:53:26.509Z,15.09
2023-01-01T05:54:26.500Z,15.15
2023-01-01T05:55:26.542Z,15.19
2023-01-01T05:56:26.548Z,15.14
2023-01-01T05:57:26.466Z,15.17
2023-01-01T05:58:26.467Z,15.07
2023-01-01T05:59:26.470Z,15.11
2023-01-01T06:00:26.446Z,15.19
2023-01-01T06:01:26.561Z,15.14
2023-01-01T06:02:26.492Z,15.15
2023-01-01T06:03:26.391Z,15.10
2023-01-01T06:04:26.425Z,15.15
2023-01-01T06:05:26.395Z,15.04
2023-01-01T06:06:26.363Z,15.10
2023-01-01T06:07:26.364Z,15.02
2023-01-01T06:08:26.336Z,15.04
2023-01-01T06:09:26.329Z,15.09
2023-01-01T06:10:26.332Z,15.04
2023-01-01T06:11:26.313Z,15.03
2023-01-01T06:12:26.300Z,14.97
2023-01-01T06:13:26.284Z,15.02
2023-01-01T06:14:26.263Z,15.02
2023-01-01T06:15:26.263Z,15.06
2023-01-01T06:16:26.404Z,15.02
2023-01-01T06:17:26.260Z,14.97
2023-01-01T06:18:26.220Z,14.99
2023-01-01T06:19:26.217Z,14.99
2023-01-01T06:20:26.228Z,15.00
2023-01-01T06:21:26.205Z,14.96
2023-01-01T06:22:26.198Z,14.99
2023-01-01T06:23:26.189Z,15.03
2023-01-01T06:24:26.182Z,14.99
2023-01-01T06:25:26.150Z,14.99
2023-01-01T06:26:26.143Z,15.02
2023-01-01T06:27:26.146Z,15.03
2023-01-01T06:28:26.136Z,14.99
2023-01-01T06:29:26.107Z,15.03
2023-01-01T06:30:26.223Z,14.99
2023-01-01T06:31:26.103Z,15.03
2023-01-01T06:32:26.078Z,15.02
2023-01-01T06:33:26.095Z,14.99
2023-01-01T06:34:26.071Z,15.02
2023-01-01T06:35:26.046Z,15.04
2023-01-01T06:36:26.071Z,15.07
2023-01-01T06:37:26.030Z,15.00
2023-01-01T06:38:26.033Z,15.03
2023-01-01T06:39:25.999Z,14.91
2023-01-01T06:40:25.979Z,14.85
2023-01-01T06:41:25.998Z,14.92
2023-01-01T06:42:31.979Z,14.86
2023-01-01T06:43:26.942Z,14.86
2023-01-01T06:44:25.939Z,14.81
2023-01-01T06:45:25.945Z,14.84
2023-01-01T06:46:26.055Z,14.88
2023-01-01T06:47:25.904Z,14.81
2023-01-01T06:48:25.895Z,14.92
2023-01-01T06:49:25.894Z,14.88
2023-01-01T06:50:25.867Z,14.82
2023-01-01T06:51:25.868Z,14.84
2023-01-01T06:52:25.868Z,14.82
2023-01-01T06:53:25.848Z,14.84
2023-01-01T06:54:25.851Z,14.85
2023-01-01T06:55:25.831Z,14.79
2023-01-01T06:56:25.826Z,14.82
2023-01-01T06:57:25.797Z,14.82
2023-01-01T06:58:25.785Z,14.78
2023-01-01T06:59:25.788Z,14.79
2023-01-01T07:00:25.820Z,14.82
2023-01-01T07:01:25.823Z,14.81
2023-01-01T07:02:26.052Z,14.78
2023-01-01T07:03:25.837Z,14.82
2023-01-01T07:04:25.720Z,14.89
2023-01-01T07:05:25.726Z,14.82
2023-01-01T07:06:25.709Z,14.86
2023-01-01T07:07:27.073Z,14.78
2023-01-01T07:08:25.691Z,14.69
2023-01-01T07:09:25.667Z,14.78
2023-01-01T07:10:25.664Z,14.77
2023-01-01T07:11:25.661Z,14.72
2023-01-01T07:12:25.657Z,14.78
2023-01-01T07:13:25.629Z,14.77
2023-01-01T07:14:25.632Z,14.78
2023-01-01T07:15:25.601Z,14.68
2023-01-01T07:16:25.683Z,14.73
2023-01-01T07:17:25.574Z,14.73
2023-01-01T07:18:25.568Z,14.70
2023-01-01T07:19:25.546Z,14.77
2023-01-01T07:20:25.561Z,14.77
2023-01-01T07:21:29.122Z,14.81
2023-01-01T07:22:25.542Z,14.68
2023-01-01T07:23:25.516Z,14.70
2023-01-01T07:24:25.516Z,14.82
2023-01-01T07:25:25.508Z,14.73
2023-01-01T07:26:25.480Z,14.69
2023-01-01T07:27:25.475Z,14.73
2023-01-01T07:28:25.470Z,14.77
2023-01-01T07:29:25.444Z,14.70
2023-01-01T07:30:25.432Z,14.69
2023-01-01T07:31:25.512Z,14.59
2023-01-01T07:32:25.419Z,14.65
2023-01-01T07:33:25.422Z,14.62
2023-01-01T07:34:25.381Z,14.58
2023-01-01T07:35:25.382Z,14.50
2023-01-01T07:36:25.358Z,14.54
2023-01-01T07:37:25.355Z,14.47
2023-01-01T07:38:25.363Z,14.47
2023-01-01T07:39:25.353Z,14.50
2023-01-01T07:40:25.335Z,14.44
2023-01-01T07:41:25.303Z,14.43
2023-01-01T07:42:25.301Z,14.41
2023-01-01T07:43:25.287Z,14.44
2023-01-01T07:44:25.286Z,14.40
2023-01-01T07:45:25.254Z,14.32
2023-01-01T07:46:25.348Z,14.33
2023-01-01T07:47:25.257Z,14.33
2023-01-01T07:48:25.243Z,14.29
2023-01-01T07:49:25.227Z,14.30
2023-01-01T07:50:25.225Z,14.33
2023-01-01T07:51:25.192Z,14.20
2023-01-01T07:52:25.200Z,14.26
2023-01-01T07:53:25.171Z,14.26
2023-01-01T07:54:25.163Z,14.26
2023-01-01T07:55:25.183Z,14.25
2023-01-01T07:56:25.159Z,14.04
2023-01-01T07:57:25.137Z,14.18
2023-01-01T07:58:25.148Z,14.18
2023-01-01T07:59:25.118Z,14.12
2023-01-01T08:00:25.101Z,14.15
2023-01-01T08:01:25.195Z,14.11
2023-01-01T08:02:25.214Z,14.07
2023-01-01T08:03:25.130Z,13.92
2023-01-01T08:04:25.060Z,13.92
2023-01-01T08:05:27.099Z,13.86
2023-01-01T08:06:25.040Z,13.92
2023-01-01T08:07:25.038Z,13.86
2023-01-01T08:08:25.011Z,13.79
2023-01-01T08:09:25.007Z,13.86
2023-01-01T08:10:24.998Z,13.81
2023-01-01T08:11:24.970Z,13.78
2023-01-01T08:12:24.984Z,13.78
2023-01-01T08:13:24.954Z,13.75
2023-01-01T08:14:24.946Z,13.71
2023-01-01T08:15:24.926Z,13.62
2023-01-01T08:16:25.010Z,13.56
2023-01-01T08:17:24.913Z,13.54
2023-01-01T08:18:24.899Z,13.54
2023-01-01T08:19:24.893Z,13.42
2023-01-01T08:20:24.882Z,13.46
2023-01-01T08:21:24.860Z,13.47
2023-01-01T08:22:24.852Z,13.38
2023-01-01T08:23:24.881Z,13.39
2023-01-01T08:24:24.840Z,13.38
2023-01-01T08:25:24.825Z,13.31
2023-01-01T08:26:24.799Z,13.23
2023-01-01T08:27:24.788Z,13.33
2023-01-01T08:28:24.799Z,13.16
2023-01-01T08:29:24.780Z,13.30
2023-01-01T08:30:24.791Z,13.30
2023-01-01T08:31:24.780Z,13.25
2023-01-01T08:32:24.739Z,13.16
2023-01-01T08:33:24.736Z,13.19
2023-01-01T08:34:24.721Z,13.15
2023-01-01T08:35:24.710Z,13.15
2023-01-01T08:36:24.705Z,13.12
2023-01-01T08:37:24.683Z,13.08
2023-01-01T08:38:24.684Z,13.00
2023-01-01T08:39:24.673Z,12.95
2023-01-01T08:40:24.673Z,12.93
2023-01-01T08:41:24.634Z,12.98
2023-01-01T08:42:24.642Z,12.93
2023-01-01T08:43:24.633Z,12.85
2023-01-01T08:44:24.619Z,12.86
2023-01-01T08:45:24.589Z,12.87
2023-01-01T08:46:24.682Z,12.79
2023-01-01T08:47:24.601Z,12.79
2023-01-01T08:48:30.559Z,12.82
2023-01-01T08:49:25.542Z,12.72
2023-01-01T08:50:24.543Z,12.76
2023-01-01T08:51:24.518Z,12.80
2023-01-01T08:52:24.515Z,12.76
2023-01-01T08:53:24.508Z,12.79
2023-01-01T08:54:24.538Z,12.82
2023-01-01T08:55:24.481Z,12.70
2023-01-01T08:56:24.479Z,12.72
2023-01-01T08:57:24.463Z,12.65
2023-01-01T08:58:24.469Z,12.61
2023-01-01T08:59:24.426Z,12.62
2023-01-01T09:00:24.456Z,12.58
2023-01-01T09:01:24.534Z,12.64
2023-01-01T09:02:24.603Z,12.60
2023-01-01T09:03:24.627Z,12.65
2023-01-01T09:04:24.396Z,12.57
2023-01-01T09:05:24.370Z,12.58
2023-01-01T09:06:24.372Z,12.58
2023-01-01T09:07:24.335Z,12.53
2023-01-01T09:08:24.323Z,12.55
2023-01-01T09:09:30.870Z,12.47
2023-01-01T09:10:25.310Z,12.53
2023-01-01T09:11:24.296Z,12.47
2023-01-01T09:12:24.303Z,12.57
2023-01-01T09:13:24.273Z,12.49
2023-01-01T09:14:24.273Z,12.47
2023-01-01T09:15:24.258Z,12.53
2023-01-01T09:16:24.296Z,12.53
2023-01-01T09:17:24.232Z,12.53
2023-01-01T09:18:24.247Z,12.45
2023-01-01T09:19:24.220Z,12.49
2023-01-01T09:20:24.202Z,12.45
2023-01-01T09:21:24.191Z,12.45
2023-01-01T09:22:24.180Z,12.46
2023-01-01T09:23:24.181Z,12.42
2023-01-01T09:24:24.159Z,12.42
2023-01-01T09:25:24.139Z,12.46
2023-01-01T09:26:24.139Z,12.50
2023-01-01T09:27:24.131Z,12.49
2023-01-01T09:28:26.031Z,12.46
2023-01-01T09:29:24.099Z,12.42
2023-01-01T09:30:24.086Z,12.49
2023-01-01T09:31:24.126Z,12.42
2023-01-01T09:32:24.099Z,12.45
2023-01-01T09:33:24.052Z,12.43
2023-01-01T09:34:24.056Z,12.46
2023-01-01T09:35:24.076Z,12.31
2023-01-01T09:36:24.017Z,12.45
2023-01-01T09:37:24.012Z,12.43
2023-01-01T09:38:24.007Z,12.53
2023-01-01T09:39:23.999Z,12.42
2023-01-01T09:40:23.979Z,12.50
2023-01-01T09:41:23.967Z,12.47
2023-01-01T09:42:23.955Z,12.45
2023-01-01T09:43:23.938Z,12.47
2023-01-01T09:44:23.959Z,12.43
2023-01-01T09:45:23.919Z,12.45
2023-01-01T09:46:31.174Z,12.49
2023-01-01T09:47:24.889Z,12.54
2023-01-01T09:48:23.924Z,12.47
2023-01-01T09:49:23.875Z,12.50
2023-01-01T09:50:23.896Z,12.47
2023-01-01T09:51:23.862Z,12.49
2023-01-01T09:52:23.842Z,12.43
2023-01-01T09:53:23.826Z,12.46
2023-01-01T09:54:23.826Z,12.50
2023-01-01T09:55:23.823Z,12.43
2023-01-01T09:56:23.814Z,12.39
2023-01-01T09:57:23.778Z,12.53
2023-01-01T09:58:23.773Z,12.49
2023-01-01T09:59:23.779Z,12.49
2023-01-01T10:00:23.763Z,12.50
2023-01-01T10:01:23.901Z,12.47
2023-01-01T10:02:23.756Z,12.57
2023-01-01T10:03:23.718Z,12.58
2023-01-01T10:04:23.788Z,12.58
2023-01-01T10:05:24.121Z,12.55
2023-01-01T10:06:23.685Z,12.54
2023-01-01T10:07:23.699Z,12.46
2023-01-01T10:08:23.903Z,12.55
2023-01-01T10:09:23.677Z,12.58
2023-01-01T10:10:23.734Z,12.61
2023-01-01T10:11:23.654Z,12.64
2023-01-01T10:12:23.639Z,12.47
2023-01-01T10:13:23.610Z,12.55
2023-01-01T10:14:23.596Z,12.55
2023-01-01T10:15:23.584Z,12.60
2023-01-01T10:16:24.967Z,12.57
2023-01-01T10:17:23.614Z,12.58
2023-01-01T10:18:23.552Z,12.60
2023-01-01T10:19:23.553Z,12.50
2023-01-01T10:20:23.648Z,12.57
2023-01-01T10:21:23.519Z,12.55
2023-01-01T10:22:23.519Z,12.57
2023-01-01T10:23:23.495Z,12.58
2023-01-01T10:24:23.502Z,12.55
2023-01-01T10:25:23.469Z,12.55
2023-01-01T10:26:23.481Z,12.62
2023-01-01T10:27:23.453Z,12.64
2023-01-01T10:28:23.447Z,12.61
2023-01-01T10:29:23.430Z,12.53
2023-01-01T10:30:23.544Z,12.55
2023-01-01T10:31:23.444Z,12.55
2023-01-01T10:32:23.414Z,12.64
2023-01-01T10:33:23.401Z,12.64
2023-01-01T10:34:23.386Z,12.54
2023-01-01T10:35:30.026Z,12.53
2023-01-01T10:36:24.445Z,12.50
2023-01-01T10:37:23.346Z,12.46
2023-01-01T10:38:23.357Z,12.37
2023-01-01T10:39:23.328Z,12.39
2023-01-01T10:40:23.307Z,12.36
2023-01-01T10:41:23.299Z,12.31
2023-01-01T10:42:23.294Z,12.31
2023-01-01T10:43:23.308Z,12.32
2023-01-01T10:44:23.281Z,12.35
2023-01-01T10:45:23.242Z,12.32
2023-01-01T10:46:29.563Z,12.32
2023-01-01T10:47:23.228Z,12.27
2023-01-01T10:48:23.235Z,12.31
2023-01-01T10:49:23.219Z,12.32
2023-01-01T10:50:23.685Z,12.32
2023-01-01T10:51:23.184Z,12.27
2023-01-01T10:52:23.198Z,12.32
2023-01-01T10:53:23.159Z,12.29
2023-01-01T10:54:29.509Z,12.27
2023-01-01T10:55:24.149Z,12.17
2023-01-01T10:56:23.127Z,12.24
2023-01-01T10:57:23.115Z,12.18
2023-01-01T10:58:23.111Z,12.13
2023-01-01T10:59:23.112Z,12.20
2023-01-01T11:00:23.219Z,12.15
2023-01-01T11:01:23.254Z,12.18
2023-01-01T11:02:23.309Z,12.21
2023-01-01T11:03:23.107Z,12.15
2023-01-01T11:04:23.048Z,12.13
2023-01-01T11:05:23.059Z,12.13
2023-01-01T11:06:23.018Z,12.21
2023-01-01T11:07:22.998Z,12.20
2023-01-01T11:08:23.014Z,12.12
2023-01-01T11:09:22.981Z,12.22
2023-01-01T11:10:22.967Z,12.21
2023-01-01T11:11:22.966Z,12.15
2023-01-01T11:12:54.627Z,12.12
2023-01-01T11:13:23.926Z,12.09
2023-01-01T11:14:22.926Z,12.10
2023-01-01T11:15:22.908Z,12.13
2023-01-01T11:16:22.998Z,12.04
2023-01-01T11:17:22.911Z,12.07
2023-01-01T11:18:22.909Z,12.12
2023-01-01T11:19:22.880Z,12.10
2023-01-01T11:20:22.895Z,12.13
2023-01-01T11:21:22.858Z,12.02
2023-01-01T11:22:22.849Z,11.94
2023-01-01T11:23:22.822Z,12.03
2023-01-01T11:24:22.950Z,12.02
2023-01-01T11:25:22.810Z,11.99
2023-01-01T11:26:22.782Z,12.00
2023-01-01T11:27:22.802Z,11.88
2023-01-01T11:28:22.777Z,11.95
2023-01-01T11:29:22.763Z,11.95
2023-01-01T11:30:22.766Z,11.86
2023-01-01T11:31:22.831Z,11.83
2023-01-01T11:32:22.730Z,11.86
2023-01-01T11:33:22.733Z,11.86
2023-01-01T11:34:22.731Z,11.86
2023-01-01T11:35:22.686Z,11.84
2023-01-01T11:36:22.686Z,11.94
2023-01-01T11:37:22.688Z,11.86
2023-01-01T11:38:29.224Z,11.84
2023-01-01T11:39:23.667Z,11.88
2023-01-01T11:40:22.754Z,11.88
2023-01-01T11:41:22.622Z,11.95
2023-01-01T11:42:22.637Z,11.90
2023-01-01T11:43:22.618Z,11.81
2023-01-01T11:44:22.646Z,11.91
2023-01-01T11:45:22.572Z,11.84
2023-01-01T11:46:22.626Z,11.87
2023-01-01T11:47:22.555Z,11.88
2023-01-01T11:48:22.552Z,11.88
2023-01-01T11:49:22.528Z,11.91
2023-01-01T11:50:22.545Z,11.81
2023-01-01T11:51:22.526Z,11.94
2023-01-01T11:52:22.511Z,11.88
2023-01-01T11:53:22.489Z,11.99
2023-01-01T11:54:22.475Z,11.99
2023-01-01T11:55:22.472Z,11.97
2023-01-01T11:56:22.475Z,12.10
2023-01-01T11:57:22.446Z,12.03
2023-01-01T11:58:22.434Z,12.00
2023-01-01T11:59:22.420Z,12.15
2023-01-01T12:00:22.419Z,12.09
2023-01-01T12:01:22.503Z,12.09
2023-01-01T12:02:22.438Z,12.02
2023-01-01T12:03:22.609Z,12.03
2023-01-01T12:04:22.456Z,12.04
2023-01-01T12:05:22.381Z,11.99
2023-01-01T12:06:22.335Z,12.03
2023-01-01T12:07:22.339Z,12.00
2023-01-01T12:08:22.343Z,11.97
2023-01-01T12:09:22.329Z,11.97
2023-01-01T12:10:22.328Z,12.10
2023-01-01T12:11:22.295Z,12.02
2023-01-01T12:12:22.326Z,12.04
2023-01-01T12:13:22.274Z,12.04
2023-01-01T12:14:22.283Z,12.09
2023-01-01T12:15:22.265Z,12.15
2023-01-01T12:16:22.326Z,12.20
2023-01-01T12:17:22.222Z,12.18
2023-01-01T12:18:22.221Z,12.18
2023-01-01T12:19:22.201Z,12.22
2023-01-01T12:20:22.200Z,12.32
2023-01-01T12:21:22.179Z,12.24
2023-01-01T12:22:22.169Z,12.31
2023-01-01T12:23:22.166Z,12.27
2023-01-01T12:24:22.176Z,12.37
2023-01-01T12:25:22.153Z,12.28
2023-01-01T12:26:22.125Z,12.21
2023-01-01T12:27:22.108Z,12.27
2023-01-01T12:28:22.156Z,12.28
2023-01-01T12:29:22.102Z,12.35
2023-01-01T12:30:22.075Z,12.36
2023-01-01T12:31:22.116Z,12.24
2023-01-01T12:32:22.048Z,12.32
2023-01-01T12:33:22.068Z,12.36
2023-01-01T12:34:22.040Z,12.37
2023-01-01T12:35:22.021Z,12.45
2023-01-01T12:36:22.011Z,12.43
2023-01-01T12:37:22.011Z,12.37
2023-01-01T12:38:21.987Z,12.45
2023-01-01T12:39:29.087Z,12.49
2023-01-01T12:40:24.830Z,12.49
2023-01-01T12:41:21.954Z,12.57
2023-01-01T12:42:21.943Z,12.60
2023-01-01T12:43:21.972Z,12.65
2023-01-01T12:44:21.943Z,12.61
2023-01-01T12:45:27.136Z,12.62
2023-01-01T12:46:23.011Z,12.67
2023-01-01T12:47:21.917Z,12.68
2023-01-01T12:48:21.912Z,12.67
2023-01-01T12:49:21.862Z,12.72
2023-01-01T12:50:21.875Z,12.73
2023-01-01T12:51:21.843Z,12.68
2023-01-01T12:52:21.853Z,12.80
2023-01-01T12:53:21.824Z,12.76