createdAt,value
2022-10-08T00:01:30.410Z,99.90
2022-10-08T00:04:00.027Z,99.90
2022-10-08T00:06:30.082Z,99.90
2022-10-08T00:09:02.247Z,99.90
2022-10-08T00:11:32.464Z,99.90
2022-10-08T00:14:02.031Z,99.90
2022-10-08T00:16:32.373Z,99.90
2022-10-08T00:19:03.863Z,99.90
2022-10-08T00:21:34.058Z,99.90
2022-10-08T00:24:02.971Z,99.90
2022-10-08T00:26:33.818Z,99.90
2022-10-08T00:29:04.464Z,99.90
2022-10-08T00:31:34.442Z,99.90
2022-10-08T00:34:06.390Z,99.90
2022-10-08T00:36:36.409Z,99.90
2022-10-08T00:39:07.004Z,99.90
2022-10-08T00:41:38.182Z,99.90
2022-10-08T00:44:39.870Z,99.90
2022-10-08T00:47:16.227Z,99.90
2022-10-08T00:49:46.586Z,99.90
2022-10-08T00:52:15.012Z,99.90
2022-10-08T00:54:43.402Z,99.90
2022-10-08T00:57:12.047Z,99.90
2022-10-08T00:59:40.388Z,99.90
2022-10-08T01:02:11.451Z,99.90
2022-10-08T01:04:40.769Z,99.90
2022-10-08T01:07:18.947Z,99.90
2022-10-08T01:09:54.256Z,99.90
2022-10-08T01:12:32.778Z,99.90
2022-10-08T01:15:06.852Z,99.90
2022-10-08T01:17:40.243Z,99.90
2022-10-08T01:20:28.631Z,99.90
2022-10-08T01:23:27.800Z,99.90
2022-10-08T01:26:05.026Z,99.90
2022-10-08T01:28:41.932Z,99.90
2022-10-08T01:31:15.376Z,99.90
2022-10-08T01:33:48.910Z,99.90
2022-10-08T01:36:19.451Z,99.90
2022-10-08T01:38:52.421Z,99.90
2022-10-08T01:41:23.069Z,99.90
2022-10-08T01:43:56.790Z,99.90
2022-10-08T01:46:28.441Z,99.90
2022-10-08T01:49:01.943Z,99.90
2022-10-08T01:51:34.147Z,99.90
2022-10-08T01:54:06.432Z,99.90
2022-10-08T01:56:37.394Z,99.90
2022-10-08T01:59:12.866Z,99.90
2022-10-08T02:01:53.243Z,99.90
2022-10-08T02:04:34.464Z,99.90
2022-10-08T02:07:05.762Z,99.90
2022-10-08T02:09:35.507Z,99.90
2022-10-08T02:12:03.734Z,99.90
2022-10-08T02:14:35.409Z,99.90
2022-10-08T02:17:18.746Z,99.90
2022-10-08T02:19:54.397Z,99.90
2022-10-08T02:22:25.828Z,99.90
2022-10-08T02:24:58.948Z,99.90
2022-10-08T02:27:38.074Z,99.90
2022-10-08T02:30:11.343Z,99.90
2022-10-08T02:32:49.241Z,99.90
2022-10-08T02:35:25.449Z,99.90
2022-10-08T02:37:59.830Z,99.90
2022-10-08T02:40:31.038Z,99.90
2022-10-08T02:43:05.409Z,99.90
2022-10-08T02:45:42.541Z,99.90
2022-10-08T02:48:18.398Z,99.90
2022-10-08T02:50:48.859Z,99.90
2022-10-08T02:53:18.443Z,99.90
2022-10-08T02:55:54.740Z,99.90
2022-10-08T02:58:23.311Z,99.90
2022-10-08T03:00:58.253Z,99.90
2022-10-08T03:03:33.208Z,99.90
2022-10-08T03:06:04.790Z,99.90
2022-10-08T03:08:35.175Z,99.90
2022-10-08T03:11:05.090Z,99.90
2022-10-08T03:13:36.948Z,99.90
2022-10-08T03:16:09.938Z,99.90
2022-10-08T03:18:39.247Z,99.90
2022-10-08T03:21:09.914Z,99.90
2022-10-08T03:23:38.055Z,99.90
2022-10-08T03:26:06.486Z,99.90
2022-10-08T03:28:34.885Z,99.90
2022-10-08T03:31:07.422Z,99.90
2022-10-08T03:33:35.675Z,99.90
2022-10-08T03:36:03.788Z,99.90
2022-10-08T03:38:34.549Z,99.90
2022-10-08T03:41:02.650Z,99.90
2022-10-08T03:43:33.043Z,99.90
2022-10-08T03:46:01.574Z,99.90
2022-10-08T03:48:31.173Z,99.90
2022-10-08T03:51:01.122Z,99.90
2022-10-08T03:53:32.864Z,99.90
2022-10-08T03:56:02.929Z,99.90
2022-10-08T03:58:31.770Z,99.90
2022-10-08T04:01:00.709Z,99.90
2022-10-08T04:03:31.026Z,99.90
2022-10-08T04:05:59.518Z,99.90
2022-10-08T04:08:27.956Z,99.90
2022-10-08T04:10:56.116Z,99.90
2022-10-08T04:13:24.267Z,99.90
2022-10-08T04:15:52.784Z,99.90
2022-10-08T04:18:20.914Z,99.90
2022-10-08T04:20:50.373Z,99.90
2022-10-08T04:23:18.522Z,99.90
2022-10-08T04:25:54.011Z,99.90
2022-10-08T04:28:23.107Z,99.90
2022-10-08T04:30:59.065Z,99.90
2022-10-08T04:33:28.155Z,99.90
2022-10-08T04:36:00.363Z,99.90
2022-10-08T04:38:29.752Z,99.90
2022-10-08T04:41:05.918Z,99.90
2022-10-08T04:43:34.167Z,99.90
2022-10-08T04:46:02.297Z,99.90
2022-10-08T04:48:30.735Z,99.90
2022-10-08T04:51:01.944Z,99.90
2022-10-08T04:53:30.814Z,99.90
2022-10-08T04:56:08.193Z,99.90
2022-10-08T04:58:36.386Z,99.90
2022-10-08T05:01:04.894Z,99.90
2022-10-08T05:03:36.271Z,99.90
2022-10-08T05:06:06.506Z,99.90
2022-10-08T05:08:35.154Z,99.90
2022-10-08T05:11:03.299Z,99.90
2022-10-08T05:13:31.418Z,99.90
2022-10-08T05:16:04.789Z,99.90
2022-10-08T05:18:33.422Z,99.90
2022-10-08T05:21:06.661Z,99.90
2022-10-08T05:23:34.900Z,99.90
2022-10-08T05:26:03.486Z,99.90
2022-10-08T05:28:31.683Z,99.90
2022-10-08T05:31:03.206Z,99.90
2022-10-08T05:33:31.365Z,99.90
2022-10-08T05:36:03.093Z,99.90
2022-10-08T05:38:35.005Z,99.90
2022-10-08T05:41:11.798Z,99.90
2022-10-08T05:43:39.969Z,99.90
2022-10-08T05:46:08.308Z,99.90
2022-10-08T05:48:36.602Z,99.90
2022-10-08T05:51:06.207Z,99.90
2022-10-08T05:53:37.991Z,99.90
2022-10-08T05:56:07.580Z,99.90
2022-10-08T05:58:36.962Z,99.90
2022-10-08T06:01:07.006Z,99.90
2022-10-08T06:03:35.250Z,99.90
2022-10-08T06:06:05.120Z,99.90
2022-10-08T06:08:33.538Z,99.90
2022-10-08T06:11:04.116Z,99.90
2022-10-08T06:13:32.245Z,99.90
2022-10-08T06:16:02.230Z,99.90
2022-10-08T06:18:32.453Z,99.90
2022-10-08T06:21:03.802Z,99.90
2022-10-08T06:23:32.007Z,99.90
2022-10-08T06:26:04.612Z,99.90
2022-10-08T06:28:34.232Z,99.90
2022-10-08T06:31:02.766Z,99.90
2022-10-08T06:33:31.248Z,99.90
2022-10-08T06:36:04.879Z,99.90
2022-10-08T06:38:33.748Z,99.90
2022-10-08T06:41:03.302Z,99.90
2022-10-08T06:43:31.595Z,99.90
2022-10-08T06:46:00.990Z,99.90
2022-10-08T06:48:29.226Z,99.90
2022-10-08T06:51:00.912Z,99.90
2022-10-08T06:53:29.477Z,99.90
2022-10-08T06:55:58.973Z,99.90
2022-10-08T06:58:28.600Z,99.90
2022-10-08T07:01:04.078Z,99.90
2022-10-08T07:03:32.463Z,99.90
2022-10-08T07:06:01.950Z,99.90
2022-10-08T07:08:30.813Z,99.90
2022-10-08T07:11:06.599Z,99.90
2022-10-08T07:13:40.645Z,99.90
2022-10-08T07:16:10.556Z,99.90
2022-10-08T07:18:40.353Z,99.90
2022-10-08T07:21:09.654Z,99.90
2022-10-08T07:23:37.805Z,99.90
2022-10-08T07:26:09.885Z,99.90
2022-10-08T07:28:41.024Z,99.90
2022-10-08T07:31:13.879Z,99.90
2022-10-08T07:33:42.294Z,99.90
2022-10-08T07:36:12.125Z,99.90
2022-10-08T07:38:40.676Z,99.90
2022-10-08T07:41:10.164Z,99.90
2022-10-08T07:43:41.437Z,99.90
2022-10-08T07:46:10.874Z,99.90
2022-10-08T07:48:39.387Z,99.90
2022-10-08T07:51:09.584Z,99.90
2022-10-08T07:53:37.993Z,99.90
2022-10-08T07:56:06.315Z,99.90
2022-10-08T07:58:34.516Z,99.90
2022-10-08T08:01:06.253Z,99.90
2022-10-08T08:03:34.625Z,99.90
2022-10-08T08:06:03.338Z,99.90
2022-10-08T08:08:31.894Z,99.90
2022-10-08T08:11:00.835Z,99.90
2022-10-08T08:13:33.060Z,99.90
2022-10-08T08:16:08.703Z,99.90
2022-10-08T08:18:38.710Z,99.90
2022-10-08T08:21:08.731Z,99.90
2022-10-08T08:23:39.285Z,99.90
2022-10-08T08:26:09.394Z,99.90
2022-10-08T08:28:37.883Z,99.90
2022-10-08T08:31:12.689Z,99.90
2022-10-08T08:33:41.374Z,99.90
2022-10-08T08:36:09.916Z,99.90
2022-10-08T08:38:39.057Z,99.90
2022-10-08T08:41:20.557Z,99.90
2022-10-08T08:43:49.165Z,98.60
2022-10-08T08:46:22.139Z,98.80
2022-10-08T08:48:54.549Z,97.60
2022-10-08T08:51:22.733Z,98.10
2022-10-08T08:53:50.924Z,97.60
2022-10-08T08:56:22.658Z,97.10
2022-10-08T08:58:58.685Z,97.00
2022-10-08T09:01:34.105Z,96.40
2022-10-08T09:04:10.854Z,96.10
2022-10-08T09:06:40.888Z,95.10
2022-10-08T09:09:18.800Z,93.50
2022-10-08T09:11:47.765Z,92.60
2022-10-08T09:14:29.041Z,92.90
2022-10-08T09:17:01.217Z,92.80
2022-10-08T09:19:29.405Z,92.60
2022-10-08T09:21:57.556Z,92.70
2022-10-08T09:24:25.991Z,92.40
2022-10-08T09:26:55.252Z,93.10
2022-10-08T09:29:33.625Z,93.70
2022-10-08T09:32:03.289Z,94.60
2022-10-08T09:34:38.863Z,94.30
2022-10-08T09:37:14.427Z,92.40
2022-10-08T09:40:19.410Z,92.50
2022-10-08T09:43:11.465Z,93.10
2022-10-08T09:45:47.240Z,92.40
2022-10-08T09:48:23.392Z,92.40
2022-10-08T09:51:03.682Z,93.00
2022-10-08T09:53:40.056Z,92.00
2022-10-08T09:56:09.983Z,90.10
2022-10-08T09:58:49.457Z,90.00
2022-10-08T10:01:19.299Z,90.70
2022-10-08T10:03:54.726Z,88.50
2022-10-08T10:06:28.062Z,87.00
2022-10-08T10:09:01.712Z,88.70
2022-10-08T10:11:41.727Z,88.00
2022-10-08T10:14:21.282Z,87.50
2022-10-08T10:16:56.626Z,88.90
2022-10-08T10:19:33.381Z,90.40
2022-10-08T10:22:06.033Z,93.10
2022-10-08T10:24:46.113Z,91.10
2022-10-08T10:27:17.782Z,91.40
2022-10-08T10:29:54.531Z,92.20
2022-10-08T10:32:31.112Z,91.20
2022-10-08T10:35:07.252Z,87.00
2022-10-08T10:37:41.475Z,85.00
2022-10-08T10:40:28.082Z,85.80
2022-10-08T10:43:09.598Z,85.30
2022-10-08T10:45:39.856Z,89.10
2022-10-08T10:48:10.236Z,88.10
2022-10-08T10:50:51.585Z,90.10
2022-10-08T10:53:29.027Z,88.30
2022-10-08T10:56:05.606Z,90.10
2022-10-08T10:58:50.619Z,90.20
2022-10-08T11:01:28.483Z,91.30
2022-10-08T11:04:05.406Z,90.80
2022-10-08T11:07:04.231Z,90.40
2022-10-08T11:09:41.326Z,91.40
2022-10-08T11:12:21.664Z,88.10
2022-10-08T11:15:09.371Z,89.00
2022-10-08T11:17:51.868Z,90.50
2022-10-08T11:20:43.688Z,90.60
2022-10-08T11:23:31.860Z,91.40
2022-10-08T11:29:01.546Z,91.60
2022-10-08T11:31:38.093Z,93.00
2022-10-08T11:34:15.286Z,93.10
2022-10-08T11:36:50.592Z,91.40
2022-10-08T11:39:22.696Z,89.80
2022-10-08T11:41:57.695Z,90.20
2022-10-08T11:44:27.756Z,90.00
2022-10-08T11:47:34.322Z,89.00
2022-10-08T11:50:04.847Z,89.50
2022-10-08T11:52:34.842Z,90.20
2022-10-08T11:55:04.739Z,90.70
2022-10-08T11:58:06.200Z,91.50
2022-10-08T12:00:38.120Z,89.90
2022-10-08T12:03:08.613Z,82.50
2022-10-08T12:05:46.682Z,80.80
2022-10-08T12:08:50.971Z,77.00
2022-10-08T12:11:58.829Z,75.20
2022-10-08T12:14:44.541Z,75.60
2022-10-08T12:17:13.021Z,74.50
2022-10-08T12:20:00.981Z,77.20
2022-10-08T12:23:02.274Z,74.30
2022-10-08T12:25:34.627Z,70.10
2022-10-08T12:28:40.443Z,71.90
2022-10-08T12:31:28.376Z,76.10
2022-10-08T12:34:02.677Z,73.70
2022-10-08T12:36:40.264Z,74.00
2022-10-08T12:39:13.640Z,73.60
2022-10-08T12:41:51.819Z,71.60
2022-10-08T12:44:34.972Z,75.60
2022-10-08T12:47:10.563Z,74.10
2022-10-08T12:49:43.523Z,77.70
2022-10-08T12:52:14.656Z,79.30
2022-10-08T12:54:50.017Z,82.70
2022-10-08T12:57:22.923Z,84.80
2022-10-08T12:59:51.731Z,89.80
2022-10-08T13:02:38.171Z,85.20
2022-10-08T13:05:07.150Z,79.20
2022-10-08T13:07:36.733Z,74.30
2022-10-08T13:10:19.200Z,72.70
2022-10-08T13:13:00.378Z,70.40
2022-10-08T13:15:28.507Z,70.10
2022-10-08T13:17:58.281Z,72.30
2022-10-08T13:20:27.234Z,73.70
2022-10-08T13:22:55.432Z,76.10
2022-10-08T13:25:37.943Z,78.40
2022-10-08T13:28:10.960Z,80.90
2022-10-08T13:30:39.452Z,82.50
2022-10-08T13:33:16.508Z,85.90
2022-10-08T13:35:50.962Z,87.00
2022-10-08T13:38:23.403Z,89.80
2022-10-08T13:40:53.629Z,90.70
2022-10-08T13:43:22.801Z,90.90
2022-10-08T13:45:50.921Z,91.50
2022-10-08T13:48:20.407Z,91.40
2022-10-08T13:50:51.141Z,91.50
2022-10-08T13:53:22.377Z,91.60
2022-10-08T13:55:51.304Z,92.60
2022-10-08T13:58:20.864Z,93.30
2022-10-08T14:00:49.722Z,94.00
2022-10-08T14:03:17.998Z,92.70
2022-10-08T14:05:49.168Z,92.80
2022-10-08T14:08:19.974Z,93.40
2022-10-08T14:10:48.322Z,93.80
2022-10-08T14:13:17.344Z,93.70
2022-10-08T14:15:45.554Z,93.90
2022-10-08T14:18:13.653Z,93.10
2022-10-08T14:20:41.976Z,93.80
2022-10-08T14:23:14.188Z,94.10
2022-10-08T14:25:42.345Z,95.10
2022-10-08T14:28:10.610Z,95.30
2022-10-08T14:30:38.882Z,95.60
2022-10-08T14:33:11.171Z,94.50
2022-10-08T14:35:40.225Z,94.90
2022-10-08T14:38:08.648Z,95.80
2022-10-08T14:40:38.984Z,96.10
2022-10-08T14:43:07.155Z,96.30
2022-10-08T14:45:35.382Z,96.60
2022-10-08T14:48:03.702Z,97.90
2022-10-08T14:50:32.132Z,98.00
2022-10-08T14:53:00.271Z,98.30
2022-10-08T14:55:28.429Z,97.90
2022-10-08T14:57:57.887Z,98.60
2022-10-08T15:00:26.075Z,98.20
2022-10-08T15:02:54.278Z,98.40
2022-10-08T15:05:22.400Z,98.10
2022-10-08T15:07:50.660Z,97.60
2022-10-08T15:10:19.021Z,97.50
2022-10-08T15:12:47.481Z,97.80
2022-10-08T15:15:19.749Z,98.60
2022-10-08T15:17:48.769Z,98.90
2022-10-08T15:20:17.415Z,99.30
2022-10-08T15:22:45.830Z,99.60
2022-10-08T15:25:14.654Z,99.90
2022-10-08T15:27:43.509Z,99.90
2022-10-08T15:30:13.371Z,99.90
2022-10-08T15:32:42.848Z,99.90
2022-10-08T15:35:11.321Z,99.90
2022-10-08T15:37:39.861Z,99.90
2022-10-08T15:40:08.779Z,99.90
2022-10-08T15:42:36.946Z,99.90
2022-10-08T15:45:05.673Z,99.90
2022-10-08T15:47:33.910Z,99.90
2022-10-08T15:50:03.481Z,99.90
2022-10-08T15:52:33.227Z,99.90
2022-10-08T15:55:02.549Z,99.90
2022-10-08T15:57:30.786Z,99.90
2022-10-08T15:59:59.127Z,99.90
2022-10-08T16:02:27.303Z,99.90
2022-10-08T16:04:55.463Z,99.90
2022-10-08T16:07:25.101Z,99.90
2022-10-08T16:09:53.415Z,99.90
2022-10-08T16:12:21.537Z,99.90
2022-10-08T16:14:49.863Z,99.90
2022-10-08T16:17:18.083Z,99.90
2022-10-08T16:19:46.280Z,99.90
2022-10-08T16:22:14.493Z,99.90
2022-10-08T16:24:44.001Z,99.90
2022-10-08T16:27:12.118Z,99.90
2022-10-08T16:29:40.309Z,99.90
2022-10-08T16:32:10.914Z,99.90
2022-10-08T16:34:41.837Z,99.90
2022-10-08T16:37:12.985Z,99.90
2022-10-08T16:39:41.310Z,99.90
2022-10-08T16:42:11.017Z,99.90
2022-10-08T16:44:39.355Z,99.90
2022-10-08T16:47:07.568Z,99.90
2022-10-08T16:49:35.781Z,99.90
2022-10-08T16:52:08.226Z,99.90
2022-10-08T16:54:36.465Z,99.90
2022-10-08T16:57:05.149Z,99.90
2022-10-08T16:59:34.683Z,99.90
2022-10-08T17:02:03.438Z,99.90
2022-10-08T17:04:36.288Z,99.90
2022-10-08T17:07:04.459Z,99.90
2022-10-08T17:09:32.665Z,99.90
2022-10-08T17:12:01.036Z,99.90
2022-10-08T17:14:30.893Z,99.90
2022-10-08T17:17:00.547Z,99.90
2022-10-08T17:19:28.787Z,99.90
2022-10-08T17:21:57.104Z,99.90
2022-10-08T17:24:25.455Z,99.90
2022-10-08T17:26:53.670Z,99.90
2022-10-08T17:29:21.823Z,99.90
2022-10-08T17:31:49.991Z,99.90
2022-10-08T17:34:19.674Z,99.90
2022-10-08T17:36:47.992Z,99.90
2022-10-08T17:39:16.255Z,99.90
2022-10-08T17:41:44.802Z,99.90
2022-10-08T17:44:13.985Z,99.90
2022-10-08T17:46:45.616Z,99.90
2022-10-08T17:49:14.074Z,99.90
2022-10-08T17:51:43.574Z,99.90
2022-10-08T17:54:14.027Z,99.90
2022-10-08T17:56:42.219Z,99.90
2022-10-08T17:59:14.678Z,99.90
2022-10-08T18:01:45.352Z,99.90
2022-10-08T18:04:16.274Z,99.90
2022-10-08T18:06:47.582Z,99.90
2022-10-08T18:09:19.425Z,99.90
2022-10-08T18:11:50.880Z,99.90
2022-10-08T18:14:19.556Z,99.90
2022-10-08T18:16:48.824Z,99.90
2022-10-08T18:19:18.145Z,99.90
2022-10-08T18:21:47.824Z,99.90
2022-10-08T18:24:16.180Z,99.90
2022-10-08T18:26:44.458Z,99.90
2022-10-08T18:29:14.865Z,99.90
2022-10-08T18:31:44.731Z,99.90
2022-10-08T18:34:15.287Z,99.90
2022-10-08T18:36:43.838Z,99.90
2022-10-08T18:39:15.043Z,99.90
2022-10-08T18:41:44.556Z,99.90
2022-10-08T18:44:15.162Z,99.90
2022-10-08T18:46:44.698Z,99.90
2022-10-08T18:49:15.271Z,99.90
2022-10-08T18:51:43.906Z,99.90
2022-10-08T18:54:14.035Z,99.90
2022-10-08T18:56:42.373Z,99.90
2022-10-08T18:59:14.795Z,99.90
2022-10-08T19:01:45.276Z,99.90
2022-10-08T19:04:15.387Z,99.90
2022-10-08T19:06:45.893Z,99.90
2022-10-08T19:09:16.170Z,99.90
2022-10-08T19:11:46.566Z,99.90
2022-10-08T19:14:16.726Z,99.90
2022-10-08T19:16:45.430Z,99.90
2022-10-08T19:19:16.245Z,99.90
2022-10-08T19:21:44.790Z,99.90
2022-10-08T19:24:17.068Z,99.90
2022-10-08T19:26:45.784Z,99.90
2022-10-08T19:29:16.932Z,99.90
2022-10-08T19:31:47.611Z,99.90
2022-10-08T19:34:17.925Z,99.90
2022-10-08T19:36:47.133Z,99.90
2022-10-08T19:39:18.368Z,99.90
2022-10-08T19:41:47.267Z,99.90
2022-10-08T19:44:16.553Z,99.90
2022-10-08T19:46:45.234Z,99.90
2022-10-08T19:49:13.634Z,99.90
2022-10-08T19:51:42.075Z,99.90
2022-10-08T19:54:10.385Z,99.90
2022-10-08T19:56:40.365Z,99.90
2022-10-08T19:59:08.680Z,99.90
2022-10-08T20:01:39.307Z,99.90
2022-10-08T20:04:09.424Z,99.90
2022-10-08T20:06:40.084Z,99.90
2022-10-08T20:09:11.778Z,99.90
2022-10-08T20:11:42.344Z,99.90
2022-10-08T20:14:10.878Z,99.90
2022-10-08T20:16:41.918Z,99.90
2022-10-08T20:19:16.593Z,99.90
2022-10-08T20:21:45.143Z,99.90
2022-10-08T20:24:13.531Z,99.90
2022-10-08T20:26:44.192Z,99.90
2022-10-08T20:29:14.165Z,99.90
2022-10-08T20:31:45.002Z,99.90
2022-10-08T20:34:14.963Z,99.90
2022-10-08T20:36:43.166Z,99.90
2022-10-08T20:39:12.684Z,99.90
2022-10-08T20:41:42.232Z,99.90
2022-10-08T20:44:10.659Z,99.90
2022-10-08T20:46:39.382Z,99.90
2022-10-08T20:49:08.220Z,99.90
2022-10-08T20:51:39.047Z,99.90
2022-10-08T20:54:09.186Z,99.90
2022-10-08T20:56:40.234Z,99.90
2022-10-08T20:59:10.773Z,99.90
2022-10-08T21:01:39.946Z,99.90
2022-10-08T21:04:09.011Z,99.90
2022-10-08T21:06:39.658Z,99.90
2022-10-08T21:09:08.527Z,99.90
2022-10-08T21:11:37.549Z,99.90
2022-10-08T21:14:06.873Z,99.90
2022-10-08T21:16:38.240Z,99.90
2022-10-08T21:19:08.413Z,99.90
2022-10-08T21:21:36.610Z,99.90
2022-10-08T21:24:04.897Z,99.90
2022-10-08T21:26:34.291Z,99.90
2022-10-08T21:29:04.642Z,99.90
2022-10-08T21:31:34.227Z,99.90
2022-10-08T21:34:08.333Z,99.90
2022-10-08T21:36:38.617Z,99.90
2022-10-08T21:39:08.591Z,99.90
2022-10-08T21:41:38.603Z,99.90
2022-10-08T21:44:08.538Z,99.90
2022-10-08T21:46:38.827Z,99.90
2022-10-08T21:49:11.478Z,99.90
2022-10-08T21:51:39.595Z,99.90
2022-10-08T21:54:08.535Z,99.90
2022-10-08T21:56:39.166Z,99.90
2022-10-08T21:59:09.836Z,99.90
2022-10-08T22:01:40.422Z,99.90
2022-10-08T22:04:11.756Z,99.90
2022-10-08T22:06:41.934Z,99.90
2022-10-08T22:09:12.239Z,99.90
2022-10-08T22:11:40.440Z,99.90
2022-10-08T22:14:08.698Z,99.90
2022-10-08T22:16:37.522Z,99.90
2022-10-08T22:19:06.062Z,99.90
2022-10-08T22:21:36.103Z,99.90
2022-10-08T22:24:04.675Z,99.90
2022-10-08T22:26:34.880Z,99.90
2022-10-08T22:29:02.988Z,99.90
2022-10-08T22:31:31.294Z,99.90
2022-10-08T22:34:00.015Z,99.90
2022-10-08T22:36:30.741Z,99.90
2022-10-08T22:39:00.678Z,99.90
2022-10-08T22:41:31.354Z,99.90
2022-10-08T22:44:00.018Z,99.90
2022-10-08T22:46:30.875Z,99.90
2022-10-08T22:49:00.364Z,99.90
2022-10-08T22:51:29.210Z,99.90
2022-10-08T22:53:57.512Z,99.90
2022-10-08T22:56:28.911Z,99.90
2022-10-08T22:58:57.240Z,99.90
2022-10-08T23:01:26.740Z,99.90
2022-10-08T23:03:54.981Z,99.90
2022-10-08T23:06:24.810Z,99.90
2022-10-08T23:08:55.511Z,99.90
2022-10-08T23:11:24.114Z,99.90
2022-10-08T23:13:55.463Z,99.90
2022-10-08T23:16:24.466Z,99.90
2022-10-08T23:18:55.117Z,99.90
2022-10-08T23:21:23.907Z,99.90
2022-10-08T23:23:53.789Z,99.90
2022-10-08T23:26:22.700Z,99.90
2022-10-08T23:28:53.920Z,99.90
2022-10-08T23:31:23.841Z,99.90
2022-10-08T23:33:53.461Z,99.90
2022-10-08T23:36:24.928Z,99.90
2022-10-08T23:38:53.338Z,99.90
2022-10-08T23:41:21.734Z,99.90
2022-10-08T23:43:51.441Z,99.90
2022-10-08T23:46:25.428Z,99.90
2022-10-08T23:48:54.566Z,99.90
2022-10-08T23:51:23.990Z,99.90
2022-10-08T23:53:53.219Z,99.90
2022-10-08T23:56:22.475Z,99.90
2022-10-08T23:58:50.780Z,99.90
