createdAt,value
2022-08-03T00:01:37.323Z,20.84
2022-08-03T00:04:06.090Z,20.89
2022-08-03T00:06:37.122Z,20.81
2022-08-03T00:09:07.123Z,20.76
2022-08-03T00:11:35.140Z,20.79
2022-08-03T00:14:03.121Z,20.85
2022-08-03T00:16:31.112Z,20.80
2022-08-03T00:19:00.727Z,20.86
2022-08-03T00:21:29.323Z,20.83
2022-08-03T00:23:57.768Z,20.83
2022-08-03T00:26:27.014Z,20.85
2022-08-03T00:28:54.951Z,20.90
2022-08-03T00:31:39.839Z,20.85
2022-08-03T00:34:10.786Z,20.93
2022-08-03T00:36:40.962Z,21.00
2022-08-03T00:39:09.219Z,21.03
2022-08-03T00:41:38.542Z,20.94
2022-08-03T00:44:06.456Z,20.92
2022-08-03T00:46:34.582Z,21.01
2022-08-03T00:49:03.501Z,20.94
2022-08-03T00:51:31.490Z,20.88
2022-08-03T00:53:59.483Z,20.94
2022-08-03T00:56:27.830Z,20.93
2022-08-03T00:58:58.425Z,20.90
2022-08-03T01:01:26.432Z,20.94
2022-08-03T01:04:00.268Z,21.05
2022-08-03T01:06:34.578Z,20.88
2022-08-03T01:09:06.691Z,20.83
2022-08-03T01:12:01.026Z,20.81
2022-08-03T01:14:35.540Z,20.90
2022-08-03T01:17:06.585Z,20.84
2022-08-03T01:19:45.009Z,20.85
2022-08-03T01:22:24.782Z,20.84
2022-08-03T01:24:58.138Z,20.73
2022-08-03T01:27:30.712Z,20.56
2022-08-03T01:30:06.083Z,20.52
2022-08-03T01:32:58.244Z,20.42
2022-08-03T01:35:36.708Z,20.35
2022-08-03T01:38:11.267Z,20.31
2022-08-03T01:40:41.170Z,20.42
2022-08-03T01:43:10.563Z,20.28
2022-08-03T01:45:40.339Z,20.18
2022-08-03T01:48:09.094Z,20.14
2022-08-03T01:50:37.454Z,20.07
2022-08-03T01:53:07.876Z,20.01
2022-08-03T01:55:37.023Z,20.01
2022-08-03T01:58:06.931Z,19.96
2022-08-03T02:00:37.316Z,19.87
2022-08-03T02:03:08.024Z,19.88
2022-08-03T02:05:36.360Z,19.82
2022-08-03T02:08:06.963Z,19.81
2022-08-03T02:10:36.725Z,19.76
2022-08-03T02:13:06.401Z,19.73
2022-08-03T02:15:35.079Z,19.65
2022-08-03T02:18:04.702Z,19.69
2022-08-03T02:20:36.353Z,19.58
2022-08-03T02:23:04.708Z,19.52
2022-08-03T02:25:33.719Z,19.51
2022-08-03T02:28:08.334Z,19.52
2022-08-03T02:30:38.653Z,19.43
2022-08-03T02:33:11.686Z,19.46
2022-08-03T02:35:41.140Z,19.36
2022-08-03T02:38:11.439Z,19.34
2022-08-03T02:40:40.703Z,19.33
2022-08-03T02:43:10.415Z,19.31
2022-08-03T02:45:45.502Z,19.32
2022-08-03T02:48:17.565Z,19.33
2022-08-03T02:50:47.261Z,19.26
2022-08-03T02:53:15.378Z,19.25
2022-08-03T02:55:45.987Z,19.22
2022-08-03T02:58:14.859Z,19.15
2022-08-03T03:00:44.724Z,19.22
2022-08-03T03:03:12.820Z,19.12
2022-08-03T03:05:55.823Z,19.12
2022-08-03T03:08:28.741Z,19.18
2022-08-03T03:10:58.577Z,19.16
2022-08-03T03:13:28.310Z,19.15
2022-08-03T03:15:58.505Z,19.13
2022-08-03T03:18:26.711Z,19.17
2022-08-03T03:20:55.282Z,19.19
2022-08-03T03:23:23.881Z,19.13
2022-08-03T03:25:53.544Z,19.20
2022-08-03T03:28:21.541Z,19.15
2022-08-03T03:30:53.167Z,19.15
2022-08-03T03:33:21.763Z,19.14
2022-08-03T03:35:50.147Z,19.15
2022-08-03T03:38:18.304Z,19.16
2022-08-03T03:40:46.435Z,19.22
2022-08-03T03:43:15.791Z,19.21
2022-08-03T03:45:43.968Z,19.16
2022-08-03T03:48:12.445Z,19.21
2022-08-03T03:50:41.399Z,19.28
2022-08-03T03:53:11.073Z,19.27
2022-08-03T03:55:59.254Z,19.34
2022-08-03T03:58:29.541Z,19.42
2022-08-03T04:00:57.508Z,19.45
2022-08-03T04:03:25.511Z,19.46
2022-08-03T04:06:10.742Z,19.50
2022-08-03T04:08:56.233Z,19.48
2022-08-03T04:11:30.060Z,19.56
2022-08-03T04:14:05.231Z,19.63
2022-08-03T04:16:38.786Z,19.70
2022-08-03T04:19:12.034Z,19.84
2022-08-03T04:21:42.980Z,19.84
2022-08-03T04:24:12.372Z,19.90
2022-08-03T04:26:41.772Z,19.98
2022-08-03T04:29:12.411Z,20.02
2022-08-03T04:31:41.140Z,20.10
2022-08-03T04:34:09.276Z,20.13
2022-08-03T04:36:41.270Z,20.18
2022-08-03T04:39:12.031Z,20.32
2022-08-03T04:42:07.188Z,20.42
2022-08-03T04:44:30.473Z,20.60
2022-08-03T04:46:59.251Z,20.73
2022-08-03T04:49:27.643Z,20.92
2022-08-03T04:51:55.862Z,20.91
2022-08-03T04:54:23.757Z,20.93
2022-08-03T04:56:51.731Z,21.05
2022-08-03T04:59:19.698Z,21.07
2022-08-03T05:01:49.178Z,21.22
2022-08-03T05:04:17.136Z,21.28
2022-08-03T05:06:48.212Z,21.27
2022-08-03T05:09:50.245Z,21.34
2022-08-03T05:12:11.529Z,21.34
2022-08-03T05:14:39.733Z,21.27
2022-08-03T05:17:09.529Z,21.23
2022-08-03T05:19:37.593Z,21.21
2022-08-03T05:22:05.532Z,21.18
2022-08-03T05:24:33.520Z,21.37
2022-08-03T05:27:01.465Z,21.55
2022-08-03T05:29:29.421Z,21.67
2022-08-03T05:31:57.496Z,21.81
2022-08-03T05:34:26.852Z,21.94
2022-08-03T05:36:54.815Z,22.02
2022-08-03T05:39:22.779Z,22.23
2022-08-03T05:41:50.739Z,22.31
2022-08-03T05:44:40.469Z,22.36
2022-08-03T05:52:00.027Z,22.76
2022-08-03T05:54:55.580Z,23.00
2022-08-03T05:57:25.835Z,23.06
2022-08-03T05:59:58.031Z,23.25
2022-08-03T06:02:27.061Z,23.34
2022-08-03T06:04:55.369Z,23.49
2022-08-03T06:07:23.577Z,23.61
2022-08-03T06:10:33.803Z,23.74
2022-08-03T06:12:41.386Z,23.85
2022-08-03T06:15:11.453Z,24.00
2022-08-03T06:17:47.233Z,24.07
2022-08-03T06:20:16.869Z,24.30
2022-08-03T06:22:50.848Z,24.32
2022-08-03T06:25:21.324Z,24.45
2022-08-03T06:27:49.466Z,24.50
2022-08-03T06:30:21.228Z,24.83
2022-08-03T06:32:52.028Z,24.69
2022-08-03T06:35:20.513Z,24.80
2022-08-03T06:37:49.885Z,24.87
2022-08-03T06:40:24.612Z,24.99
2022-08-03T06:42:52.726Z,25.01
2022-08-03T06:45:20.883Z,25.36
2022-08-03T06:47:48.857Z,25.53
2022-08-03T06:50:19.027Z,25.41
2022-08-03T06:52:48.654Z,25.56
2022-08-03T06:55:16.565Z,25.62
2022-08-03T06:57:45.930Z,25.54
2022-08-03T07:00:14.815Z,25.72
2022-08-03T07:02:43.178Z,25.73
2022-08-03T07:05:11.948Z,25.86
2022-08-03T07:07:40.400Z,25.77
2022-08-03T07:10:09.583Z,25.77
2022-08-03T07:12:37.940Z,25.84
2022-08-03T07:15:55.232Z,25.89
2022-08-03T07:18:13.836Z,26.14
2022-08-03T07:20:42.243Z,26.06
2022-08-03T07:23:18.838Z,26.02
2022-08-03T07:25:47.444Z,26.16
2022-08-03T07:28:15.586Z,26.28
2022-08-03T07:30:44.909Z,26.53
2022-08-03T07:33:12.843Z,26.96
2022-08-03T07:35:40.860Z,26.93
2022-08-03T07:38:08.826Z,26.90
2022-08-03T07:40:36.845Z,27.02
2022-08-03T07:43:05.031Z,27.28
2022-08-03T07:45:33.356Z,27.15
2022-08-03T07:48:02.764Z,27.41
2022-08-03T07:50:31.075Z,27.25
2022-08-03T07:52:59.749Z,27.45
2022-08-03T07:55:28.685Z,27.66
2022-08-03T07:58:04.782Z,28.00
2022-08-03T08:00:33.239Z,28.00
2022-08-03T08:03:02.773Z,27.95
2022-08-03T08:05:32.542Z,27.92
2022-08-03T08:08:00.802Z,28.13
2022-08-03T08:10:29.258Z,28.31
2022-08-03T08:12:57.594Z,28.39
2022-08-03T08:15:25.806Z,28.31
2022-08-03T08:17:54.991Z,28.68
2022-08-03T08:20:30.398Z,28.68
2022-08-03T08:23:01.397Z,28.63
2022-08-03T08:25:31.322Z,28.69
2022-08-03T08:28:22.171Z,28.58
2022-08-03T08:30:50.015Z,28.67
2022-08-03T08:33:23.103Z,28.85
2022-08-03T08:35:54.883Z,28.99
2022-08-03T08:38:23.306Z,29.01
2022-08-03T08:40:51.407Z,29.04
2022-08-03T08:43:19.334Z,29.59
2022-08-03T08:45:49.031Z,30.00
2022-08-03T08:48:19.812Z,30.45
2022-08-03T08:50:47.893Z,30.96
2022-08-03T08:53:18.270Z,31.09
2022-08-03T08:55:58.453Z,30.83
2022-08-03T08:58:30.255Z,30.29
2022-08-03T09:00:58.373Z,30.18
2022-08-03T09:03:29.905Z,30.30
2022-08-03T09:06:00.112Z,30.23
2022-08-03T09:08:29.728Z,30.70
2022-08-03T09:10:57.617Z,30.81
2022-08-03T09:13:25.482Z,30.54
2022-08-03T09:16:14.123Z,30.38
2022-08-03T09:18:42.433Z,29.85
2022-08-03T09:21:34.948Z,29.83
2022-08-03T09:24:07.129Z,30.37
2022-08-03T09:26:39.023Z,30.99
2022-08-03T09:29:13.754Z,31.11
2022-08-03T09:31:44.288Z,31.40
2022-08-03T09:34:14.162Z,31.54
2022-08-03T09:36:43.958Z,31.56
2022-08-03T09:39:15.243Z,31.23
2022-08-03T09:41:44.983Z,31.81
2022-08-03T09:44:24.694Z,31.97
2022-08-03T09:46:55.067Z,31.92
2022-08-03T09:49:23.352Z,31.59
2022-08-03T09:52:32.975Z,31.84
2022-08-03T09:54:40.893Z,31.76
2022-08-03T09:57:09.028Z,31.80
2022-08-03T09:59:41.226Z,31.78
2022-08-03T10:02:22.038Z,31.29
2022-08-03T10:04:51.053Z,31.20
2022-08-03T10:07:19.413Z,31.78
2022-08-03T10:09:57.192Z,32.71
2022-08-03T10:12:25.382Z,32.41
2022-08-03T10:14:53.812Z,32.98
2022-08-03T10:17:22.319Z,32.33
2022-08-03T10:19:50.267Z,32.11
2022-08-03T10:22:21.104Z,32.34
2022-08-03T10:24:54.159Z,32.10
2022-08-03T10:27:24.289Z,31.98
2022-08-03T10:29:54.583Z,31.94
2022-08-03T10:32:26.662Z,32.43
2022-08-03T10:35:00.230Z,32.27
2022-08-03T10:37:34.457Z,32.03
2022-08-03T10:40:03.933Z,31.89
2022-08-03T10:42:33.306Z,31.38
2022-08-03T10:45:06.116Z,31.60
2022-08-03T10:47:35.426Z,31.96
2022-08-03T10:50:03.994Z,31.98
2022-08-03T10:52:36.085Z,32.33
2022-08-03T10:55:47.710Z,32.47
2022-08-03T10:58:57.545Z,32.55
2022-08-03T11:02:00.371Z,32.13
2022-08-03T11:04:30.297Z,32.62
2022-08-03T11:07:21.409Z,32.82
2022-08-03T11:09:50.926Z,32.65
2022-08-03T11:12:29.845Z,32.39
2022-08-03T11:15:03.246Z,32.41
2022-08-03T11:17:31.387Z,32.00
2022-08-03T11:19:59.411Z,32.71
2022-08-03T11:22:50.863Z,32.65
2022-08-03T11:25:54.779Z,32.88
2022-08-03T11:28:28.320Z,33.05
2022-08-03T11:30:57.701Z,32.83
2022-08-03T11:33:32.097Z,33.30
2022-08-03T11:36:01.273Z,33.26
2022-08-03T11:38:29.179Z,33.97
2022-08-03T11:40:57.165Z,34.00
2022-08-03T11:43:48.792Z,34.08
2022-08-03T11:46:29.558Z,33.23
2022-08-03T11:49:09.896Z,34.04
2022-08-03T11:51:39.994Z,33.85
2022-08-03T11:54:08.388Z,33.20
2022-08-03T11:56:45.745Z,33.60
2022-08-03T11:59:19.939Z,33.80
2022-08-03T12:01:51.347Z,33.82
2022-08-03T12:04:19.288Z,33.67
2022-08-03T12:07:00.228Z,34.29
2022-08-03T12:09:28.204Z,34.64
2022-08-03T12:12:00.304Z,34.02
2022-08-03T12:14:49.019Z,33.58
2022-08-03T12:17:19.551Z,33.24
2022-08-03T12:19:47.987Z,34.22
2022-08-03T12:22:17.066Z,35.58
2022-08-03T12:24:47.808Z,36.46
2022-08-03T12:27:25.145Z,36.20
2022-08-03T12:29:57.233Z,35.00
2022-08-03T12:32:29.818Z,34.12
2022-08-03T12:35:01.051Z,34.37
2022-08-03T12:37:30.021Z,34.73
2022-08-03T12:40:08.024Z,34.76
2022-08-03T12:42:39.578Z,34.71
2022-08-03T12:45:20.794Z,34.90
2022-08-03T12:47:55.431Z,35.57
2022-08-03T12:50:28.260Z,35.21
2022-08-03T12:52:56.789Z,35.25
2022-08-03T12:55:25.327Z,35.49
2022-08-03T12:57:53.273Z,35.15
2022-08-03T13:00:28.906Z,35.62
2022-08-03T13:03:39.251Z,35.58
2022-08-03T13:05:52.485Z,36.63
2022-08-03T13:08:20.946Z,36.76
2022-08-03T13:10:49.188Z,36.90
2022-08-03T13:13:17.226Z,36.03
2022-08-03T13:15:47.949Z,34.68
2022-08-03T13:18:17.757Z,34.03
2022-08-03T13:20:45.812Z,34.79
2022-08-03T13:23:16.193Z,35.83
2022-08-03T13:25:55.410Z,35.95
2022-08-03T13:28:24.180Z,36.18
2022-08-03T13:30:54.179Z,35.74
2022-08-03T13:33:23.562Z,36.56
2022-08-03T13:35:51.494Z,36.41
2022-08-03T13:38:19.424Z,36.54
2022-08-03T13:40:49.637Z,37.25
2022-08-03T13:43:18.130Z,37.13
2022-08-03T13:45:51.204Z,36.28
2022-08-03T13:48:36.145Z,35.33
2022-08-03T13:51:21.695Z,35.71
2022-08-03T13:53:50.392Z,36.03
2022-08-03T13:56:18.393Z,37.22
2022-08-03T13:58:46.321Z,37.77
2022-08-03T14:01:14.328Z,37.79
2022-08-03T14:03:43.597Z,38.87
2022-08-03T14:06:12.196Z,39.80
2022-08-03T14:08:40.135Z,40.00
2022-08-03T14:11:08.626Z,38.23
2022-08-03T14:13:36.631Z,37.09
2022-08-03T14:16:05.091Z,37.78
2022-08-03T14:18:33.804Z,36.98
2022-08-03T14:21:06.663Z,35.12
2022-08-03T14:23:35.906Z,35.08
2022-08-03T14:26:03.843Z,34.95
2022-08-03T14:28:31.921Z,36.22
2022-08-03T14:31:00.045Z,36.17
2022-08-03T14:33:28.374Z,36.42
2022-08-03T14:35:56.397Z,35.89
2022-08-03T14:38:25.683Z,36.31
2022-08-03T14:40:54.237Z,36.30
2022-08-03T14:43:22.358Z,35.23
2022-08-03T14:45:52.245Z,34.50
2022-08-03T14:50:30.563Z,32.98
2022-08-03T14:51:08.591Z,33.10
2022-08-03T14:53:37.913Z,32.85
2022-08-03T14:56:10.158Z,33.41
2022-08-03T14:58:38.976Z,34.21
2022-08-03T15:02:02.107Z,34.23
2022-08-03T15:03:55.939Z,33.81
2022-08-03T15:06:23.840Z,33.20
2022-08-03T15:09:21.339Z,32.55
2022-08-03T15:11:41.126Z,32.58
2022-08-03T15:14:09.648Z,32.72
2022-08-03T15:16:38.222Z,32.59
2022-08-03T15:20:01.409Z,33.24
2022-08-03T15:21:54.327Z,33.80
2022-08-03T15:24:23.673Z,33.78
2022-08-03T15:26:52.000Z,33.31
2022-08-03T15:30:07.561Z,33.37
2022-08-03T15:32:09.590Z,33.05
2022-08-03T15:34:37.737Z,32.96
2022-08-03T15:37:16.494Z,33.86
2022-08-03T15:39:58.812Z,34.25
2022-08-03T15:42:28.492Z,34.01
2022-08-03T15:44:56.428Z,34.56
2022-08-03T15:47:24.399Z,35.37
2022-08-03T15:49:52.374Z,35.76
2022-08-03T15:52:20.301Z,36.18
2022-08-03T15:54:49.586Z,35.95
2022-08-03T15:57:17.659Z,36.83
2022-08-03T15:59:45.691Z,36.68
2022-08-03T16:02:13.782Z,37.39
2022-08-03T16:04:41.713Z,38.05
2022-08-03T16:07:17.728Z,37.54
2022-08-03T16:09:46.141Z,35.90
2022-08-03T16:12:16.781Z,36.10
2022-08-03T16:14:53.771Z,36.51
2022-08-03T16:17:22.810Z,35.89
2022-08-03T16:19:51.037Z,35.82
2022-08-03T16:22:23.021Z,36.62
2022-08-03T16:24:51.804Z,36.53
2022-08-03T16:27:36.744Z,36.63
2022-08-03T16:30:06.815Z,35.70
2022-08-03T16:32:35.043Z,35.71
2022-08-03T16:35:03.105Z,34.87
2022-08-03T16:37:39.417Z,33.95
2022-08-03T16:40:19.175Z,34.32
2022-08-03T16:42:48.891Z,34.09
2022-08-03T16:45:16.843Z,33.31
2022-08-03T16:47:44.931Z,32.91
2022-08-03T16:50:19.440Z,33.00
2022-08-03T16:52:48.339Z,33.09
2022-08-03T16:55:18.413Z,32.93
2022-08-03T16:58:06.891Z,32.98
2022-08-03T17:00:41.755Z,32.70
2022-08-03T17:03:18.893Z,33.00
2022-08-03T17:05:50.138Z,33.14
2022-08-03T17:08:26.603Z,33.53
2022-08-03T17:10:56.393Z,33.38
2022-08-03T17:13:39.320Z,33.11
2022-08-03T17:16:10.366Z,32.86
2022-08-03T17:18:48.656Z,32.63
2022-08-03T17:21:18.788Z,32.44
2022-08-03T17:23:55.603Z,32.86
2022-08-03T17:26:30.573Z,32.56
2022-08-03T17:29:12.641Z,32.05
2022-08-03T17:31:48.915Z,31.83
2022-08-03T17:34:18.920Z,31.86
2022-08-03T17:37:05.793Z,31.69
2022-08-03T17:42:31.123Z,31.70
2022-08-03T17:45:03.887Z,31.37
2022-08-03T17:50:25.003Z,31.53
2022-08-03T17:52:59.569Z,31.35
2022-08-03T17:55:57.714Z,31.27
2022-08-03T17:58:23.335Z,31.41
2022-08-03T18:02:02.787Z,31.36
2022-08-03T18:04:10.933Z,30.74
2022-08-03T18:06:55.789Z,29.80
2022-08-03T18:10:05.862Z,29.40
2022-08-03T18:12:19.939Z,29.49
2022-08-03T18:14:57.154Z,29.82
2022-08-03T18:17:58.288Z,30.80
2022-08-03T18:20:34.748Z,30.90
2022-08-03T18:23:10.863Z,30.99
2022-08-03T18:25:58.279Z,30.88
2022-08-03T18:28:28.861Z,29.97
2022-08-03T18:30:56.966Z,29.46
2022-08-03T18:34:18.572Z,29.07
2022-08-03T18:36:21.580Z,28.88
2022-08-03T18:38:53.927Z,28.62
2022-08-03T18:41:33.632Z,28.25
2022-08-03T18:44:07.010Z,28.11
2022-08-03T18:46:48.096Z,27.99
2022-08-03T18:49:29.016Z,27.88
2022-08-03T18:52:02.294Z,27.69
2022-08-03T18:54:59.086Z,27.26
2022-08-03T18:57:41.193Z,27.22
2022-08-03T19:00:14.889Z,27.18
2022-08-03T19:02:49.484Z,27.14
2022-08-03T19:05:21.580Z,27.15
2022-08-03T19:07:59.815Z,26.90
2022-08-03T19:10:32.080Z,26.69
2022-08-03T19:13:04.962Z,26.66
2022-08-03T19:15:50.918Z,26.51
2022-08-03T19:18:21.984Z,26.48
2022-08-03T19:23:41.887Z,26.42
2022-08-03T19:26:29.916Z,26.26
2022-08-03T19:28:58.997Z,26.23
2022-08-03T19:31:30.955Z,26.05
2022-08-03T19:34:00.357Z,25.97
2022-08-03T19:36:32.322Z,25.92
2022-08-03T19:39:00.524Z,25.83
2022-08-03T19:41:41.981Z,25.74
2022-08-03T19:44:13.522Z,25.63
2022-08-03T19:46:51.279Z,25.57
2022-08-03T19:49:21.222Z,25.53
2022-08-03T19:52:01.225Z,25.44
2022-08-03T19:54:45.619Z,25.42
2022-08-03T19:57:24.424Z,25.39
2022-08-03T19:59:54.085Z,25.37
2022-08-03T20:02:25.677Z,25.37
2022-08-03T20:05:15.063Z,25.33
2022-08-03T20:07:48.162Z,25.28
2022-08-03T20:10:17.269Z,25.24
2022-08-03T20:12:46.131Z,25.20
2022-08-03T20:15:14.453Z,25.26
2022-08-03T20:17:56.771Z,25.18
2022-08-03T20:20:28.618Z,25.02
2022-08-03T20:23:00.276Z,24.87
2022-08-03T20:25:38.055Z,24.79
2022-08-03T20:28:14.030Z,24.73
2022-08-03T20:30:44.536Z,24.46
2022-08-03T20:33:18.945Z,24.26
2022-08-03T20:35:49.309Z,24.19
2022-08-03T20:38:19.755Z,24.22
2022-08-03T20:40:56.221Z,24.23
2022-08-03T20:43:27.481Z,24.17
2022-08-03T20:45:59.014Z,24.15
2022-08-03T20:48:48.624Z,24.08
2022-08-03T20:51:19.961Z,24.06
2022-08-03T20:53:59.484Z,24.07
2022-08-03T20:56:33.698Z,24.07
2022-08-03T20:59:03.331Z,24.02
2022-08-03T21:01:36.303Z,23.95
2022-08-03T21:04:09.237Z,23.96
2022-08-03T21:06:53.176Z,23.97
2022-08-03T21:09:39.775Z,23.98
2022-08-03T21:12:09.614Z,23.97
2022-08-03T21:13:01.994Z,26.47
2022-08-03T21:13:05.029Z,31.52
2022-08-03T21:14:40.375Z,23.98
2022-08-03T21:17:25.045Z,23.96
2022-08-03T21:19:59.213Z,23.88
2022-08-03T21:22:31.025Z,23.82
2022-08-03T21:25:04.116Z,23.82
2022-08-03T21:27:33.303Z,23.75
2022-08-03T21:30:03.447Z,23.76
2022-08-03T21:32:33.090Z,23.67
2022-08-03T21:35:02.179Z,23.69
2022-08-03T21:37:30.599Z,23.69
2022-08-03T21:40:00.635Z,23.67
2022-08-03T21:42:29.280Z,23.62
2022-08-03T21:44:57.788Z,23.56
2022-08-03T21:47:26.650Z,23.52
2022-08-03T21:50:08.238Z,23.50
2022-08-03T21:52:43.088Z,23.43
2022-08-03T21:55:18.601Z,23.41
2022-08-03T21:57:53.805Z,23.36
2022-08-03T22:00:24.064Z,23.28
2022-08-03T22:02:55.752Z,23.26
2022-08-03T22:05:28.836Z,23.21
2022-08-03T22:08:13.021Z,23.22
2022-08-03T22:10:44.727Z,23.22
2022-08-03T22:13:13.491Z,23.18
2022-08-03T22:15:43.980Z,23.17
2022-08-03T22:18:12.447Z,23.26
2022-08-03T22:20:40.854Z,23.13
2022-08-03T22:23:09.334Z,22.98
2022-08-03T22:25:41.819Z,22.94
2022-08-03T22:28:11.624Z,22.96
2022-08-03T22:30:40.629Z,22.92
2022-08-03T22:33:11.678Z,22.82
2022-08-03T22:35:47.585Z,22.75
2022-08-03T22:38:17.476Z,22.65
2022-08-03T22:40:49.029Z,22.62
2022-08-03T22:43:17.867Z,22.52
2022-08-03T22:46:09.465Z,22.53
2022-08-03T22:48:41.168Z,22.44
2022-08-03T22:51:10.441Z,22.37
2022-08-03T22:53:41.567Z,22.34
2022-08-03T22:56:11.265Z,22.29
2022-08-03T22:58:39.222Z,22.27
2022-08-03T23:01:08.590Z,22.32
2022-08-03T23:04:00.713Z,22.26
2022-08-03T23:06:34.702Z,22.18
2022-08-03T23:09:05.550Z,22.12
2022-08-03T23:11:36.930Z,22.09
2022-08-03T23:14:08.233Z,22.05
2022-08-03T23:16:39.563Z,22.08
2022-08-03T23:19:16.619Z,22.09
2022-08-03T23:22:00.535Z,22.05
2022-08-03T23:24:34.082Z,22.04
2022-08-03T23:27:03.599Z,22.03
2022-08-03T23:29:31.994Z,21.98
2022-08-03T23:32:02.377Z,21.97
2022-08-03T23:34:49.711Z,21.94
2022-08-03T23:37:18.759Z,21.94
2022-08-03T23:39:48.183Z,21.92
2022-08-03T23:42:20.175Z,21.87
2022-08-03T23:44:48.892Z,21.89
2022-08-03T23:47:16.896Z,21.93
2022-08-03T23:49:45.274Z,21.89
2022-08-03T23:52:17.441Z,21.90
2022-08-03T23:54:54.216Z,21.84
2022-08-03T23:57:31.027Z,21.80
