createdAt,value
2018-08-27T00:01:29.726Z,34.30
2018-08-27T00:04:01.545Z,34.30
2018-08-27T00:06:33.318Z,34.20
2018-08-27T00:09:08.224Z,34.20
2018-08-27T00:11:40.549Z,34.10
2018-08-27T00:14:12.205Z,34.00
2018-08-27T00:16:43.954Z,33.90
2018-08-27T00:19:15.376Z,33.80
2018-08-27T00:21:47.227Z,33.60
2018-08-27T00:24:18.574Z,33.70
2018-08-27T00:26:50.482Z,33.70
2018-08-27T00:29:21.891Z,33.70
2018-08-27T00:31:53.560Z,33.70
2018-08-27T00:34:25.040Z,33.60
2018-08-27T00:36:56.799Z,33.60
2018-08-27T00:39:28.177Z,33.60
2018-08-27T00:42:00.773Z,33.60
2018-08-27T00:44:32.067Z,33.60
2018-08-27T00:47:03.847Z,33.60
2018-08-27T00:49:35.483Z,33.60
2018-08-27T00:52:07.253Z,33.60
2018-08-27T00:54:38.760Z,33.50
2018-08-27T00:57:10.610Z,33.60
2018-08-27T00:59:42.330Z,33.60
2018-08-27T01:02:14.254Z,33.50
2018-08-27T01:04:45.737Z,33.50
2018-08-27T01:07:17.565Z,33.50
2018-08-27T01:09:50.051Z,33.40
2018-08-27T01:12:21.981Z,33.40
2018-08-27T01:14:53.707Z,33.50
2018-08-27T01:17:25.468Z,33.50
2018-08-27T01:19:57.009Z,33.40
2018-08-27T01:22:28.790Z,33.50
2018-08-27T01:25:00.449Z,33.50
2018-08-27T01:27:32.661Z,33.50
2018-08-27T01:30:04.425Z,33.50
2018-08-27T01:32:36.198Z,33.50
2018-08-27T01:35:07.717Z,33.50
2018-08-27T01:37:39.839Z,33.50
2018-08-27T01:40:11.428Z,33.50
2018-08-27T01:42:43.233Z,33.50
2018-08-27T01:45:14.714Z,33.50
2018-08-27T01:47:46.470Z,33.50
2018-08-27T01:50:18.018Z,33.50
2018-08-27T01:52:49.766Z,33.50
2018-08-27T01:55:21.205Z,33.50
2018-08-27T01:57:53.381Z,33.60
2018-08-27T02:00:24.839Z,33.60
2018-08-27T02:02:56.479Z,33.60
2018-08-27T02:05:28.216Z,33.60
2018-08-27T02:08:00.177Z,33.70
2018-08-27T02:10:33.546Z,33.60
2018-08-27T02:13:05.488Z,33.60
2018-08-27T02:15:36.821Z,33.60
2018-08-27T02:18:08.513Z,33.60
2018-08-27T02:20:39.793Z,33.70
2018-08-27T02:23:11.834Z,33.70
2018-08-27T02:25:44.789Z,33.80
2018-08-27T02:28:16.441Z,33.80
2018-08-27T02:30:47.906Z,33.80
2018-08-27T02:33:19.978Z,33.80
2018-08-27T02:35:51.401Z,33.80
2018-08-27T02:38:23.111Z,33.90
2018-08-27T02:40:54.477Z,33.90
2018-08-27T02:43:26.322Z,34.00
2018-08-27T02:45:57.866Z,34.00
2018-08-27T02:48:29.494Z,34.00
2018-08-27T02:51:01.110Z,34.10
2018-08-27T02:53:32.617Z,34.10
2018-08-27T02:56:04.208Z,34.20
2018-08-27T02:58:36.011Z,34.20
2018-08-27T03:01:07.416Z,34.20
2018-08-27T03:03:40.016Z,34.10
2018-08-27T03:06:11.450Z,34.10
2018-08-27T03:08:43.736Z,34.10
2018-08-27T03:11:16.652Z,34.20
2018-08-27T03:13:48.491Z,34.20
2018-08-27T03:16:20.331Z,34.40
2018-08-27T03:18:52.109Z,34.40
2018-08-27T03:21:23.876Z,34.60
2018-08-27T03:23:56.002Z,34.60
2018-08-27T03:26:27.662Z,34.70
2018-08-27T03:28:59.334Z,34.60
2018-08-27T03:31:30.877Z,34.60
2018-08-27T03:34:03.059Z,34.60
2018-08-27T03:36:34.763Z,34.50
2018-08-27T03:43:04.966Z,34.50
2018-08-27T07:45:22.095Z,45.20
2018-08-27T07:50:54.142Z,45.10
2018-08-27T07:53:25.751Z,44.90
2018-08-27T07:55:57.617Z,45.00
2018-08-27T07:58:29.076Z,45.20
2018-08-27T08:01:01.584Z,45.20
2018-08-27T08:03:33.029Z,44.90
2018-08-27T08:06:04.923Z,45.10
2018-08-27T08:08:36.334Z,44.80
2018-08-27T08:11:08.145Z,44.90
2018-08-27T08:13:39.819Z,44.80
2018-08-27T08:16:11.802Z,45.10
2018-08-27T08:18:43.368Z,44.90
2018-08-27T08:21:15.876Z,44.80
2018-08-27T08:23:47.979Z,44.70
2018-08-27T08:26:19.773Z,44.70
2018-08-27T08:28:51.240Z,44.60
2018-08-27T08:31:22.915Z,44.90
2018-08-27T08:33:54.682Z,44.90
2018-08-27T08:36:26.886Z,44.70
2018-08-27T08:38:58.370Z,44.70
2018-08-27T08:41:30.791Z,44.60
2018-08-27T08:44:02.259Z,44.60
2018-08-27T08:46:34.714Z,44.50
2018-08-27T08:49:06.337Z,44.70
2018-08-27T08:51:38.202Z,44.70
2018-08-27T08:54:09.603Z,44.70
2018-08-27T08:56:41.323Z,44.70
2018-08-27T08:59:12.794Z,44.70
2018-08-27T09:01:45.402Z,44.70
2018-08-27T09:04:17.731Z,44.70
2018-08-27T09:06:49.581Z,44.50
2018-08-27T09:09:21.013Z,44.70
2018-08-27T09:11:53.157Z,44.90
2018-08-27T09:14:24.434Z,45.00
2018-08-27T09:16:56.318Z,45.00
2018-08-27T09:19:27.953Z,45.00
2018-08-27T09:21:59.728Z,45.10
2018-08-27T09:24:31.133Z,45.10
2018-08-27T09:27:02.894Z,44.80
2018-08-27T09:29:34.390Z,44.70
2018-08-27T09:32:06.620Z,44.70
2018-08-27T09:34:37.987Z,44.60
2018-08-27T09:37:09.654Z,44.90
2018-08-27T09:39:41.040Z,44.80
2018-08-27T09:42:12.758Z,44.80
2018-08-27T09:44:44.254Z,44.80
2018-08-27T09:47:17.719Z,44.90
2018-08-27T09:49:49.189Z,44.90
2018-08-27T09:52:21.006Z,45.00
2018-08-27T09:54:52.610Z,45.00
2018-08-27T09:57:24.158Z,45.00
2018-08-27T09:59:55.631Z,45.00
2018-08-27T10:02:27.523Z,44.90
2018-08-27T10:04:59.146Z,44.90
2018-08-27T10:07:31.261Z,44.90
2018-08-27T10:10:02.517Z,45.10
2018-08-27T10:12:34.479Z,45.20
2018-08-27T10:15:06.250Z,44.90
2018-08-27T10:17:39.066Z,44.80
2018-08-27T10:20:10.729Z,44.50
2018-08-27T10:22:42.599Z,44.50
2018-08-27T10:25:14.253Z,44.40
2018-08-27T10:27:45.967Z,44.20
2018-08-27T10:30:17.491Z,44.10
2018-08-27T10:32:49.270Z,44.00
2018-08-27T10:35:20.591Z,44.00
2018-08-27T10:37:52.248Z,43.90
2018-08-27T10:40:23.894Z,43.90
2018-08-27T10:42:55.674Z,43.70
2018-08-27T10:45:27.186Z,43.60
2018-08-27T10:48:00.183Z,43.50
2018-08-27T10:50:31.635Z,43.60
2018-08-27T10:53:03.434Z,43.50
2018-08-27T10:55:35.229Z,43.30
2018-08-27T10:58:06.966Z,43.30
2018-08-27T11:00:38.417Z,43.30
2018-08-27T11:03:10.627Z,43.30
2018-08-27T11:05:42.235Z,43.40
2018-08-27T11:08:14.550Z,43.40
2018-08-27T11:10:46.758Z,43.40
2018-08-27T11:13:18.579Z,43.50
2018-08-27T11:15:50.161Z,43.30
2018-08-27T11:18:22.208Z,43.30
2018-08-27T11:20:53.555Z,43.20
2018-08-27T11:23:25.651Z,43.30
2018-08-27T11:25:57.276Z,43.20
2018-08-27T11:28:29.197Z,43.20
2018-08-27T11:31:00.539Z,43.20
2018-08-27T11:33:32.482Z,43.10
2018-08-27T11:36:04.083Z,42.90
2018-08-27T11:38:35.835Z,42.80
2018-08-27T11:41:07.433Z,42.70
2018-08-27T11:43:39.300Z,42.60
2018-08-27T11:46:11.429Z,42.60
2018-08-27T11:48:44.143Z,42.50
2018-08-27T11:51:15.826Z,42.40
2018-08-27T11:53:47.608Z,42.20
2018-08-27T11:56:19.467Z,42.00
2018-08-27T11:58:51.121Z,41.90
2018-08-27T12:01:23.599Z,41.90
2018-08-27T12:03:55.565Z,41.90
2018-08-27T12:06:26.905Z,41.80
2018-08-27T12:08:58.706Z,41.70
2018-08-27T12:11:30.239Z,41.70
2018-08-27T12:14:02.104Z,41.60
2018-08-27T12:16:33.587Z,41.60
2018-08-27T12:19:05.380Z,41.50
2018-08-27T12:21:36.769Z,41.30
2018-08-27T12:24:08.735Z,41.40
2018-08-27T12:26:40.675Z,41.40
2018-08-27T12:29:12.263Z,41.40
2018-08-27T12:31:57.006Z,41.40
2018-08-27T12:34:29.073Z,41.20
2018-08-27T12:37:00.535Z,41.00
2018-08-27T12:39:32.355Z,40.90
2018-08-27T12:42:04.117Z,40.90
2018-08-27T12:44:38.023Z,40.70
2018-08-27T12:47:12.037Z,40.60
2018-08-27T12:49:47.195Z,40.40
2018-08-27T12:52:21.432Z,40.30
2018-08-27T12:54:53.362Z,40.20
2018-08-27T12:57:26.595Z,40.30
2018-08-27T13:00:00.403Z,40.20
2018-08-27T13:02:31.840Z,40.10
2018-08-27T13:05:03.866Z,40.20
2018-08-27T13:07:35.582Z,40.10
2018-08-27T13:10:07.203Z,40.00
2018-08-27T13:12:38.815Z,39.80
2018-08-27T13:15:10.776Z,39.70
2018-08-27T13:17:42.494Z,39.70
2018-08-27T13:20:14.618Z,39.60
2018-08-27T13:22:45.706Z,39.50
2018-08-27T13:25:17.685Z,39.50
2018-08-27T13:27:49.254Z,39.40
2018-08-27T13:30:20.992Z,39.30
2018-08-27T13:32:52.345Z,39.20
2018-08-27T13:35:24.530Z,39.20
2018-08-27T13:37:56.120Z,39.10
2018-08-27T13:40:27.674Z,38.90
2018-08-27T13:42:59.184Z,39.00
2018-08-27T13:45:31.055Z,38.80
2018-08-27T13:48:02.702Z,38.80
2018-08-27T13:50:35.861Z,38.60
2018-08-27T13:53:07.438Z,38.60
2018-08-27T13:55:39.449Z,38.50
2018-08-27T13:58:11.073Z,38.50
2018-08-27T14:00:42.902Z,38.50
2018-08-27T14:03:14.287Z,38.50
2018-08-27T14:05:46.098Z,38.50
2018-08-27T14:08:17.619Z,38.40
2018-08-27T14:10:49.847Z,38.40
2018-08-27T14:13:21.411Z,38.30
2018-08-27T14:15:53.323Z,38.30
2018-08-27T14:18:24.950Z,38.30
2018-08-27T14:20:57.141Z,38.30
2018-08-27T14:23:28.863Z,38.40
2018-08-27T14:26:00.737Z,38.30
2018-08-27T14:28:32.339Z,38.40
2018-08-27T14:31:04.101Z,38.20
2018-08-27T14:33:35.664Z,38.30
2018-08-27T14:36:07.946Z,38.30
2018-08-27T14:38:38.927Z,38.20
2018-08-27T14:41:10.320Z,38.20
2018-08-27T14:43:41.604Z,38.30
2018-08-27T14:46:13.426Z,38.40
2018-08-27T14:48:45.091Z,38.30
2018-08-27T14:51:18.562Z,38.30
2018-08-27T14:53:49.913Z,38.30
2018-08-27T14:56:21.712Z,38.30
2018-08-27T14:58:53.365Z,38.30
2018-08-27T15:01:25.205Z,38.20
2018-08-27T15:03:56.611Z,38.30
2018-08-27T15:06:28.887Z,38.20
2018-08-27T15:09:00.512Z,38.20
2018-08-27T15:11:36.471Z,38.20
2018-08-27T15:14:07.682Z,38.20
2018-08-27T15:16:40.285Z,38.20
2018-08-27T15:19:11.832Z,38.20
2018-08-27T15:21:43.533Z,38.30
2018-08-27T15:24:15.062Z,38.20
2018-08-27T15:26:46.971Z,38.30
2018-08-27T15:29:18.693Z,38.20
2018-08-27T15:31:50.455Z,38.30
2018-08-27T15:34:21.953Z,38.20
2018-08-27T15:36:53.636Z,38.30
2018-08-27T15:39:25.312Z,38.20
2018-08-27T15:41:57.095Z,38.20
2018-08-27T15:44:28.609Z,38.20
2018-08-27T15:47:00.259Z,38.10
2018-08-27T15:49:31.616Z,38.10
2018-08-27T15:52:04.721Z,38.20
2018-08-27T15:54:36.427Z,38.20
2018-08-27T15:57:08.102Z,38.10
2018-08-27T15:59:39.604Z,38.10
2018-08-27T16:02:11.384Z,38.10
2018-08-27T16:04:43.008Z,38.10
2018-08-27T16:07:14.834Z,38.10
2018-08-27T16:09:46.100Z,38.10
2018-08-27T16:12:18.383Z,38.10
2018-08-27T16:14:50.074Z,38.10
2018-08-27T16:17:21.645Z,38.10
2018-08-27T16:19:53.137Z,38.10
2018-08-27T16:22:25.140Z,38.00
2018-08-27T16:24:56.896Z,38.00
2018-08-27T16:27:33.041Z,38.00
2018-08-27T16:30:04.847Z,38.00
2018-08-27T16:32:37.227Z,38.00
2018-08-27T16:35:08.796Z,38.10
2018-08-27T16:37:40.635Z,38.10
2018-08-27T16:40:12.019Z,38.00
2018-08-27T16:42:44.085Z,38.10
2018-08-27T16:45:15.622Z,38.00
2018-08-27T16:47:47.454Z,38.00
2018-08-27T16:50:18.857Z,38.00
2018-08-27T16:52:51.791Z,38.00
2018-08-27T16:55:23.237Z,38.00
2018-08-27T16:57:55.163Z,38.00
2018-08-27T17:00:27.244Z,37.90
2018-08-27T17:03:00.843Z,38.00
2018-08-27T17:05:32.132Z,38.00
2018-08-27T17:08:03.821Z,38.00
2018-08-27T17:10:35.361Z,38.00
2018-08-27T17:13:07.238Z,37.90
2018-08-27T17:15:38.860Z,37.90
2018-08-27T17:18:10.413Z,37.90
2018-08-27T17:20:41.979Z,37.80
2018-08-27T17:23:14.013Z,37.80
2018-08-27T17:25:45.586Z,37.80
2018-08-27T17:28:17.209Z,37.80
2018-08-27T17:30:48.757Z,37.80
2018-08-27T17:33:20.780Z,37.80
2018-08-27T17:35:52.072Z,37.70
2018-08-27T17:38:24.193Z,37.70
2018-08-27T17:40:56.784Z,37.70
2018-08-27T17:43:28.476Z,37.60
2018-08-27T17:45:59.703Z,37.60
2018-08-27T17:48:32.022Z,37.60
2018-08-27T17:51:03.470Z,37.60
2018-08-27T17:53:35.951Z,37.60
2018-08-27T17:56:07.302Z,37.60
2018-08-27T17:58:39.192Z,37.60
2018-08-27T18:01:10.949Z,37.50
2018-08-27T18:03:42.730Z,37.50
2018-08-27T18:06:14.029Z,37.50
2018-08-27T18:08:45.926Z,37.40
2018-08-27T18:11:17.759Z,37.40
2018-08-27T18:13:49.772Z,37.30
2018-08-27T18:16:21.038Z,37.30
2018-08-27T18:18:52.882Z,37.30
2018-08-27T18:21:24.571Z,37.30
2018-08-27T18:23:56.667Z,37.20
2018-08-27T18:26:28.860Z,37.20
2018-08-27T18:29:00.757Z,37.20
2018-08-27T18:31:32.498Z,37.20
2018-08-27T18:34:04.247Z,37.10
2018-08-27T18:36:35.699Z,37.00
2018-08-27T18:39:08.101Z,37.10
2018-08-27T18:41:39.857Z,37.10
2018-08-27T18:44:12.167Z,37.10
2018-08-27T18:46:43.590Z,37.00
2018-08-27T18:49:15.484Z,37.00
2018-08-27T18:51:47.082Z,37.00
2018-08-27T18:54:20.031Z,37.00
2018-08-27T18:56:51.437Z,37.00
2018-08-27T18:59:23.721Z,37.00
2018-08-27T19:01:55.170Z,36.90
2018-08-27T19:04:27.021Z,36.90
2018-08-27T19:06:58.697Z,36.90
2018-08-27T19:09:30.442Z,36.90
2018-08-27T19:12:01.945Z,36.80
2018-08-27T19:14:33.625Z,36.90
2018-08-27T19:17:05.020Z,36.80
2018-08-27T19:19:36.818Z,36.80
2018-08-27T19:22:08.266Z,36.80
2018-08-27T19:24:39.807Z,36.80
2018-08-27T19:27:11.461Z,36.80
2018-08-27T19:29:43.255Z,36.80
2018-08-27T19:32:14.661Z,36.70
2018-08-27T19:34:46.722Z,36.60
2018-08-27T19:37:18.313Z,36.60
2018-08-27T19:39:50.051Z,36.50
2018-08-27T19:42:21.421Z,36.40
2018-08-27T19:44:53.225Z,36.40
2018-08-27T19:47:24.801Z,36.40
2018-08-27T19:49:56.605Z,36.40
2018-08-27T19:52:27.981Z,36.40
2018-08-27T19:55:00.853Z,36.30
2018-08-27T19:57:32.234Z,36.30
2018-08-27T20:00:03.869Z,36.30
2018-08-27T20:02:35.583Z,36.30
2018-08-27T20:05:07.281Z,36.30
2018-08-27T20:07:38.663Z,36.30
2018-08-27T20:10:10.837Z,36.30
2018-08-27T20:12:42.469Z,36.30
2018-08-27T20:15:14.544Z,36.30
2018-08-27T20:17:46.040Z,36.20
2018-08-27T20:20:17.826Z,36.30
2018-08-27T20:22:49.417Z,36.20
2018-08-27T20:25:21.410Z,36.20
2018-08-27T20:27:52.739Z,36.20
2018-08-27T20:30:24.478Z,36.20
2018-08-27T20:32:56.085Z,36.20
2018-08-27T20:35:27.602Z,36.10
2018-08-27T20:37:59.245Z,36.10
2018-08-27T20:40:31.220Z,36.10
2018-08-27T20:43:02.990Z,36.10
2018-08-27T20:45:35.114Z,36.10
2018-08-27T20:48:06.512Z,36.10
2018-08-27T20:50:38.475Z,36.10
2018-08-27T20:53:10.011Z,36.10
2018-08-27T20:55:44.148Z,36.10
2018-08-27T20:58:15.805Z,36.00
2018-08-27T21:00:47.505Z,36.00
2018-08-27T21:03:19.023Z,36.00
2018-08-27T21:05:50.974Z,36.00
2018-08-27T21:08:22.804Z,36.00
2018-08-27T21:10:54.804Z,35.90
2018-08-27T21:13:26.650Z,35.90
2018-08-27T21:15:58.236Z,35.90
2018-08-27T21:18:29.817Z,35.90
2018-08-27T21:21:03.252Z,35.80
2018-08-27T21:23:34.849Z,35.80
2018-08-27T21:26:07.858Z,35.80
2018-08-27T21:28:39.414Z,35.80
2018-08-27T21:31:11.051Z,35.80
2018-08-27T21:33:42.888Z,35.80
2018-08-27T21:36:14.639Z,35.70
2018-08-27T21:38:46.326Z,35.80
2018-08-27T21:41:17.873Z,35.70
2018-08-27T21:43:50.025Z,35.80
2018-08-27T21:46:21.749Z,35.80
2018-08-27T21:48:53.192Z,35.80
2018-08-27T21:51:24.831Z,35.70
2018-08-27T21:53:56.184Z,35.70
2018-08-27T21:56:29.311Z,35.70
2018-08-27T21:59:00.764Z,35.70
2018-08-27T22:01:32.376Z,35.70
2018-08-27T22:04:10.046Z,35.80
2018-08-27T22:06:43.676Z,35.70
2018-08-27T22:09:16.997Z,35.60
2018-08-27T22:11:48.837Z,35.60
2018-08-27T22:14:20.581Z,35.60
2018-08-27T22:16:52.133Z,35.60
2018-08-27T22:19:23.491Z,35.60
2018-08-27T22:21:55.613Z,35.50
2018-08-27T22:24:27.386Z,35.50
2018-08-27T22:26:59.214Z,35.50
2018-08-27T22:29:30.695Z,35.50
2018-08-27T22:32:02.621Z,35.40
2018-08-27T22:34:34.213Z,35.40
2018-08-27T22:37:05.855Z,35.40
2018-08-27T22:39:37.412Z,35.40
2018-08-27T22:42:09.089Z,35.40
2018-08-27T22:44:40.756Z,35.30
2018-08-27T22:47:12.708Z,35.30
2018-08-27T22:49:44.055Z,35.30
2018-08-27T22:52:16.397Z,35.30
2018-08-27T22:54:47.963Z,35.30
2018-08-27T22:57:22.164Z,35.20
2018-08-27T22:59:53.660Z,35.20
2018-08-27T23:02:29.992Z,35.20
2018-08-27T23:05:04.861Z,35.20
2018-08-27T23:07:36.588Z,35.10
2018-08-27T23:10:10.543Z,35.10
2018-08-27T23:12:42.262Z,35.00
2018-08-27T23:15:13.852Z,35.10
2018-08-27T23:17:45.589Z,35.00
2018-08-27T23:20:17.079Z,35.00
2018-08-27T23:22:48.724Z,34.90
2018-08-27T23:25:20.442Z,34.90
2018-08-27T23:27:52.423Z,34.90
2018-08-27T23:30:23.893Z,34.90
2018-08-27T23:32:55.759Z,34.80
2018-08-27T23:35:27.457Z,34.90
2018-08-27T23:37:59.035Z,34.80
2018-08-27T23:40:30.514Z,34.80
2018-08-27T23:43:04.879Z,34.80
2018-08-27T23:45:36.379Z,34.80
2018-08-27T23:48:08.265Z,34.80
2018-08-27T23:50:39.988Z,34.70
2018-08-27T23:53:11.732Z,34.70
2018-08-27T23:55:43.051Z,34.70
2018-08-27T23:58:16.032Z,34.60
