createdAt,value
2023-03-15T15:06:10.456Z,18.26
2023-03-15T15:06:16.258Z,17.91
2023-03-15T15:06:26.420Z,17.65
2023-03-15T15:06:36.542Z,17.49
2023-03-15T15:06:47.346Z,17.38
2023-03-15T15:07:00.206Z,17.22
2023-03-15T15:07:07.655Z,17.12
2023-03-15T15:07:17.869Z,17.03
2023-03-15T15:07:27.286Z,16.87
2023-03-15T15:07:37.513Z,16.70
2023-03-15T15:07:48.407Z,16.47
2023-03-15T15:07:58.345Z,16.27
2023-03-15T15:08:07.787Z,16.17
2023-03-15T15:08:17.868Z,16.06
2023-03-15T15:08:28.186Z,15.85
2023-03-15T15:08:38.434Z,15.71
2023-03-15T15:08:48.371Z,15.64
2023-03-15T15:09:02.044Z,15.59
2023-03-15T15:09:09.421Z,15.55
2023-03-15T15:09:19.538Z,15.52
2023-03-15T15:09:28.729Z,15.51
2023-03-15T15:09:40.427Z,15.49
2023-03-15T15:09:49.932Z,15.44
2023-03-15T15:09:59.112Z,15.43
2023-03-15T15:10:09.306Z,15.38
2023-03-15T15:10:19.539Z,15.34
2023-03-15T15:10:30.006Z,15.31
2023-03-15T15:10:40.598Z,15.23
2023-03-15T15:10:49.738Z,15.19
2023-03-15T15:10:59.940Z,15.18
2023-03-15T15:11:10.377Z,15.16
2023-03-15T15:11:20.264Z,15.15
2023-03-15T15:11:30.743Z,15.11
2023-03-15T15:11:40.977Z,15.07
2023-03-15T15:11:50.617Z,15.03
2023-03-15T15:12:00.952Z,15.00
2023-03-15T15:12:11.121Z,14.98
2023-03-15T15:12:20.948Z,14.97
2023-03-15T15:12:31.858Z,14.94
2023-03-15T15:12:41.183Z,14.93
2023-03-15T15:13:05.176Z,14.94
2023-03-15T15:13:18.129Z,14.91
2023-03-15T15:13:24.037Z,14.91
2023-03-15T15:13:33.826Z,14.94
2023-03-15T15:13:45.153Z,14.94
2023-03-15T15:13:54.799Z,14.94
2023-03-15T15:14:04.447Z,14.94
2023-03-15T15:14:14.374Z,14.95
2023-03-15T15:14:24.638Z,14.94
2023-03-15T15:14:35.565Z,14.93
2023-03-15T15:14:44.671Z,14.87
2023-03-15T15:15:21.602Z,14.82
2023-03-15T15:15:27.907Z,14.64
2023-03-15T15:15:54.344Z,14.64
2023-03-15T15:16:00.761Z,14.61
2023-03-15T15:16:07.432Z,14.57
2023-03-15T15:16:17.440Z,14.57
2023-03-15T15:16:26.842Z,14.57
2023-03-15T15:16:36.707Z,14.59
2023-03-15T15:16:47.170Z,14.59
2023-03-15T15:16:56.934Z,14.57
2023-03-15T15:17:08.150Z,14.59
2023-03-15T15:17:19.154Z,14.60
