createdAt,value
2017-10-01T00:00:36.280Z,11.60
2017-10-01T00:03:03.725Z,11.60
2017-10-01T00:05:31.194Z,11.60
2017-10-01T00:07:58.642Z,11.70
2017-10-01T00:10:26.098Z,11.70
2017-10-01T00:12:53.558Z,11.60
2017-10-01T00:15:21.013Z,11.60
2017-10-01T00:17:48.473Z,11.60
2017-10-01T00:20:15.927Z,11.50
2017-10-01T00:22:43.390Z,11.50
2017-10-01T00:25:10.843Z,11.60
2017-10-01T00:27:38.310Z,11.60
2017-10-01T00:30:05.758Z,11.60
2017-10-01T00:32:33.222Z,11.50
2017-10-01T00:35:00.673Z,11.50
2017-10-01T00:37:28.137Z,11.40
2017-10-01T00:39:55.696Z,11.50
2017-10-01T00:42:23.155Z,11.50
2017-10-01T00:44:50.614Z,11.50
2017-10-01T00:47:18.187Z,11.50
2017-10-01T00:49:45.636Z,11.40
2017-10-01T00:52:13.090Z,11.30
2017-10-01T00:54:40.566Z,11.40
2017-10-01T00:57:08.782Z,11.30
2017-10-01T00:59:36.240Z,11.30
2017-10-01T01:02:03.692Z,11.30
2017-10-01T01:04:31.151Z,11.30
2017-10-01T01:06:58.593Z,11.30
2017-10-01T01:09:26.053Z,11.30
2017-10-01T01:11:53.511Z,11.40
2017-10-01T01:14:20.970Z,11.50
2017-10-01T01:16:48.416Z,11.30
2017-10-01T01:19:15.874Z,11.30
2017-10-01T01:21:43.325Z,11.30
2017-10-01T01:24:10.790Z,11.20
2017-10-01T01:26:38.237Z,11.20
2017-10-01T01:29:05.749Z,11.20
2017-10-01T01:31:33.199Z,11.20
2017-10-01T01:34:00.665Z,11.00
2017-10-01T01:36:28.125Z,11.00
2017-10-01T01:38:55.581Z,10.90
2017-10-01T01:41:24.558Z,10.80
2017-10-01T01:43:52.025Z,10.80
2017-10-01T01:46:19.486Z,10.70
2017-10-01T01:48:48.453Z,10.60
2017-10-01T01:51:15.919Z,10.60
2017-10-01T01:53:43.385Z,10.60
2017-10-01T01:56:10.843Z,10.60
2017-10-01T01:58:38.313Z,10.60
2017-10-01T02:01:06.545Z,10.60
2017-10-01T02:03:33.996Z,10.60
2017-10-01T02:06:01.456Z,10.60
2017-10-01T02:08:28.917Z,10.80
2017-10-01T02:10:56.401Z,10.80
2017-10-01T02:13:23.849Z,10.60
2017-10-01T02:15:51.319Z,10.50
2017-10-01T02:18:18.766Z,10.40
2017-10-01T02:20:46.240Z,10.50
2017-10-01T02:23:13.697Z,10.60
2017-10-01T02:25:41.157Z,10.60
2017-10-01T02:28:08.697Z,10.50
2017-10-01T02:30:36.156Z,10.40
2017-10-01T02:33:04.389Z,10.10
2017-10-01T02:35:31.887Z,10.10
2017-10-01T02:37:59.359Z,10.20
2017-10-01T02:40:26.903Z,10.30
2017-10-01T02:42:54.362Z,10.20
2017-10-01T02:45:21.829Z,10.20
2017-10-01T02:47:49.281Z,10.20
2017-10-01T02:50:16.745Z,10.20
2017-10-01T02:52:44.208Z,10.10
2017-10-01T02:55:11.675Z,10.00
2017-10-01T02:57:39.915Z,10.10
2017-10-01T03:00:07.407Z,10.00
2017-10-01T03:02:35.626Z,10.10
2017-10-01T03:05:03.082Z,10.10
2017-10-01T03:07:30.552Z,10.00
2017-10-01T03:09:58.014Z,10.00
2017-10-01T03:12:25.578Z,10.10
2017-10-01T03:14:53.037Z,10.00
2017-10-01T03:17:22.006Z,9.90
2017-10-01T03:19:49.464Z,9.90
2017-10-01T03:22:16.935Z,9.80
2017-10-01T03:24:44.389Z,9.70
2017-10-01T03:27:11.855Z,9.60
2017-10-01T03:29:39.311Z,9.50
2017-10-01T03:32:06.773Z,9.30
2017-10-01T03:34:35.746Z,9.20
2017-10-01T03:37:03.211Z,9.20
2017-10-01T03:39:30.670Z,9.20
2017-10-01T03:41:58.125Z,9.20
2017-10-01T03:44:25.581Z,9.10
2017-10-01T03:46:53.058Z,9.30
2017-10-01T03:49:20.513Z,9.50
2017-10-01T03:51:47.966Z,9.70
2017-10-01T03:54:15.421Z,9.70
2017-10-01T03:56:42.887Z,9.70
2017-10-01T03:59:10.341Z,9.80
2017-10-01T04:01:37.799Z,9.70
2017-10-01T04:04:05.333Z,9.60
2017-10-01T04:06:32.795Z,9.60
2017-10-01T04:09:00.266Z,9.60
2017-10-01T04:11:27.717Z,9.60
2017-10-01T04:13:55.185Z,9.60
2017-10-01T04:16:22.629Z,9.80
2017-10-01T04:18:50.197Z,9.80
2017-10-01T04:21:17.657Z,9.60
2017-10-01T04:23:45.892Z,9.50
2017-10-01T04:26:13.366Z,9.50
2017-10-01T04:28:40.831Z,9.50
2017-10-01T04:31:08.288Z,9.50
2017-10-01T04:33:35.761Z,9.40
2017-10-01T04:36:03.984Z,9.30
2017-10-01T04:38:31.452Z,9.20
2017-10-01T04:40:59.553Z,9.30
2017-10-01T04:43:27.102Z,9.10
2017-10-01T04:45:54.562Z,9.10
2017-10-01T04:48:22.017Z,9.00
2017-10-01T04:50:49.579Z,8.90
2017-10-01T04:53:17.046Z,8.90
2017-10-01T04:55:45.307Z,8.80
2017-10-01T04:58:12.761Z,8.80
2017-10-01T05:00:40.233Z,8.80
2017-10-01T05:03:07.690Z,8.80
2017-10-01T05:05:35.157Z,8.80
2017-10-01T05:08:03.377Z,8.70
2017-10-01T05:10:30.864Z,8.60
2017-10-01T05:12:58.325Z,8.60
2017-10-01T05:15:30.427Z,8.70
2017-10-01T05:17:57.887Z,8.60
2017-10-01T05:20:25.353Z,8.60
2017-10-01T05:22:52.816Z,8.50
2017-10-01T05:25:20.277Z,8.50
2017-10-01T05:27:47.765Z,8.50
2017-10-01T05:30:15.246Z,8.50
2017-10-01T05:32:43.518Z,8.70
2017-10-01T05:35:11.003Z,8.70
2017-10-01T05:37:38.461Z,8.90
2017-10-01T05:40:05.922Z,8.80
2017-10-01T05:42:33.381Z,8.80
2017-10-01T05:45:00.841Z,8.70
2017-10-01T05:47:28.349Z,8.70
2017-10-01T05:49:55.813Z,8.80
2017-10-01T05:52:23.277Z,8.70
2017-10-01T05:54:51.521Z,8.70
2017-10-01T05:57:18.995Z,8.70
2017-10-01T05:59:46.454Z,8.60
2017-10-01T06:02:14.727Z,8.50
2017-10-01T06:04:42.178Z,8.50
2017-10-01T06:07:09.646Z,8.60
2017-10-01T06:09:37.189Z,8.70
2017-10-01T06:12:04.649Z,8.80
2017-10-01T06:14:32.113Z,8.80
2017-10-01T06:16:59.557Z,8.90
2017-10-01T06:19:27.014Z,9.10
2017-10-01T06:21:54.469Z,9.20
2017-10-01T06:24:21.936Z,9.30
2017-10-01T06:26:49.386Z,9.30
2017-10-01T06:29:16.857Z,9.40
2017-10-01T06:31:44.317Z,9.50
2017-10-01T06:34:11.780Z,9.60
2017-10-01T06:36:40.950Z,9.70
2017-10-01T06:39:08.416Z,9.60
2017-10-01T06:41:35.874Z,9.70
2017-10-01T06:44:03.346Z,9.80
2017-10-01T06:46:30.798Z,9.90
2017-10-01T06:48:58.261Z,10.10
2017-10-01T06:51:26.490Z,10.40
2017-10-01T06:53:53.951Z,10.40
2017-10-01T06:56:21.942Z,10.20
2017-10-01T06:58:49.397Z,10.50
2017-10-01T07:01:16.959Z,10.70
2017-10-01T07:03:44.419Z,10.80
2017-10-01T07:06:11.873Z,11.00
2017-10-01T07:08:39.346Z,11.10
2017-10-01T07:11:06.789Z,11.10
2017-10-01T07:13:34.250Z,11.10
2017-10-01T07:16:01.792Z,11.30
2017-10-01T07:18:29.250Z,11.40
2017-10-01T07:20:56.717Z,11.50
2017-10-01T07:23:24.178Z,11.50
2017-10-01T07:25:51.633Z,11.40
2017-10-01T07:28:19.184Z,11.40
2017-10-01T07:30:46.645Z,11.60
2017-10-01T07:33:14.093Z,11.60
2017-10-01T07:35:41.566Z,11.70
2017-10-01T07:38:09.023Z,11.90
2017-10-01T07:40:36.480Z,12.10
2017-10-01T07:43:03.940Z,12.20
2017-10-01T07:45:31.393Z,12.10
2017-10-01T07:47:58.852Z,12.10
2017-10-01T07:50:27.090Z,12.10
2017-10-01T07:52:54.549Z,12.00
2017-10-01T07:55:22.120Z,12.20
2017-10-01T07:57:49.568Z,12.30
2017-10-01T08:00:17.022Z,12.40
2017-10-01T08:02:44.481Z,12.50
2017-10-01T08:05:11.938Z,12.40
2017-10-01T08:07:39.401Z,12.40
2017-10-01T08:10:06.854Z,12.60
2017-10-01T08:12:34.316Z,12.80
2017-10-01T08:15:01.870Z,12.90
2017-10-01T08:17:29.332Z,13.10
2017-10-01T08:19:56.781Z,13.00
2017-10-01T08:22:24.249Z,13.40
2017-10-01T08:24:51.707Z,13.50
2017-10-01T08:27:19.166Z,13.70
2017-10-01T08:29:46.617Z,13.80
2017-10-01T08:32:14.078Z,14.00
2017-10-01T08:34:41.532Z,14.10
2017-10-01T08:37:09.006Z,14.10
2017-10-01T08:39:36.453Z,13.40
2017-10-01T08:42:03.922Z,12.90
2017-10-01T08:44:31.843Z,13.20
2017-10-01T08:46:59.394Z,13.40
2017-10-01T08:49:26.889Z,13.60
2017-10-01T08:51:54.354Z,13.60
2017-10-01T08:54:21.809Z,13.60
2017-10-01T08:56:49.354Z,13.30
2017-10-01T08:59:16.914Z,13.30
2017-10-01T09:01:44.361Z,13.30
2017-10-01T09:04:11.813Z,13.50
2017-10-01T09:06:39.278Z,13.70
2017-10-01T09:09:06.838Z,13.40
2017-10-01T09:11:34.289Z,13.20
2017-10-01T09:14:01.757Z,13.20
2017-10-01T09:16:29.214Z,13.10
2017-10-01T09:18:56.690Z,13.00
2017-10-01T09:21:24.137Z,12.90
2017-10-01T09:23:51.577Z,13.10
2017-10-01T09:26:19.046Z,13.00
2017-10-01T09:28:46.485Z,12.80
2017-10-01T09:31:14.055Z,12.70
2017-10-01T09:33:41.506Z,12.70
2017-10-01T09:36:08.967Z,12.80
2017-10-01T09:38:36.417Z,12.90
2017-10-01T09:41:03.877Z,12.90
2017-10-01T09:43:32.093Z,12.90
2017-10-01T09:46:00.320Z,12.80
2017-10-01T09:48:27.778Z,12.80
2017-10-01T09:50:55.233Z,12.80
2017-10-01T09:53:22.681Z,13.00
2017-10-01T09:55:50.229Z,13.20
2017-10-01T09:58:17.709Z,13.30
2017-10-01T10:00:45.168Z,13.60
2017-10-01T10:03:12.612Z,13.70
2017-10-01T10:05:40.290Z,13.80
2017-10-01T10:08:07.738Z,13.70
2017-10-01T10:10:35.185Z,14.00
2017-10-01T10:13:02.657Z,14.20
2017-10-01T10:15:30.107Z,14.30
2017-10-01T10:17:57.565Z,14.70
2017-10-01T10:20:25.015Z,14.80
2017-10-01T10:22:52.582Z,14.80
2017-10-01T10:25:20.035Z,14.90
2017-10-01T10:27:47.490Z,14.70
2017-10-01T10:30:14.939Z,14.70
2017-10-01T10:32:42.397Z,14.90
2017-10-01T10:35:09.855Z,14.90
2017-10-01T10:37:37.313Z,14.80
2017-10-01T10:40:04.753Z,15.10
2017-10-01T10:42:32.249Z,15.40
2017-10-01T10:44:59.693Z,15.20
2017-10-01T10:47:27.149Z,15.20
2017-10-01T10:49:54.598Z,15.20
2017-10-01T10:52:22.059Z,15.50
2017-10-01T10:54:49.509Z,15.40
2017-10-01T10:57:16.971Z,15.30
2017-10-01T10:59:44.413Z,15.20
2017-10-01T11:02:11.888Z,15.00
2017-10-01T11:04:39.345Z,14.80
2017-10-01T11:07:06.801Z,14.90
2017-10-01T11:09:34.257Z,15.10
2017-10-01T11:12:01.743Z,14.90
2017-10-01T11:14:29.972Z,15.10
2017-10-01T11:16:57.443Z,15.10
2017-10-01T11:19:24.898Z,15.20
2017-10-01T11:21:52.354Z,15.50
2017-10-01T11:24:19.818Z,15.40
2017-10-01T11:26:47.268Z,15.10
2017-10-01T11:29:14.730Z,14.90
2017-10-01T11:31:42.180Z,14.90
2017-10-01T11:34:09.644Z,14.70
2017-10-01T11:36:37.086Z,14.60
2017-10-01T11:39:04.558Z,14.50
2017-10-01T11:41:32.111Z,14.40
2017-10-01T11:43:59.578Z,14.20
2017-10-01T11:46:28.539Z,14.60
2017-10-01T11:48:55.993Z,14.60
2017-10-01T11:51:23.444Z,14.80
2017-10-01T11:53:50.906Z,15.00
2017-10-01T11:56:18.394Z,15.10
2017-10-01T11:58:45.834Z,15.20
2017-10-01T12:01:13.423Z,15.40
2017-10-01T12:03:40.967Z,15.80
2017-10-01T12:06:08.421Z,15.90
2017-10-01T12:08:35.882Z,16.10
2017-10-01T12:11:03.441Z,16.00
2017-10-01T12:13:30.890Z,16.00
2017-10-01T12:15:58.345Z,16.00
2017-10-01T12:18:25.801Z,16.10
2017-10-01T12:20:53.266Z,16.20
2017-10-01T12:23:20.712Z,16.30
2017-10-01T12:25:48.274Z,16.40
2017-10-01T12:28:15.729Z,16.40
2017-10-01T12:30:43.290Z,16.60
2017-10-01T12:33:10.733Z,16.20
2017-10-01T12:35:38.189Z,16.50
2017-10-01T12:38:05.641Z,16.60
2017-10-01T12:40:33.108Z,16.70
2017-10-01T12:43:00.584Z,16.30
2017-10-01T12:45:28.034Z,16.10
2017-10-01T12:47:55.489Z,15.90
2017-10-01T12:50:23.052Z,15.90
2017-10-01T12:52:50.511Z,16.10
2017-10-01T12:55:17.972Z,16.10
2017-10-01T12:57:45.436Z,16.30
2017-10-01T13:00:18.550Z,16.40
2017-10-01T13:02:46.774Z,16.30
2017-10-01T13:05:14.221Z,16.30
2017-10-01T13:07:41.680Z,16.30
2017-10-01T13:10:09.139Z,16.20
2017-10-01T13:12:36.598Z,16.20
2017-10-01T13:15:04.053Z,16.30
2017-10-01T13:17:31.509Z,16.30
2017-10-01T13:19:58.967Z,16.10
2017-10-01T13:22:26.429Z,16.10
2017-10-01T13:24:53.893Z,16.20
2017-10-01T13:27:21.360Z,16.10
2017-10-01T13:29:48.814Z,16.20
2017-10-01T13:32:16.275Z,16.30
2017-10-01T13:34:43.726Z,16.50
2017-10-01T13:37:11.189Z,16.50
2017-10-01T13:39:38.642Z,16.50
2017-10-01T13:42:06.089Z,16.60
2017-10-01T13:44:33.552Z,16.70
2017-10-01T13:47:01.006Z,16.60
2017-10-01T13:49:28.466Z,16.50
2017-10-01T13:51:56.022Z,16.40
2017-10-01T13:54:23.485Z,16.50
2017-10-01T13:56:50.941Z,16.50
2017-10-01T13:59:19.905Z,16.60
2017-10-01T14:01:47.364Z,16.50
2017-10-01T14:04:14.821Z,16.50
2017-10-01T14:06:42.269Z,16.40
2017-10-01T14:09:09.742Z,16.50
2017-10-01T14:11:37.193Z,16.40
2017-10-01T14:14:04.657Z,16.40
2017-10-01T14:16:32.111Z,16.50
2017-10-01T14:18:59.677Z,16.40
2017-10-01T14:21:27.139Z,16.50
2017-10-01T14:23:54.598Z,16.60
2017-10-01T14:26:22.155Z,16.60
2017-10-01T14:28:49.706Z,16.60
2017-10-01T14:31:22.896Z,16.70
2017-10-01T14:33:51.126Z,17.10
2017-10-01T14:36:18.620Z,17.10
2017-10-01T14:38:46.182Z,17.20
2017-10-01T14:41:13.638Z,17.20
2017-10-01T14:43:41.099Z,17.10
2017-10-01T14:46:08.560Z,16.90
2017-10-01T14:48:36.012Z,16.90
2017-10-01T14:51:03.566Z,16.80
2017-10-01T14:53:31.018Z,16.80
2017-10-01T14:55:58.473Z,16.80
2017-10-01T14:58:25.930Z,16.60
2017-10-01T15:00:53.500Z,16.50
2017-10-01T15:03:20.949Z,16.70
2017-10-01T15:05:48.415Z,16.70
2017-10-01T15:08:15.865Z,16.60
2017-10-01T15:10:43.322Z,16.50
2017-10-01T15:13:10.773Z,16.40
2017-10-01T15:15:38.225Z,16.50
2017-10-01T15:18:05.688Z,16.50
2017-10-01T15:20:33.144Z,16.40
2017-10-01T15:23:00.591Z,16.20
2017-10-01T15:25:28.066Z,16.10
2017-10-01T15:27:55.521Z,16.00
2017-10-01T15:30:22.969Z,16.00
2017-10-01T15:32:50.429Z,15.90
2017-10-01T15:35:17.882Z,15.90
2017-10-01T15:37:46.369Z,15.90
2017-10-01T15:40:13.826Z,15.80
2017-10-01T15:42:41.287Z,15.70
2017-10-01T15:45:08.733Z,15.70
2017-10-01T15:47:36.289Z,15.60
2017-10-01T15:50:03.741Z,15.60
2017-10-01T15:52:31.201Z,15.60
2017-10-01T15:54:58.653Z,15.60
2017-10-01T15:57:26.113Z,15.50
2017-10-01T15:59:53.556Z,15.30
2017-10-01T16:02:21.028Z,15.20
2017-10-01T16:04:48.487Z,15.10
2017-10-01T16:07:15.942Z,15.00
2017-10-01T16:09:43.393Z,14.90
2017-10-01T16:12:10.850Z,14.80
2017-10-01T16:14:38.305Z,14.70
2017-10-01T16:17:05.766Z,14.60
2017-10-01T16:19:33.218Z,14.50
2017-10-01T16:22:00.677Z,14.40
2017-10-01T16:24:28.125Z,14.30
2017-10-01T16:26:55.693Z,14.20
2017-10-01T16:29:23.141Z,14.10
2017-10-01T16:31:50.602Z,14.10
2017-10-01T16:34:18.172Z,14.00
2017-10-01T16:36:45.644Z,13.90
2017-10-01T16:39:13.193Z,13.90
2017-10-01T16:41:41.409Z,13.80
2017-10-01T16:44:08.925Z,13.80
2017-10-01T16:46:36.381Z,13.80
2017-10-01T16:49:05.355Z,13.70
2017-10-01T16:51:32.838Z,13.60
2017-10-01T16:54:00.289Z,13.60
2017-10-01T16:56:29.254Z,13.50
2017-10-01T16:58:56.717Z,13.50
2017-10-01T17:01:24.186Z,13.50
2017-10-01T17:03:51.738Z,13.50
2017-10-01T17:06:19.192Z,13.50
2017-10-01T17:08:46.650Z,13.50
2017-10-01T17:11:14.102Z,13.40
2017-10-01T17:13:41.556Z,13.40
2017-10-01T17:16:09.010Z,13.20
2017-10-01T17:18:36.471Z,13.20
2017-10-01T17:21:03.926Z,13.10
2017-10-01T17:23:31.390Z,13.20
2017-10-01T17:25:58.857Z,13.10
2017-10-01T17:28:26.410Z,13.10
2017-10-01T17:30:53.971Z,13.00
2017-10-01T17:33:21.421Z,12.90
2017-10-01T17:35:48.877Z,12.90
2017-10-01T17:38:16.330Z,12.80
2017-10-01T17:40:43.788Z,12.90
2017-10-01T17:43:11.246Z,12.90
2017-10-01T17:45:38.704Z,12.70
2017-10-01T17:48:06.154Z,12.60
2017-10-01T17:50:33.612Z,12.40
2017-10-01T17:53:01.072Z,12.20
2017-10-01T17:55:28.526Z,12.00
2017-10-01T17:57:55.973Z,11.90
2017-10-01T18:00:23.425Z,11.80
2017-10-01T18:02:50.869Z,11.80
2017-10-01T18:05:18.326Z,11.80
2017-10-01T18:07:45.794Z,11.60
2017-10-01T18:10:13.221Z,11.50
2017-10-01T18:12:40.686Z,11.50
2017-10-01T18:15:08.196Z,11.40
2017-10-01T18:17:35.654Z,11.30
2017-10-01T18:20:03.097Z,11.30
2017-10-01T18:22:30.554Z,11.20
2017-10-01T18:24:58.105Z,11.20
2017-10-01T18:27:27.569Z,11.10
2017-10-01T18:29:55.022Z,11.20
2017-10-01T18:32:22.524Z,11.10
2017-10-01T18:37:23.998Z,11.10
2017-10-01T18:39:51.450Z,11.00
2017-10-01T18:42:18.904Z,11.00
2017-10-01T18:44:46.357Z,10.90
2017-10-01T18:47:13.926Z,10.80
2017-10-01T18:49:41.373Z,10.80
2017-10-01T18:52:08.941Z,10.70
2017-10-01T18:54:36.390Z,10.70
2017-10-01T18:57:03.849Z,10.70
2017-10-01T18:59:31.305Z,10.80
2017-10-01T19:01:58.866Z,10.70
2017-10-01T19:04:26.317Z,10.70
2017-10-01T19:06:53.784Z,10.70
2017-10-01T19:09:21.234Z,10.60
2017-10-01T19:11:48.801Z,10.60
2017-10-01T19:14:16.249Z,10.50
2017-10-01T19:16:43.701Z,10.40
2017-10-01T19:19:11.147Z,10.30
2017-10-01T19:21:39.652Z,10.20
2017-10-01T19:24:07.098Z,10.20
2017-10-01T19:26:34.553Z,10.20
2017-10-01T19:29:02.010Z,10.10
2017-10-01T19:31:29.470Z,10.10
2017-10-01T19:33:56.929Z,10.10
2017-10-01T19:36:24.399Z,10.10
2017-10-01T19:38:51.852Z,10.30
2017-10-01T19:41:19.301Z,10.30
2017-10-01T19:43:46.770Z,10.20
2017-10-01T19:46:14.218Z,10.10
2017-10-01T19:48:42.493Z,9.90
2017-10-01T19:51:09.954Z,9.80
2017-10-01T19:53:37.414Z,9.80
2017-10-01T19:56:05.643Z,9.70
2017-10-01T19:58:33.118Z,9.70
2017-10-01T20:01:00.565Z,9.60
2017-10-01T20:03:28.021Z,9.40
2017-10-01T20:05:57.573Z,9.40
2017-10-01T20:08:25.797Z,9.30
2017-10-01T20:10:53.254Z,9.30
2017-10-01T20:13:20.705Z,9.40
2017-10-01T20:15:48.164Z,9.40
2017-10-01T20:18:15.620Z,9.40
2017-10-01T20:20:45.753Z,9.40
2017-10-01T20:23:13.216Z,9.40
2017-10-01T20:25:40.669Z,9.40
2017-10-01T20:28:08.131Z,9.30
2017-10-01T20:30:35.585Z,9.30
2017-10-01T20:33:03.058Z,9.20
2017-10-01T20:35:30.518Z,9.20
2017-10-01T20:37:58.065Z,9.20
2017-10-01T20:40:25.537Z,9.20
2017-10-01T20:42:53.092Z,9.30
2017-10-01T20:45:20.558Z,9.30
2017-10-01T20:47:48.009Z,9.20
2017-10-01T20:50:15.841Z,9.30
2017-10-01T20:52:43.293Z,9.30
2017-10-01T20:55:10.745Z,9.30
2017-10-01T20:57:39.201Z,9.30
2017-10-01T21:00:06.649Z,9.30
2017-10-01T21:02:34.842Z,9.30
2017-10-01T21:05:02.285Z,9.40
2017-10-01T21:07:29.757Z,9.40
2017-10-01T21:09:57.201Z,9.30
2017-10-01T21:12:24.678Z,9.30
2017-10-01T21:14:52.123Z,9.30
2017-10-01T21:17:19.591Z,9.40
2017-10-01T21:19:47.894Z,9.30
2017-10-01T21:22:15.457Z,9.30
2017-10-01T21:24:42.909Z,9.20
2017-10-01T21:27:10.468Z,9.10
2017-10-01T21:29:38.029Z,9.10
2017-10-01T21:32:05.585Z,9.20
2017-10-01T21:34:33.046Z,9.20
2017-10-01T21:37:00.489Z,9.10
2017-10-01T21:39:27.953Z,9.10
2017-10-01T21:41:55.405Z,9.10
2017-10-01T21:44:22.878Z,9.30
2017-10-01T21:46:50.854Z,9.30
2017-10-01T21:49:18.326Z,9.30
2017-10-01T21:51:46.549Z,9.40
2017-10-01T21:54:14.033Z,9.40
2017-10-01T21:56:41.491Z,9.50
2017-10-01T22:02:37.289Z,9.60
2017-10-01T22:05:04.759Z,9.60
2017-10-01T22:07:32.222Z,9.70
2017-10-01T22:09:59.702Z,9.70
2017-10-01T22:12:27.168Z,9.70
2017-10-01T22:14:57.075Z,9.70
2017-10-01T22:17:24.528Z,9.70
2017-10-01T22:19:51.994Z,9.70
2017-10-01T22:22:19.449Z,9.80
2017-10-01T22:24:46.901Z,9.80
2017-10-01T22:27:14.457Z,9.90
2017-10-01T22:29:41.917Z,10.20
2017-10-01T22:32:09.374Z,10.20
2017-10-01T22:34:37.436Z,10.10
2017-10-01T22:37:04.887Z,10.10
2017-10-01T22:39:32.346Z,10.10
2017-10-01T22:41:59.802Z,10.10
2017-10-01T22:44:27.262Z,10.20
2017-10-01T22:46:54.722Z,10.20
2017-10-01T22:49:22.178Z,10.30
2017-10-01T22:51:49.641Z,10.40
2017-10-01T22:54:17.092Z,10.50
2017-10-01T22:56:44.554Z,10.60
2017-10-01T22:59:12.014Z,10.70
2017-10-01T23:01:39.561Z,10.80
2017-10-01T23:04:07.123Z,10.80
2017-10-01T23:06:34.588Z,10.90
2017-10-01T23:09:02.150Z,10.90
2017-10-01T23:11:29.619Z,11.00
2017-10-01T23:13:57.849Z,11.10
2017-10-01T23:16:25.305Z,11.10
2017-10-01T23:18:53.061Z,11.10
2017-10-01T23:21:20.541Z,11.20
2017-10-01T23:23:47.997Z,11.20
2017-10-01T23:26:15.441Z,11.20
2017-10-01T23:28:42.909Z,11.30
2017-10-01T23:31:10.388Z,11.10
2017-10-01T23:33:37.853Z,10.80
2017-10-01T23:36:05.390Z,10.80
2017-10-01T23:38:32.853Z,10.60
2017-10-01T23:41:00.308Z,10.30
2017-10-01T23:43:27.761Z,10.10
2017-10-01T23:45:55.223Z,10.10
2017-10-01T23:48:22.678Z,10.00
2017-10-01T23:50:50.162Z,10.00
2017-10-01T23:53:17.685Z,10.10
2017-10-01T23:55:45.138Z,10.20
2017-10-01T23:58:12.700Z,10.20
