createdAt,value
2023-04-29T00:00:43.209Z,100608.94
2023-04-29T00:03:03.026Z,100601.90
2023-04-29T00:05:16.379Z,100602.27
2023-04-29T00:07:29.123Z,100602.67
2023-04-29T00:09:41.729Z,100599.80
2023-04-29T00:11:54.359Z,100598.46
2023-04-29T00:14:07.085Z,100600.27
2023-04-29T00:16:19.812Z,100599.98
2023-04-29T00:18:33.453Z,100599.88
2023-04-29T00:20:46.583Z,100600.02
2023-04-29T00:22:59.700Z,100597.38
2023-04-29T00:25:14.104Z,100602.44
2023-04-29T00:27:27.144Z,100596.27
2023-04-29T00:29:39.566Z,100600.16
2023-04-29T00:31:52.085Z,100601.85
2023-04-29T00:34:04.500Z,100602.94
2023-04-29T00:36:17.168Z,100599.23
2023-04-29T00:38:29.877Z,100601.14
2023-04-29T00:40:42.826Z,100597.69
2023-04-29T00:42:55.905Z,100599.83
2023-04-29T00:45:09.111Z,100597.24
2023-04-29T00:47:21.701Z,100592.65
2023-04-29T00:49:34.815Z,100593.39
2023-04-29T00:51:48.410Z,100590.75
2023-04-29T00:54:02.234Z,100588.11
2023-04-29T00:56:16.104Z,100591.08
2023-04-29T00:58:34.123Z,100592.66
2023-04-29T01:00:48.342Z,100592.81
2023-04-29T01:03:04.629Z,100594.23
2023-04-29T01:05:19.012Z,100599.19
2023-04-29T01:07:41.112Z,100599.05
2023-04-29T01:10:05.246Z,100601.66
2023-04-29T01:12:24.473Z,100599.95
2023-04-29T01:14:39.954Z,100599.73
2023-04-29T01:17:00.221Z,100596.43
2023-04-29T01:19:32.644Z,100597.88
2023-04-29T01:21:53.908Z,100593.27
2023-04-29T01:24:06.467Z,100583.65
2023-04-29T01:26:20.174Z,100583.25
2023-04-29T01:28:57.953Z,100578.60
2023-04-29T01:31:18.717Z,100577.31
2023-04-29T01:33:41.204Z,100574.13
2023-04-29T01:36:02.557Z,100572.12
2023-04-29T01:38:33.267Z,100572.30
2023-04-29T01:40:57.826Z,100566.61
2023-04-29T01:43:13.045Z,100567.94
2023-04-29T01:45:31.091Z,100560.88
2023-04-29T01:47:44.461Z,100564.94
2023-04-29T01:49:57.528Z,100569.71
2023-04-29T01:52:10.715Z,100566.89
2023-04-29T01:54:25.094Z,100566.05
2023-04-29T01:56:37.910Z,100566.23
2023-04-29T01:58:58.920Z,100569.02
2023-04-29T02:01:43.794Z,100564.65
2023-04-29T02:03:56.602Z,100565.70
2023-04-29T02:06:10.005Z,100564.71
2023-04-29T02:08:22.842Z,100561.39
2023-04-29T02:10:38.377Z,100562.12
2023-04-29T02:13:09.089Z,100567.82
2023-04-29T02:15:22.556Z,100563.96
2023-04-29T02:17:36.984Z,100567.45
2023-04-29T02:19:49.900Z,100570.00
2023-04-29T02:22:05.380Z,100572.90
2023-04-29T02:24:18.108Z,100575.38
2023-04-29T02:26:34.815Z,100577.82
2023-04-29T02:28:48.333Z,100582.33
2023-04-29T02:31:02.725Z,100589.84
2023-04-29T02:33:16.002Z,100594.08
2023-04-29T02:35:28.796Z,100594.39
2023-04-29T02:37:42.162Z,100596.64
2023-04-29T02:39:55.235Z,100594.80
2023-04-29T02:42:08.398Z,100591.73
2023-04-29T02:44:21.742Z,100593.85
2023-04-29T02:46:35.761Z,100593.65
2023-04-29T02:48:49.092Z,100592.00
2023-04-29T02:51:01.835Z,100598.73
2023-04-29T02:53:14.471Z,100590.41
2023-04-29T02:55:27.998Z,100592.13
2023-04-29T02:57:43.296Z,100595.30
2023-04-29T02:59:56.284Z,100595.96
2023-04-29T03:02:09.723Z,100596.58
2023-04-29T03:04:23.165Z,100597.61
2023-04-29T03:06:36.046Z,100599.92
2023-04-29T03:08:49.008Z,100597.16
2023-04-29T03:11:01.583Z,100599.37
2023-04-29T03:13:15.151Z,100597.50
2023-04-29T03:15:29.498Z,100601.59
2023-04-29T03:17:43.021Z,100607.54
2023-04-29T03:19:55.647Z,100610.09
2023-04-29T03:22:09.302Z,100611.55
2023-04-29T03:24:22.122Z,100615.33
2023-04-29T03:26:34.725Z,100616.23
2023-04-29T03:28:48.865Z,100615.63
2023-04-29T03:31:02.113Z,100615.09
2023-04-29T03:33:15.411Z,100615.11
2023-04-29T03:35:27.991Z,100619.01
2023-04-29T03:38:16.102Z,100625.15
2023-04-29T03:40:28.988Z,100627.25
2023-04-29T03:42:41.805Z,100626.30
2023-04-29T03:44:54.435Z,100626.23
2023-04-29T03:47:07.871Z,100629.89
2023-04-29T03:49:20.629Z,100633.31
2023-04-29T03:51:33.561Z,100636.04
2023-04-29T03:53:52.871Z,100638.88
2023-04-29T03:56:05.507Z,100642.25
2023-04-29T03:58:17.912Z,100644.02
2023-04-29T04:00:32.313Z,100646.84
2023-04-29T04:02:45.809Z,100645.59
2023-04-29T04:05:00.138Z,100650.41
2023-04-29T04:07:12.995Z,100655.34
2023-04-29T04:09:45.232Z,100660.96
2023-04-29T04:11:58.279Z,100655.14
2023-04-29T04:14:11.128Z,100660.83
2023-04-29T04:16:23.536Z,100662.61
2023-04-29T04:18:37.719Z,100661.66
2023-04-29T04:20:50.553Z,100662.77
2023-04-29T04:23:04.206Z,100662.79
2023-04-29T04:25:18.477Z,100664.19
2023-04-29T04:27:31.503Z,100669.20
2023-04-29T04:29:45.798Z,100671.60
2023-04-29T04:32:06.504Z,100676.08
2023-04-29T04:34:19.906Z,100688.21
2023-04-29T04:36:35.764Z,100686.41
2023-04-29T04:38:48.301Z,100689.21
2023-04-29T04:41:00.789Z,100691.05
2023-04-29T04:43:20.260Z,100697.84
2023-04-29T04:45:34.235Z,100696.91
2023-04-29T04:47:48.201Z,100698.61
2023-04-29T04:50:07.194Z,100702.77
2023-04-29T04:52:19.830Z,100700.88
2023-04-29T04:54:36.145Z,100704.34
2023-04-29T04:56:58.357Z,100710.89
2023-04-29T04:59:11.158Z,100710.31
2023-04-29T05:01:24.330Z,100721.45
2023-04-29T05:03:37.953Z,100718.37
2023-04-29T05:05:56.075Z,100722.81
2023-04-29T05:08:09.491Z,100722.26
2023-04-29T05:10:28.081Z,100726.52
2023-04-29T05:12:41.883Z,100728.68
2023-04-29T05:14:58.548Z,100724.23
2023-04-29T05:17:12.564Z,100728.52
2023-04-29T05:19:25.674Z,100728.60
2023-04-29T05:21:38.761Z,100733.98
2023-04-29T05:23:51.251Z,100733.21
2023-04-29T05:26:03.754Z,100730.42
2023-04-29T05:28:16.611Z,100741.90
2023-04-29T05:30:29.887Z,100735.38
2023-04-29T05:32:42.757Z,100741.06
2023-04-29T05:34:57.834Z,100738.67
2023-04-29T05:37:10.353Z,100748.38
2023-04-29T05:39:33.558Z,100748.59
2023-04-29T05:41:53.632Z,100750.59
2023-04-29T05:44:19.459Z,100752.48
2023-04-29T05:46:31.967Z,100751.61
2023-04-29T05:48:44.863Z,100754.78
2023-04-29T05:50:58.082Z,100759.00
2023-04-29T05:53:10.920Z,100757.24
2023-04-29T05:55:23.961Z,100758.20
2023-04-29T05:57:36.494Z,100760.18
2023-04-29T05:59:49.188Z,100763.40
2023-04-29T06:02:01.709Z,100766.58
2023-04-29T06:04:15.391Z,100763.60
2023-04-29T06:06:47.188Z,100772.52
2023-04-29T06:09:23.835Z,100780.16
2023-04-29T06:11:37.665Z,100786.30
2023-04-29T06:13:50.339Z,100785.30
2023-04-29T06:16:03.619Z,100781.66
2023-04-29T06:18:18.763Z,100788.52
2023-04-29T06:20:31.171Z,100791.05
2023-04-29T06:22:44.602Z,100792.52
2023-04-29T06:24:57.186Z,100797.79
2023-04-29T06:27:23.170Z,100805.95
2023-04-29T06:29:36.058Z,100810.11
2023-04-29T06:31:48.647Z,100812.46
2023-04-29T06:34:01.290Z,100819.67
2023-04-29T06:36:14.346Z,100823.65
2023-04-29T06:38:48.177Z,100828.44
2023-04-29T06:41:26.893Z,100831.32
2023-04-29T06:43:56.992Z,100840.51
2023-04-29T06:46:30.189Z,100840.23
2023-04-29T06:49:02.186Z,100843.98
2023-04-29T06:51:19.170Z,100847.78
2023-04-29T06:53:31.575Z,100851.98
2023-04-29T06:55:43.981Z,100852.16
2023-04-29T06:57:56.617Z,100852.64
2023-04-29T07:00:09.932Z,100855.52
2023-04-29T07:02:22.370Z,100862.57
2023-04-29T07:04:34.860Z,100866.98
2023-04-29T07:06:48.132Z,100874.02
2023-04-29T07:09:00.524Z,100873.58
2023-04-29T07:11:14.107Z,100879.60
2023-04-29T07:13:26.628Z,100876.10
2023-04-29T07:15:40.594Z,100879.59
2023-04-29T07:17:53.483Z,100885.36
2023-04-29T07:20:07.342Z,100888.96
2023-04-29T07:22:19.772Z,100893.79
2023-04-29T07:24:32.204Z,100900.29
2023-04-29T07:26:46.134Z,100898.45
2023-04-29T07:29:00.766Z,100903.55
2023-04-29T07:31:15.422Z,100908.36
2023-04-29T07:33:27.959Z,100905.25
2023-04-29T07:35:42.712Z,100915.73
2023-04-29T07:37:55.455Z,100916.84
2023-04-29T07:40:08.882Z,100920.02
2023-04-29T07:42:24.145Z,100923.30
2023-04-29T07:44:44.260Z,100925.16
2023-04-29T07:46:57.162Z,100932.81
2023-04-29T07:49:10.045Z,100939.31
2023-04-29T07:51:22.875Z,100942.58
2023-04-29T07:53:35.423Z,100944.25
2023-04-29T07:55:48.605Z,100943.94
2023-04-29T07:58:01.060Z,100949.44
2023-04-29T08:00:16.201Z,100952.38
2023-04-29T08:02:29.027Z,100960.02
2023-04-29T08:04:45.317Z,100958.77
2023-04-29T08:06:58.788Z,100967.39
2023-04-29T08:09:11.885Z,100970.67
2023-04-29T08:11:28.554Z,100975.87
2023-04-29T08:13:41.223Z,100981.76
2023-04-29T08:15:53.715Z,100982.55
2023-04-29T08:18:07.075Z,100983.02
2023-04-29T08:20:21.494Z,100976.02
2023-04-29T08:22:34.119Z,100979.27
2023-04-29T08:24:46.467Z,100977.58
2023-04-29T08:27:00.329Z,100983.80
2023-04-29T08:29:12.947Z,100982.28
2023-04-29T08:31:27.113Z,100986.73
2023-04-29T08:33:40.200Z,100987.41
2023-04-29T08:35:52.799Z,100987.23
2023-04-29T08:38:06.122Z,100984.30
2023-04-29T08:40:19.477Z,100985.15
2023-04-29T08:42:41.831Z,100986.46
2023-04-29T08:44:55.656Z,100985.50
2023-04-29T08:47:08.514Z,100985.12
2023-04-29T08:49:21.596Z,100985.55
2023-04-29T08:51:35.860Z,100989.01
2023-04-29T08:53:48.695Z,100988.86
2023-04-29T08:56:03.341Z,100987.64
2023-04-29T08:58:16.816Z,100989.76
2023-04-29T09:00:30.845Z,100993.43
2023-04-29T09:02:50.815Z,100995.94
2023-04-29T09:05:12.257Z,100999.80
2023-04-29T09:07:25.411Z,101006.45
2023-04-29T09:09:39.319Z,100999.79
2023-04-29T09:11:51.679Z,101002.20
2023-04-29T09:14:07.645Z,100999.42
2023-04-29T09:16:23.083Z,101008.60
2023-04-29T09:18:52.544Z,101014.04
2023-04-29T09:21:16.116Z,101019.59
2023-04-29T09:23:42.752Z,101015.69
2023-04-29T09:26:02.978Z,101017.04
2023-04-29T09:28:22.614Z,101016.73
2023-04-29T09:30:35.076Z,101015.24
2023-04-29T09:32:48.698Z,101010.50
2023-04-29T09:35:01.219Z,101011.23
2023-04-29T09:37:29.786Z,101012.73
2023-04-29T09:39:46.101Z,101017.02
2023-04-29T09:42:08.027Z,101022.48
2023-04-29T09:44:18.098Z,101025.93
2023-04-29T09:46:31.475Z,101028.27
2023-04-29T09:48:44.492Z,101024.46
2023-04-29T09:51:07.736Z,101024.45
2023-04-29T09:53:34.094Z,101026.68
2023-04-29T09:56:06.734Z,101026.52
2023-04-29T09:58:38.277Z,101036.15
2023-04-29T10:03:52.053Z,101044.40
2023-04-29T10:06:05.615Z,101047.69
2023-04-29T10:08:18.439Z,101048.07
2023-04-29T10:10:32.437Z,101052.63
2023-04-29T10:12:46.725Z,101053.86
2023-04-29T10:15:06.541Z,101055.57
2023-04-29T10:17:27.962Z,101065.67
2023-04-29T10:19:56.626Z,101055.80
2023-04-29T10:22:12.308Z,101055.94
2023-04-29T10:24:27.569Z,101061.75
2023-04-29T10:26:42.319Z,101068.02
2023-04-29T10:28:58.416Z,101071.35
2023-04-29T10:31:13.070Z,101069.48
2023-04-29T10:33:26.895Z,101070.84
2023-04-29T10:35:39.870Z,101068.70
2023-04-29T10:37:53.963Z,101058.75
2023-04-29T10:40:17.058Z,101064.30
2023-04-29T10:42:46.220Z,101068.81
2023-04-29T10:45:23.146Z,101072.73
2023-04-29T10:47:37.721Z,101071.17
2023-04-29T10:50:08.054Z,101070.55
2023-04-29T10:52:22.878Z,101072.94
2023-04-29T10:54:35.856Z,101077.80
2023-04-29T10:56:51.376Z,101077.96
2023-04-29T10:59:03.896Z,101076.71
2023-04-29T11:01:18.049Z,101081.24
2023-04-29T11:03:59.582Z,101090.19
2023-04-29T11:06:17.714Z,101087.20
2023-04-29T11:08:30.325Z,101088.72
2023-04-29T11:10:46.999Z,101092.68
2023-04-29T11:13:26.915Z,101097.59
2023-04-29T11:15:41.531Z,101111.32
2023-04-29T11:17:53.938Z,101108.24
2023-04-29T11:20:07.164Z,101102.80
2023-04-29T11:22:28.797Z,101102.54
2023-04-29T11:24:51.498Z,101103.73
2023-04-29T11:27:08.374Z,101105.63
2023-04-29T11:29:21.594Z,101109.84
2023-04-29T11:31:38.991Z,101110.94
2023-04-29T11:33:52.904Z,101113.54
2023-04-29T11:36:05.192Z,101121.29
2023-04-29T11:38:17.946Z,101125.88
2023-04-29T11:40:30.509Z,101128.18
2023-04-29T11:42:47.557Z,101128.34
2023-04-29T11:45:01.538Z,101130.05
2023-04-29T11:47:15.036Z,101133.31
2023-04-29T11:49:34.945Z,101135.35
2023-04-29T11:51:47.316Z,101134.70
2023-04-29T11:54:00.738Z,101135.01
2023-04-29T11:56:14.273Z,101140.35
2023-04-29T11:58:27.144Z,101141.13
2023-04-29T12:00:39.786Z,101139.68
2023-04-29T12:02:52.700Z,101142.10
2023-04-29T12:05:09.429Z,101140.34
2023-04-29T12:07:23.165Z,101145.08
2023-04-29T12:09:46.450Z,101149.11
2023-04-29T12:11:59.027Z,101147.35
2023-04-29T12:14:11.834Z,101147.63
2023-04-29T12:16:25.316Z,101146.98
2023-04-29T12:18:37.939Z,101154.82
2023-04-29T12:20:52.574Z,101154.41
2023-04-29T12:23:19.865Z,101153.61
2023-04-29T12:25:35.679Z,101154.48
2023-04-29T12:27:48.393Z,101156.43
2023-04-29T12:30:02.551Z,101154.67
2023-04-29T12:32:25.381Z,101154.50
2023-04-29T12:34:39.013Z,101154.40
2023-04-29T12:36:51.689Z,101152.73
2023-04-29T12:39:04.916Z,101152.23
2023-04-29T12:41:18.645Z,101151.18
2023-04-29T12:43:34.916Z,101157.05
2023-04-29T12:45:48.052Z,101155.45
2023-04-29T12:48:02.502Z,101159.92
2023-04-29T12:50:17.394Z,101153.69
2023-04-29T12:52:30.250Z,101154.61
2023-04-29T12:54:44.561Z,101158.06
2023-04-29T12:56:57.517Z,101152.14
2023-04-29T12:59:14.276Z,101158.44
2023-04-29T13:01:27.287Z,101157.40
2023-04-29T13:03:40.145Z,101151.23
2023-04-29T13:05:55.088Z,101147.65
2023-04-29T13:08:08.563Z,101156.27
2023-04-29T13:10:21.032Z,101152.95
2023-04-29T13:12:33.542Z,101154.83
2023-04-29T13:14:45.915Z,101153.80
2023-04-29T13:16:58.603Z,101154.44
2023-04-29T13:19:28.212Z,101154.52
2023-04-29T13:21:44.106Z,101154.80
2023-04-29T13:23:57.037Z,101158.42
2023-04-29T13:26:10.865Z,101159.29
2023-04-29T13:28:23.504Z,101160.25
2023-04-29T13:30:36.721Z,101169.14
2023-04-29T13:32:54.730Z,101171.80
2023-04-29T13:35:12.805Z,101169.09
2023-04-29T13:37:25.401Z,101172.02
2023-04-29T13:39:38.560Z,101169.23
2023-04-29T13:41:51.034Z,101172.88
2023-04-29T13:44:04.927Z,101179.87
2023-04-29T13:46:20.947Z,101179.75
2023-04-29T13:51:16.947Z,101177.91
2023-04-29T13:53:57.008Z,101178.86
2023-04-29T13:58:56.133Z,101188.19
2023-04-29T14:01:16.991Z,101192.13
2023-04-29T14:03:21.166Z,101195.77
2023-04-29T14:05:33.928Z,101197.36
2023-04-29T14:07:46.518Z,101200.98
2023-04-29T14:09:59.598Z,101203.35
2023-04-29T14:12:12.690Z,101207.48
2023-04-29T14:14:25.564Z,101211.29
2023-04-29T14:16:37.940Z,101210.83
2023-04-29T14:18:50.336Z,101213.86
2023-04-29T14:21:03.437Z,101217.32
2023-04-29T14:23:15.742Z,101211.27
2023-04-29T14:25:29.136Z,101215.38
2023-04-29T14:27:42.045Z,101213.68
2023-04-29T14:29:54.992Z,101208.77
2023-04-29T14:32:08.630Z,101211.86
2023-04-29T14:34:22.222Z,101212.35
2023-04-29T14:36:35.535Z,101216.12
2023-04-29T14:38:48.180Z,101216.35
2023-04-29T14:41:00.940Z,101220.73
2023-04-29T14:43:13.456Z,101222.64
2023-04-29T14:45:26.560Z,101225.11
2023-04-29T14:47:39.884Z,101221.50
2023-04-29T14:49:52.279Z,101222.23
2023-04-29T14:52:05.796Z,101228.57
2023-04-29T14:54:18.350Z,101225.98
2023-04-29T14:56:30.999Z,101229.26
2023-04-29T14:58:44.128Z,101227.29
2023-04-29T15:00:57.251Z,101230.85
2023-04-29T15:03:10.877Z,101229.09
2023-04-29T15:05:23.888Z,101231.27
2023-04-29T15:07:37.016Z,101233.23
2023-04-29T15:09:49.498Z,101233.38
2023-04-29T15:12:02.195Z,101237.45
2023-04-29T15:14:15.350Z,101242.64
2023-04-29T15:16:29.677Z,101236.63
2023-04-29T15:18:44.190Z,101238.77
2023-04-29T15:20:58.910Z,101234.55
2023-04-29T15:23:12.322Z,101241.40
2023-04-29T15:25:26.657Z,101240.39
2023-04-29T15:27:40.876Z,101239.87
2023-04-29T15:29:55.503Z,101245.45
2023-04-29T15:32:08.010Z,101242.73
2023-04-29T15:34:20.902Z,101238.65
2023-04-29T15:36:38.134Z,101240.04
2023-04-29T15:38:50.715Z,101242.70
2023-04-29T15:41:05.057Z,101245.95
2023-04-29T15:43:17.584Z,101244.63
2023-04-29T15:45:30.250Z,101247.14
2023-04-29T15:47:42.781Z,101239.73
2023-04-29T15:49:57.163Z,101242.73
2023-04-29T15:52:10.437Z,101240.54
2023-04-29T15:54:22.868Z,101242.89
2023-04-29T15:56:35.773Z,101240.36
2023-04-29T15:58:48.137Z,101242.58
2023-04-29T16:01:00.762Z,101244.45
2023-04-29T16:03:13.625Z,101246.39
2023-04-29T16:05:26.908Z,101246.17
2023-04-29T16:07:39.966Z,101241.66
2023-04-29T16:09:52.710Z,101241.84
2023-04-29T16:12:06.071Z,101236.70
2023-04-29T16:14:18.446Z,101241.16
2023-04-29T16:16:30.944Z,101240.69
2023-04-29T16:18:43.474Z,101233.31
2023-04-29T16:20:55.849Z,101238.52
2023-04-29T16:23:08.489Z,101233.73
2023-04-29T16:25:21.206Z,101233.16
2023-04-29T16:27:33.847Z,101232.55
2023-04-29T16:29:46.466Z,101233.43
2023-04-29T16:31:59.031Z,101226.02
2023-04-29T16:34:11.722Z,101228.04
2023-04-29T16:36:24.927Z,101228.11
2023-04-29T16:38:37.471Z,101224.56
2023-04-29T16:40:50.834Z,101223.73
2023-04-29T16:43:06.520Z,101219.28
2023-04-29T16:45:21.079Z,101219.98
2023-04-29T16:47:36.420Z,101219.27
2023-04-29T16:49:49.628Z,101220.30
2023-04-29T16:52:02.289Z,101216.75
2023-04-29T16:54:14.661Z,101215.05
2023-04-29T16:56:27.464Z,101212.63
2023-04-29T16:58:40.145Z,101211.18
2023-04-29T17:00:52.639Z,101210.04
2023-04-29T17:03:05.486Z,101213.27
2023-04-29T17:05:19.830Z,101211.17
2023-04-29T17:07:33.573Z,101214.40
2023-04-29T17:09:48.240Z,101207.65
2023-04-29T17:12:00.794Z,101209.27
2023-04-29T17:14:13.228Z,101210.28
2023-04-29T17:16:27.327Z,101213.64
2023-04-29T17:18:39.907Z,101212.59
2023-04-29T17:20:52.935Z,101213.10
2023-04-29T17:23:05.673Z,101210.34
2023-04-29T17:25:19.062Z,101208.85
2023-04-29T17:27:32.108Z,101209.86
2023-04-29T17:29:45.024Z,101208.14
2023-04-29T17:32:01.069Z,101206.14
2023-04-29T17:34:19.443Z,101209.23
2023-04-29T17:36:32.227Z,101204.23
2023-04-29T17:38:45.568Z,101206.40
2023-04-29T17:40:58.324Z,101206.31
2023-04-29T17:43:10.794Z,101205.80
2023-04-29T17:45:23.328Z,101203.05
2023-04-29T17:47:36.573Z,101198.45
2023-04-29T17:49:49.877Z,101192.92
2023-04-29T17:52:05.066Z,101191.50
2023-04-29T17:54:17.599Z,101189.19
2023-04-29T17:56:30.406Z,101184.08
2023-04-29T17:58:42.734Z,101183.02
2023-04-29T18:00:57.055Z,101185.51
2023-04-29T18:03:11.073Z,101181.50
2023-04-29T18:05:23.651Z,101180.55
2023-04-29T18:07:36.170Z,101171.41
2023-04-29T18:09:49.503Z,101175.59
2023-04-29T18:12:03.143Z,101170.02
2023-04-29T18:14:16.044Z,101171.13
2023-04-29T18:16:29.067Z,101167.40
2023-04-29T18:18:41.794Z,101166.73
2023-04-29T18:20:54.351Z,101167.00
2023-04-29T18:23:07.042Z,101165.22
2023-04-29T18:25:20.522Z,101161.77
2023-04-29T18:27:33.096Z,101157.67
2023-04-29T18:29:45.569Z,101164.27
2023-04-29T18:31:58.172Z,101162.41
2023-04-29T18:34:10.790Z,101155.05
2023-04-29T18:36:24.757Z,101157.33
2023-04-29T18:38:37.201Z,101151.59
2023-04-29T18:40:51.241Z,101152.02
2023-04-29T18:43:03.758Z,101146.48
2023-04-29T18:45:17.157Z,101149.59
2023-04-29T18:47:29.730Z,101147.07
2023-04-29T18:49:42.633Z,101135.04
2023-04-29T18:51:54.967Z,101136.79
2023-04-29T18:54:07.642Z,101137.96
2023-04-29T18:56:21.338Z,101131.88
2023-04-29T18:58:33.829Z,101126.56
2023-04-29T19:00:46.458Z,101126.85
2023-04-29T19:02:59.271Z,101118.55
2023-04-29T19:05:13.912Z,101112.46
2023-04-29T19:07:26.577Z,101117.70
2023-04-29T19:09:39.403Z,101119.71
2023-04-29T19:11:52.639Z,101118.78
2023-04-29T19:14:05.799Z,101112.97
2023-04-29T19:16:18.173Z,101112.56
2023-04-29T19:18:30.597Z,101111.34
2023-04-29T19:20:43.728Z,101107.22
2023-04-29T19:22:56.586Z,101108.67
2023-04-29T19:25:09.477Z,101101.91
2023-04-29T19:27:22.314Z,101101.20
2023-04-29T19:29:34.723Z,101094.56
2023-04-29T19:31:47.322Z,101094.73
2023-04-29T19:33:59.704Z,101090.38
2023-04-29T19:36:13.899Z,101094.34
2023-04-29T19:38:26.774Z,101090.02
2023-04-29T19:40:39.415Z,101089.31
2023-04-29T19:42:52.681Z,101090.83
2023-04-29T19:45:06.097Z,101087.33
2023-04-29T19:47:18.393Z,101087.33
2023-04-29T19:49:31.460Z,101078.23
2023-04-29T19:51:44.680Z,101077.17
2023-04-29T19:53:59.046Z,101072.14
2023-04-29T19:56:11.753Z,101068.15
2023-04-29T19:58:28.883Z,101067.64
2023-04-29T20:00:41.681Z,101068.52
2023-04-29T20:02:54.539Z,101062.70
2023-04-29T20:05:07.630Z,101055.98
2023-04-29T20:07:19.982Z,101058.02
2023-04-29T20:09:32.966Z,101051.90
2023-04-29T20:11:45.571Z,101050.08
2023-04-29T20:13:58.318Z,101048.95
2023-04-29T20:16:12.287Z,101047.16
2023-04-29T20:18:24.717Z,101045.34
2023-04-29T20:20:37.274Z,101032.99
2023-04-29T20:22:50.127Z,101034.06
2023-04-29T20:25:03.474Z,101031.73
2023-04-29T20:27:15.997Z,101029.04
2023-04-29T20:29:28.636Z,101024.04
2023-04-29T20:31:41.279Z,101023.77
2023-04-29T20:33:54.751Z,101024.52
2023-04-29T20:36:08.498Z,101021.30
2023-04-29T20:38:22.437Z,101014.61
2023-04-29T20:40:35.709Z,101016.99
2023-04-29T20:42:48.140Z,101016.98
2023-04-29T20:45:01.001Z,101011.81
2023-04-29T20:47:13.558Z,101005.04
2023-04-29T20:49:26.013Z,101001.13
2023-04-29T20:51:38.441Z,100999.04
2023-04-29T20:53:51.099Z,100998.77
2023-04-29T20:56:03.755Z,100997.36
2023-04-29T20:58:17.423Z,100994.17
2023-04-29T21:00:30.101Z,100994.34
2023-04-29T21:02:43.070Z,100987.88
2023-04-29T21:04:55.552Z,100987.61
2023-04-29T21:07:11.244Z,100984.77
2023-04-29T21:09:24.264Z,100981.31
2023-04-29T21:11:37.121Z,100982.61
2023-04-29T21:13:51.376Z,100984.33
2023-04-29T21:16:04.427Z,100985.73
2023-04-29T21:18:16.999Z,100978.34
2023-04-29T21:20:31.308Z,100978.83
2023-04-29T21:22:43.845Z,100976.25
2023-04-29T21:24:56.336Z,100981.77
2023-04-29T21:27:08.971Z,100974.20
2023-04-29T21:29:21.591Z,100969.59
2023-04-29T21:31:35.959Z,100966.23
2023-04-29T21:33:48.568Z,100973.39
2023-04-29T21:36:01.062Z,100969.65
2023-04-29T21:38:13.756Z,100969.02
2023-04-29T21:40:27.581Z,100965.98
2023-04-29T21:42:40.479Z,100961.80
2023-04-29T21:44:52.883Z,100957.30
2023-04-29T21:47:06.078Z,100959.30
2023-04-29T21:49:18.622Z,100961.39
2023-04-29T21:51:32.825Z,100950.20
2023-04-29T21:53:45.562Z,100946.20
2023-04-29T21:55:57.948Z,100938.50
2023-04-29T21:58:11.086Z,100931.96
2023-04-29T22:00:31.813Z,100922.85
2023-04-29T22:02:44.563Z,100918.22
2023-04-29T22:04:58.291Z,100914.23
2023-04-29T22:07:11.259Z,100911.34
2023-04-29T22:09:23.806Z,100907.48
2023-04-29T22:11:36.530Z,100903.70
2023-04-29T22:13:49.098Z,100899.41
2023-04-29T22:16:01.501Z,100897.72
2023-04-29T22:18:14.901Z,100897.28
2023-04-29T22:20:27.829Z,100895.67
2023-04-29T22:22:40.211Z,100894.40
2023-04-29T22:24:52.936Z,100887.33
2023-04-29T22:27:05.542Z,100882.34
2023-04-29T22:29:17.885Z,100879.95
2023-04-29T22:31:30.415Z,100875.65
2023-04-29T22:33:43.281Z,100869.98
2023-04-29T22:35:55.847Z,100867.52
2023-04-29T22:38:08.343Z,100868.41
2023-04-29T22:40:21.159Z,100860.76
2023-04-29T22:42:33.512Z,100863.83
2023-04-29T22:44:46.120Z,100857.77
2023-04-29T22:46:58.420Z,100854.40
2023-04-29T22:49:11.376Z,100856.39
2023-04-29T22:51:23.841Z,100854.80
2023-04-29T22:53:36.670Z,100854.50
2023-04-29T22:55:55.335Z,100854.67
2023-04-29T22:58:08.033Z,100847.52
2023-04-29T23:00:21.904Z,100843.20
2023-04-29T23:02:34.371Z,100845.04
2023-04-29T23:04:47.072Z,100841.38
2023-04-29T23:06:59.447Z,100838.99
2023-04-29T23:09:12.844Z,100836.16
2023-04-29T23:11:25.237Z,100834.24
2023-04-29T23:13:37.917Z,100831.51
2023-04-29T23:15:50.750Z,100827.29
2023-04-29T23:18:03.728Z,100822.89
2023-04-29T23:20:19.393Z,100816.57
2023-04-29T23:22:32.204Z,100807.76
2023-04-29T23:24:44.855Z,100798.19
2023-04-29T23:26:57.282Z,100796.77
2023-04-29T23:29:09.815Z,100793.94
2023-04-29T23:31:22.211Z,100794.36
2023-04-29T23:33:34.988Z,100793.23
2023-04-29T23:35:50.737Z,100789.46
2023-04-29T23:38:03.184Z,100784.53
2023-04-29T23:40:17.377Z,100781.14
2023-04-29T23:42:29.980Z,100777.48
2023-04-29T23:44:42.645Z,100776.58
2023-04-29T23:46:55.007Z,100770.92
2023-04-29T23:49:07.419Z,100770.99
2023-04-29T23:51:20.608Z,100770.88
2023-04-29T23:53:33.404Z,100766.06
2023-04-29T23:55:45.884Z,100763.89
2023-04-29T23:57:58.193Z,100763.64
