createdAt,value
2023-04-18T00:01:27.124Z,14.25
2023-04-18T00:03:54.934Z,15.35
2023-04-18T00:06:23.189Z,14.38
2023-04-18T00:08:53.414Z,14.20
2023-04-18T00:11:21.487Z,14.60
2023-04-18T00:13:49.214Z,13.95
2023-04-18T00:16:17.369Z,14.23
2023-04-18T00:18:45.107Z,13.93
2023-04-18T00:21:13.883Z,12.60
2023-04-18T00:23:41.762Z,13.00
2023-04-18T00:26:09.745Z,13.60
2023-04-18T00:28:37.976Z,14.70
2023-04-18T00:31:06.048Z,14.15
2023-04-18T00:33:37.585Z,14.68
2023-04-18T00:36:06.143Z,14.73
2023-04-18T00:38:35.935Z,13.95
2023-04-18T00:41:04.104Z,13.75
2023-04-18T00:43:35.080Z,14.57
2023-04-18T00:46:03.496Z,14.00
2023-04-18T00:48:31.478Z,15.35
2023-04-18T00:51:00.504Z,14.55
2023-04-18T00:53:29.337Z,14.65
2023-04-18T00:55:57.868Z,15.00
2023-04-18T00:58:28.560Z,14.52
2023-04-18T01:00:56.564Z,14.82
2023-04-18T01:03:26.487Z,15.60
2023-04-18T01:05:55.637Z,15.82
2023-04-18T01:08:24.405Z,15.63
2023-04-18T01:10:52.396Z,14.85
2023-04-18T01:13:21.493Z,14.60
2023-04-18T01:15:50.923Z,15.43
2023-04-18T01:18:19.069Z,14.90
2023-04-18T01:20:50.260Z,16.08
2023-04-18T01:23:21.319Z,15.82
2023-04-18T01:25:49.474Z,14.02
2023-04-18T01:28:22.822Z,14.60
2023-04-18T01:30:50.944Z,13.85
2023-04-18T01:33:18.675Z,14.40
2023-04-18T01:35:48.450Z,15.48
2023-04-18T01:38:16.236Z,14.13
2023-04-18T01:40:44.247Z,15.23
2023-04-18T01:43:14.668Z,14.73
2023-04-18T01:45:42.759Z,14.33
2023-04-18T01:48:12.666Z,13.65
2023-04-18T01:50:43.047Z,13.93
2023-04-18T01:53:11.653Z,13.30
2023-04-18T01:55:39.689Z,13.77
2023-04-18T01:58:07.768Z,13.02
2023-04-18T02:00:37.756Z,14.05
2023-04-18T02:03:06.713Z,13.80
2023-04-18T02:05:36.533Z,14.10
2023-04-18T02:08:04.480Z,14.95
2023-04-18T02:10:32.571Z,16.60
2023-04-18T02:13:00.330Z,15.48
2023-04-18T02:15:28.390Z,15.15
2023-04-18T02:17:56.211Z,14.00
2023-04-18T02:20:26.243Z,13.85
2023-04-18T02:22:54.764Z,14.50
2023-04-18T02:25:24.237Z,13.30
2023-04-18T02:30:23.830Z,15.13
2023-04-18T02:32:53.390Z,14.95
2023-04-18T02:35:26.173Z,16.15
2023-04-18T02:37:54.334Z,15.32
2023-04-18T02:40:22.262Z,14.65
2023-04-18T02:42:51.074Z,15.25
2023-04-18T02:45:19.177Z,14.57
2023-04-18T02:47:55.618Z,15.70
2023-04-18T02:50:29.633Z,14.80
2023-04-18T02:52:59.085Z,14.95
2023-04-18T02:55:34.783Z,13.95
2023-04-18T02:58:03.450Z,15.90
2023-04-18T03:00:34.974Z,15.32
2023-04-18T03:03:38.489Z,14.45
2023-04-18T03:06:27.339Z,15.10
2023-04-18T03:08:56.062Z,15.18
2023-04-18T03:11:25.483Z,15.65
2023-04-18T03:13:55.238Z,13.80
2023-04-18T03:16:26.119Z,14.05
2023-04-18T03:18:56.736Z,12.60
2023-04-18T03:21:28.986Z,14.40
2023-04-18T03:23:57.400Z,13.23
2023-04-18T03:26:28.220Z,14.35
2023-04-18T03:28:58.118Z,14.85
2023-04-18T03:31:26.393Z,13.82
2023-04-18T03:33:54.701Z,14.05
2023-04-18T03:36:25.550Z,12.93
2023-04-18T03:38:55.688Z,14.50
2023-04-18T03:41:24.824Z,14.75
2023-04-18T03:43:53.008Z,13.80
2023-04-18T03:46:22.207Z,13.52
2023-04-18T03:48:53.205Z,13.45
2023-04-18T03:51:24.548Z,13.60
2023-04-18T03:53:52.766Z,12.35
2023-04-18T03:56:20.720Z,13.50
2023-04-18T03:58:53.581Z,13.68
2023-04-18T04:01:25.493Z,13.50
2023-04-18T04:03:54.871Z,13.05
2023-04-18T04:06:23.355Z,12.88
2023-04-18T04:08:51.626Z,11.80
2023-04-18T04:11:24.067Z,13.15
2023-04-18T04:13:52.516Z,13.95
2023-04-18T04:16:25.020Z,14.57
2023-04-18T04:18:55.691Z,12.98
2023-04-18T04:21:30.709Z,12.82
2023-04-18T04:23:59.052Z,12.55
2023-04-18T04:26:32.595Z,13.02
2023-04-18T04:29:10.753Z,12.75
2023-04-18T04:31:40.425Z,13.15
2023-04-18T04:34:11.279Z,13.20
2023-04-18T04:36:41.299Z,13.52
2023-04-18T04:39:12.929Z,12.40
2023-04-18T04:41:55.549Z,12.60
2023-04-18T04:44:27.056Z,12.85
2023-04-18T04:46:56.087Z,13.43
2023-04-18T04:49:32.357Z,11.60
2023-04-18T04:52:03.143Z,14.18
2023-04-18T04:54:31.682Z,13.63
2023-04-18T04:56:59.804Z,13.80
2023-04-18T04:59:28.256Z,13.45
2023-04-18T05:01:57.504Z,13.27
2023-04-18T05:04:28.155Z,14.07
2023-04-18T05:06:57.653Z,13.57
2023-04-18T05:09:26.255Z,13.45
2023-04-18T05:11:56.462Z,13.90
2023-04-18T05:14:27.919Z,14.55
2023-04-18T05:16:56.096Z,13.00
2023-04-18T05:19:24.371Z,13.98
2023-04-18T05:21:52.271Z,14.68
2023-04-18T05:24:20.585Z,13.75
2023-04-18T05:26:48.537Z,13.93
2023-04-18T05:29:17.031Z,15.05
2023-04-18T05:31:47.200Z,13.77
2023-04-18T05:34:15.558Z,13.70
2023-04-18T05:36:43.703Z,14.05
2023-04-18T05:39:11.954Z,13.98
2023-04-18T05:41:39.891Z,13.57
2023-04-18T05:44:08.918Z,13.95
2023-04-18T05:46:37.055Z,13.52
2023-04-18T05:49:05.272Z,13.93
2023-04-18T05:51:33.139Z,13.43
2023-04-18T05:54:01.348Z,13.32
2023-04-18T05:56:29.927Z,14.57
2023-04-18T05:58:58.118Z,14.07
2023-04-18T06:01:28.707Z,14.70
2023-04-18T06:03:57.137Z,15.93
2023-04-18T06:06:28.488Z,13.95
2023-04-18T06:08:56.794Z,13.60
2023-04-18T06:11:24.875Z,14.77
2023-04-18T06:13:55.935Z,13.93
2023-04-18T06:16:23.914Z,13.93
2023-04-18T06:18:52.198Z,14.63
2023-04-18T06:21:21.193Z,14.13
2023-04-18T06:23:49.561Z,14.55
2023-04-18T06:26:20.049Z,13.27
2023-04-18T06:28:48.388Z,14.07
2023-04-18T06:31:16.464Z,15.73
2023-04-18T06:33:44.618Z,15.27
2023-04-18T06:36:12.579Z,13.95
2023-04-18T06:38:43.103Z,14.85
2023-04-18T06:41:11.153Z,14.45
2023-04-18T06:43:41.185Z,14.98
2023-04-18T06:46:16.781Z,14.50
2023-04-18T06:48:45.089Z,13.88
2023-04-18T06:51:12.924Z,14.45
2023-04-18T06:53:41.146Z,13.43
2023-04-18T06:56:09.175Z,14.60
2023-04-18T06:58:39.927Z,15.02
2023-04-18T07:01:07.852Z,14.55
2023-04-18T07:03:36.229Z,14.65
2023-04-18T07:06:05.865Z,14.43
2023-04-18T07:08:36.093Z,15.20
2023-04-18T07:11:08.775Z,14.95
2023-04-18T07:13:36.931Z,14.05
2023-04-18T07:16:05.111Z,15.45
2023-04-18T07:18:37.881Z,14.88
2023-04-18T07:21:09.726Z,14.85
2023-04-18T07:26:06.763Z,15.60
2023-04-18T07:28:37.408Z,13.25
2023-04-18T07:31:05.990Z,14.55
2023-04-18T07:33:35.140Z,14.25
2023-04-18T07:36:03.379Z,14.40
2023-04-18T07:38:33.783Z,13.80
2023-04-18T07:41:02.653Z,15.25
2023-04-18T07:43:33.451Z,14.05
2023-04-18T07:46:01.652Z,13.73
2023-04-18T07:48:29.899Z,14.45
2023-04-18T07:50:58.000Z,14.55
2023-04-18T07:53:26.354Z,12.63
2023-04-18T07:55:54.860Z,13.68
2023-04-18T07:58:23.107Z,13.43
2023-04-18T08:00:51.069Z,13.10
2023-04-18T08:03:19.721Z,13.55
2023-04-18T08:05:49.222Z,13.00
2023-04-18T08:08:17.500Z,13.23
2023-04-18T08:10:45.526Z,12.55
2023-04-18T08:13:13.951Z,12.73
2023-04-18T08:15:42.510Z,11.57
2023-04-18T08:18:10.822Z,12.85
2023-04-18T08:20:38.761Z,11.95
2023-04-18T08:23:10.267Z,11.20
2023-04-18T08:25:39.320Z,10.40
2023-04-18T08:28:10.970Z,10.63
2023-04-18T08:30:38.940Z,11.75
2023-04-18T08:33:07.379Z,10.38
2023-04-18T08:35:35.527Z,9.65
2023-04-18T08:38:06.320Z,10.82
2023-04-18T08:40:39.313Z,10.00
2023-04-18T08:43:09.475Z,8.93
2023-04-18T08:45:39.211Z,9.43
2023-04-18T08:48:14.417Z,9.57
2023-04-18T08:50:43.427Z,9.68
2023-04-18T08:53:12.251Z,9.00
2023-04-18T08:55:40.683Z,9.00
2023-04-18T08:58:08.959Z,9.50
2023-04-18T09:00:37.324Z,9.07
2023-04-18T09:03:06.812Z,9.20
2023-04-18T09:05:37.143Z,9.15
2023-04-18T09:08:24.059Z,9.23
2023-04-18T09:10:52.864Z,8.82
2023-04-18T09:13:39.510Z,8.13
2023-04-18T09:16:07.466Z,8.70
2023-04-18T09:18:35.720Z,9.25
2023-04-18T09:21:19.540Z,8.43
2023-04-18T09:23:47.810Z,9.40
2023-04-18T09:26:33.431Z,8.85
2023-04-18T09:29:03.294Z,7.95
2023-04-18T09:31:31.363Z,8.48
2023-04-18T09:34:02.442Z,7.40
2023-04-18T09:36:34.029Z,7.50
2023-04-18T09:39:28.608Z,8.52
2023-04-18T09:42:03.698Z,7.72
2023-04-18T09:44:31.683Z,7.45
2023-04-18T09:47:00.494Z,7.72
2023-04-18T09:49:28.975Z,7.57
2023-04-18T09:51:57.562Z,8.18
2023-04-18T09:54:25.978Z,7.55
2023-04-18T09:56:56.389Z,7.35
2023-04-18T09:59:41.584Z,7.80
2023-04-18T10:02:16.430Z,7.15
2023-04-18T10:04:47.061Z,8.40
2023-04-18T10:07:17.418Z,8.10
2023-04-18T10:09:49.737Z,8.18
2023-04-18T10:12:18.808Z,7.65
2023-04-18T10:14:49.481Z,8.93
2023-04-18T10:17:17.779Z,7.50
2023-04-18T10:19:46.885Z,8.50
2023-04-18T10:22:26.748Z,8.45
2023-04-18T10:27:48.504Z,8.10
2023-04-18T10:30:17.246Z,7.07
2023-04-18T10:32:47.914Z,6.32
2023-04-18T10:35:15.957Z,7.15
2023-04-18T10:37:50.756Z,7.03
2023-04-18T10:40:34.593Z,7.18
2023-04-18T10:43:02.709Z,7.00
2023-04-18T10:45:32.609Z,6.55
2023-04-18T10:48:23.300Z,5.55
2023-04-18T10:51:13.311Z,7.60
2023-04-18T10:53:49.185Z,5.50
2023-04-18T10:56:17.863Z,6.13
2023-04-18T10:58:51.827Z,6.82
2023-04-18T11:01:31.190Z,6.85
2023-04-18T11:04:00.985Z,5.85
2023-04-18T11:06:31.273Z,6.03
2023-04-18T11:09:12.160Z,5.57
2023-04-18T11:11:41.563Z,6.07
2023-04-18T11:14:09.510Z,5.05
2023-04-18T11:16:39.925Z,5.18
2023-04-18T11:19:26.605Z,4.63
2023-04-18T11:22:01.095Z,4.35
2023-04-18T11:24:29.617Z,5.20
2023-04-18T11:26:58.436Z,5.03
2023-04-18T11:29:27.755Z,6.30
2023-04-18T11:31:58.481Z,6.18
2023-04-18T11:34:30.845Z,6.70
2023-04-18T11:36:59.496Z,6.40
2023-04-18T11:39:27.437Z,5.72
2023-04-18T11:41:57.209Z,5.68
2023-04-18T11:44:25.960Z,6.30
2023-04-18T11:46:55.168Z,6.07
2023-04-18T11:49:26.793Z,6.70
2023-04-18T11:51:54.953Z,5.90
2023-04-18T11:54:43.090Z,7.63
2023-04-18T11:57:22.854Z,6.80
2023-04-18T11:59:56.797Z,6.95
2023-04-18T12:02:28.016Z,7.47
2023-04-18T12:05:00.493Z,7.75
2023-04-18T12:07:36.140Z,6.80
2023-04-18T12:10:06.099Z,6.97
2023-04-18T12:12:34.605Z,7.35
2023-04-18T12:15:13.811Z,7.45
2023-04-18T12:17:44.317Z,6.88
2023-04-18T12:20:13.432Z,7.00
2023-04-18T12:22:44.055Z,8.93
2023-04-18T12:25:24.182Z,6.55
2023-04-18T12:28:14.812Z,7.45
2023-04-18T12:30:42.955Z,7.40
2023-04-18T12:33:11.604Z,9.30
2023-04-18T12:35:39.500Z,7.47
2023-04-18T12:38:07.584Z,6.20
2023-04-18T12:40:35.490Z,7.60
2023-04-18T12:43:04.014Z,6.90
2023-04-18T12:45:31.908Z,8.02
2023-04-18T12:48:02.974Z,6.85
2023-04-18T12:50:30.873Z,6.65
2023-04-18T12:53:00.487Z,7.57
2023-04-18T12:55:31.370Z,6.45
2023-04-18T12:58:00.011Z,6.63
2023-04-18T13:00:30.352Z,6.93
2023-04-18T13:02:59.382Z,7.28
2023-04-18T13:05:32.539Z,6.60
2023-04-18T13:10:32.772Z,6.65
2023-04-18T13:13:00.853Z,6.30
2023-04-18T13:15:28.652Z,5.60
2023-04-18T13:17:57.113Z,6.15
2023-04-18T13:20:24.993Z,5.70
2023-04-18T13:22:55.837Z,5.70
2023-04-18T13:25:23.814Z,5.03
2023-04-18T13:27:52.019Z,5.15
2023-04-18T13:30:20.168Z,5.60
2023-04-18T13:32:48.342Z,5.65
2023-04-18T13:35:16.291Z,5.95
2023-04-18T13:37:44.375Z,5.18
2023-04-18T13:40:12.866Z,4.82
2023-04-18T13:42:41.130Z,5.50
2023-04-18T13:45:09.259Z,5.43
2023-04-18T13:47:37.774Z,5.95
2023-04-18T13:50:06.135Z,5.40
2023-04-18T13:52:34.242Z,4.70
2023-04-18T13:55:02.079Z,4.88
2023-04-18T13:57:32.161Z,4.78
2023-04-18T14:00:00.216Z,4.90
2023-04-18T14:02:28.498Z,5.38
2023-04-18T14:04:58.279Z,4.38
2023-04-18T14:07:26.592Z,4.70
2023-04-18T14:09:54.699Z,5.47
2023-04-18T14:12:23.179Z,4.15
2023-04-18T14:14:50.913Z,5.10
2023-04-18T14:17:19.167Z,4.85
2023-04-18T14:19:48.025Z,5.07
2023-04-18T14:22:16.127Z,4.90
2023-04-18T14:24:43.850Z,3.97
2023-04-18T14:27:11.992Z,4.53
2023-04-18T14:29:39.820Z,4.72
2023-04-18T14:32:07.883Z,5.85
2023-04-18T14:34:36.775Z,4.68
2023-04-18T14:37:06.560Z,5.68
2023-04-18T14:39:34.399Z,4.85
2023-04-18T14:42:02.389Z,4.63
2023-04-18T14:44:31.469Z,4.72
2023-04-18T14:47:00.188Z,5.28
2023-04-18T14:49:27.964Z,5.22
2023-04-18T14:51:56.070Z,4.90
2023-04-18T14:54:23.793Z,5.13
2023-04-18T14:56:51.828Z,5.30
2023-04-18T14:59:19.842Z,5.50
2023-04-18T15:01:48.264Z,5.93
2023-04-18T15:04:16.318Z,5.97
2023-04-18T15:06:44.607Z,5.95
2023-04-18T15:09:14.074Z,5.82
2023-04-18T15:11:42.100Z,5.95
2023-04-18T15:14:09.824Z,6.38
2023-04-18T15:16:40.816Z,5.55
2023-04-18T15:21:27.341Z,6.20
2023-04-18T15:24:01.030Z,6.03
2023-04-18T15:26:33.256Z,7.60
2023-04-18T15:29:03.929Z,6.30
2023-04-18T15:31:34.285Z,7.15
2023-04-18T15:34:02.536Z,7.78
2023-04-18T15:36:31.833Z,9.40
2023-04-18T15:39:00.087Z,8.10
2023-04-18T15:41:28.126Z,8.05
2023-04-18T15:43:56.295Z,8.18
2023-04-18T15:46:24.241Z,9.20
2023-04-18T15:48:52.414Z,9.10
2023-04-18T15:51:20.518Z,9.13
2023-04-18T15:53:49.022Z,8.82
2023-04-18T15:56:16.992Z,9.38
2023-04-18T15:58:45.154Z,9.70
2023-04-18T16:01:15.944Z,9.10
2023-04-18T16:03:44.553Z,9.75
2023-04-18T16:06:15.324Z,8.98
2023-04-18T16:08:43.439Z,10.27
2023-04-18T16:11:12.437Z,9.93
2023-04-18T16:13:43.696Z,10.35
2023-04-18T16:16:11.673Z,10.18
2023-04-18T16:18:40.029Z,10.80
2023-04-18T16:21:08.031Z,10.30
2023-04-18T16:23:36.392Z,10.40
2023-04-18T16:26:04.381Z,10.02
2023-04-18T16:28:37.764Z,9.52
2023-04-18T16:31:06.555Z,10.97
2023-04-18T16:33:34.822Z,10.82
2023-04-18T16:36:05.590Z,10.80
2023-04-18T16:38:36.269Z,10.77
2023-04-18T16:41:04.291Z,10.73
2023-04-18T16:43:36.389Z,10.80
2023-04-18T16:46:04.642Z,11.57
2023-04-18T16:48:32.860Z,11.30
2023-04-18T16:51:01.064Z,11.20
2023-04-18T16:53:29.346Z,10.38
2023-04-18T16:55:57.697Z,10.85
2023-04-18T16:58:26.212Z,10.43
2023-04-18T17:00:54.145Z,11.23
2023-04-18T17:03:22.536Z,12.02
2023-04-18T17:05:53.003Z,11.18
2023-04-18T17:08:21.377Z,10.63
2023-04-18T17:10:52.779Z,11.07
2023-04-18T17:15:49.498Z,11.93
2023-04-18T17:18:17.752Z,11.23
2023-04-18T17:20:47.696Z,9.95
2023-04-18T17:23:21.887Z,10.40
2023-04-18T17:25:52.050Z,11.07
2023-04-18T17:28:25.250Z,10.32
2023-04-18T17:33:09.988Z,10.70
2023-04-18T17:35:41.569Z,10.75
2023-04-18T17:38:10.592Z,10.10
2023-04-18T17:40:39.651Z,9.88
2023-04-18T17:43:07.578Z,12.80
2023-04-18T17:45:35.765Z,10.48
2023-04-18T17:48:04.406Z,12.60
2023-04-18T17:50:32.510Z,12.77
2023-04-18T17:53:00.265Z,39.67
2023-04-18T17:55:28.253Z,32.42
2023-04-18T17:57:56.425Z,12.85
2023-04-18T18:00:24.926Z,46.28
2023-04-18T18:02:52.907Z,14.48
2023-04-18T18:05:21.536Z,14.10
2023-04-18T18:07:50.001Z,18.55
2023-04-18T18:10:23.685Z,10.25
2023-04-18T18:12:51.743Z,12.50
2023-04-18T18:15:20.278Z,11.85
2023-04-18T18:17:49.767Z,10.10
2023-04-18T18:20:18.294Z,11.43
2023-04-18T18:22:49.287Z,9.57
2023-04-18T18:25:17.526Z,10.68
2023-04-18T18:27:45.270Z,10.32
2023-04-18T18:30:13.502Z,9.32
2023-04-18T18:32:41.400Z,10.43
2023-04-18T18:35:09.898Z,10.30
2023-04-18T18:37:37.630Z,8.20
2023-04-18T18:40:09.084Z,8.50
2023-04-18T18:42:36.928Z,9.90
2023-04-18T18:45:07.988Z,9.43
2023-04-18T18:47:37.504Z,15.60
2023-04-18T18:50:07.672Z,9.48
2023-04-18T18:52:35.625Z,11.38
2023-04-18T18:55:04.576Z,8.50
2023-04-18T18:57:32.350Z,9.25
2023-04-18T19:00:00.393Z,9.20
2023-04-18T19:02:28.460Z,15.30
2023-04-18T19:04:57.320Z,10.95
2023-04-18T19:07:25.116Z,10.40
2023-04-18T19:09:55.233Z,13.07
2023-04-18T19:12:26.638Z,11.20
2023-04-18T19:14:54.647Z,10.55
2023-04-18T19:17:24.742Z,11.23
2023-04-18T19:19:53.461Z,9.25
2023-04-18T19:22:21.233Z,9.45
2023-04-18T19:24:49.354Z,10.10
2023-04-18T19:27:17.520Z,14.35
2023-04-18T19:29:45.764Z,10.07
2023-04-18T19:32:13.739Z,10.13
2023-04-18T19:34:41.486Z,11.23
2023-04-18T19:37:09.576Z,9.90
2023-04-18T19:39:37.338Z,9.40
2023-04-18T19:42:05.674Z,9.98
2023-04-18T19:44:33.460Z,9.88
2023-04-18T19:47:01.559Z,10.13
2023-04-18T19:49:31.519Z,9.82
2023-04-18T19:51:59.597Z,12.63
2023-04-18T19:54:27.486Z,10.13
2023-04-18T19:56:55.578Z,10.40
2023-04-18T19:59:23.489Z,9.40
2023-04-18T20:01:51.476Z,9.85
2023-04-18T20:04:19.496Z,11.45
2023-04-18T20:06:48.191Z,10.45
2023-04-18T20:09:17.080Z,10.18
2023-04-18T20:11:46.568Z,10.85
2023-04-18T20:14:14.420Z,12.55
2023-04-18T20:16:46.631Z,10.15
2023-04-18T20:19:14.915Z,10.05
2023-04-18T20:21:43.172Z,10.75
2023-04-18T20:24:10.936Z,10.00
2023-04-18T20:26:39.098Z,10.68
2023-04-18T20:29:06.864Z,10.27
2023-04-18T20:31:36.253Z,9.70
2023-04-18T20:34:06.666Z,10.15
2023-04-18T20:36:35.541Z,10.90
2023-04-18T20:39:03.509Z,10.38
2023-04-18T20:41:32.489Z,10.55
2023-04-18T20:44:05.151Z,13.30
2023-04-18T20:46:33.381Z,10.48
2023-04-18T20:49:01.421Z,10.93
2023-04-18T20:51:29.938Z,10.73
2023-04-18T20:53:57.772Z,10.57
2023-04-18T20:56:25.880Z,10.57
2023-04-18T20:58:53.632Z,10.25
2023-04-18T21:01:22.569Z,10.85
2023-04-18T21:03:50.527Z,9.98
2023-04-18T21:06:22.144Z,11.00
2023-04-18T21:08:49.936Z,11.20
2023-04-18T21:11:17.934Z,10.98
2023-04-18T21:13:45.765Z,10.98
2023-04-18T21:16:13.811Z,11.43
2023-04-18T21:18:41.553Z,10.95
2023-04-18T21:21:09.675Z,9.93
2023-04-18T21:23:44.394Z,10.50
2023-04-18T21:26:13.609Z,11.55
2023-04-18T21:28:58.166Z,11.10
2023-04-18T21:31:27.608Z,11.20
2023-04-18T21:33:56.833Z,11.13
2023-04-18T21:36:29.035Z,11.10
2023-04-18T21:38:58.585Z,12.20
2023-04-18T21:41:27.184Z,11.32
2023-04-18T21:43:54.883Z,10.95
2023-04-18T21:46:23.029Z,10.93
2023-04-18T21:48:51.100Z,11.05
2023-04-18T21:51:19.380Z,11.07
2023-04-18T21:53:47.098Z,11.35
2023-04-18T21:56:15.223Z,11.23
2023-04-18T21:58:42.998Z,10.98
2023-04-18T22:01:11.295Z,11.38
2023-04-18T22:03:39.308Z,10.93
2023-04-18T22:06:07.631Z,10.63
2023-04-18T22:08:37.846Z,11.85
2023-04-18T22:11:05.882Z,11.73
2023-04-18T22:13:33.649Z,10.05
2023-04-18T22:16:08.317Z,11.02
2023-04-18T22:18:37.939Z,11.98
2023-04-18T22:21:06.847Z,10.60
2023-04-18T22:23:34.574Z,11.85
2023-04-18T22:26:02.643Z,10.70
2023-04-18T22:28:30.359Z,10.98
2023-04-18T22:30:58.656Z,11.60
2023-04-18T22:33:26.439Z,11.32
2023-04-18T22:35:55.678Z,12.27
2023-04-18T22:38:24.667Z,10.80
2023-04-18T22:40:52.791Z,11.90
2023-04-18T22:43:23.558Z,11.18
2023-04-18T22:45:51.834Z,11.23
2023-04-18T22:48:19.636Z,12.18
2023-04-18T22:50:47.668Z,12.63
2023-04-18T22:53:16.005Z,11.40
2023-04-18T22:55:44.943Z,12.80
2023-04-18T22:58:13.485Z,12.30
2023-04-18T23:00:41.536Z,12.02
2023-04-18T23:03:09.445Z,12.60
2023-04-18T23:05:37.604Z,12.48
2023-04-18T23:08:06.914Z,11.88
2023-04-18T23:10:35.221Z,12.00
2023-04-18T23:13:03.049Z,13.82
2023-04-18T23:15:31.393Z,12.27
2023-04-18T23:17:59.253Z,12.75
2023-04-18T23:20:27.411Z,13.05
2023-04-18T23:22:56.037Z,13.05
2023-04-18T23:25:24.224Z,12.02
2023-04-18T23:27:52.025Z,13.52
2023-04-18T23:30:20.115Z,12.57
2023-04-18T23:32:47.909Z,13.75
2023-04-18T23:35:16.096Z,13.98
2023-04-18T23:37:43.842Z,14.40
2023-04-18T23:40:13.950Z,13.98
2023-04-18T23:42:43.913Z,13.38
2023-04-18T23:45:12.174Z,13.43
2023-04-18T23:47:40.007Z,13.35
2023-04-18T23:50:09.421Z,14.77
2023-04-18T23:52:38.662Z,14.40
2023-04-18T23:55:07.331Z,14.93
2023-04-18T23:57:35.102Z,13.27
