createdAt,value
2019-06-07T00:00:51.960Z,17.59
2019-06-07T00:03:27.394Z,17.49
2019-06-07T00:05:52.712Z,17.25
2019-06-07T00:08:28.067Z,17.20
2019-06-07T00:10:53.532Z,17.19
2019-06-07T00:13:23.228Z,17.47
2019-06-07T00:15:52.627Z,17.63
2019-06-07T00:18:25.847Z,17.61
2019-06-07T00:20:53.030Z,17.49
2019-06-07T00:23:23.156Z,17.30
2019-06-07T00:25:52.519Z,17.26
2019-06-07T00:28:21.834Z,17.36
2019-06-07T00:30:52.628Z,17.36
2019-06-07T00:33:24.744Z,17.34
2019-06-07T00:35:53.318Z,17.31
2019-06-07T00:38:22.650Z,17.21
2019-06-07T00:40:52.087Z,17.29
2019-06-07T00:43:27.887Z,17.16
2019-06-07T00:45:52.502Z,17.24
2019-06-07T00:48:29.367Z,17.19
2019-06-07T00:50:53.424Z,16.93
2019-06-07T00:53:31.624Z,16.64
2019-06-07T00:55:53.849Z,16.61
2019-06-07T00:58:27.694Z,16.70
2019-06-07T01:00:55.098Z,16.71
2019-06-07T01:03:25.934Z,16.78
2019-06-07T01:05:55.362Z,16.91
2019-06-07T01:08:29.714Z,16.84
2019-06-07T01:10:55.871Z,16.77
2019-06-07T01:13:26.979Z,16.67
2019-06-07T01:15:56.543Z,16.61
2019-06-07T01:18:37.728Z,16.66
2019-06-07T01:20:57.304Z,16.53
2019-06-07T01:25:57.736Z,16.53
2019-06-07T01:28:29.993Z,16.59
2019-06-07T01:30:58.118Z,16.53
2019-06-07T01:33:49.213Z,16.32
2019-06-07T01:35:58.519Z,16.34
2019-06-07T01:38:30.025Z,16.26
2019-06-07T01:40:58.972Z,16.26
2019-06-07T01:43:30.465Z,15.92
2019-06-07T01:45:59.416Z,15.90
2019-06-07T01:48:47.993Z,16.00
2019-06-07T01:50:59.894Z,16.13
2019-06-07T01:53:31.606Z,16.46
2019-06-07T01:56:00.351Z,16.38
2019-06-07T01:58:30.175Z,16.40
2019-06-07T02:00:59.537Z,16.32
2019-06-07T02:03:32.271Z,15.65
2019-06-07T02:06:00.287Z,16.47
2019-06-07T02:08:34.227Z,16.48
2019-06-07T02:11:00.707Z,16.36
2019-06-07T02:13:30.776Z,16.10
2019-06-07T02:16:00.202Z,15.94
2019-06-07T02:18:34.612Z,15.95
2019-06-07T02:21:00.655Z,15.43
2019-06-07T02:23:33.058Z,16.37
2019-06-07T02:26:01.432Z,16.55
2019-06-07T02:28:44.220Z,16.48
2019-06-07T02:31:01.898Z,16.37
2019-06-07T02:33:39.565Z,16.26
2019-06-07T02:36:02.365Z,16.37
2019-06-07T02:38:37.391Z,16.42
2019-06-07T02:41:03.134Z,16.50
2019-06-07T02:43:36.584Z,16.46
2019-06-07T02:46:24.367Z,16.37
2019-06-07T02:48:39.843Z,16.11
2019-06-07T02:51:06.015Z,15.87
2019-06-07T02:53:40.093Z,15.63
2019-06-07T02:58:41.568Z,15.62
2019-06-07T03:01:10.019Z,15.70
2019-06-07T03:03:40.383Z,15.76
2019-06-07T03:06:11.693Z,15.87
2019-06-07T03:08:43.277Z,16.07
2019-06-07T03:11:13.924Z,16.16
2019-06-07T03:13:46.212Z,16.25
2019-06-07T03:16:21.748Z,16.24
2019-06-07T03:19:12.998Z,16.23
2019-06-07T03:21:43.804Z,16.32
2019-06-07T03:24:13.160Z,16.25
2019-06-07T03:29:14.312Z,16.17
2019-06-07T03:31:47.784Z,16.25
2019-06-07T03:34:14.878Z,16.47
2019-06-07T03:36:44.182Z,16.61
2019-06-07T03:39:13.505Z,16.69
2019-06-07T03:42:04.657Z,16.58
2019-06-07T03:44:14.307Z,16.50
2019-06-07T03:46:43.646Z,16.60
2019-06-07T03:49:12.993Z,16.74
2019-06-07T03:51:42.344Z,16.66
2019-06-07T03:54:11.662Z,16.65
2019-06-07T03:56:41.259Z,16.32
2019-06-07T03:59:10.592Z,16.43
2019-06-07T04:01:41.294Z,16.46
2019-06-07T04:04:10.795Z,16.34
2019-06-07T04:06:42.455Z,16.17
2019-06-07T04:09:12.026Z,16.13
2019-06-07T04:11:41.422Z,16.33
2019-06-07T04:14:10.764Z,16.54
2019-06-07T04:16:44.783Z,16.63
2019-06-07T04:19:13.608Z,16.62
2019-06-07T04:21:43.189Z,16.60
2019-06-07T04:24:12.487Z,16.53
2019-06-07T04:26:43.987Z,16.54
2019-06-07T04:31:44.016Z,16.58
2019-06-07T04:34:13.359Z,16.61
2019-06-07T04:36:56.657Z,16.62
2019-06-07T04:39:14.266Z,16.59
2019-06-07T04:41:46.512Z,16.84
2019-06-07T04:44:17.962Z,16.77
2019-06-07T04:46:50.220Z,16.93
2019-06-07T04:49:22.533Z,16.83
2019-06-07T04:51:52.023Z,17.11
2019-06-07T04:54:21.334Z,17.19
2019-06-07T04:56:51.104Z,17.37
2019-06-07T05:00:01.088Z,17.47
2019-06-07T05:01:51.585Z,17.57
2019-06-07T05:04:21.301Z,17.65
2019-06-07T05:06:51.050Z,17.75
2019-06-07T05:09:20.809Z,17.90
2019-06-07T05:11:50.633Z,18.27
2019-06-07T05:14:20.359Z,18.69
2019-06-07T05:16:50.216Z,19.19
2019-06-07T05:19:19.514Z,19.46
2019-06-07T05:22:03.723Z,19.69
2019-06-07T05:24:20.969Z,20.09
2019-06-07T05:26:50.318Z,20.61
2019-06-07T05:29:19.796Z,21.07
2019-06-07T05:31:49.711Z,21.14
2019-06-07T05:34:19.482Z,21.40
2019-06-07T05:37:10.404Z,21.46
2019-06-07T05:39:20.472Z,21.90
2019-06-07T05:41:50.203Z,22.09
2019-06-07T05:44:19.882Z,23.00
2019-06-07T05:46:49.633Z,23.79
2019-06-07T05:49:19.054Z,24.09
2019-06-07T05:51:48.451Z,24.40
2019-06-07T05:54:17.856Z,24.14
2019-06-07T05:56:47.188Z,23.74
2019-06-07T05:59:16.872Z,24.28
2019-06-07T06:01:57.400Z,24.64
2019-06-07T06:04:17.325Z,24.20
2019-06-07T06:06:47.579Z,24.36
2019-06-07T06:09:17.104Z,24.23
2019-06-07T06:11:59.458Z,24.47
2019-06-07T06:14:17.918Z,24.50
2019-06-07T06:16:49.737Z,24.99
2019-06-07T06:19:18.373Z,25.41
2019-06-07T06:21:48.704Z,24.74
2019-06-07T06:24:18.174Z,24.60
2019-06-07T06:26:54.108Z,24.51
2019-06-07T06:29:19.263Z,24.43
2019-06-07T06:32:39.537Z,25.40
2019-06-07T06:34:21.840Z,25.70
2019-06-07T06:36:51.366Z,26.17
2019-06-07T06:39:20.819Z,26.33
2019-06-07T06:42:00.813Z,26.10
2019-06-07T06:44:21.800Z,26.45
2019-06-07T06:46:57.582Z,26.25
2019-06-07T06:49:24.942Z,25.81
2019-06-07T06:51:56.123Z,26.15
2019-06-07T06:54:39.959Z,26.43
2019-06-07T06:57:17.995Z,26.11
2019-06-07T06:59:39.092Z,25.55
2019-06-07T07:02:05.495Z,25.81
2019-06-07T07:04:35.998Z,26.69
2019-06-07T07:07:06.509Z,26.64
2019-06-07T07:09:36.945Z,26.93
2019-06-07T07:12:13.027Z,26.18
2019-06-07T07:14:39.483Z,26.54
2019-06-07T07:17:10.151Z,26.52
2019-06-07T07:19:42.358Z,26.98
2019-06-07T07:22:13.329Z,26.69
2019-06-07T07:24:44.497Z,27.62
2019-06-07T07:27:14.973Z,28.02
2019-06-07T07:29:49.913Z,27.27
2019-06-07T07:32:18.650Z,26.93
2019-06-07T07:34:52.666Z,27.36
2019-06-07T07:37:21.393Z,28.36
2019-06-07T07:40:00.884Z,29.21
2019-06-07T07:42:24.592Z,28.97
2019-06-07T07:44:56.671Z,27.86
2019-06-07T07:47:26.105Z,27.93
2019-06-07T07:49:59.061Z,28.69
2019-06-07T07:52:27.970Z,28.57
2019-06-07T07:54:58.569Z,28.89
2019-06-07T07:57:29.038Z,29.56
2019-06-07T08:00:36.266Z,30.00
2019-06-07T08:02:30.053Z,29.66
2019-06-07T08:05:21.014Z,30.06
2019-06-07T08:07:32.477Z,30.12
2019-06-07T08:10:04.070Z,30.01
2019-06-07T08:12:55.519Z,30.83
2019-06-07T08:15:05.740Z,30.62
2019-06-07T08:17:35.220Z,31.34
2019-06-07T08:20:04.978Z,31.27
2019-06-07T08:22:36.305Z,30.74
2019-06-07T08:25:07.002Z,30.75
2019-06-07T08:27:37.328Z,31.52
2019-06-07T08:30:46.418Z,31.90
2019-06-07T08:32:40.974Z,31.67
2019-06-07T08:36:02.377Z,31.69
2019-06-07T08:40:20.285Z,31.08
2019-06-07T08:43:10.727Z,31.96
2019-06-07T08:45:25.232Z,31.85
2019-06-07T08:47:57.976Z,31.40
2019-06-07T08:50:29.616Z,31.79
2019-06-07T08:53:10.914Z,32.29
2019-06-07T08:55:33.226Z,32.36
2019-06-07T08:58:08.090Z,32.02
2019-06-07T09:00:46.191Z,31.72
2019-06-07T09:03:07.699Z,32.54
2019-06-07T09:05:38.028Z,32.50
2019-06-07T09:08:28.524Z,31.99
2019-06-07T09:10:39.233Z,31.47
2019-06-07T09:13:11.813Z,31.86
2019-06-07T09:15:40.366Z,32.95
2019-06-07T09:18:39.975Z,33.10
2019-06-07T09:20:48.158Z,33.26
2019-06-07T09:23:18.473Z,33.03
2019-06-07T09:25:57.564Z,32.48
2019-06-07T09:28:20.899Z,32.53
2019-06-07T09:30:51.204Z,32.97
2019-06-07T09:33:20.554Z,33.28
2019-06-07T09:35:50.288Z,33.34
2019-06-07T09:38:25.503Z,33.62
2019-06-07T09:40:51.516Z,33.42
2019-06-07T09:45:52.591Z,33.47
2019-06-07T09:49:09.193Z,34.07
2019-06-07T09:50:53.701Z,33.15
2019-06-07T09:53:23.724Z,33.70
2019-06-07T09:55:53.192Z,34.20
2019-06-07T10:00:54.848Z,32.91
2019-06-07T10:03:24.567Z,33.71
2019-06-07T10:05:54.748Z,33.92
2019-06-07T10:09:42.620Z,33.54
2019-06-07T10:10:56.014Z,33.01
2019-06-07T10:13:25.685Z,33.95
2019-06-07T10:15:55.192Z,34.24
2019-06-07T10:18:24.970Z,33.19
2019-06-07T10:20:54.694Z,33.75
2019-06-07T10:23:24.885Z,34.01
2019-06-07T10:25:55.078Z,34.28
2019-06-07T10:28:24.632Z,33.96
2019-06-07T23:13:46.254Z,20.21
2019-06-07T23:16:15.821Z,20.33
2019-06-07T23:18:45.191Z,20.31
2019-06-07T23:21:15.819Z,20.29
2019-06-07T23:23:45.682Z,20.29
2019-06-07T23:26:16.052Z,20.30
2019-06-07T23:28:45.782Z,20.33
2019-06-07T23:31:15.102Z,20.31
2019-06-07T23:33:44.436Z,20.23
2019-06-07T23:36:15.081Z,20.16
2019-06-07T23:38:44.488Z,20.08
2019-06-07T23:41:13.865Z,20.00
2019-06-07T23:43:43.202Z,20.04
2019-06-07T23:46:13.426Z,20.02
2019-06-07T23:48:42.773Z,19.94
2019-06-07T23:51:13.527Z,19.92
2019-06-07T23:53:42.974Z,19.87
2019-06-07T23:56:13.790Z,19.94
2019-06-07T23:58:43.206Z,20.02
