createdAt,value
2023-03-16T00:00:19.268Z,0.00
2023-03-16T00:01:19.261Z,0.00
2023-03-16T00:02:19.297Z,0.00
2023-03-16T00:03:19.412Z,0.00
2023-03-16T00:04:19.266Z,0.00
2023-03-16T00:05:19.228Z,0.00
2023-03-16T00:06:19.218Z,0.00
2023-03-16T00:07:19.210Z,0.00
2023-03-16T00:08:19.199Z,0.00
2023-03-16T00:09:19.205Z,0.00
2023-03-16T00:10:19.184Z,0.00
2023-03-16T00:11:19.178Z,0.00
2023-03-16T00:12:19.204Z,0.00
2023-03-16T00:13:19.156Z,0.00
2023-03-16T00:14:19.174Z,0.00
2023-03-16T00:15:19.139Z,0.00
2023-03-16T00:16:19.204Z,0.00
2023-03-16T00:17:19.440Z,0.00
2023-03-16T00:18:19.119Z,0.00
2023-03-16T00:19:19.113Z,0.00
2023-03-16T00:20:19.110Z,0.00
2023-03-16T00:21:19.088Z,0.00
2023-03-16T00:22:19.081Z,0.00
2023-03-16T00:23:19.072Z,0.00
2023-03-16T00:24:19.067Z,0.00
2023-03-16T00:25:19.051Z,0.00
2023-03-16T00:26:19.039Z,0.00
2023-03-16T00:27:19.028Z,0.00
2023-03-16T00:28:19.024Z,0.00
2023-03-16T00:29:19.030Z,0.00
2023-03-16T00:30:19.005Z,0.00
2023-03-16T00:31:19.010Z,0.00
2023-03-16T00:32:18.982Z,0.00
2023-03-16T00:33:18.980Z,0.00
2023-03-16T00:34:19.025Z,0.00
2023-03-16T00:35:18.949Z,0.00
2023-03-16T00:36:19.946Z,0.00
2023-03-16T00:37:18.975Z,0.00
2023-03-16T00:38:18.936Z,0.00
2023-03-16T00:39:18.931Z,0.00
2023-03-16T00:40:18.912Z,0.00
2023-03-16T00:41:18.902Z,0.00
2023-03-16T00:42:18.896Z,0.00
2023-03-16T00:43:18.903Z,0.00
2023-03-16T00:44:18.885Z,0.00
2023-03-16T00:45:18.871Z,0.00
2023-03-16T00:46:18.907Z,0.00
2023-03-16T00:47:18.858Z,0.00
2023-03-16T00:48:18.859Z,0.00
2023-03-16T00:49:18.846Z,0.00
2023-03-16T00:50:18.822Z,0.00
2023-03-16T00:51:18.832Z,0.00
2023-03-16T00:52:18.807Z,0.00
2023-03-16T00:53:18.805Z,0.00
2023-03-16T00:54:18.798Z,0.00
2023-03-16T00:55:18.794Z,0.00
2023-03-16T00:56:18.764Z,0.00
2023-03-16T00:57:19.759Z,0.00
2023-03-16T00:58:18.755Z,0.00
2023-03-16T00:59:18.765Z,0.00
2023-03-16T01:00:18.732Z,0.00
2023-03-16T01:01:18.809Z,0.00
2023-03-16T01:02:18.717Z,0.00
2023-03-16T01:03:18.787Z,0.00
2023-03-16T01:04:18.713Z,0.00
2023-03-16T01:05:18.695Z,0.00
2023-03-16T01:06:18.690Z,0.00
2023-03-16T01:07:18.674Z,0.00
2023-03-16T01:08:18.722Z,0.00
2023-03-16T01:09:18.666Z,0.00
2023-03-16T01:10:18.654Z,0.00
2023-03-16T01:11:18.636Z,0.00
2023-03-16T01:12:18.633Z,0.00
2023-03-16T01:13:18.627Z,0.00
2023-03-16T01:14:18.637Z,0.00
2023-03-16T01:15:18.619Z,0.00
2023-03-16T01:16:18.646Z,0.00
2023-03-16T01:17:18.604Z,0.00
2023-03-16T01:18:18.588Z,0.00
2023-03-16T01:19:18.621Z,0.00
2023-03-16T01:20:18.570Z,0.00
2023-03-16T01:21:18.555Z,0.00
2023-03-16T01:22:18.578Z,0.00
2023-03-16T01:23:18.543Z,0.00
2023-03-16T01:24:18.542Z,0.00
2023-03-16T01:25:18.527Z,0.00
2023-03-16T01:26:18.513Z,0.00
2023-03-16T01:27:18.505Z,0.00
2023-03-16T01:28:18.493Z,0.00
2023-03-16T01:29:18.604Z,0.00
2023-03-16T01:30:18.484Z,0.00
2023-03-16T01:31:18.499Z,0.00
2023-03-16T01:32:18.495Z,0.00
2023-03-16T01:33:18.466Z,0.00
2023-03-16T01:34:18.439Z,0.00
2023-03-16T01:35:19.461Z,0.00
2023-03-16T01:36:18.429Z,0.00
2023-03-16T01:37:18.422Z,0.00
2023-03-16T01:38:18.413Z,0.00
2023-03-16T01:39:18.408Z,0.00
2023-03-16T01:40:18.415Z,0.00
2023-03-16T01:41:18.392Z,0.00
2023-03-16T01:42:18.385Z,0.00
2023-03-16T01:43:18.373Z,0.00
2023-03-16T01:44:18.360Z,0.00
2023-03-16T01:45:18.365Z,0.00
2023-03-16T01:46:18.547Z,0.00
2023-03-16T01:47:18.402Z,0.00
2023-03-16T01:48:18.320Z,0.00
2023-03-16T01:49:18.329Z,0.00
2023-03-16T01:50:18.319Z,0.00
2023-03-16T01:51:18.298Z,0.00
2023-03-16T01:52:18.297Z,0.00
2023-03-16T01:53:18.282Z,0.00
2023-03-16T01:54:18.268Z,0.00
2023-03-16T01:55:19.273Z,0.00
2023-03-16T01:56:18.258Z,0.00
2023-03-16T01:57:18.255Z,0.00
2023-03-16T01:58:18.241Z,0.00
2023-03-16T01:59:18.232Z,0.00
2023-03-16T02:00:18.236Z,0.00
2023-03-16T02:01:18.269Z,0.00
2023-03-16T02:02:18.205Z,0.00
2023-03-16T02:03:18.204Z,0.00
2023-03-16T02:04:18.246Z,0.00
2023-03-16T02:05:18.194Z,0.00
2023-03-16T02:06:18.248Z,0.00
2023-03-16T02:07:18.188Z,0.00
2023-03-16T02:08:18.160Z,0.00
2023-03-16T02:09:18.150Z,0.00
2023-03-16T02:10:18.148Z,0.00
2023-03-16T02:11:18.230Z,0.00
2023-03-16T02:12:18.160Z,0.00
2023-03-16T02:13:18.115Z,0.00
2023-03-16T02:14:18.099Z,0.00
2023-03-16T02:15:19.130Z,0.00
2023-03-16T02:16:18.109Z,0.00
2023-03-16T02:17:18.081Z,0.00
2023-03-16T02:18:18.077Z,0.00
2023-03-16T02:19:18.062Z,0.00
2023-03-16T02:20:18.074Z,0.00
2023-03-16T02:21:18.046Z,0.00
2023-03-16T02:22:18.036Z,0.00
2023-03-16T02:23:18.030Z,0.00
2023-03-16T02:24:18.030Z,0.00
2023-03-16T02:25:18.023Z,0.00
2023-03-16T02:26:18.003Z,0.00
2023-03-16T02:27:17.994Z,0.00
2023-03-16T02:28:17.985Z,0.00
2023-03-16T02:29:17.976Z,0.00
2023-03-16T02:30:17.975Z,0.00
2023-03-16T02:31:18.027Z,0.00
2023-03-16T02:32:17.967Z,0.00
2023-03-16T02:33:17.942Z,0.00
2023-03-16T02:34:17.953Z,0.00
2023-03-16T02:35:17.943Z,0.00
2023-03-16T02:36:17.921Z,0.00
2023-03-16T02:37:17.907Z,0.00
2023-03-16T02:38:17.902Z,0.00
2023-03-16T02:39:17.889Z,0.00
2023-03-16T02:40:17.908Z,0.00
2023-03-16T02:41:17.871Z,0.00
2023-03-16T02:42:17.862Z,0.00
2023-03-16T02:43:17.851Z,0.00
2023-03-16T02:44:17.857Z,0.00
2023-03-16T02:45:17.839Z,0.00
2023-03-16T02:46:17.873Z,0.00
2023-03-16T02:47:17.815Z,0.00
2023-03-16T02:48:17.800Z,0.00
2023-03-16T02:49:17.803Z,0.00
2023-03-16T02:50:17.796Z,0.00
2023-03-16T02:51:17.785Z,0.00
2023-03-16T02:52:17.775Z,0.00
2023-03-16T02:53:17.763Z,0.00
2023-03-16T02:54:17.750Z,0.00
2023-03-16T02:55:17.748Z,0.00
2023-03-16T02:56:17.730Z,0.00
2023-03-16T02:57:17.722Z,0.00
2023-03-16T02:58:17.715Z,0.00
2023-03-16T02:59:17.705Z,0.00
2023-03-16T03:00:17.702Z,0.00
2023-03-16T03:01:17.688Z,0.00
2023-03-16T03:02:17.685Z,0.00
2023-03-16T03:03:17.743Z,0.00
2023-03-16T03:04:17.675Z,0.00
2023-03-16T03:05:17.659Z,0.00
2023-03-16T03:06:17.641Z,0.00
2023-03-16T03:07:17.628Z,0.00
2023-03-16T03:08:17.624Z,0.00
2023-03-16T03:09:17.609Z,0.00
2023-03-16T03:10:17.621Z,0.00
2023-03-16T03:11:17.592Z,0.00
2023-03-16T03:12:17.585Z,0.00
2023-03-16T03:13:17.576Z,0.00
2023-03-16T03:14:17.568Z,0.00
2023-03-16T03:15:17.567Z,0.00
2023-03-16T03:16:17.642Z,0.00
2023-03-16T03:17:17.549Z,0.00
2023-03-16T03:18:17.529Z,0.00
2023-03-16T03:19:17.526Z,0.00
2023-03-16T03:20:17.526Z,0.00
2023-03-16T03:21:17.507Z,0.00
2023-03-16T03:22:17.504Z,0.00
2023-03-16T03:23:17.493Z,0.00
2023-03-16T03:24:17.477Z,0.00
2023-03-16T03:25:17.491Z,0.00
2023-03-16T03:26:17.462Z,0.00
2023-03-16T03:27:17.452Z,0.00
2023-03-16T03:28:17.445Z,0.00
2023-03-16T03:29:17.451Z,0.00
2023-03-16T03:30:17.444Z,0.00
2023-03-16T03:31:17.449Z,0.00
2023-03-16T03:32:17.410Z,0.00
2023-03-16T03:33:17.409Z,0.00
2023-03-16T03:34:17.389Z,0.00
2023-03-16T03:35:17.431Z,0.00
2023-03-16T03:36:17.379Z,0.00
2023-03-16T03:37:17.366Z,0.00
2023-03-16T03:38:17.364Z,0.00
2023-03-16T03:39:17.366Z,0.00
2023-03-16T03:40:17.385Z,0.00
2023-03-16T03:41:17.331Z,0.00
2023-03-16T03:42:17.324Z,0.00
2023-03-16T03:43:17.317Z,0.00
2023-03-16T03:44:17.306Z,0.00
2023-03-16T03:45:17.330Z,0.00
2023-03-16T03:46:17.472Z,0.00
2023-03-16T03:47:17.290Z,0.00
2023-03-16T03:48:17.269Z,0.00
2023-03-16T03:49:17.272Z,0.00
2023-03-16T03:50:17.264Z,0.00
2023-03-16T03:51:17.260Z,0.00
2023-03-16T03:52:17.232Z,0.00
2023-03-16T03:53:17.227Z,0.00
2023-03-16T03:54:17.211Z,0.00
2023-03-16T03:55:17.216Z,0.00
2023-03-16T03:56:17.199Z,0.00
2023-03-16T03:57:17.195Z,0.00
2023-03-16T03:58:17.188Z,0.00
2023-03-16T03:59:17.218Z,0.00
2023-03-16T04:00:17.181Z,0.00
2023-03-16T04:01:17.159Z,0.00
2023-03-16T04:02:17.187Z,0.00
2023-03-16T04:03:17.286Z,0.00
2023-03-16T04:04:17.126Z,0.00
2023-03-16T04:05:17.137Z,0.00
2023-03-16T04:06:17.112Z,0.00
2023-03-16T04:07:17.115Z,0.00
2023-03-16T04:08:17.090Z,0.00
2023-03-16T04:09:17.086Z,0.00
2023-03-16T04:10:17.086Z,0.00
2023-03-16T04:11:17.060Z,0.00
2023-03-16T04:12:17.052Z,0.00
2023-03-16T04:13:17.059Z,0.00
2023-03-16T04:14:17.039Z,0.00
2023-03-16T04:15:17.066Z,0.00
2023-03-16T04:16:17.056Z,0.00
2023-03-16T04:17:17.007Z,0.00
2023-03-16T04:18:17.002Z,0.00
2023-03-16T04:19:16.993Z,0.00
2023-03-16T04:20:16.975Z,0.00
2023-03-16T04:21:17.009Z,0.00
2023-03-16T04:22:16.961Z,0.00
2023-03-16T04:23:16.957Z,0.00
2023-03-16T04:24:16.940Z,0.00
2023-03-16T04:25:16.936Z,0.00
2023-03-16T04:26:16.928Z,0.00
2023-03-16T04:27:16.947Z,0.00
2023-03-16T04:28:16.936Z,0.00
2023-03-16T04:29:16.956Z,0.00
2023-03-16T04:30:16.915Z,0.00
2023-03-16T04:31:17.040Z,0.00
2023-03-16T04:32:16.870Z,0.00
2023-03-16T04:33:16.864Z,0.00
2023-03-16T04:34:16.851Z,0.00
2023-03-16T04:35:16.847Z,0.00
2023-03-16T04:36:16.910Z,0.00
2023-03-16T04:37:16.852Z,0.00
2023-03-16T04:38:16.818Z,0.00
2023-03-16T04:39:16.830Z,0.00
2023-03-16T04:40:16.820Z,0.00
2023-03-16T04:41:16.853Z,0.00
2023-03-16T04:42:16.775Z,0.00
2023-03-16T04:43:16.760Z,0.00
2023-03-16T04:44:16.768Z,0.00
2023-03-16T04:45:16.745Z,0.00
2023-03-16T04:46:16.810Z,0.00
2023-03-16T04:47:16.738Z,0.00
2023-03-16T04:48:16.719Z,0.00
2023-03-16T04:49:16.716Z,0.00
2023-03-16T04:50:16.702Z,0.00
2023-03-16T04:51:16.701Z,0.00
2023-03-16T04:52:16.677Z,0.00
2023-03-16T04:53:16.670Z,0.00
2023-03-16T04:54:16.666Z,0.00
2023-03-16T04:55:16.657Z,0.00
2023-03-16T04:56:16.652Z,0.00
2023-03-16T04:57:48.543Z,0.00
2023-03-16T04:58:16.652Z,0.00
2023-03-16T04:59:16.619Z,0.00
2023-03-16T05:00:16.626Z,0.00
2023-03-16T05:01:16.642Z,0.00
2023-03-16T05:02:16.590Z,0.00
2023-03-16T05:03:16.583Z,0.00
2023-03-16T05:04:19.540Z,0.00
2023-03-16T05:05:17.650Z,0.00
2023-03-16T05:06:16.568Z,0.00
2023-03-16T05:07:16.544Z,0.00
2023-03-16T05:08:16.533Z,0.00
2023-03-16T05:09:16.532Z,0.00
2023-03-16T05:10:16.516Z,0.00
2023-03-16T05:11:16.523Z,0.00
2023-03-16T05:12:16.512Z,0.00
2023-03-16T05:13:16.494Z,0.00
2023-03-16T05:14:16.489Z,0.00
2023-03-16T05:15:16.481Z,0.00
2023-03-16T05:16:16.545Z,0.00
2023-03-16T05:17:16.463Z,0.00
2023-03-16T05:18:16.447Z,0.00
2023-03-16T05:19:16.458Z,0.00
2023-03-16T05:20:16.723Z,0.00
2023-03-16T05:21:16.423Z,0.00
2023-03-16T05:22:16.406Z,0.00
2023-03-16T05:23:16.397Z,0.00
2023-03-16T05:24:16.394Z,0.00
2023-03-16T05:25:16.400Z,0.00
2023-03-16T05:26:16.529Z,0.00
2023-03-16T05:27:16.376Z,0.00
2023-03-16T05:28:16.349Z,0.00
2023-03-16T05:29:16.345Z,0.00
2023-03-16T05:30:16.370Z,0.00
2023-03-16T05:31:16.429Z,0.00
2023-03-16T05:32:16.316Z,0.00
2023-03-16T05:33:16.298Z,5.62
2023-03-16T05:34:16.325Z,5.62
2023-03-16T05:35:16.281Z,5.62
2023-03-16T05:36:16.279Z,5.62
2023-03-16T05:37:16.273Z,5.62
2023-03-16T05:38:16.252Z,5.62
2023-03-16T05:39:16.246Z,5.62
2023-03-16T05:40:16.237Z,5.62
2023-03-16T05:41:16.240Z,5.62
2023-03-16T05:42:16.222Z,11.25
2023-03-16T05:43:16.220Z,11.25
2023-03-16T05:44:16.204Z,11.25
2023-03-16T05:45:16.203Z,11.25
2023-03-16T05:46:16.231Z,11.25
2023-03-16T05:47:16.182Z,16.88
2023-03-16T05:48:16.168Z,16.88
2023-03-16T05:49:16.171Z,16.88
2023-03-16T05:50:16.151Z,16.88
2023-03-16T05:51:16.163Z,22.50
2023-03-16T05:52:16.154Z,22.50
2023-03-16T05:53:16.131Z,22.50
2023-03-16T05:54:16.116Z,28.12
2023-03-16T05:55:16.111Z,28.12
2023-03-16T05:56:16.123Z,28.12
2023-03-16T05:57:16.091Z,33.75
2023-03-16T05:58:16.087Z,33.75
2023-03-16T05:59:16.075Z,33.75
2023-03-16T06:00:16.075Z,33.75
2023-03-16T06:01:16.070Z,39.38
2023-03-16T06:02:16.045Z,39.38
2023-03-16T06:03:16.163Z,45.00
2023-03-16T06:04:16.054Z,45.00
2023-03-16T06:05:16.020Z,50.62
2023-03-16T06:06:16.022Z,50.62
2023-03-16T06:07:16.000Z,56.25
2023-03-16T06:08:15.998Z,56.25
2023-03-16T06:09:15.983Z,61.88
2023-03-16T06:10:15.986Z,61.88
2023-03-16T06:11:15.976Z,61.88
2023-03-16T06:12:15.962Z,61.88
2023-03-16T06:13:15.951Z,61.88
2023-03-16T06:14:15.944Z,61.88
2023-03-16T06:15:15.932Z,67.50
2023-03-16T06:16:16.087Z,67.50
2023-03-16T06:17:15.910Z,73.12
2023-03-16T06:18:16.913Z,73.12
2023-03-16T06:19:15.930Z,73.12
2023-03-16T06:20:15.887Z,78.75
2023-03-16T06:21:15.892Z,78.75
2023-03-16T06:22:15.927Z,84.38
2023-03-16T06:23:15.859Z,84.38
2023-03-16T06:24:15.850Z,84.38
2023-03-16T06:25:15.843Z,84.38
2023-03-16T06:26:15.889Z,84.38
2023-03-16T06:27:15.819Z,90.00
2023-03-16T06:28:16.816Z,90.00
2023-03-16T06:29:15.808Z,90.00
2023-03-16T06:30:15.844Z,90.00
2023-03-16T06:31:15.815Z,90.00
2023-03-16T06:32:15.783Z,84.38
2023-03-16T06:33:15.780Z,84.38
2023-03-16T06:34:15.766Z,84.38
2023-03-16T06:35:15.754Z,90.00
2023-03-16T06:36:15.768Z,84.38
2023-03-16T06:37:15.751Z,84.38
2023-03-16T06:38:15.727Z,84.38
2023-03-16T06:39:15.718Z,78.75
2023-03-16T06:40:15.709Z,78.75
2023-03-16T06:41:15.714Z,78.75
2023-03-16T06:42:15.698Z,78.75
2023-03-16T06:43:15.681Z,78.75
2023-03-16T06:44:15.673Z,73.12
2023-03-16T06:45:15.660Z,73.12
2023-03-16T06:46:15.713Z,73.12
2023-03-16T06:47:15.666Z,73.12
2023-03-16T06:48:15.652Z,67.50
2023-03-16T06:49:15.632Z,67.50
2023-03-16T06:50:15.616Z,67.50
2023-03-16T06:51:16.847Z,61.88
2023-03-16T06:52:16.592Z,61.88
2023-03-16T06:53:15.586Z,61.88
2023-03-16T06:54:15.605Z,61.88
2023-03-16T06:55:15.572Z,61.88
2023-03-16T06:56:15.571Z,61.88
2023-03-16T06:57:15.549Z,61.88
2023-03-16T06:58:15.555Z,67.50
2023-03-16T06:59:15.538Z,67.50
2023-03-16T07:00:15.561Z,67.50
2023-03-16T07:01:15.580Z,73.12
2023-03-16T07:02:15.508Z,73.12
2023-03-16T07:03:15.508Z,78.75
2023-03-16T07:04:15.549Z,78.75
2023-03-16T07:05:15.471Z,84.38
2023-03-16T07:06:16.479Z,84.38
2023-03-16T07:07:15.465Z,84.38
2023-03-16T07:08:15.510Z,90.00
2023-03-16T07:09:15.447Z,90.00
2023-03-16T07:10:15.435Z,95.62
2023-03-16T07:11:15.440Z,95.62
2023-03-16T07:12:15.418Z,95.62
2023-03-16T07:13:15.416Z,101.25
2023-03-16T07:14:15.517Z,101.25
2023-03-16T07:15:15.420Z,106.88
2023-03-16T07:16:15.521Z,112.50
2023-03-16T07:17:15.377Z,112.50
2023-03-16T07:18:15.360Z,118.12
2023-03-16T07:19:15.374Z,118.12
2023-03-16T07:20:15.354Z,123.75
2023-03-16T07:21:15.355Z,129.38
2023-03-16T07:22:15.341Z,135.00
2023-03-16T07:23:15.321Z,129.38
2023-03-16T07:24:15.342Z,129.38
2023-03-16T07:25:15.345Z,129.38
2023-03-16T07:26:15.322Z,135.00
2023-03-16T07:27:15.285Z,135.00
2023-03-16T07:28:15.277Z,140.62
2023-03-16T07:29:15.269Z,146.25
2023-03-16T07:30:15.258Z,151.88
2023-03-16T07:31:15.270Z,157.50
2023-03-16T07:32:15.253Z,157.50
2023-03-16T07:33:15.233Z,151.88
2023-03-16T07:34:15.232Z,151.88
2023-03-16T07:35:15.214Z,146.25
2023-03-16T07:36:15.285Z,140.62
2023-03-16T07:37:16.172Z,140.62
2023-03-16T07:38:15.187Z,135.00
2023-03-16T07:39:15.185Z,135.00
2023-03-16T07:40:15.183Z,140.62
2023-03-16T07:41:15.180Z,140.62
2023-03-16T07:42:15.156Z,140.62
2023-03-16T07:43:15.192Z,140.62
2023-03-16T07:44:15.143Z,140.62
2023-03-16T07:45:15.132Z,140.62
2023-03-16T07:46:15.197Z,140.62
2023-03-16T07:47:15.119Z,146.25
2023-03-16T07:48:15.104Z,151.88
2023-03-16T07:49:15.104Z,151.88
2023-03-16T07:50:15.108Z,157.50
2023-03-16T07:51:15.117Z,163.12
2023-03-16T07:52:15.075Z,168.75
2023-03-16T07:53:15.072Z,174.38
2023-03-16T07:54:15.052Z,180.00
2023-03-16T07:55:15.049Z,196.88
2023-03-16T07:56:15.065Z,225.00
2023-03-16T07:57:15.035Z,213.75
2023-03-16T07:58:15.024Z,236.25
2023-03-16T07:59:15.037Z,258.75
2023-03-16T08:00:15.007Z,382.50
2023-03-16T08:01:15.000Z,393.75
2023-03-16T08:02:15.070Z,331.88
2023-03-16T08:03:15.036Z,247.50
2023-03-16T08:04:14.989Z,247.50
2023-03-16T08:05:14.959Z,236.25
2023-03-16T08:06:14.964Z,230.62
2023-03-16T08:07:14.954Z,236.25
2023-03-16T08:08:14.932Z,236.25
2023-03-16T08:09:15.004Z,236.25
2023-03-16T08:10:14.920Z,236.25
2023-03-16T08:11:14.914Z,241.88
2023-03-16T08:12:14.913Z,225.00
2023-03-16T08:13:14.889Z,225.00
2023-03-16T08:14:14.893Z,247.50
2023-03-16T08:15:14.925Z,286.88
2023-03-16T08:16:14.895Z,236.25
2023-03-16T08:17:14.872Z,219.38
2023-03-16T08:18:14.843Z,225.00
2023-03-16T08:19:14.846Z,241.88
2023-03-16T08:20:14.903Z,225.00
2023-03-16T08:21:14.822Z,286.88
2023-03-16T08:22:14.823Z,230.62
2023-03-16T08:23:14.805Z,225.00
2023-03-16T08:24:14.796Z,225.00
2023-03-16T08:25:14.788Z,219.38
2023-03-16T08:26:14.811Z,213.75
2023-03-16T08:27:14.776Z,208.12
2023-03-16T08:28:14.782Z,213.75
2023-03-16T08:29:14.824Z,208.12
2023-03-16T08:30:14.742Z,213.75
2023-03-16T08:31:14.926Z,219.38
2023-03-16T08:32:14.790Z,202.50
2023-03-16T08:33:14.718Z,191.25
2023-03-16T08:34:14.705Z,180.00
2023-03-16T08:35:14.701Z,180.00
2023-03-16T08:36:14.785Z,180.00
2023-03-16T08:37:14.886Z,174.38
2023-03-16T08:38:14.675Z,174.38
2023-03-16T08:39:14.670Z,202.50
2023-03-16T08:40:14.662Z,213.75
2023-03-16T08:41:14.655Z,174.38
2023-03-16T08:42:14.669Z,180.00
2023-03-16T08:43:14.639Z,174.38
2023-03-16T08:44:14.633Z,168.75
2023-03-16T08:45:14.641Z,157.50
2023-03-16T08:46:14.652Z,258.75
2023-03-16T08:47:14.628Z,298.12
2023-03-16T08:48:14.588Z,247.50
2023-03-16T08:49:14.572Z,219.38
2023-03-16T08:50:14.569Z,157.50
2023-03-16T08:51:14.560Z,140.62
2023-03-16T08:52:14.563Z,140.62
2023-03-16T08:53:14.557Z,146.25
2023-03-16T08:54:14.535Z,180.00
2023-03-16T08:55:14.526Z,157.50
2023-03-16T08:56:14.521Z,180.00
2023-03-16T08:57:14.520Z,292.50
2023-03-16T08:58:14.501Z,579.38
2023-03-16T08:59:54.926Z,843.75
2023-03-16T09:00:54.929Z,855.00
2023-03-16T09:01:54.949Z,1029.38
2023-03-16T09:02:54.914Z,1535.62
2023-03-16T09:03:55.053Z,1597.50
2023-03-16T09:04:54.889Z,1507.50
2023-03-16T09:05:54.884Z,1113.75
2023-03-16T09:07:07.870Z,405.00
2023-03-16T09:07:55.868Z,146.25
2023-03-16T09:08:54.865Z,146.25
2023-03-16T09:09:54.860Z,146.25
2023-03-16T09:10:54.852Z,146.25
2023-03-16T09:11:54.843Z,146.25
2023-03-16T09:12:54.840Z,151.88
2023-03-16T09:13:54.819Z,140.62
2023-03-16T09:15:35.936Z,157.50
2023-03-16T09:16:35.996Z,163.12
2023-03-16T09:17:35.943Z,163.12
2023-03-16T09:18:35.923Z,163.12
2023-03-16T09:19:53.175Z,168.75
2023-03-16T09:20:37.231Z,163.12
2023-03-16T09:21:35.899Z,163.12
2023-03-16T09:22:36.074Z,163.12
2023-03-16T09:23:35.877Z,157.50
2023-03-16T09:24:35.874Z,163.12
2023-03-16T09:25:35.867Z,157.50
2023-03-16T09:26:35.977Z,157.50
2023-03-16T09:27:35.856Z,157.50
2023-03-16T09:28:35.854Z,157.50
2023-03-16T09:29:35.831Z,157.50
2023-03-16T09:30:35.817Z,151.88
2023-03-16T09:31:35.912Z,151.88
2023-03-16T09:32:35.910Z,151.88
2023-03-16T09:33:35.794Z,146.25
2023-03-16T09:34:35.797Z,146.25
2023-03-16T09:35:36.413Z,146.25
2023-03-16T09:36:35.772Z,146.25
2023-03-16T09:37:45.056Z,146.25
2023-03-16T09:38:38.873Z,146.25
2023-03-16T09:39:36.854Z,146.25
2023-03-16T09:40:36.916Z,146.25
2023-03-16T09:41:36.843Z,146.25
2023-03-16T09:42:36.842Z,146.25
2023-03-16T09:43:36.820Z,151.88
2023-03-16T09:44:36.812Z,151.88
2023-03-16T09:45:36.820Z,151.88
2023-03-16T09:46:36.810Z,151.88
2023-03-16T09:47:36.822Z,151.88
2023-03-16T09:48:36.805Z,157.50
2023-03-16T09:49:36.771Z,157.50
2023-03-16T09:50:47.784Z,157.50
2023-03-16T09:51:38.777Z,157.50
2023-03-16T09:52:36.763Z,157.50
2023-03-16T09:53:36.736Z,163.12
2023-03-16T09:54:36.733Z,168.75
2023-03-16T09:55:36.733Z,168.75
2023-03-16T09:56:36.711Z,168.75
2023-03-16T09:57:36.717Z,168.75
2023-03-16T09:58:36.721Z,168.75
2023-03-16T09:59:36.693Z,168.75
2023-03-16T10:00:36.683Z,174.38
2023-03-16T10:01:36.673Z,174.38
2023-03-16T10:02:36.685Z,174.38
2023-03-16T10:03:36.671Z,180.00
2023-03-16T10:04:36.646Z,174.38
2023-03-16T10:05:36.643Z,180.00
2023-03-16T10:06:36.627Z,174.38
2023-03-16T10:07:36.634Z,174.38
2023-03-16T10:08:36.610Z,174.38
2023-03-16T10:09:36.609Z,174.38
2023-03-16T10:10:36.585Z,174.38
2023-03-16T10:11:36.605Z,180.00
2023-03-16T10:12:36.585Z,180.00
2023-03-16T10:13:36.578Z,180.00
2023-03-16T10:14:36.584Z,180.00
2023-03-16T10:15:36.547Z,180.00
2023-03-16T10:16:36.569Z,180.00
2023-03-16T10:17:36.542Z,180.00
2023-03-16T10:18:36.530Z,180.00
2023-03-16T10:19:36.506Z,180.00
2023-03-16T10:20:36.505Z,174.38
2023-03-16T10:21:36.493Z,180.00
2023-03-16T10:22:36.495Z,191.25
2023-03-16T10:23:36.480Z,196.88
2023-03-16T10:24:36.475Z,196.88
2023-03-16T10:25:36.460Z,202.50
2023-03-16T10:26:36.456Z,208.12
2023-03-16T10:27:36.453Z,202.50
2023-03-16T10:28:36.438Z,225.00
2023-03-16T10:29:36.448Z,230.62
2023-03-16T10:30:36.416Z,241.88
2023-03-16T10:31:36.421Z,253.12
2023-03-16T10:32:36.428Z,264.38
2023-03-16T10:33:36.393Z,270.00
2023-03-16T10:34:36.380Z,275.62
2023-03-16T10:35:36.364Z,281.25
2023-03-16T10:36:36.377Z,281.25
2023-03-16T10:37:36.361Z,298.12
2023-03-16T10:38:36.339Z,315.00
2023-03-16T10:39:36.333Z,320.62
2023-03-16T10:40:36.319Z,331.88
2023-03-16T10:41:36.313Z,343.12
2023-03-16T10:42:36.333Z,354.38
2023-03-16T10:43:36.307Z,360.00
2023-03-16T10:44:36.291Z,371.25
2023-03-16T10:45:36.275Z,371.25
2023-03-16T10:46:36.397Z,376.88
2023-03-16T10:47:36.287Z,382.50
2023-03-16T10:48:36.253Z,399.38
2023-03-16T10:49:36.246Z,416.25
2023-03-16T10:50:36.246Z,416.25
2023-03-16T10:51:36.234Z,433.12
2023-03-16T10:52:36.217Z,433.12
2023-03-16T10:53:37.221Z,444.38
2023-03-16T10:54:37.213Z,450.00
2023-03-16T10:55:36.196Z,450.00
2023-03-16T10:56:36.190Z,450.00
2023-03-16T10:57:36.181Z,461.25
2023-03-16T10:59:08.090Z,466.88
2023-03-16T10:59:36.162Z,478.12
2023-03-16T11:00:36.170Z,483.75
2023-03-16T11:01:36.177Z,495.00
2023-03-16T11:02:36.147Z,506.25
2023-03-16T11:03:37.172Z,523.12
2023-03-16T11:04:37.136Z,517.50
2023-03-16T11:05:36.113Z,545.62
2023-03-16T11:06:36.105Z,551.25
2023-03-16T11:07:36.088Z,489.38
2023-03-16T11:08:36.095Z,376.88
2023-03-16T11:09:36.073Z,281.25
2023-03-16T11:10:40.477Z,461.25
2023-03-16T11:11:38.057Z,461.25
2023-03-16T11:12:36.045Z,545.62
2023-03-16T11:13:36.070Z,556.88
2023-03-16T11:14:36.035Z,483.75
2023-03-16T11:15:36.016Z,545.62
2023-03-16T11:16:36.063Z,556.88
2023-03-16T11:17:36.001Z,551.25
2023-03-16T11:18:35.998Z,556.88
2023-03-16T11:19:35.975Z,528.75
2023-03-16T11:20:35.963Z,534.38
2023-03-16T11:21:35.957Z,534.38
2023-03-16T11:22:35.953Z,545.62
2023-03-16T11:23:35.953Z,534.38
2023-03-16T11:24:35.916Z,534.38
2023-03-16T11:25:35.917Z,500.62
2023-03-16T11:26:35.902Z,506.25
2023-03-16T11:27:35.895Z,528.75
2023-03-16T11:28:35.894Z,528.75
2023-03-16T11:29:35.881Z,528.75
2023-03-16T11:30:35.870Z,523.12
2023-03-16T11:31:35.852Z,511.88
2023-03-16T11:32:35.919Z,511.88
2023-03-16T11:33:35.845Z,500.62
2023-03-16T11:34:35.826Z,483.75
2023-03-16T11:35:38.437Z,478.12
2023-03-16T11:36:35.850Z,466.88
2023-03-16T11:37:35.793Z,455.62
2023-03-16T11:38:35.797Z,433.12
2023-03-16T11:39:35.776Z,416.25
2023-03-16T11:40:35.766Z,399.38
2023-03-16T11:41:35.755Z,393.75
2023-03-16T11:42:35.765Z,376.88
2023-03-16T11:43:35.760Z,348.75
2023-03-16T11:44:35.724Z,337.50
2023-03-16T11:45:35.715Z,326.25
2023-03-16T11:46:35.757Z,326.25
2023-03-16T11:47:35.696Z,326.25
2023-03-16T11:48:35.695Z,303.75
2023-03-16T11:49:35.674Z,303.75
2023-03-16T11:50:35.676Z,286.88
2023-03-16T11:51:35.662Z,298.12
2023-03-16T11:52:35.643Z,315.00
2023-03-16T11:53:35.642Z,320.62
2023-03-16T11:54:35.625Z,326.25
2023-03-16T11:55:35.614Z,331.88
2023-03-16T11:56:35.612Z,331.88
2023-03-16T11:57:35.588Z,320.62
2023-03-16T11:58:35.592Z,309.38
2023-03-16T11:59:35.571Z,298.12
2023-03-16T12:00:35.552Z,292.50
2023-03-16T12:01:35.574Z,286.88
2023-03-16T12:02:35.601Z,292.50
2023-03-16T12:03:35.719Z,292.50
2023-03-16T12:04:35.520Z,298.12
2023-03-16T12:05:35.534Z,292.50
2023-03-16T12:06:35.496Z,292.50
2023-03-16T12:07:35.508Z,292.50
2023-03-16T12:08:35.488Z,286.88
2023-03-16T12:09:35.472Z,275.62
2023-03-16T12:10:35.466Z,270.00
2023-03-16T12:11:35.452Z,275.62
2023-03-16T12:12:35.447Z,286.88
2023-03-16T12:13:35.441Z,286.88
2023-03-16T12:14:35.423Z,292.50
2023-03-16T12:15:35.414Z,298.12
2023-03-16T12:16:48.361Z,315.00
2023-03-16T12:17:37.429Z,315.00
2023-03-16T12:18:35.397Z,315.00
2023-03-16T12:19:35.377Z,320.62
2023-03-16T12:20:35.364Z,315.00
2023-03-16T12:21:35.362Z,315.00
2023-03-16T12:22:35.348Z,309.38
2023-03-16T12:23:35.359Z,303.75
2023-03-16T12:24:35.327Z,292.50
2023-03-16T12:25:35.322Z,303.75
2023-03-16T12:26:35.316Z,315.00
2023-03-16T12:27:35.305Z,320.62
2023-03-16T12:28:35.303Z,320.62
2023-03-16T12:29:35.304Z,315.00
2023-03-16T12:30:35.277Z,315.00
2023-03-16T12:31:35.291Z,331.88
2023-03-16T12:32:35.266Z,337.50
2023-03-16T12:33:35.276Z,337.50
2023-03-16T12:34:35.232Z,315.00
2023-03-16T12:35:35.284Z,315.00
2023-03-16T12:36:35.220Z,337.50
2023-03-16T12:37:35.212Z,320.62
2023-03-16T12:38:35.213Z,320.62
2023-03-16T12:39:35.203Z,309.38
2023-03-16T12:40:35.182Z,315.00
2023-03-16T12:41:35.173Z,292.50
2023-03-16T12:42:35.170Z,281.25
2023-03-16T12:43:35.236Z,253.12
2023-03-16T12:44:35.148Z,236.25
2023-03-16T12:45:35.192Z,281.25
2023-03-16T12:46:35.128Z,264.38
2023-03-16T12:47:35.115Z,230.62
2023-03-16T12:48:35.116Z,247.50
2023-03-16T12:49:35.098Z,253.12
2023-03-16T12:50:35.089Z,270.00
2023-03-16T12:51:35.072Z,286.88
2023-03-16T12:52:35.062Z,315.00
2023-03-16T12:53:35.087Z,281.25