createdAt,value
2019-05-26T00:01:33.792Z,6.49
2019-05-26T00:06:41.468Z,5.79
2019-05-26T00:11:49.086Z,6.50
2019-05-26T00:16:56.780Z,5.88
2019-05-26T00:22:04.390Z,5.89
2019-05-26T00:27:12.036Z,5.46
2019-05-26T00:32:19.648Z,6.57
2019-05-26T00:37:27.274Z,7.20
2019-05-26T00:42:34.864Z,5.86
2019-05-26T00:47:42.508Z,7.52
2019-05-26T00:52:50.121Z,8.12
2019-05-26T00:57:57.793Z,6.91
2019-05-26T01:03:05.381Z,8.75
2019-05-26T01:08:13.072Z,7.91
2019-05-26T01:13:20.668Z,8.29
2019-05-26T01:18:28.363Z,7.63
2019-05-26T01:23:35.978Z,8.23
2019-05-26T01:28:43.623Z,7.89
2019-05-26T01:33:51.257Z,8.54
2019-05-26T01:38:58.880Z,9.77
2019-05-26T01:44:06.477Z,9.49
2019-05-26T01:49:14.132Z,9.46
2019-05-26T01:54:21.739Z,9.60
2019-05-26T01:59:29.436Z,9.86
2019-05-26T02:04:37.054Z,10.38
2019-05-26T02:09:44.752Z,11.18
2019-05-26T02:14:52.361Z,10.79
2019-05-26T02:20:00.157Z,10.62
2019-05-26T02:25:07.759Z,10.75
2019-05-26T02:30:15.420Z,10.91
2019-05-26T02:35:23.026Z,13.06
2019-05-26T02:40:30.702Z,13.27
2019-05-26T02:45:38.382Z,14.14
2019-05-26T02:50:45.990Z,13.60
2019-05-26T02:55:53.613Z,14.25
2019-05-26T03:01:01.283Z,13.82
2019-05-26T03:06:08.898Z,15.51
2019-05-26T03:11:16.530Z,15.11
2019-05-26T03:16:24.140Z,14.59
2019-05-26T03:21:31.813Z,14.92
2019-05-26T03:26:39.444Z,16.93
2019-05-26T03:31:47.088Z,19.17
2019-05-26T03:36:54.711Z,20.13
2019-05-26T03:42:02.395Z,21.30
2019-05-26T03:47:10.029Z,20.89
2019-05-26T03:52:17.674Z,22.17
2019-05-26T03:57:25.298Z,21.37
2019-05-26T04:02:32.984Z,22.39
2019-05-26T04:07:40.582Z,21.33
2019-05-26T04:12:48.267Z,20.94
2019-05-26T04:17:55.892Z,21.30
2019-05-26T04:23:03.585Z,21.30
2019-05-26T04:28:11.289Z,21.34
2019-05-26T04:33:18.866Z,22.66
2019-05-26T04:38:26.583Z,22.65
2019-05-26T04:43:34.153Z,22.53
2019-05-26T04:48:41.758Z,20.53
2019-05-26T04:53:49.455Z,22.45
2019-05-26T04:58:57.167Z,21.69
2019-05-26T05:04:04.787Z,20.47
2019-05-26T05:09:12.383Z,22.43
2019-05-26T05:14:20.030Z,21.71
2019-05-26T05:19:27.635Z,22.59
2019-05-26T05:24:35.270Z,23.31
2019-05-26T05:29:42.884Z,24.11
2019-05-26T05:34:50.547Z,27.35
2019-05-26T05:39:58.226Z,27.35
2019-05-26T05:45:05.834Z,30.45
2019-05-26T05:50:13.438Z,29.18
2019-05-26T05:55:21.085Z,28.28
2019-05-26T06:00:28.688Z,28.36
2019-05-26T06:05:36.332Z,28.50
2019-05-26T06:10:43.907Z,24.72
2019-05-26T06:15:51.599Z,26.02
2019-05-26T06:20:59.196Z,24.77
2019-05-26T06:26:06.897Z,24.06
2019-05-26T06:31:14.498Z,21.67
2019-05-26T06:36:22.137Z,19.42
2019-05-26T06:41:33.759Z,19.17
2019-05-26T06:46:36.938Z,17.26
2019-05-26T06:51:44.529Z,15.74
2019-05-26T06:56:52.142Z,16.11
2019-05-26T07:01:59.744Z,15.15
2019-05-26T07:07:07.416Z,14.46
2019-05-26T07:12:15.013Z,15.89
2019-05-26T07:17:22.648Z,16.10
2019-05-26T07:22:30.252Z,15.50
2019-05-26T07:27:37.867Z,15.14
2019-05-26T07:32:45.489Z,15.53
2019-05-26T07:37:53.177Z,15.64
2019-05-26T07:43:00.792Z,15.56
2019-05-26T07:48:08.425Z,14.81
2019-05-26T07:53:16.018Z,13.09
2019-05-26T07:58:23.784Z,13.43
2019-05-26T08:03:31.371Z,11.81
2019-05-26T08:08:38.985Z,10.46
2019-05-26T08:13:46.559Z,11.21
2019-05-26T08:18:54.194Z,10.55
2019-05-26T08:24:01.813Z,10.38
2019-05-26T08:29:09.507Z,11.48
2019-05-26T08:34:17.119Z,12.84
2019-05-26T08:39:24.788Z,12.01
2019-05-26T08:44:32.405Z,12.81
2019-05-26T08:49:40.027Z,11.90
2019-05-26T08:54:47.646Z,14.45
2019-05-26T08:59:55.279Z,12.83
2019-05-26T09:05:02.884Z,12.35
2019-05-26T09:10:10.665Z,12.11
2019-05-26T09:15:18.239Z,11.99
2019-05-26T09:20:25.881Z,11.97
2019-05-26T09:25:33.516Z,12.30
2019-05-26T09:30:41.191Z,11.51
2019-05-26T09:35:48.778Z,11.40
2019-05-26T09:40:56.469Z,10.60
2019-05-26T09:46:04.053Z,10.88
2019-05-26T09:51:11.682Z,9.65
2019-05-26T09:56:19.275Z,9.55
2019-05-26T10:01:26.946Z,8.38
2019-05-26T10:06:34.549Z,9.64
2019-05-26T10:11:42.185Z,8.17
2019-05-26T10:16:49.806Z,8.08
2019-05-26T10:21:57.443Z,7.15
2019-05-26T10:27:05.020Z,12.78
2019-05-26T10:32:12.698Z,7.70
2019-05-26T10:37:20.301Z,6.69
2019-05-26T10:42:27.979Z,7.84
2019-05-26T10:47:35.592Z,6.52
2019-05-26T10:52:43.238Z,6.91
2019-05-26T10:57:50.836Z,7.43
2019-05-26T11:02:58.476Z,6.87
2019-05-26T11:08:06.094Z,7.38
2019-05-26T11:13:13.745Z,7.19
2019-05-26T11:18:21.353Z,9.82
2019-05-26T11:23:29.046Z,6.41
2019-05-26T11:28:36.655Z,6.44
2019-05-26T11:33:44.310Z,5.26
2019-05-26T11:38:51.930Z,6.19
2019-05-26T11:43:59.548Z,6.86
2019-05-26T11:49:07.136Z,6.95
2019-05-26T11:54:14.778Z,7.18
2019-05-26T11:59:22.379Z,6.53
2019-05-26T12:04:30.073Z,6.55
2019-05-26T12:09:37.683Z,7.31
2019-05-26T12:14:45.362Z,7.43
2019-05-26T12:19:52.949Z,6.60
2019-05-26T12:25:00.682Z,7.49
2019-05-26T12:30:08.236Z,7.71
2019-05-26T12:35:15.887Z,8.66
2019-05-26T12:40:23.505Z,7.44
2019-05-26T12:45:31.189Z,8.07
2019-05-26T12:50:38.774Z,7.53
2019-05-26T12:55:46.448Z,8.93
2019-05-26T13:00:55.138Z,7.63
2019-05-26T13:06:01.265Z,8.81
2019-05-26T13:11:08.848Z,8.45
2019-05-26T13:16:16.599Z,7.72
2019-05-26T13:21:24.194Z,8.39
2019-05-26T13:26:31.871Z,7.68
2019-05-26T13:31:39.463Z,8.31
2019-05-26T13:36:47.139Z,7.54
2019-05-26T13:41:54.722Z,9.02
2019-05-26T13:47:02.398Z,7.67
2019-05-26T13:52:09.998Z,10.93
2019-05-26T13:57:17.675Z,8.01
2019-05-26T14:02:25.278Z,7.51
2019-05-26T14:07:32.927Z,6.98
2019-05-26T14:12:40.541Z,7.76
2019-05-26T14:17:48.210Z,7.42
2019-05-26T14:22:55.812Z,7.55
2019-05-26T14:28:03.544Z,7.08
2019-05-26T14:33:11.134Z,7.21
2019-05-26T14:38:18.791Z,8.84
2019-05-26T14:43:26.379Z,8.12
2019-05-26T14:48:34.046Z,7.65
2019-05-26T14:53:41.642Z,8.25
2019-05-26T14:58:49.335Z,7.89
2019-05-26T15:03:56.921Z,7.32
2019-05-26T15:09:04.597Z,8.13
2019-05-26T15:14:12.221Z,8.11
2019-05-26T15:19:19.877Z,7.37
2019-05-26T15:24:27.639Z,6.68
2019-05-26T15:29:35.203Z,7.26
2019-05-26T15:34:42.796Z,9.36
2019-05-26T15:39:50.471Z,8.09
2019-05-26T15:44:58.093Z,7.15
2019-05-26T15:50:05.773Z,7.35
2019-05-26T15:55:13.385Z,8.25
2019-05-26T16:00:21.067Z,7.91
2019-05-26T16:05:28.694Z,8.31
2019-05-26T16:10:36.354Z,6.91
2019-05-26T16:15:43.958Z,7.33
2019-05-26T16:21:02.679Z,7.48
2019-05-26T16:25:58.864Z,7.73
2019-05-26T16:31:06.497Z,6.52
2019-05-26T16:36:14.065Z,7.71
2019-05-26T16:41:21.730Z,6.95
2019-05-26T16:46:29.335Z,6.02
2019-05-26T16:51:36.995Z,6.84
2019-05-26T16:56:44.602Z,7.52
2019-05-26T17:01:52.245Z,7.47
2019-05-26T17:06:59.865Z,6.56
2019-05-26T17:12:07.567Z,7.71
2019-05-26T17:17:15.478Z,10.27
2019-05-26T17:22:22.829Z,8.58
2019-05-26T17:27:30.426Z,9.22
2019-05-26T17:32:38.076Z,8.67
2019-05-26T17:37:45.671Z,7.73
2019-05-26T17:42:53.710Z,7.56
2019-05-26T17:48:01.325Z,9.78
2019-05-26T17:53:08.998Z,8.15
2019-05-26T17:58:16.604Z,8.21
2019-05-26T18:03:24.307Z,7.51
2019-05-26T18:08:31.890Z,7.66
2019-05-26T18:13:39.754Z,8.71
2019-05-26T18:18:47.810Z,9.71
2019-05-26T18:23:55.503Z,7.77
2019-05-26T18:29:03.305Z,8.29
2019-05-26T18:34:10.919Z,8.77
2019-05-26T18:39:18.536Z,8.56
2019-05-26T18:44:26.236Z,7.62
2019-05-26T18:49:33.831Z,9.00
2019-05-26T18:54:41.519Z,7.68
2019-05-26T18:59:49.065Z,8.86
2019-05-26T19:04:56.752Z,7.85
2019-05-26T19:10:04.360Z,7.57
2019-05-26T19:15:12.181Z,8.84
2019-05-26T19:20:19.792Z,8.22
2019-05-26T19:25:27.686Z,8.21
2019-05-26T19:30:35.295Z,7.05
2019-05-26T19:35:43.005Z,7.55
2019-05-26T19:40:50.606Z,7.79
2019-05-26T19:45:58.304Z,6.76
2019-05-26T19:51:05.900Z,5.97
2019-05-26T19:56:13.613Z,8.20
2019-05-26T20:01:21.327Z,5.65
2019-05-26T20:06:28.993Z,7.39
2019-05-26T20:11:36.876Z,6.84
2019-05-26T20:16:44.522Z,6.37
2019-05-26T20:21:52.165Z,6.85
2019-05-26T20:26:59.770Z,6.58
2019-05-26T20:32:07.363Z,6.30
2019-05-26T20:37:15.594Z,6.76
2019-05-26T20:42:23.050Z,6.47
2019-05-26T20:47:30.783Z,6.12
2019-05-26T20:52:38.255Z,7.26
2019-05-26T20:57:45.937Z,6.38
2019-05-26T21:02:53.551Z,7.26
2019-05-26T21:08:01.246Z,7.24
2019-05-26T21:13:08.883Z,8.97
2019-05-26T21:18:16.536Z,8.19
2019-05-26T21:23:24.149Z,9.54
2019-05-26T21:28:31.817Z,9.38
2019-05-26T21:33:39.430Z,9.03
2019-05-26T21:38:47.063Z,9.52
2019-05-26T21:43:54.669Z,8.02
2019-05-26T21:49:02.331Z,8.34
2019-05-26T21:54:09.927Z,6.77
2019-05-26T21:59:17.565Z,5.79
2019-05-26T22:04:25.149Z,5.88
2019-05-26T22:09:32.781Z,5.16
2019-05-26T22:14:40.381Z,5.74
2019-05-26T22:19:48.065Z,4.74
2019-05-26T22:24:55.674Z,5.13
2019-05-26T22:30:03.333Z,4.92
2019-05-26T22:35:10.958Z,5.19
2019-05-26T22:40:18.611Z,4.85
2019-05-26T22:45:26.211Z,5.27
2019-05-26T22:50:33.877Z,4.30
2019-05-26T22:55:41.455Z,4.71
2019-05-26T23:00:49.138Z,5.07
2019-05-26T23:05:56.765Z,5.32
2019-05-26T23:11:04.383Z,5.64
2019-05-26T23:16:11.968Z,5.73
2019-05-26T23:21:19.613Z,4.98
2019-05-26T23:26:27.217Z,5.13
2019-05-26T23:31:34.879Z,5.38
2019-05-26T23:36:42.489Z,5.19
2019-05-26T23:41:50.215Z,5.78
2019-05-26T23:46:57.815Z,5.47
2019-05-26T23:52:05.468Z,5.95
2019-05-26T23:57:13.069Z,5.53
