createdAt,value
2019-06-26T00:09:16.920Z,72.62
2019-06-26T00:11:43.930Z,70.43
2019-06-26T00:14:10.706Z,70.45
2019-06-26T00:16:37.645Z,70.47
2019-06-26T00:19:04.497Z,70.30
2019-06-26T00:21:31.281Z,70.29
2019-06-26T00:23:58.242Z,70.66
2019-06-26T00:26:24.920Z,70.76
2019-06-26T00:28:51.571Z,70.53
2019-06-26T00:31:18.351Z,70.61
2019-06-26T00:33:45.234Z,70.86
2019-06-26T00:36:11.988Z,70.83
2019-06-26T00:38:40.133Z,70.79
2019-06-26T00:41:07.226Z,70.68
2019-06-26T00:43:42.249Z,70.74
2019-06-26T00:46:02.810Z,70.87
2019-06-26T00:48:29.585Z,70.44
2019-06-26T00:50:56.376Z,70.67
2019-06-26T00:53:23.129Z,71.08
2019-06-26T00:55:50.095Z,70.83
2019-06-26T00:58:17.001Z,71.08
2019-06-26T01:00:51.236Z,71.25
2019-06-26T01:03:18.113Z,71.32
2019-06-26T01:05:44.977Z,71.18
2019-06-26T01:08:11.746Z,71.23
2019-06-26T01:10:38.427Z,71.07
2019-06-26T01:13:05.331Z,71.04
2019-06-26T01:15:32.105Z,71.03
2019-06-26T01:17:58.791Z,71.39
2019-06-26T01:20:25.706Z,71.46
2019-06-26T01:22:52.694Z,71.68
2019-06-26T01:25:19.676Z,71.44
2019-06-26T01:27:46.464Z,72.06
2019-06-26T01:30:13.818Z,72.23
2019-06-26T01:32:40.607Z,72.27
2019-06-26T01:35:08.075Z,72.21
2019-06-26T01:37:34.874Z,71.84
2019-06-26T01:40:04.635Z,72.41
2019-06-26T01:42:31.403Z,72.68
2019-06-26T01:44:58.162Z,72.99
2019-06-26T01:47:25.096Z,73.27
2019-06-26T01:49:51.882Z,73.24
2019-06-26T01:52:18.643Z,73.45
2019-06-26T01:54:45.400Z,73.61
2019-06-26T01:57:12.158Z,73.85
2019-06-26T01:59:38.934Z,73.12
2019-06-26T02:02:05.699Z,73.45
2019-06-26T02:04:32.473Z,73.30
2019-06-26T02:06:59.249Z,73.29
2019-06-26T02:09:26.107Z,73.28
2019-06-26T02:11:52.987Z,73.47
2019-06-26T02:14:30.484Z,73.35
2019-06-26T02:16:48.416Z,73.49
2019-06-26T02:19:17.094Z,74.10
2019-06-26T02:21:43.858Z,74.55
2019-06-26T02:24:10.659Z,74.82
2019-06-26T02:26:37.414Z,74.87
2019-06-26T02:29:04.203Z,74.89
2019-06-26T02:31:31.058Z,75.00
2019-06-26T02:33:57.947Z,75.27
2019-06-26T02:36:24.713Z,75.61
2019-06-26T02:38:51.487Z,75.15
2019-06-26T02:41:19.041Z,75.77
2019-06-26T02:43:45.810Z,75.49
2019-06-26T02:46:12.667Z,75.59
2019-06-26T02:48:39.559Z,75.72
2019-06-26T02:51:06.310Z,75.49
2019-06-26T02:53:33.089Z,75.69
2019-06-26T02:55:59.916Z,75.76
2019-06-26T02:58:26.722Z,75.96
2019-06-26T03:00:53.482Z,76.36
2019-06-26T03:03:20.268Z,75.45
2019-06-26T03:05:47.239Z,74.60
2019-06-26T03:08:15.265Z,75.05
2019-06-26T03:10:42.026Z,75.36
2019-06-26T03:13:09.026Z,75.34
2019-06-26T03:15:35.792Z,75.31
2019-06-26T03:18:03.109Z,75.59
2019-06-26T03:20:35.680Z,75.57
2019-06-26T03:23:02.912Z,75.95
2019-06-26T03:25:29.718Z,76.00
2019-06-26T03:27:56.570Z,75.71
2019-06-26T03:30:23.562Z,75.41
2019-06-26T03:32:50.712Z,75.06
2019-06-26T03:35:17.678Z,74.71
2019-06-26T03:37:44.328Z,74.51
2019-06-26T03:40:11.597Z,74.19
2019-06-26T03:42:38.480Z,73.93
2019-06-26T03:45:06.174Z,73.53
2019-06-26T03:47:32.959Z,73.28
2019-06-26T03:49:59.863Z,73.00
2019-06-26T03:52:26.569Z,72.83
2019-06-26T03:54:53.415Z,72.73
2019-06-26T03:57:20.084Z,72.25
2019-06-26T03:59:46.850Z,71.84
2019-06-26T04:02:13.615Z,71.71
2019-06-26T04:04:40.287Z,70.93
2019-06-26T04:07:07.075Z,70.55
2019-06-26T04:09:33.939Z,70.44
2019-06-26T04:12:00.726Z,70.38
2019-06-26T04:14:27.483Z,69.99
2019-06-26T04:16:54.139Z,70.28
2019-06-26T04:19:20.868Z,70.02
2019-06-26T04:21:47.513Z,69.54
2019-06-26T04:24:14.379Z,69.44
2019-06-26T04:26:41.163Z,68.78
2019-06-26T04:29:07.852Z,68.43
2019-06-26T04:31:34.661Z,67.82
2019-06-26T04:34:01.588Z,67.78
2019-06-26T04:36:28.355Z,67.53
2019-06-26T04:38:55.356Z,67.59
2019-06-26T04:41:22.437Z,67.76
2019-06-26T04:43:49.083Z,68.08
2019-06-26T04:46:15.874Z,68.49
2019-06-26T04:48:42.533Z,68.42
2019-06-26T04:51:09.199Z,67.30
2019-06-26T04:53:35.954Z,66.40
2019-06-26T04:56:04.118Z,66.79
2019-06-26T04:58:30.766Z,67.30
2019-06-26T05:00:57.592Z,66.30
2019-06-26T05:03:24.371Z,66.73
2019-06-26T05:05:51.248Z,66.44
2019-06-26T05:08:18.100Z,65.70
2019-06-26T05:10:46.946Z,65.39
2019-06-26T05:13:13.751Z,65.21
2019-06-26T05:15:40.647Z,65.17
2019-06-26T05:18:07.704Z,64.24
2019-06-26T05:20:34.503Z,64.50
2019-06-26T05:23:01.259Z,63.79
2019-06-26T05:25:28.134Z,63.00
2019-06-26T05:27:54.914Z,63.48
2019-06-26T05:30:23.686Z,63.14
2019-06-26T05:32:50.914Z,62.60
2019-06-26T05:35:18.171Z,62.32
2019-06-26T05:37:44.939Z,62.72
2019-06-26T05:40:13.517Z,62.44
2019-06-26T05:42:40.381Z,62.52
2019-06-26T05:45:08.627Z,62.21
2019-06-26T05:47:35.479Z,62.17
2019-06-26T05:50:05.379Z,62.29
2019-06-26T05:52:32.640Z,61.96
2019-06-26T05:54:59.407Z,61.22
2019-06-26T05:57:26.203Z,60.99
2019-06-26T05:59:52.994Z,60.44
2019-06-26T06:02:19.832Z,59.86
2019-06-26T06:04:46.604Z,60.55
2019-06-26T06:07:13.368Z,60.56
2019-06-26T06:09:40.137Z,60.18
2019-06-26T06:12:06.914Z,59.43
2019-06-26T06:14:33.663Z,58.67
2019-06-26T06:17:00.551Z,59.01
2019-06-26T06:19:27.469Z,59.01
2019-06-26T06:21:54.241Z,58.77
2019-06-26T06:24:21.004Z,58.93
2019-06-26T06:26:47.778Z,59.22
2019-06-26T06:29:14.536Z,59.13
2019-06-26T06:31:41.421Z,58.86
2019-06-26T06:34:08.170Z,58.65
2019-06-26T06:36:34.981Z,58.67
2019-06-26T06:39:01.831Z,58.49
2019-06-26T06:41:28.616Z,58.36
2019-06-26T06:43:55.372Z,58.39
2019-06-26T06:46:22.238Z,58.01
2019-06-26T06:48:49.006Z,57.81
2019-06-26T06:51:15.802Z,57.80
2019-06-26T06:53:42.631Z,57.21
2019-06-26T06:56:09.428Z,56.84
2019-06-26T06:58:36.356Z,56.61
2019-06-26T07:01:03.411Z,56.64
2019-06-26T07:03:30.160Z,56.17
2019-06-26T07:05:57.201Z,56.20
2019-06-26T07:08:24.170Z,55.95
2019-06-26T07:10:50.960Z,55.58
2019-06-26T07:13:17.754Z,54.25
2019-06-26T07:15:44.667Z,53.95
2019-06-26T07:18:11.446Z,54.46
2019-06-26T07:20:38.330Z,54.25
2019-06-26T07:23:05.405Z,53.60
2019-06-26T07:25:32.274Z,53.26
2019-06-26T07:28:01.777Z,51.89
2019-06-26T07:30:27.985Z,52.61
2019-06-26T07:32:54.996Z,51.25
2019-06-26T07:35:21.763Z,50.17
2019-06-26T07:37:48.536Z,50.05
2019-06-26T07:40:15.802Z,49.77
2019-06-26T07:42:42.680Z,48.92
2019-06-26T07:45:10.122Z,48.61
2019-06-26T07:47:43.169Z,49.19
2019-06-26T07:50:07.055Z,48.23
2019-06-26T07:52:34.325Z,47.11
2019-06-26T07:55:01.193Z,49.02
2019-06-26T07:57:28.100Z,48.60
2019-06-26T07:59:54.959Z,48.32
2019-06-26T08:02:21.731Z,45.98
2019-06-26T08:04:48.490Z,47.85
2019-06-26T08:07:15.424Z,47.70
2019-06-26T08:09:44.041Z,48.26
2019-06-26T08:12:11.067Z,47.51
2019-06-26T08:14:37.837Z,47.49
2019-06-26T08:17:04.737Z,46.29
2019-06-26T08:19:31.541Z,47.36
2019-06-26T08:21:58.454Z,46.52
2019-06-26T08:24:25.328Z,47.30
2019-06-26T08:26:52.250Z,47.01
2019-06-26T08:29:18.950Z,46.18
2019-06-26T08:31:45.892Z,46.37
2019-06-26T08:34:12.751Z,45.79
2019-06-26T08:36:40.115Z,45.95
2019-06-26T08:39:06.882Z,44.45
2019-06-26T08:41:33.643Z,44.48
2019-06-26T08:44:00.430Z,45.92
2019-06-26T08:46:27.191Z,45.82
2019-06-26T08:48:54.043Z,46.11
2019-06-26T08:51:21.000Z,45.16
2019-06-26T08:53:47.816Z,43.87
2019-06-26T08:56:14.592Z,44.57
2019-06-26T08:58:41.397Z,44.50
2019-06-26T09:01:08.162Z,44.40
2019-06-26T09:03:35.328Z,44.07
2019-06-26T09:06:02.088Z,44.41
2019-06-26T09:08:29.040Z,44.40
2019-06-26T09:10:55.951Z,43.74
2019-06-26T09:13:23.107Z,43.94
2019-06-26T09:15:50.331Z,38.84
2019-06-26T09:18:34.061Z,42.33
2019-06-26T09:20:46.078Z,41.35
2019-06-26T09:23:12.971Z,39.84
2019-06-26T09:25:39.740Z,39.78
2019-06-26T09:28:06.734Z,37.58
2019-06-26T09:30:33.936Z,37.58
2019-06-26T09:33:01.106Z,40.24
2019-06-26T09:35:28.301Z,37.26
2019-06-26T09:37:55.359Z,40.56
2019-06-26T09:40:22.497Z,40.45
2019-06-26T09:42:49.604Z,41.29
2019-06-26T09:45:16.876Z,41.08
2019-06-26T09:47:43.673Z,38.66
2019-06-26T09:50:11.832Z,40.74
2019-06-26T09:52:38.692Z,40.13
2019-06-26T09:55:07.081Z,40.69
2019-06-26T09:57:34.032Z,39.62
2019-06-26T10:00:00.922Z,40.82
2019-06-26T10:02:27.794Z,41.22
2019-06-26T10:04:54.763Z,41.26
2019-06-26T10:07:21.495Z,41.41
2019-06-26T10:09:48.386Z,41.58
2019-06-26T10:12:15.362Z,40.76
2019-06-26T10:14:47.724Z,41.64
2019-06-26T10:17:11.078Z,40.64
2019-06-26T10:19:37.873Z,40.31
2019-06-26T10:22:04.723Z,40.79
2019-06-26T10:24:31.598Z,40.63
2019-06-26T10:26:58.471Z,41.08
2019-06-26T10:29:25.281Z,40.44
2019-06-26T10:31:52.060Z,40.89
2019-06-26T10:34:19.082Z,40.46
2019-06-26T10:36:46.007Z,40.46
2019-06-26T10:39:12.777Z,40.19
2019-06-26T10:41:39.634Z,38.46
2019-06-26T10:44:06.752Z,39.34
2019-06-26T10:46:33.617Z,39.54
2019-06-26T10:49:00.390Z,40.55
2019-06-26T10:51:27.195Z,41.04
2019-06-26T10:53:55.074Z,39.10
2019-06-26T10:56:21.984Z,40.55
2019-06-26T10:58:48.961Z,40.14
2019-06-26T11:01:15.842Z,40.88
2019-06-26T11:03:42.714Z,41.33
2019-06-26T11:06:09.567Z,41.57
2019-06-26T11:08:36.499Z,41.47
2019-06-26T11:11:03.445Z,40.94
2019-06-26T11:13:30.342Z,41.35
2019-06-26T11:15:57.112Z,40.94
2019-06-26T11:18:24.123Z,41.45
2019-06-26T11:20:51.093Z,41.54
2019-06-26T11:23:17.868Z,41.64
2019-06-26T11:25:44.861Z,41.35
2019-06-26T11:28:11.655Z,41.03
2019-06-26T11:30:38.431Z,41.56
2019-06-26T11:33:05.344Z,40.96
2019-06-26T11:35:32.324Z,41.66
2019-06-26T11:37:59.203Z,41.20
2019-06-26T11:40:26.257Z,41.41
2019-06-26T11:42:53.005Z,41.49
2019-06-26T11:45:20.510Z,41.63
2019-06-26T11:47:47.461Z,41.57
2019-06-26T11:50:14.757Z,41.59
2019-06-26T11:52:41.719Z,41.48
2019-06-26T11:55:09.186Z,40.85
2019-06-26T11:57:36.145Z,40.87
2019-06-26T12:00:08.063Z,40.97
2019-06-26T12:02:34.855Z,40.94
2019-06-26T12:05:02.067Z,40.98
2019-06-26T12:07:28.925Z,40.09
2019-06-26T12:09:55.922Z,40.54
2019-06-26T12:12:22.867Z,41.09
2019-06-26T12:14:49.758Z,41.23
2019-06-26T12:17:16.678Z,41.29
2019-06-26T12:19:43.446Z,40.48
2019-06-26T12:22:10.343Z,40.95
2019-06-26T12:24:37.226Z,40.96
2019-06-26T12:27:04.183Z,39.89
2019-06-26T12:29:33.026Z,40.34
2019-06-26T12:31:59.754Z,40.71
2019-06-26T12:34:26.534Z,40.92
2019-06-26T12:36:55.070Z,40.68
2019-06-26T12:39:21.994Z,40.94
2019-06-26T12:41:48.788Z,40.51
2019-06-26T12:44:15.525Z,40.06
2019-06-26T12:46:42.375Z,40.57
2019-06-26T12:49:09.148Z,40.97
2019-06-26T12:51:36.147Z,40.79
2019-06-26T12:54:03.118Z,40.68
2019-06-26T12:56:30.172Z,40.74
2019-06-26T12:58:59.832Z,40.11
2019-06-26T13:01:25.984Z,40.34
2019-06-26T13:03:52.783Z,40.48
2019-06-26T13:06:19.644Z,40.63
2019-06-26T13:08:46.511Z,40.43
2019-06-26T13:11:13.400Z,40.01
2019-06-26T13:13:40.282Z,40.41
2019-06-26T13:16:07.039Z,39.86
2019-06-26T13:18:33.839Z,40.49
2019-06-26T13:21:04.065Z,40.59
2019-06-26T13:23:29.824Z,40.93
2019-06-26T13:25:56.590Z,40.73
2019-06-26T13:28:23.567Z,40.92
2019-06-26T13:30:53.211Z,40.35
2019-06-26T13:33:19.280Z,40.49
2019-06-26T13:35:46.376Z,40.36
2019-06-26T13:38:13.473Z,40.35
2019-06-26T13:40:41.215Z,39.90
2019-06-26T13:43:08.334Z,39.89
2019-06-26T13:45:35.084Z,40.30
2019-06-26T13:48:02.189Z,40.30
2019-06-26T13:50:29.090Z,40.73
2019-06-26T13:52:56.017Z,40.59
2019-06-26T13:55:22.985Z,40.52
2019-06-26T13:57:49.782Z,40.81
2019-06-26T14:00:17.152Z,40.79
2019-06-26T14:02:44.023Z,40.44
2019-06-26T14:05:11.586Z,40.44
2019-06-26T14:07:38.391Z,40.20
2019-06-26T14:10:08.918Z,40.51
2019-06-26T14:12:35.882Z,40.55
2019-06-26T14:15:05.435Z,40.79
2019-06-26T14:17:32.318Z,40.88
2019-06-26T14:19:59.167Z,41.17
2019-06-26T14:22:25.930Z,40.94
2019-06-26T14:24:54.243Z,40.33
2019-06-26T14:27:21.273Z,40.44
2019-06-26T14:29:48.027Z,39.47
2019-06-26T14:32:14.895Z,40.22
2019-06-26T14:34:41.695Z,39.92
2019-06-26T14:37:08.569Z,40.48
2019-06-26T14:39:35.462Z,40.63
2019-06-26T14:42:02.332Z,41.06
2019-06-26T14:44:29.087Z,41.25
2019-06-26T14:46:55.897Z,41.03
2019-06-26T14:49:22.674Z,41.03
2019-06-26T14:51:49.538Z,41.32
2019-06-26T14:54:16.204Z,41.32
2019-06-26T14:56:42.991Z,41.10
2019-06-26T14:59:09.671Z,41.47
2019-06-26T15:01:36.333Z,41.88
2019-06-26T15:04:03.266Z,42.01
2019-06-26T15:06:30.093Z,41.97
2019-06-26T15:08:56.947Z,42.20
2019-06-26T15:11:23.890Z,42.26
2019-06-26T15:13:50.704Z,42.13
2019-06-26T15:16:17.338Z,42.19
2019-06-26T15:18:44.168Z,42.38
2019-06-26T15:21:10.854Z,42.53
2019-06-26T15:23:37.527Z,42.61
2019-06-26T15:26:04.271Z,42.70
2019-06-26T15:28:31.103Z,42.78
2019-06-26T15:30:58.050Z,42.71
2019-06-26T15:33:24.847Z,42.47
2019-06-26T15:35:51.697Z,42.46
2019-06-26T15:38:18.561Z,42.87
2019-06-26T15:40:45.245Z,43.04
2019-06-26T15:43:12.070Z,43.13
2019-06-26T15:45:39.711Z,43.05
2019-06-26T15:48:06.764Z,43.13
2019-06-26T15:50:33.530Z,43.31
2019-06-26T15:53:00.340Z,43.32
2019-06-26T15:55:27.014Z,43.52
2019-06-26T15:57:53.791Z,44.03
2019-06-26T16:00:20.903Z,43.79
2019-06-26T16:02:47.786Z,43.84
2019-06-26T16:05:14.986Z,43.97
2019-06-26T16:07:41.947Z,44.16
2019-06-26T16:10:08.897Z,44.13
2019-06-26T16:12:35.709Z,44.42
2019-06-26T16:15:04.566Z,44.43
2019-06-26T16:17:33.247Z,44.70
2019-06-26T16:19:59.891Z,44.85
2019-06-26T16:22:32.300Z,44.73
2019-06-26T16:24:55.330Z,45.05
2019-06-26T16:27:22.095Z,45.31
2019-06-26T16:29:49.670Z,45.10
2019-06-26T16:32:16.328Z,45.41
2019-06-26T16:34:43.216Z,45.71
2019-06-26T16:37:09.963Z,45.64
2019-06-26T16:39:36.977Z,45.81
2019-06-26T16:42:04.430Z,45.65
2019-06-26T16:44:31.270Z,46.05
2019-06-26T16:46:59.331Z,46.40
2019-06-26T16:49:26.490Z,46.36
2019-06-26T16:51:53.394Z,46.62
2019-06-26T16:54:20.109Z,46.67
2019-06-26T16:56:46.791Z,47.23
2019-06-26T16:59:13.606Z,47.19
2019-06-26T17:01:40.471Z,47.24
2019-06-26T17:04:07.258Z,47.41
2019-06-26T17:06:34.099Z,47.88
2019-06-26T17:09:00.793Z,47.99
2019-06-26T17:11:27.764Z,47.50
2019-06-26T17:13:54.744Z,47.79
2019-06-26T17:16:21.515Z,47.60
2019-06-26T17:18:48.287Z,47.91
2019-06-26T17:21:14.969Z,47.99
2019-06-26T17:23:41.773Z,48.68
2019-06-26T17:26:08.646Z,48.36
2019-06-26T17:28:35.322Z,48.49
2019-06-26T17:31:02.469Z,48.67
2019-06-26T17:33:29.319Z,48.57
2019-06-26T17:35:56.323Z,48.56
2019-06-26T17:38:23.080Z,48.74
2019-06-26T17:40:49.760Z,48.83
2019-06-26T17:43:16.510Z,49.10
2019-06-26T17:45:43.281Z,49.79
2019-06-26T17:48:09.937Z,49.77
2019-06-26T17:50:36.629Z,49.59
2019-06-26T17:53:03.583Z,49.58
2019-06-26T17:55:30.248Z,49.42
2019-06-26T17:57:57.207Z,49.55
2019-06-26T18:00:29.693Z,49.50
2019-06-26T18:02:56.598Z,49.79
2019-06-26T18:05:23.397Z,49.74
2019-06-26T18:07:50.054Z,49.57
2019-06-26T18:10:16.840Z,50.17
2019-06-26T18:12:43.716Z,49.91
2019-06-26T18:15:10.793Z,50.35
2019-06-26T18:17:37.690Z,50.27
2019-06-26T18:20:06.982Z,50.12
2019-06-26T18:22:34.027Z,50.39
2019-06-26T18:25:00.969Z,50.24
2019-06-26T18:27:27.765Z,50.23
2019-06-26T18:29:54.575Z,50.31
2019-06-26T18:32:21.249Z,50.42
2019-06-26T18:34:47.915Z,50.61
2019-06-26T18:37:14.869Z,50.64
2019-06-26T18:39:41.651Z,51.06
2019-06-26T18:42:08.405Z,51.02
2019-06-26T18:44:35.335Z,51.34
2019-06-26T18:47:02.143Z,51.25
2019-06-26T18:49:28.819Z,51.25
2019-06-26T18:51:55.517Z,51.52
2019-06-26T18:54:22.330Z,51.42
2019-06-26T18:56:49.083Z,51.38
2019-06-26T18:59:15.979Z,51.57
2019-06-26T19:01:42.664Z,51.61
2019-06-26T19:04:09.423Z,51.90
2019-06-26T19:06:36.238Z,51.89
2019-06-26T19:09:05.626Z,52.04
2019-06-26T19:11:32.514Z,52.07
2019-06-26T19:13:59.248Z,52.25
2019-06-26T19:16:26.038Z,52.62
2019-06-26T19:18:52.715Z,52.62
2019-06-26T19:21:19.383Z,52.67
2019-06-26T19:23:46.139Z,52.88
2019-06-26T19:26:12.940Z,53.01
2019-06-26T19:28:39.891Z,53.20
2019-06-26T19:31:06.668Z,53.38
2019-06-26T19:33:33.630Z,53.62
2019-06-26T19:36:00.504Z,53.60
2019-06-26T19:38:27.295Z,54.03
2019-06-26T19:40:53.956Z,54.04
2019-06-26T19:43:20.627Z,53.80
2019-06-26T19:45:47.297Z,54.13
2019-06-26T19:48:14.063Z,53.96
2019-06-26T19:50:40.942Z,54.26
2019-06-26T19:53:07.701Z,54.27
2019-06-26T19:55:34.395Z,54.14
2019-06-26T19:58:01.172Z,54.36
2019-06-26T20:00:28.006Z,54.48
2019-06-26T20:02:54.839Z,54.53
2019-06-26T20:05:21.638Z,54.71
2019-06-26T20:07:48.320Z,55.06
2019-06-26T20:10:16.638Z,54.89
2019-06-26T20:12:43.521Z,55.03
2019-06-26T20:15:10.705Z,55.32
2019-06-26T20:17:37.795Z,55.21
2019-06-26T20:20:08.281Z,55.11
2019-06-26T20:22:35.175Z,55.30
2019-06-26T20:25:06.296Z,55.18
2019-06-26T20:27:33.199Z,55.55
2019-06-26T20:30:00.071Z,55.38
2019-06-26T20:32:26.823Z,55.58
2019-06-26T20:34:53.579Z,55.52
2019-06-26T20:37:20.371Z,55.68
2019-06-26T20:39:47.150Z,55.88
2019-06-26T20:42:13.959Z,55.95
2019-06-26T20:44:40.723Z,56.04
2019-06-26T20:47:07.515Z,55.84
2019-06-26T20:49:34.272Z,55.87
2019-06-26T20:52:01.081Z,56.21
2019-06-26T20:54:27.953Z,56.23
2019-06-26T20:56:54.807Z,56.29
2019-06-26T20:59:21.466Z,56.47
2019-06-26T21:01:48.258Z,56.54
2019-06-26T21:04:15.016Z,56.54
2019-06-26T21:06:41.818Z,56.60
2019-06-26T21:09:08.613Z,56.56
2019-06-26T21:11:35.293Z,56.72
2019-06-26T21:14:01.977Z,56.65
2019-06-26T21:16:28.852Z,56.71
2019-06-26T21:18:55.645Z,56.59
2019-06-26T21:21:22.504Z,56.93
2019-06-26T21:23:49.271Z,57.12
2019-06-26T21:26:15.991Z,57.10
2019-06-26T21:28:42.647Z,57.24
2019-06-26T21:31:09.615Z,56.82
2019-06-26T21:33:36.863Z,57.13
2019-06-26T21:36:03.767Z,57.19
2019-06-26T21:38:30.533Z,57.33
2019-06-26T21:40:57.378Z,57.43
2019-06-26T21:43:24.170Z,57.29
2019-06-26T21:45:50.931Z,57.42
2019-06-26T21:48:17.718Z,57.17
2019-06-26T21:50:44.461Z,57.73
2019-06-26T21:53:11.176Z,57.62
2019-06-26T21:55:37.839Z,57.89
2019-06-26T21:58:04.731Z,57.80
2019-06-26T22:00:33.695Z,58.42
2019-06-26T22:03:00.494Z,57.81
2019-06-26T22:05:27.711Z,57.63
2019-06-26T22:07:54.386Z,57.91
2019-06-26T22:10:21.240Z,57.69
2019-06-26T22:12:48.173Z,57.73
2019-06-26T22:15:15.334Z,57.65
2019-06-26T22:17:42.112Z,57.74
2019-06-26T22:20:12.488Z,57.19
2019-06-26T22:22:38.538Z,57.32
2019-06-26T22:25:06.989Z,57.38
2019-06-26T22:27:33.954Z,57.04
2019-06-26T22:30:00.819Z,57.78
2019-06-26T22:32:27.781Z,58.53
2019-06-26T22:34:54.534Z,57.98
2019-06-26T22:37:21.331Z,58.08
2019-06-26T22:39:48.162Z,58.01
2019-06-26T22:42:15.181Z,58.22
2019-06-26T22:44:41.934Z,58.02
2019-06-26T22:47:08.747Z,58.28
2019-06-26T22:49:35.409Z,58.75
2019-06-26T22:52:02.284Z,58.93
2019-06-26T22:54:29.160Z,58.93
2019-06-26T22:56:55.927Z,59.07
2019-06-26T22:59:22.695Z,59.21
2019-06-26T23:01:49.454Z,59.33
2019-06-26T23:04:16.263Z,59.32
2019-06-26T23:06:43.024Z,59.25
2019-06-26T23:09:09.872Z,59.26
2019-06-26T23:11:36.545Z,59.83
2019-06-26T23:14:03.447Z,59.73
2019-06-26T23:16:30.193Z,59.60
2019-06-26T23:18:57.077Z,60.01
2019-06-26T23:21:23.869Z,59.95
2019-06-26T23:23:50.539Z,60.16
2019-06-26T23:26:23.988Z,60.23
2019-06-26T23:28:45.993Z,60.06
2019-06-26T23:31:12.789Z,60.36
2019-06-26T23:33:39.469Z,60.14
2019-06-26T23:36:06.257Z,60.20
2019-06-26T23:38:33.371Z,60.24
2019-06-26T23:41:00.219Z,60.27
2019-06-26T23:43:26.903Z,60.52
2019-06-26T23:45:53.767Z,60.68
2019-06-26T23:48:20.544Z,60.59
2019-06-26T23:50:47.417Z,61.06
2019-06-26T23:53:14.327Z,61.20
2019-06-26T23:55:41.024Z,61.11
2019-06-26T23:58:07.800Z,61.26
