createdAt,value
2022-12-31T00:02:23.537Z,2.40
2022-12-31T00:04:50.607Z,2.50
2022-12-31T00:07:17.595Z,2.50
2022-12-31T00:09:44.598Z,2.50
2022-12-31T00:12:11.623Z,2.50
2022-12-31T00:14:38.656Z,2.60
2022-12-31T00:17:05.690Z,2.60
2022-12-31T00:19:32.693Z,2.60
2022-12-31T00:21:59.548Z,2.60
2022-12-31T00:24:31.016Z,2.60
2022-12-31T00:26:58.065Z,2.50
2022-12-31T00:29:24.976Z,2.40
2022-12-31T00:31:51.963Z,2.40
2022-12-31T00:34:18.829Z,2.40
2022-12-31T00:36:46.217Z,2.40
2022-12-31T00:39:16.099Z,2.50
2022-12-31T00:41:44.209Z,2.50
2022-12-31T00:44:12.028Z,2.50
2022-12-31T00:49:04.763Z,2.60
2022-12-31T00:51:31.672Z,2.60
2022-12-31T00:53:58.874Z,2.60
2022-12-31T00:56:27.790Z,2.50
2022-12-31T00:58:55.035Z,2.50
2022-12-31T01:01:24.383Z,2.50
2022-12-31T01:03:52.521Z,2.50
2022-12-31T01:06:19.643Z,2.50
2022-12-31T01:08:48.155Z,2.50
2022-12-31T01:11:24.665Z,2.50
2022-12-31T01:13:53.578Z,2.50
2022-12-31T01:16:22.423Z,2.50
2022-12-31T01:18:49.911Z,2.50
2022-12-31T01:21:17.833Z,2.50
2022-12-31T01:23:45.205Z,2.40
2022-12-31T01:26:13.193Z,2.40
2022-12-31T01:28:40.391Z,2.40
2022-12-31T01:31:08.461Z,2.40
2022-12-31T01:33:35.836Z,2.50
2022-12-31T01:36:04.114Z,2.50
2022-12-31T01:38:31.151Z,2.60
2022-12-31T01:40:58.046Z,2.60
2022-12-31T01:43:42.154Z,2.60
2022-12-31T01:46:10.546Z,2.60
2022-12-31T01:48:37.462Z,2.60
2022-12-31T01:51:05.298Z,2.70
2022-12-31T01:53:32.391Z,2.70
2022-12-31T01:56:00.199Z,2.50
2022-12-31T01:58:31.532Z,2.50
2022-12-31T02:00:58.964Z,2.60
2022-12-31T02:03:27.548Z,2.60
2022-12-31T02:06:13.059Z,2.60
2022-12-31T02:08:42.165Z,2.60
2022-12-31T02:11:23.199Z,2.60
2022-12-31T02:13:56.510Z,2.60
2022-12-31T02:16:32.653Z,2.60
2022-12-31T02:19:10.882Z,2.60
2022-12-31T02:21:47.025Z,2.60
2022-12-31T02:24:29.024Z,2.60
2022-12-31T02:27:05.581Z,2.60
2022-12-31T02:29:51.523Z,2.60
2022-12-31T02:32:30.043Z,2.60
2022-12-31T02:34:59.275Z,2.70
2022-12-31T02:37:27.788Z,2.70
2022-12-31T02:39:55.298Z,2.70
2022-12-31T02:42:22.190Z,2.70
2022-12-31T02:44:49.090Z,2.70
2022-12-31T02:47:38.412Z,2.70
2022-12-31T02:50:05.289Z,2.70
2022-12-31T02:52:38.228Z,2.70
2022-12-31T02:55:22.484Z,2.70
2022-12-31T02:57:52.380Z,2.70
2022-12-31T03:00:38.286Z,2.60
2022-12-31T03:03:06.211Z,2.60
2022-12-31T03:05:34.480Z,2.60
2022-12-31T03:08:01.433Z,2.50
2022-12-31T03:10:28.313Z,2.60
2022-12-31T03:12:55.229Z,2.60
2022-12-31T03:15:26.360Z,2.60
2022-12-31T03:17:53.286Z,2.60
2022-12-31T03:20:39.987Z,2.60
2022-12-31T03:23:07.861Z,2.60
2022-12-31T03:25:35.505Z,2.60
2022-12-31T03:28:03.624Z,2.60
2022-12-31T03:30:32.023Z,2.50
2022-12-31T03:32:59.448Z,2.60
2022-12-31T03:35:27.141Z,2.60
2022-12-31T03:37:54.347Z,2.60
2022-12-31T03:40:22.376Z,2.60
2022-12-31T03:42:50.184Z,2.50
2022-12-31T03:45:17.153Z,2.60
2022-12-31T03:47:44.187Z,2.60
2022-12-31T03:50:12.005Z,2.60
2022-12-31T03:52:38.909Z,2.60
2022-12-31T03:55:06.452Z,2.60
2022-12-31T03:57:33.550Z,2.60
2022-12-31T04:00:00.486Z,2.60
2022-12-31T04:02:29.300Z,2.60
2022-12-31T04:04:56.485Z,2.60
2022-12-31T04:07:23.952Z,2.60
2022-12-31T04:09:50.814Z,2.60
2022-12-31T04:12:17.733Z,2.60
2022-12-31T04:14:44.595Z,2.60
2022-12-31T04:17:11.577Z,2.60
2022-12-31T04:19:38.496Z,2.60
2022-12-31T04:22:05.842Z,2.60
2022-12-31T04:24:32.809Z,2.60
2022-12-31T04:27:05.408Z,2.70
2022-12-31T04:29:34.420Z,2.70
2022-12-31T04:32:01.459Z,2.70
2022-12-31T04:34:28.405Z,2.60
2022-12-31T04:36:55.282Z,2.60
2022-12-31T04:39:22.180Z,2.60
2022-12-31T04:41:51.183Z,2.60
2022-12-31T04:44:18.407Z,2.60
2022-12-31T04:46:45.458Z,2.60
2022-12-31T04:49:12.668Z,2.70
2022-12-31T04:51:42.243Z,2.70
2022-12-31T04:54:09.135Z,2.70
2022-12-31T04:56:38.926Z,2.70
2022-12-31T04:59:06.076Z,2.70
2022-12-31T05:01:33.506Z,2.80
2022-12-31T05:04:00.540Z,2.70
2022-12-31T05:06:27.436Z,2.80
2022-12-31T05:08:54.388Z,2.70
2022-12-31T05:11:21.226Z,2.70
2022-12-31T05:13:48.112Z,2.70
2022-12-31T05:16:15.120Z,2.70
2022-12-31T05:18:42.070Z,2.70
2022-12-31T05:21:10.495Z,2.70
2022-12-31T05:23:37.696Z,2.80
2022-12-31T05:26:04.877Z,2.90
2022-12-31T05:28:32.714Z,2.90
2022-12-31T05:31:00.656Z,2.90
2022-12-31T05:33:27.546Z,2.90
2022-12-31T05:35:54.938Z,2.90
2022-12-31T05:38:21.782Z,2.90
2022-12-31T05:40:48.685Z,2.80
2022-12-31T05:43:15.607Z,2.80
2022-12-31T05:45:42.545Z,2.90
2022-12-31T05:48:09.434Z,2.90
2022-12-31T05:50:36.299Z,2.90
2022-12-31T05:53:04.202Z,2.90
2022-12-31T05:55:31.083Z,2.90
2022-12-31T05:57:58.098Z,2.80
2022-12-31T06:00:24.983Z,2.80
2022-12-31T06:02:51.928Z,2.90
2022-12-31T06:05:24.282Z,2.90
2022-12-31T06:07:53.095Z,2.90
2022-12-31T06:10:20.021Z,3.00
2022-12-31T06:12:46.892Z,3.00
2022-12-31T06:15:13.798Z,3.00
2022-12-31T06:17:40.641Z,3.00
2022-12-31T06:20:12.881Z,3.00
2022-12-31T06:22:40.299Z,3.00
2022-12-31T06:25:07.371Z,3.00
2022-12-31T06:27:34.223Z,3.10
2022-12-31T06:30:01.111Z,3.10
2022-12-31T06:32:28.064Z,3.10
2022-12-31T06:34:54.943Z,3.20
2022-12-31T06:37:21.927Z,3.20
2022-12-31T06:39:49.007Z,3.20
2022-12-31T06:42:15.874Z,3.30
2022-12-31T06:44:42.735Z,3.20
2022-12-31T06:47:09.607Z,3.20
2022-12-31T06:49:36.521Z,3.20
2022-12-31T06:52:03.466Z,3.20
2022-12-31T06:54:30.344Z,3.30
2022-12-31T06:56:57.393Z,3.30
2022-12-31T06:59:26.369Z,3.30
2022-12-31T07:02:13.457Z,3.30
2022-12-31T07:04:58.738Z,3.30
2022-12-31T07:07:31.786Z,3.40
2022-12-31T07:10:01.893Z,3.40
2022-12-31T07:12:36.289Z,3.40
2022-12-31T07:15:26.318Z,3.40
2022-12-31T07:17:59.184Z,3.50
2022-12-31T07:20:26.412Z,3.50
2022-12-31T07:22:53.403Z,3.60
2022-12-31T07:25:20.641Z,3.60
2022-12-31T07:27:56.723Z,3.70
2022-12-31T07:30:59.311Z,3.70
2022-12-31T07:33:26.207Z,3.70
2022-12-31T07:36:11.573Z,4.10
2022-12-31T07:38:38.434Z,4.70
2022-12-31T07:41:09.681Z,5.20
2022-12-31T07:43:40.214Z,5.60
2022-12-31T07:46:25.523Z,6.10
2022-12-31T07:48:52.619Z,6.40
2022-12-31T07:51:19.747Z,6.50
2022-12-31T07:53:46.607Z,6.90
2022-12-31T07:56:13.952Z,7.30
2022-12-31T07:58:40.980Z,7.40
2022-12-31T08:01:11.804Z,7.60
2022-12-31T08:04:04.127Z,7.50
2022-12-31T08:06:40.032Z,7.30
2022-12-31T08:09:26.219Z,7.00
2022-12-31T08:11:59.057Z,6.80
2022-12-31T08:14:27.313Z,6.60
2022-12-31T08:16:54.928Z,6.50
2022-12-31T08:19:32.723Z,6.40
2022-12-31T08:22:17.774Z,6.30
2022-12-31T08:25:02.676Z,6.20
2022-12-31T08:27:45.846Z,6.20
2022-12-31T08:30:16.360Z,6.10
2022-12-31T08:33:35.299Z,6.00
2022-12-31T08:36:15.088Z,5.90
2022-12-31T08:39:10.692Z,5.90
2022-12-31T08:41:45.999Z,5.90
2022-12-31T08:44:44.187Z,5.90
2022-12-31T08:47:24.367Z,5.90
2022-12-31T08:49:53.727Z,5.90
2022-12-31T08:52:24.782Z,5.90
2022-12-31T08:54:52.345Z,5.90
2022-12-31T08:57:40.832Z,5.90
2022-12-31T09:00:13.325Z,5.90
2022-12-31T09:02:49.538Z,5.90
2022-12-31T09:05:20.973Z,5.90
2022-12-31T09:08:19.129Z,5.90
2022-12-31T09:11:22.855Z,5.90
2022-12-31T09:14:05.425Z,5.90
2022-12-31T09:16:40.742Z,5.90
2022-12-31T09:19:10.347Z,5.90
2022-12-31T09:21:38.290Z,5.80
2022-12-31T09:24:09.295Z,5.90
2022-12-31T09:26:48.665Z,5.90
2022-12-31T09:29:34.660Z,6.00
2022-12-31T09:32:16.782Z,6.00
2022-12-31T09:35:00.781Z,6.00
2022-12-31T09:37:39.882Z,6.00
2022-12-31T09:40:28.792Z,6.00
2022-12-31T09:43:01.608Z,6.10
2022-12-31T09:45:37.853Z,6.10
2022-12-31T09:48:40.994Z,6.10
2022-12-31T09:51:26.600Z,6.10
2022-12-31T09:54:19.843Z,6.10
2022-12-31T09:56:59.213Z,6.10
2022-12-31T10:00:01.621Z,6.10
2022-12-31T10:03:21.910Z,6.20
2022-12-31T10:05:48.832Z,6.20
2022-12-31T10:08:42.492Z,6.20
2022-12-31T10:11:15.454Z,6.30
2022-12-31T10:13:52.494Z,6.30
2022-12-31T10:16:34.031Z,6.30
2022-12-31T10:19:17.016Z,6.40
2022-12-31T10:22:05.628Z,6.40
2022-12-31T10:24:51.176Z,6.50
2022-12-31T10:27:58.167Z,6.50
2022-12-31T10:30:32.220Z,6.50
2022-12-31T10:33:18.258Z,6.50
2022-12-31T10:35:53.892Z,6.60
2022-12-31T10:38:45.881Z,6.60
2022-12-31T10:41:12.795Z,6.60
2022-12-31T10:43:58.524Z,6.60
2022-12-31T10:46:57.879Z,6.60
2022-12-31T10:50:02.624Z,6.70
2022-12-31T10:52:57.560Z,6.80
2022-12-31T10:55:35.568Z,6.80
2022-12-31T10:58:33.631Z,6.90
2022-12-31T11:01:03.805Z,7.00
2022-12-31T11:03:42.870Z,7.10
2022-12-31T11:06:34.643Z,7.20
2022-12-31T11:09:16.956Z,7.20
2022-12-31T11:12:31.861Z,7.20
2022-12-31T11:14:58.828Z,7.40
2022-12-31T11:17:43.615Z,7.40
2022-12-31T11:20:28.749Z,7.60
2022-12-31T11:23:01.949Z,7.70
2022-12-31T11:25:32.981Z,7.70
2022-12-31T11:27:59.968Z,7.70
2022-12-31T11:30:37.022Z,7.70
2022-12-31T11:33:37.058Z,7.80
2022-12-31T11:36:31.851Z,7.90
2022-12-31T11:39:31.111Z,8.00
2022-12-31T11:42:24.354Z,8.10
2022-12-31T11:45:13.846Z,8.30
2022-12-31T11:48:31.938Z,8.30
2022-12-31T11:51:16.600Z,8.50
2022-12-31T11:54:17.169Z,8.60
2022-12-31T11:57:15.168Z,8.70
2022-12-31T11:59:42.469Z,8.80
2022-12-31T12:02:34.870Z,9.00
2022-12-31T12:05:10.910Z,9.00
2022-12-31T12:07:39.041Z,9.20
2022-12-31T12:10:39.979Z,9.20
2022-12-31T12:13:32.154Z,9.20
2022-12-31T12:16:02.101Z,9.20
2022-12-31T12:18:37.097Z,9.20
2022-12-31T12:21:09.270Z,9.20
2022-12-31T12:23:36.869Z,9.30
2022-12-31T12:26:05.312Z,9.30
2022-12-31T12:28:44.720Z,9.30
2022-12-31T12:31:21.278Z,9.40
2022-12-31T12:33:49.491Z,9.40
2022-12-31T12:36:18.588Z,9.40
2022-12-31T12:38:46.103Z,9.50
2022-12-31T12:41:25.410Z,9.50
2022-12-31T12:44:14.429Z,9.50
2022-12-31T12:46:48.459Z,9.60
2022-12-31T12:49:38.604Z,9.60
2022-12-31T12:52:14.333Z,9.60
2022-12-31T12:55:00.047Z,9.60
2022-12-31T12:57:51.787Z,9.70
2022-12-31T13:00:33.672Z,9.70
2022-12-31T13:04:23.316Z,9.70
2022-12-31T13:06:40.095Z,9.80
2022-12-31T13:10:01.688Z,10.00
2022-12-31T13:13:05.303Z,10.10
2022-12-31T13:15:54.179Z,10.10
2022-12-31T13:18:46.422Z,10.20
2022-12-31T13:21:22.430Z,10.30
2022-12-31T13:24:07.040Z,10.20
2022-12-31T13:26:40.514Z,10.20
2022-12-31T13:29:15.606Z,10.40
2022-12-31T13:31:44.071Z,10.40
2022-12-31T13:34:17.868Z,10.40
2022-12-31T13:36:47.637Z,10.40
2022-12-31T13:39:24.956Z,10.40
2022-12-31T13:42:14.796Z,10.40
2022-12-31T13:44:51.911Z,10.30
2022-12-31T13:47:35.340Z,10.30
2022-12-31T13:50:22.239Z,10.30
2022-12-31T13:53:12.846Z,10.30
2022-12-31T13:55:56.619Z,10.30
2022-12-31T13:58:48.812Z,10.30
2022-12-31T14:01:15.835Z,10.30
2022-12-31T14:03:48.269Z,10.20
2022-12-31T14:06:31.959Z,10.30
2022-12-31T14:08:59.459Z,10.20
2022-12-31T14:11:45.511Z,10.20
2022-12-31T14:14:19.309Z,10.10
2022-12-31T14:17:10.509Z,10.10
2022-12-31T14:19:48.225Z,10.10
2022-12-31T14:22:25.370Z,10.00
2022-12-31T14:24:53.426Z,10.10
2022-12-31T14:27:40.622Z,10.10
2022-12-31T14:30:31.047Z,10.10
2022-12-31T14:33:16.651Z,10.10
2022-12-31T14:35:54.974Z,10.00
2022-12-31T14:38:32.510Z,10.00
2022-12-31T14:41:26.781Z,10.00
2022-12-31T14:44:15.681Z,10.00
2022-12-31T14:47:09.093Z,9.90
2022-12-31T14:49:55.545Z,9.70
2022-12-31T14:52:24.022Z,9.70
2022-12-31T14:55:09.500Z,9.60
2022-12-31T14:58:16.747Z,9.50
2022-12-31T15:00:33.229Z,9.50
2022-12-31T15:03:22.886Z,9.50
2022-12-31T15:06:07.262Z,9.50
2022-12-31T15:08:43.137Z,9.50
2022-12-31T15:11:31.456Z,9.50
2022-12-31T15:14:04.247Z,9.40
2022-12-31T15:16:55.821Z,9.40
2022-12-31T15:19:46.214Z,9.40
2022-12-31T15:22:28.473Z,9.30
2022-12-31T15:24:55.628Z,9.30
2022-12-31T15:27:35.858Z,9.20
2022-12-31T15:30:07.122Z,9.10
2022-12-31T15:32:41.578Z,9.10
2022-12-31T15:35:20.982Z,9.00
2022-12-31T15:38:12.925Z,8.90
2022-12-31T15:40:51.602Z,8.80
2022-12-31T15:43:24.937Z,8.80
2022-12-31T15:45:54.357Z,8.70
2022-12-31T15:48:32.452Z,8.50
2022-12-31T15:51:01.371Z,8.60
2022-12-31T15:53:30.665Z,8.60
2022-12-31T15:56:00.133Z,8.50
2022-12-31T15:58:31.129Z,8.50
2022-12-31T16:01:13.188Z,8.50
2022-12-31T16:03:46.989Z,8.50
2022-12-31T16:06:16.697Z,8.50
2022-12-31T16:08:49.107Z,8.30
2022-12-31T16:11:17.227Z,8.10
2022-12-31T16:13:50.985Z,8.10
2022-12-31T16:16:21.038Z,8.10
2022-12-31T16:18:50.276Z,8.00
2022-12-31T16:21:33.847Z,8.00
2022-12-31T16:24:06.922Z,7.90
2022-12-31T16:26:44.943Z,7.90
