createdAt,value
2023-03-10T05:31:56.092Z,2.90
2023-03-10T05:47:04.721Z,2.97
2023-03-10T06:02:06.807Z,3.00
2023-03-10T06:17:08.696Z,3.20
2023-03-10T06:32:11.029Z,2.90
2023-03-10T06:47:14.168Z,2.70
2023-03-10T07:02:16.154Z,3.55
2023-03-10T07:17:18.316Z,2.92
2023-03-10T07:32:20.221Z,3.28
2023-03-10T07:47:22.128Z,3.17
2023-03-10T08:02:24.025Z,3.20
2023-03-10T08:17:30.791Z,3.10
2023-03-10T08:32:34.344Z,2.95
2023-03-10T08:47:36.500Z,3.10
2023-03-10T09:02:38.546Z,3.10
2023-03-10T09:17:41.019Z,3.20
2023-03-10T09:32:44.881Z,3.10
2023-03-10T09:48:26.009Z,3.13
2023-03-10T10:03:42.954Z,3.40
2023-03-10T10:19:00.902Z,3.10
2023-03-10T10:34:04.021Z,2.97
2023-03-10T10:49:27.963Z,3.03
2023-03-10T11:04:41.356Z,3.33
2023-03-10T11:19:50.167Z,2.90
2023-03-10T11:34:54.068Z,2.88
2023-03-10T11:50:25.398Z,2.72
2023-03-10T12:05:27.523Z,2.72
2023-03-10T12:20:31.235Z,2.80
2023-03-10T12:35:43.528Z,2.90
2023-03-10T12:50:57.144Z,2.72
2023-03-10T13:06:06.491Z,2.90
2023-03-10T13:21:27.107Z,2.70
2023-03-10T13:36:36.663Z,2.80
2023-03-10T13:51:38.616Z,2.70
2023-03-10T14:06:41.508Z,4.82
2023-03-10T14:22:00.005Z,4.30
2023-03-10T14:37:03.091Z,4.10
2023-03-10T14:52:10.624Z,3.72
2023-03-10T15:07:12.813Z,3.38
2023-03-10T15:22:14.709Z,3.47
2023-03-10T15:37:16.823Z,3.00
2023-03-10T15:52:18.958Z,3.13
2023-03-10T16:07:20.837Z,2.80
2023-03-10T16:22:23.125Z,2.90
2023-03-10T16:37:29.785Z,3.08
2023-03-10T16:52:32.216Z,2.67
2023-03-10T17:07:38.274Z,2.95
2023-03-10T17:22:42.368Z,3.10
2023-03-10T17:37:46.504Z,2.67
2023-03-10T17:52:48.547Z,2.60
2023-03-10T18:07:53.822Z,2.63
2023-03-10T18:22:55.939Z,2.60
2023-03-10T18:37:58.005Z,2.97
2023-03-10T18:53:00.370Z,2.85
2023-03-10T19:08:02.652Z,2.50
2023-03-10T19:23:04.582Z,2.47
2023-03-10T19:38:06.613Z,2.50
2023-03-10T19:53:08.528Z,2.45
2023-03-10T20:08:10.513Z,2.30
2023-03-10T20:23:12.653Z,2.30
2023-03-10T20:38:14.619Z,2.30
2023-03-10T20:53:16.625Z,2.50
2023-03-10T21:08:19.537Z,2.45
2023-03-10T21:23:21.478Z,2.38
2023-03-10T21:38:23.429Z,2.40
2023-03-10T21:53:27.021Z,2.40
2023-03-10T22:08:28.994Z,2.33
2023-03-10T22:23:31.167Z,2.30
2023-03-10T22:38:33.398Z,2.30
2023-03-10T22:53:37.794Z,2.25
