createdAt,value
2019-05-15T00:00:25.101Z,0.00
2019-05-15T00:01:25.253Z,0.00
2019-05-15T00:02:25.059Z,0.00
2019-05-15T00:03:25.271Z,0.00
2019-05-15T00:04:25.088Z,0.00
2019-05-15T00:05:25.200Z,0.00
2019-05-15T00:06:25.027Z,0.00
2019-05-15T00:07:25.183Z,0.00
2019-05-15T00:08:25.063Z,0.00
2019-05-15T00:09:25.152Z,0.00
2019-05-15T00:10:25.008Z,0.00
2019-05-15T00:11:25.056Z,0.00
2019-05-15T00:12:25.194Z,0.00
2019-05-15T00:13:28.082Z,0.00
2019-05-15T00:14:28.791Z,0.00
2019-05-15T00:15:24.933Z,0.00
2019-05-15T00:16:25.006Z,0.00
2019-05-15T00:17:24.942Z,0.00
2019-05-15T00:18:24.966Z,0.00
2019-05-15T00:19:24.883Z,0.00
2019-05-15T00:20:25.039Z,0.00
2019-05-15T00:21:24.885Z,0.00
2019-05-15T00:22:24.890Z,0.00
2019-05-15T00:23:24.898Z,0.00
2019-05-15T00:24:24.901Z,0.00
2019-05-15T00:25:24.929Z,0.00
2019-05-15T00:26:24.854Z,0.00
2019-05-15T00:27:24.806Z,0.00
2019-05-15T00:28:24.830Z,0.00
2019-05-15T00:29:24.786Z,0.00
2019-05-15T00:30:24.912Z,0.00
2019-05-15T00:31:24.764Z,0.00
2019-05-15T00:32:24.752Z,0.00
2019-05-15T00:33:24.984Z,0.00
2019-05-15T00:34:24.731Z,0.00
2019-05-15T00:35:28.015Z,0.00
2019-05-15T00:36:25.721Z,0.00
2019-05-15T00:37:24.721Z,0.00
2019-05-15T00:38:24.768Z,0.00
2019-05-15T00:39:24.698Z,0.00
2019-05-15T00:40:24.673Z,0.00
2019-05-15T00:41:27.816Z,0.00
2019-05-15T00:42:24.654Z,0.00
2019-05-15T00:43:24.707Z,0.00
2019-05-15T00:44:24.835Z,0.00
2019-05-15T00:45:24.622Z,0.00
2019-05-15T00:46:24.741Z,0.00
2019-05-15T00:47:24.599Z,0.00
2019-05-15T00:48:24.674Z,0.00
2019-05-15T00:49:24.583Z,0.00
2019-05-15T00:50:24.758Z,0.00
2019-05-15T00:51:24.594Z,0.00
2019-05-15T00:52:24.586Z,0.00
2019-05-15T00:53:24.569Z,0.00
2019-05-15T00:54:24.524Z,0.00
2019-05-15T00:55:24.758Z,0.00
2019-05-15T00:56:24.509Z,0.00
2019-05-15T00:57:24.602Z,0.00
2019-05-15T00:58:24.541Z,0.00
2019-05-15T00:59:29.358Z,0.00
2019-05-15T01:00:25.559Z,0.00
2019-05-15T01:01:24.684Z,0.00
2019-05-15T01:02:24.451Z,0.00
2019-05-15T01:03:24.467Z,0.00
2019-05-15T01:04:24.438Z,0.00
2019-05-15T01:05:24.614Z,0.00
2019-05-15T01:06:24.411Z,0.00
2019-05-15T01:07:24.579Z,0.00
2019-05-15T01:08:24.377Z,0.00
2019-05-15T01:09:24.414Z,0.00
2019-05-15T01:10:24.445Z,0.00
2019-05-15T01:11:24.493Z,0.00
2019-05-15T01:12:24.337Z,0.00
2019-05-15T01:13:24.448Z,0.00
2019-05-15T01:14:24.312Z,0.00
2019-05-15T01:15:24.471Z,0.00
2019-05-15T01:16:24.346Z,0.00
2019-05-15T01:17:24.369Z,0.00
2019-05-15T01:18:24.361Z,0.00
2019-05-15T01:19:24.359Z,0.00
2019-05-15T01:20:24.231Z,0.00
2019-05-15T01:21:24.289Z,0.00
2019-05-15T01:22:24.237Z,0.00
2019-05-15T01:23:24.360Z,0.00
2019-05-15T01:24:24.223Z,0.00
2019-05-15T01:25:24.373Z,0.00
2019-05-15T01:26:24.264Z,0.00
2019-05-15T01:27:24.278Z,0.00
2019-05-15T01:28:24.227Z,0.00
2019-05-15T01:29:30.980Z,0.00
2019-05-15T01:30:25.150Z,0.00
2019-05-15T01:31:24.338Z,0.00
2019-05-15T01:32:24.130Z,0.00
2019-05-15T01:33:24.317Z,0.00
2019-05-15T01:34:24.103Z,0.00
2019-05-15T01:35:24.233Z,0.00
2019-05-15T01:36:24.088Z,0.00
2019-05-15T01:37:24.115Z,0.00
2019-05-15T01:38:24.117Z,0.00
2019-05-15T01:39:24.117Z,0.00
2019-05-15T01:40:24.052Z,0.00
2019-05-15T01:41:24.249Z,0.00
2019-05-15T01:42:24.016Z,0.00
2019-05-15T01:43:24.073Z,0.00
2019-05-15T01:44:24.127Z,0.00
2019-05-15T01:45:23.999Z,0.00
2019-05-15T01:46:24.125Z,0.00
2019-05-15T01:47:23.982Z,0.00
2019-05-15T01:48:24.012Z,0.00
2019-05-15T01:49:23.949Z,0.00
2019-05-15T01:50:23.978Z,0.00
2019-05-15T01:51:23.935Z,0.00
2019-05-15T01:52:23.972Z,0.00
2019-05-15T01:53:23.957Z,0.00
2019-05-15T01:54:23.963Z,0.00
2019-05-15T01:55:25.006Z,0.00
2019-05-15T01:56:23.878Z,0.00
2019-05-15T01:57:23.996Z,0.00
2019-05-15T01:58:23.868Z,0.00
2019-05-15T01:59:23.959Z,0.00
2019-05-15T02:00:23.846Z,0.00
2019-05-15T02:01:24.003Z,0.00
2019-05-15T02:02:23.819Z,0.00
2019-05-15T02:03:23.950Z,0.00
2019-05-15T02:04:23.843Z,0.00
2019-05-15T02:05:23.786Z,0.00
2019-05-15T02:06:23.992Z,0.00
2019-05-15T02:07:23.768Z,0.00
2019-05-15T02:08:23.781Z,0.00
2019-05-15T02:09:23.761Z,0.00
2019-05-15T02:10:23.837Z,0.00
2019-05-15T02:11:23.729Z,0.00
2019-05-15T02:12:23.890Z,0.00
2019-05-15T02:13:23.718Z,0.00
2019-05-15T02:14:23.773Z,0.00
2019-05-15T02:15:23.733Z,0.00
2019-05-15T02:16:23.800Z,0.00
2019-05-15T02:17:23.679Z,0.00
2019-05-15T02:18:23.814Z,0.00
2019-05-15T02:19:23.714Z,0.00
2019-05-15T02:20:23.772Z,0.00
2019-05-15T02:21:23.726Z,0.00
2019-05-15T02:22:23.642Z,0.00
2019-05-15T02:23:23.735Z,0.00
2019-05-15T02:24:23.637Z,0.00
2019-05-15T02:25:23.772Z,0.00
2019-05-15T02:26:23.628Z,0.00
2019-05-15T02:27:23.677Z,0.00
2019-05-15T02:28:23.552Z,0.00
2019-05-15T02:29:25.083Z,0.00
2019-05-15T02:30:29.058Z,0.00
2019-05-15T02:31:25.516Z,0.00
2019-05-15T02:32:23.562Z,0.00
2019-05-15T02:33:23.510Z,0.00
2019-05-15T02:34:24.621Z,0.00
2019-05-15T02:35:23.488Z,0.00
2019-05-15T02:36:23.643Z,0.00
2019-05-15T02:37:23.507Z,0.00
2019-05-15T02:38:29.190Z,0.00
2019-05-15T02:39:23.489Z,0.00
2019-05-15T02:40:23.573Z,0.00
2019-05-15T02:41:23.416Z,0.00
2019-05-15T02:42:24.555Z,0.00
2019-05-15T02:43:23.568Z,0.00
2019-05-15T02:44:23.423Z,0.00
2019-05-15T02:45:23.491Z,0.00
2019-05-15T02:46:23.416Z,0.00
2019-05-15T02:47:23.505Z,0.00
2019-05-15T02:48:23.529Z,0.00
2019-05-15T02:49:23.369Z,0.00
2019-05-15T02:50:23.499Z,0.00
2019-05-15T02:51:23.317Z,0.00
2019-05-15T02:52:23.440Z,0.00
2019-05-15T02:53:23.370Z,4.00
2019-05-15T02:54:23.285Z,4.00
2019-05-15T02:55:23.427Z,0.00
2019-05-15T02:56:23.270Z,4.00
2019-05-15T02:57:23.376Z,4.00
2019-05-15T02:58:23.250Z,4.00
2019-05-15T02:59:23.240Z,4.00
2019-05-15T03:00:41.043Z,4.00
2019-05-15T03:01:24.233Z,4.00
2019-05-15T03:02:23.294Z,8.00
2019-05-15T03:03:23.195Z,8.00
2019-05-15T03:04:23.303Z,8.00
2019-05-15T03:05:23.224Z,8.00
2019-05-15T03:06:23.320Z,12.00
2019-05-15T03:07:23.164Z,12.00
2019-05-15T03:08:23.289Z,12.00
2019-05-15T03:09:23.138Z,16.00
2019-05-15T03:10:23.167Z,16.00
2019-05-15T03:11:23.118Z,20.00
2019-05-15T03:12:23.255Z,24.00
2019-05-15T03:13:23.147Z,28.00
2019-05-15T03:14:23.165Z,28.00
2019-05-15T03:15:23.130Z,36.00
2019-05-15T03:16:23.215Z,40.00
2019-05-15T03:17:23.053Z,44.00
2019-05-15T03:18:23.190Z,48.00
2019-05-15T03:19:23.037Z,56.00
2019-05-15T03:20:23.208Z,64.00
2019-05-15T03:21:23.058Z,72.00
2019-05-15T03:22:23.009Z,80.00
2019-05-15T03:23:23.116Z,88.00
2019-05-15T03:24:23.022Z,100.00
2019-05-15T03:25:23.081Z,112.00
2019-05-15T03:26:23.010Z,124.00
2019-05-15T03:27:25.087Z,136.00
2019-05-15T03:28:22.958Z,148.00
2019-05-15T03:29:23.094Z,164.00
2019-05-15T03:30:22.932Z,176.00
2019-05-15T03:31:43.660Z,196.00
2019-05-15T03:32:34.310Z,208.00
2019-05-15T03:33:27.634Z,228.00
2019-05-15T03:34:30.753Z,248.00
2019-05-15T03:35:23.890Z,272.00
2019-05-15T03:36:24.502Z,292.00
2019-05-15T03:37:23.080Z,312.00
2019-05-15T03:38:22.864Z,336.00
2019-05-15T03:39:22.915Z,356.00
2019-05-15T03:40:22.929Z,384.00
2019-05-15T03:41:22.801Z,408.00
2019-05-15T03:42:22.946Z,436.00
2019-05-15T03:43:22.786Z,464.00
2019-05-15T03:44:22.867Z,492.00
2019-05-15T03:45:22.785Z,520.00
2019-05-15T03:46:22.860Z,548.00
2019-05-15T03:47:22.793Z,576.00
2019-05-15T03:48:22.734Z,608.00
2019-05-15T03:49:22.791Z,636.00
2019-05-15T03:50:22.752Z,668.00
2019-05-15T03:51:22.728Z,696.00
2019-05-15T03:52:22.812Z,732.00
2019-05-15T03:53:22.688Z,764.00
2019-05-15T03:54:22.723Z,792.00
2019-05-15T03:55:22.829Z,828.00
2019-05-15T03:56:22.691Z,860.00
2019-05-15T03:57:23.274Z,892.00
2019-05-15T03:58:22.631Z,924.00
2019-05-15T03:59:22.621Z,956.00
2019-05-15T04:00:22.637Z,988.00
2019-05-15T04:01:33.992Z,1024.00
2019-05-15T04:02:23.657Z,1056.00
2019-05-15T04:03:22.694Z,1088.00
2019-05-15T04:04:22.587Z,1120.00
2019-05-15T04:05:22.576Z,1156.00
2019-05-15T04:06:22.649Z,1188.00
2019-05-15T04:07:22.541Z,1220.00
2019-05-15T04:08:22.679Z,1252.00
2019-05-15T04:09:22.534Z,1280.00
2019-05-15T04:10:22.504Z,1312.00
2019-05-15T04:11:22.502Z,1340.00
2019-05-15T04:12:22.631Z,1372.00
2019-05-15T04:13:22.534Z,1404.00
2019-05-15T04:14:22.514Z,1436.00
2019-05-15T04:15:22.475Z,1464.00
2019-05-15T04:16:22.450Z,1492.00
2019-05-15T04:17:23.543Z,1524.00
2019-05-15T04:18:22.507Z,1548.00
2019-05-15T04:19:22.477Z,1576.00
2019-05-15T04:20:22.411Z,1604.00
2019-05-15T04:21:22.444Z,1632.00
2019-05-15T04:22:22.445Z,1660.00
2019-05-15T04:23:22.464Z,1684.00
2019-05-15T04:24:22.440Z,1712.00
2019-05-15T04:25:22.382Z,1736.00
2019-05-15T04:26:22.360Z,1760.00
2019-05-15T04:27:22.394Z,1784.00
2019-05-15T04:28:22.326Z,1812.00
2019-05-15T04:29:22.512Z,1836.00
2019-05-15T04:30:22.317Z,1864.00
2019-05-15T04:31:22.414Z,1884.00
2019-05-15T04:32:22.319Z,1904.00
2019-05-15T04:33:22.399Z,1928.00
2019-05-15T04:34:22.364Z,1952.00
2019-05-15T04:35:22.358Z,1972.00
2019-05-15T04:36:22.255Z,1996.00
2019-05-15T04:37:22.250Z,2020.00
2019-05-15T04:38:22.293Z,2040.00
2019-05-15T04:39:22.354Z,2060.00
2019-05-15T04:40:22.214Z,2080.00
2019-05-15T04:41:22.297Z,2104.00
2019-05-15T04:42:22.192Z,2124.00
2019-05-15T04:43:22.179Z,2136.00
2019-05-15T04:44:22.229Z,2156.00
2019-05-15T04:45:22.294Z,2176.00
2019-05-15T04:46:22.160Z,2192.00
2019-05-15T04:47:22.223Z,2208.00
2019-05-15T04:48:22.127Z,2228.00
2019-05-15T04:49:22.148Z,2244.00
2019-05-15T04:50:22.154Z,2264.00
2019-05-15T04:51:22.158Z,2280.00
2019-05-15T04:52:22.134Z,2296.00
2019-05-15T04:53:22.166Z,2308.00
2019-05-15T04:54:22.106Z,2328.00
2019-05-15T04:55:22.094Z,2344.00
2019-05-15T04:56:22.101Z,2360.00
2019-05-15T04:57:22.316Z,2372.00
2019-05-15T04:58:22.027Z,2388.00
2019-05-15T04:59:22.098Z,2400.00
2019-05-15T05:00:22.057Z,2412.00
2019-05-15T05:01:22.027Z,2428.00
2019-05-15T05:02:26.531Z,2436.00
2019-05-15T05:03:23.049Z,2452.00
2019-05-15T05:04:22.049Z,2468.00
2019-05-15T05:05:22.058Z,2480.00
2019-05-15T05:06:21.955Z,2492.00
2019-05-15T05:07:21.963Z,2504.00
2019-05-15T05:08:21.912Z,2520.00
2019-05-15T05:09:21.976Z,2532.00
2019-05-15T05:10:21.964Z,2548.00
2019-05-15T05:11:24.038Z,2568.00
2019-05-15T05:12:21.995Z,2588.00
2019-05-15T05:13:21.882Z,2608.00
2019-05-15T05:14:21.961Z,2632.00
2019-05-15T05:15:21.843Z,2652.00
2019-05-15T05:16:21.840Z,2672.00
2019-05-15T05:17:21.851Z,2692.00
2019-05-15T05:18:21.929Z,2708.00
2019-05-15T05:19:21.859Z,2732.00
2019-05-15T05:20:21.897Z,2744.00
2019-05-15T05:21:21.783Z,2760.00
2019-05-15T05:22:21.862Z,2776.00
2019-05-15T05:23:21.805Z,2792.00
2019-05-15T05:24:21.894Z,2800.00
2019-05-15T05:25:21.747Z,2816.00
2019-05-15T05:26:22.892Z,2824.00
2019-05-15T05:27:21.780Z,2836.00
2019-05-15T05:28:21.753Z,2848.00
2019-05-15T05:29:21.784Z,2860.00
2019-05-15T05:30:21.695Z,2868.00
2019-05-15T05:31:21.735Z,2876.00
2019-05-15T05:32:34.336Z,2892.00
2019-05-15T05:33:22.657Z,2900.00
2019-05-15T05:34:21.724Z,2912.00
2019-05-15T05:35:21.659Z,2916.00
2019-05-15T05:36:21.764Z,2924.00
2019-05-15T05:37:21.686Z,2936.00
2019-05-15T05:38:21.604Z,2944.00
2019-05-15T05:39:21.678Z,2948.00
2019-05-15T05:40:21.633Z,2956.00
2019-05-15T05:41:21.769Z,2960.00
2019-05-15T05:42:21.571Z,2968.00
2019-05-15T05:43:21.585Z,2976.00
2019-05-15T05:44:21.582Z,2984.00
2019-05-15T05:45:21.599Z,2980.00
2019-05-15T05:46:21.541Z,3000.00
2019-05-15T05:47:21.633Z,3008.00
2019-05-15T05:48:21.509Z,3016.00
2019-05-15T05:49:21.534Z,3036.00
2019-05-15T05:50:28.823Z,3028.00
2019-05-15T05:51:21.471Z,3040.00
2019-05-15T05:52:23.496Z,3044.00
2019-05-15T05:53:21.658Z,3060.00
2019-05-15T05:54:21.451Z,3060.00
2019-05-15T05:55:21.449Z,3068.00
2019-05-15T05:56:21.490Z,3080.00
2019-05-15T05:57:21.456Z,3088.00
2019-05-15T05:58:21.572Z,3088.00
2019-05-15T05:59:21.393Z,3096.00
2019-05-15T06:00:21.368Z,3108.00
2019-05-15T06:01:21.439Z,3116.00
2019-05-15T06:02:21.355Z,3120.00
2019-05-15T06:03:21.528Z,3128.00
2019-05-15T06:04:21.339Z,3136.00
2019-05-15T06:05:21.328Z,3144.00
2019-05-15T06:06:21.346Z,3160.00
2019-05-15T06:07:21.362Z,3156.00
2019-05-15T06:08:21.298Z,3164.00
2019-05-15T06:09:21.378Z,3172.00
2019-05-15T06:10:21.269Z,3184.00
2019-05-15T06:11:21.305Z,3188.00
2019-05-15T06:12:21.290Z,3196.00
2019-05-15T06:13:21.239Z,3208.00
2019-05-15T06:14:21.318Z,3212.00
2019-05-15T06:15:21.285Z,3220.00
2019-05-15T06:16:21.215Z,3224.00
2019-05-15T06:17:21.298Z,3224.00
2019-05-15T06:18:21.229Z,3240.00
2019-05-15T06:19:21.207Z,3244.00
2019-05-15T06:20:21.254Z,3252.00
2019-05-15T06:21:21.179Z,3252.00
2019-05-15T06:22:21.318Z,3260.00
2019-05-15T06:23:24.353Z,3260.00
2019-05-15T06:24:21.187Z,3264.00
2019-05-15T06:25:21.113Z,3276.00
2019-05-15T06:26:21.181Z,3276.00
2019-05-15T06:27:21.260Z,3288.00
2019-05-15T06:28:21.116Z,3292.00
2019-05-15T06:29:21.213Z,3288.00
2019-05-15T06:30:26.692Z,3304.00
2019-05-15T06:31:22.063Z,3312.00
2019-05-15T06:32:21.190Z,3308.00
2019-05-15T06:33:21.045Z,3320.00
2019-05-15T06:34:22.049Z,3336.00
2019-05-15T06:35:21.015Z,3332.00
2019-05-15T06:36:21.043Z,3340.00
2019-05-15T06:37:21.062Z,3344.00
2019-05-15T06:38:21.020Z,3356.00
2019-05-15T06:39:20.982Z,3356.00
2019-05-15T06:40:21.087Z,3356.00
2019-05-15T06:41:20.946Z,3368.00
2019-05-15T06:42:21.042Z,3372.00
2019-05-15T06:43:20.973Z,3376.00
2019-05-15T06:44:20.917Z,3388.00
2019-05-15T06:45:20.922Z,3388.00
2019-05-15T06:46:21.010Z,3396.00
2019-05-15T06:47:20.908Z,3412.00
2019-05-15T06:48:20.993Z,3412.00
2019-05-15T06:49:20.873Z,3420.00
2019-05-15T06:50:20.973Z,3420.00
2019-05-15T06:51:20.845Z,3432.00
2019-05-15T06:52:20.940Z,3432.00
2019-05-15T06:53:20.904Z,3440.00
2019-05-15T06:54:20.859Z,3472.00
2019-05-15T06:55:20.882Z,3464.00
2019-05-15T06:56:20.797Z,3456.00
2019-05-15T06:57:20.947Z,3456.00
2019-05-15T06:58:20.781Z,3464.00
2019-05-15T06:59:20.786Z,3476.00
2019-05-15T07:00:20.804Z,3476.00
2019-05-15T07:01:20.751Z,3484.00
2019-05-15T07:02:20.808Z,3500.00
2019-05-15T07:03:25.824Z,3500.00
2019-05-15T07:04:21.746Z,3504.00
2019-05-15T07:05:20.767Z,3512.00
2019-05-15T07:06:20.676Z,3512.00
2019-05-15T07:07:20.674Z,3516.00
2019-05-15T07:08:20.762Z,3520.00
2019-05-15T07:09:20.714Z,3520.00
2019-05-15T07:10:20.855Z,3520.00
2019-05-15T07:11:20.674Z,3524.00
2019-05-15T07:12:20.621Z,3536.00
2019-05-15T07:13:20.681Z,3536.00
2019-05-15T07:14:20.611Z,3548.00
2019-05-15T07:15:21.716Z,3552.00
2019-05-15T07:16:20.578Z,3552.00
2019-05-15T07:17:20.614Z,3560.00
2019-05-15T07:18:20.599Z,3552.00
2019-05-15T07:19:20.786Z,3552.00
2019-05-15T07:20:20.590Z,3564.00
2019-05-15T07:21:20.771Z,3564.00
2019-05-15T07:22:20.564Z,3572.00
2019-05-15T07:23:20.557Z,3572.00
2019-05-15T07:24:20.503Z,3584.00
2019-05-15T07:25:21.565Z,3584.00
2019-05-15T07:26:20.527Z,3584.00
2019-05-15T07:27:20.565Z,3588.00
2019-05-15T07:28:20.460Z,3588.00
2019-05-15T07:29:20.459Z,3592.00
2019-05-15T07:30:20.437Z,3604.00
2019-05-15T07:31:20.544Z,3612.00
2019-05-15T07:32:20.467Z,3620.00
2019-05-15T07:33:35.454Z,3616.00
2019-05-15T07:34:21.387Z,3636.00
2019-05-15T07:35:20.474Z,3620.00
2019-05-15T07:36:20.423Z,3632.00
2019-05-15T07:37:20.510Z,3648.00
2019-05-15T07:38:20.349Z,3648.00
2019-05-15T07:39:20.439Z,3660.00
2019-05-15T07:40:20.345Z,3744.00
2019-05-15T07:41:20.365Z,3668.00
2019-05-15T07:42:20.345Z,3672.00
2019-05-15T07:43:20.425Z,3672.00
2019-05-15T07:44:20.329Z,3684.00
2019-05-15T07:45:20.292Z,3696.00
2019-05-15T07:46:20.268Z,3684.00
2019-05-15T07:47:20.343Z,3684.00
2019-05-15T07:48:20.239Z,3704.00
2019-05-15T07:49:20.301Z,3700.00
2019-05-15T07:50:20.222Z,3716.00
2019-05-15T07:51:20.286Z,3708.00
2019-05-15T07:52:20.216Z,3716.00
2019-05-15T07:53:20.434Z,3724.00
2019-05-15T07:54:20.183Z,3736.00
2019-05-15T07:55:20.259Z,3736.00
2019-05-15T07:56:20.248Z,3744.00
2019-05-15T07:57:20.142Z,3748.00
2019-05-15T07:58:21.917Z,3760.00
2019-05-15T07:59:20.161Z,3764.00
2019-05-15T08:00:20.181Z,3776.00
2019-05-15T08:01:20.121Z,3800.00
2019-05-15T08:02:20.255Z,3800.00
2019-05-15T08:03:20.087Z,3800.00
2019-05-15T08:04:28.738Z,3808.00
2019-05-15T08:05:21.118Z,3812.00
2019-05-15T08:06:20.151Z,3828.00
2019-05-15T08:07:20.119Z,3832.00
2019-05-15T08:08:20.037Z,3844.00
2019-05-15T08:09:21.128Z,3840.00
2019-05-15T08:10:20.011Z,3848.00
2019-05-15T08:11:24.461Z,3844.00
2019-05-15T08:12:20.040Z,3860.00
2019-05-15T08:13:20.237Z,3872.00
2019-05-15T08:14:20.007Z,3872.00
2019-05-15T08:15:20.025Z,3880.00
2019-05-15T08:16:19.948Z,3884.00
2019-05-15T08:17:22.021Z,3900.00
2019-05-15T08:18:20.047Z,3904.00
2019-05-15T08:19:19.924Z,3916.00
2019-05-15T08:20:20.089Z,3904.00
2019-05-15T08:21:19.943Z,3904.00
2019-05-15T08:22:19.918Z,3912.00
2019-05-15T08:23:19.876Z,3928.00
2019-05-15T08:24:19.943Z,3964.00
2019-05-15T08:25:31.067Z,3956.00
2019-05-15T08:26:20.909Z,3976.00
2019-05-15T08:27:19.863Z,3980.00
2019-05-15T08:28:19.865Z,3984.00
2019-05-15T08:29:21.838Z,3984.00
2019-05-15T08:30:19.866Z,4000.00
2019-05-15T08:31:19.794Z,4008.00
2019-05-15T08:32:19.908Z,4024.00
2019-05-15T08:33:19.879Z,4028.00
2019-05-15T08:34:19.895Z,4040.00
2019-05-15T08:35:19.749Z,4048.00
2019-05-15T08:36:19.807Z,4040.00
2019-05-15T08:37:19.730Z,4040.00
2019-05-15T08:38:19.793Z,4048.00
2019-05-15T08:39:19.760Z,4076.00
2019-05-15T08:40:19.722Z,4088.00
2019-05-15T08:41:19.740Z,4100.00
2019-05-15T08:42:19.683Z,4112.00
2019-05-15T08:43:19.753Z,4104.00
2019-05-15T08:44:19.688Z,4120.00
2019-05-15T08:45:19.645Z,4144.00
2019-05-15T08:46:19.662Z,4160.00
2019-05-15T08:47:19.699Z,4156.00
2019-05-15T08:48:19.676Z,4196.00
2019-05-15T08:49:20.504Z,4208.00
2019-05-15T08:50:19.589Z,4212.00
2019-05-15T08:51:19.582Z,4224.00
2019-05-15T08:52:19.674Z,4232.00
2019-05-15T08:53:19.787Z,4276.00
2019-05-15T08:54:19.641Z,4292.00
2019-05-15T08:55:20.216Z,4308.00
2019-05-15T08:56:19.737Z,4288.00
2019-05-15T08:57:20.487Z,4272.00
2019-05-15T08:58:20.622Z,4304.00
2019-05-15T08:59:19.571Z,4332.00
2019-05-15T09:00:19.554Z,4348.00
2019-05-15T09:01:19.587Z,4360.00
2019-05-15T09:02:19.459Z,4376.00
2019-05-15T09:03:19.499Z,4376.00
2019-05-15T09:04:30.457Z,4380.00
2019-05-15T09:05:20.489Z,4384.00
2019-05-15T09:06:22.867Z,4392.00
2019-05-15T09:07:19.550Z,4400.00
2019-05-15T09:08:19.969Z,4412.00
2019-05-15T09:09:19.425Z,4424.00
2019-05-15T09:10:19.422Z,4448.00
2019-05-15T09:11:19.447Z,4440.00
2019-05-15T09:12:19.356Z,4528.00
2019-05-15T09:13:19.488Z,4584.00
2019-05-15T09:14:19.333Z,4636.00
2019-05-15T09:15:19.420Z,4576.00
2019-05-15T09:16:19.325Z,4512.00
2019-05-15T09:17:19.369Z,4528.00
2019-05-15T09:18:20.465Z,4572.00
2019-05-15T09:19:19.405Z,4616.00
2019-05-15T09:20:19.643Z,4716.00
2019-05-15T09:21:19.535Z,4728.00
2019-05-15T09:22:19.295Z,4884.00
2019-05-15T09:23:19.891Z,5056.00
2019-05-15T09:24:19.862Z,5096.00
2019-05-15T09:25:19.584Z,4996.00
2019-05-15T09:26:19.620Z,4836.00
2019-05-15T09:27:19.310Z,4780.00
2019-05-15T09:28:19.587Z,4796.00
2019-05-15T09:29:19.202Z,4784.00
2019-05-15T09:30:19.257Z,4776.00
2019-05-15T09:31:19.482Z,4732.00
2019-05-15T09:32:19.360Z,4736.00
2019-05-15T09:33:19.957Z,4812.00
2019-05-15T09:34:19.134Z,4852.00
2019-05-15T09:35:19.180Z,4868.00
2019-05-15T09:36:20.244Z,4960.00
2019-05-15T09:37:19.096Z,4908.00
2019-05-15T09:38:19.202Z,4872.00
2019-05-15T09:39:19.079Z,4860.00
2019-05-15T09:40:19.087Z,4940.00
2019-05-15T09:41:19.130Z,4944.00
2019-05-15T09:42:19.092Z,4924.00
2019-05-15T09:43:19.152Z,4892.00
2019-05-15T09:44:21.749Z,4916.00
2019-05-15T09:45:19.043Z,4960.00
2019-05-15T09:46:19.019Z,4992.00
2019-05-15T09:47:19.126Z,4996.00
2019-05-15T09:48:20.036Z,5000.00
2019-05-15T09:49:19.086Z,5008.00
2019-05-15T09:50:19.518Z,5008.00
2019-05-15T09:51:18.988Z,4980.00
2019-05-15T09:52:22.687Z,4968.00
2019-05-15T09:53:19.559Z,4996.00
2019-05-15T09:54:19.299Z,5092.00
2019-05-15T09:55:18.902Z,5228.00
2019-05-15T09:56:18.944Z,5460.00
2019-05-15T09:57:19.007Z,5584.00
2019-05-15T09:58:20.436Z,5592.00
2019-05-15T09:59:18.934Z,5640.00
2019-05-15T10:00:19.157Z,5712.00
2019-05-15T10:01:19.578Z,5636.00
2019-05-15T10:02:19.177Z,5484.00
2019-05-15T10:03:19.158Z,5380.00
2019-05-15T10:04:19.196Z,5444.00
2019-05-15T10:05:18.991Z,5572.00
2019-05-15T10:06:20.502Z,5740.00
2019-05-15T10:07:19.401Z,5688.00
2019-05-15T10:08:21.363Z,5772.00
2019-05-15T10:09:19.119Z,6220.00
2019-05-15T10:10:19.313Z,7000.00
2019-05-15T10:11:19.785Z,7916.00
2019-05-15T10:12:18.725Z,8392.00
2019-05-15T10:13:18.857Z,8732.00
2019-05-15T10:14:19.451Z,9972.00
2019-05-15T10:15:18.840Z,11860.00
2019-05-15T10:16:19.883Z,13420.00
2019-05-15T10:17:18.762Z,13196.00
2019-05-15T10:18:19.247Z,12212.00
2019-05-15T10:19:18.787Z,12368.00
2019-05-15T10:20:18.647Z,9668.00
2019-05-15T10:21:18.882Z,8604.00
2019-05-15T10:22:18.855Z,9428.00
2019-05-15T10:23:19.851Z,7300.00
2019-05-15T10:24:18.593Z,6540.00
2019-05-15T10:25:19.094Z,6256.00
2019-05-15T10:26:19.237Z,6040.00
2019-05-15T10:27:18.684Z,5756.00
2019-05-15T10:28:19.109Z,7104.00
2019-05-15T10:29:18.544Z,7136.00
2019-05-15T10:30:19.052Z,7264.00
2019-05-15T10:31:19.470Z,6708.00
2019-05-15T10:32:19.437Z,7108.00
2019-05-15T10:33:19.738Z,6384.00
2019-05-15T10:34:18.543Z,6324.00
2019-05-15T10:35:25.504Z,6568.00
2019-05-15T10:36:19.488Z,7972.00
2019-05-15T10:37:21.729Z,8976.00
2019-05-15T10:38:19.288Z,9084.00
2019-05-15T10:39:18.592Z,9564.00
2019-05-15T10:40:20.385Z,8964.00
2019-05-15T10:41:19.003Z,9044.00
2019-05-15T10:42:19.337Z,9208.00
2019-05-15T10:43:20.570Z,9828.00
2019-05-15T10:44:18.390Z,9236.00
2019-05-15T10:45:19.246Z,6792.00
2019-05-15T10:46:19.053Z,6688.00
2019-05-15T10:47:18.548Z,7336.00
2019-05-15T10:48:19.104Z,6876.00
2019-05-15T10:49:18.918Z,6264.00
2019-05-15T10:50:19.152Z,6040.00
2019-05-15T10:51:19.430Z,6260.00
2019-05-15T10:52:18.525Z,9832.00
2019-05-15T10:53:18.989Z,52320.00
2019-05-15T10:54:19.294Z,91424.00
2019-05-15T10:55:18.908Z,92576.00
2019-05-15T10:56:18.703Z,54176.00
2019-05-15T10:57:18.896Z,98752.00
2019-05-15T10:58:22.218Z,100256.00
2019-05-15T10:59:18.492Z,98496.00
2019-05-15T11:00:19.457Z,95968.00
2019-05-15T11:01:19.251Z,94592.00
2019-05-15T11:02:19.166Z,91872.00
2019-05-15T11:03:20.060Z,88896.00
2019-05-15T11:04:18.238Z,55040.00
2019-05-15T11:05:18.293Z,39712.00
2019-05-15T11:06:18.444Z,8240.00
2019-05-15T11:07:19.467Z,92544.00
2019-05-15T11:08:18.821Z,92928.00
2019-05-15T11:09:18.679Z,91808.00
2019-05-15T11:10:18.686Z,88384.00
2019-05-15T11:11:18.491Z,88160.00
2019-05-15T11:12:18.847Z,86784.00
2019-05-15T11:13:18.822Z,86816.00
2019-05-15T11:14:18.505Z,88896.00
2019-05-15T11:15:18.632Z,91168.00
2019-05-15T11:16:18.565Z,91232.00
2019-05-15T11:17:18.216Z,99168.00
2019-05-15T11:18:18.026Z,101216.00
2019-05-15T11:19:18.018Z,101888.00
2019-05-15T11:20:18.803Z,100256.00
2019-05-15T11:21:19.025Z,98688.00
2019-05-15T11:22:18.792Z,100640.00
2019-05-15T11:23:20.068Z,100128.00
2019-05-15T11:24:19.580Z,98752.00
2019-05-15T11:25:17.954Z,19776.00
2019-05-15T11:26:20.242Z,19264.00
2019-05-15T11:27:19.091Z,87264.00
2019-05-15T11:28:18.094Z,100160.00
2019-05-15T11:29:17.912Z,23104.00
2019-05-15T11:30:19.193Z,23296.00
2019-05-15T11:31:17.892Z,13880.00
2019-05-15T11:32:18.071Z,24480.00
2019-05-15T11:33:18.989Z,17376.00
2019-05-15T11:34:18.952Z,64640.00
2019-05-15T11:35:18.544Z,71712.00
2019-05-15T11:36:18.504Z,77600.00
2019-05-15T11:37:18.991Z,14072.00
2019-05-15T11:38:19.413Z,11608.00
2019-05-15T11:39:18.363Z,12752.00
2019-05-15T11:40:18.865Z,84960.00
2019-05-15T11:41:19.123Z,94656.00
2019-05-15T11:42:20.097Z,92896.00
2019-05-15T11:43:19.709Z,89344.00
2019-05-15T11:44:18.792Z,89568.00
2019-05-15T11:45:18.640Z,89600.00
2019-05-15T11:46:18.616Z,97088.00
2019-05-15T11:47:18.446Z,20416.00
2019-05-15T11:48:20.595Z,21216.00
2019-05-15T11:49:18.222Z,18656.00
2019-05-15T11:50:20.549Z,15596.00
2019-05-15T11:51:18.480Z,13544.00
2019-05-15T11:52:18.765Z,17280.00
2019-05-15T11:53:19.252Z,14588.00
2019-05-15T11:54:19.147Z,14704.00
2019-05-15T11:55:17.658Z,97312.00
2019-05-15T11:56:18.876Z,89472.00
2019-05-15T11:57:19.082Z,88224.00
2019-05-15T11:58:18.953Z,91968.00
2019-05-15T11:59:18.448Z,91168.00
2019-05-15T12:00:25.710Z,54720.00
2019-05-15T12:01:19.645Z,94368.00
2019-05-15T12:02:18.878Z,14552.00
2019-05-15T12:03:19.592Z,97248.00
2019-05-15T12:04:29.636Z,31360.00
2019-05-15T12:05:18.626Z,13996.00
2019-05-15T12:06:21.871Z,13432.00
2019-05-15T12:07:18.562Z,13276.00
2019-05-15T12:08:18.519Z,14044.00
2019-05-15T12:09:18.803Z,16896.00
2019-05-15T12:10:18.416Z,25664.00
2019-05-15T12:11:32.108Z,17440.00
2019-05-15T12:12:18.517Z,16672.00
2019-05-15T12:13:19.012Z,17376.00
2019-05-15T12:14:19.338Z,17824.00
2019-05-15T12:15:19.083Z,17888.00
2019-05-15T12:16:18.494Z,19456.00
2019-05-15T12:17:18.970Z,22912.00
2019-05-15T12:18:17.575Z,23840.00
2019-05-15T12:19:17.651Z,97856.00
2019-05-15T12:20:19.285Z,31232.00
2019-05-15T12:21:19.856Z,24064.00