createdAt,value
2024-03-16T12:53:18.245Z,7368.00
2024-03-16T12:54:16.437Z,6868.00
2024-03-16T12:55:16.438Z,6496.00
2024-03-16T12:56:16.345Z,6232.00
2024-03-16T12:57:16.356Z,5956.00
2024-03-16T12:58:16.348Z,5832.00
2024-03-16T12:59:16.581Z,5920.00
2024-03-16T13:00:16.363Z,6160.00
2024-03-16T13:01:16.326Z,6568.00
2024-03-16T13:02:16.290Z,7236.00
2024-03-16T13:03:16.300Z,8088.00
2024-03-16T13:04:16.263Z,8992.00
2024-03-16T13:05:16.309Z,9928.00
2024-03-16T13:06:16.269Z,10932.00
2024-03-16T13:07:16.264Z,11832.00
2024-03-16T13:08:16.318Z,12660.00
2024-03-16T13:09:16.237Z,12940.00
2024-03-16T13:10:16.210Z,12064.00
2024-03-16T13:11:16.332Z,11816.00
2024-03-16T13:12:16.196Z,11852.00
2024-03-16T13:13:16.191Z,11652.00
2024-03-16T13:14:16.185Z,11444.00
2024-03-16T13:15:16.187Z,11344.00
2024-03-16T13:16:16.205Z,11076.00
2024-03-16T13:17:16.376Z,9952.00
2024-03-16T13:18:16.200Z,8936.00
2024-03-16T13:19:16.128Z,7912.00
2024-03-16T13:20:16.103Z,7156.00
2024-03-16T13:21:16.149Z,6960.00
2024-03-16T13:22:16.089Z,7092.00
2024-03-16T13:23:16.133Z,7160.00
2024-03-16T13:24:16.042Z,7024.00
2024-03-16T13:25:16.292Z,6932.00
2024-03-16T13:26:16.139Z,7048.00
2024-03-16T13:27:16.011Z,7588.00
2024-03-16T13:28:16.014Z,8616.00
2024-03-16T13:29:16.027Z,9952.00
2024-03-16T13:30:16.012Z,11148.00
2024-03-16T13:31:16.075Z,11860.00
2024-03-16T13:32:15.975Z,12904.00
2024-03-16T13:33:15.981Z,14096.00
2024-03-16T13:34:15.946Z,14724.00
2024-03-16T13:35:15.940Z,15180.00
2024-03-16T13:36:15.919Z,16000.00
2024-03-16T13:37:18.085Z,17440.00
2024-03-16T13:38:15.896Z,20160.00
2024-03-16T13:39:16.104Z,24224.00
2024-03-16T13:40:15.909Z,28960.00
2024-03-16T13:41:15.900Z,35456.00
2024-03-16T13:42:15.846Z,43104.00
2024-03-16T13:43:15.860Z,50848.00
2024-03-16T13:44:15.835Z,60000.00
2024-03-16T13:45:15.896Z,52992.00
2024-03-16T13:46:15.873Z,50944.00
2024-03-16T13:47:15.928Z,29696.00
2024-03-16T13:48:15.829Z,30304.00
2024-03-16T13:49:15.824Z,27456.00
2024-03-16T13:50:15.884Z,23584.00
2024-03-16T13:51:22.247Z,21184.00
2024-03-16T13:52:16.758Z,19136.00
2024-03-16T13:53:15.753Z,15056.00
2024-03-16T13:54:15.817Z,12996.00
2024-03-16T13:55:15.736Z,11264.00
2024-03-16T13:56:15.701Z,9788.00
2024-03-16T13:57:15.706Z,8484.00
2024-03-16T13:58:15.704Z,7232.00
2024-03-16T13:59:15.684Z,6144.00
2024-03-16T14:00:15.809Z,5340.00
2024-03-16T14:01:15.675Z,4916.00
2024-03-16T14:02:15.650Z,4808.00
2024-03-16T14:03:15.648Z,4872.00
2024-03-16T14:04:15.664Z,5068.00
2024-03-16T14:05:15.620Z,5448.00
2024-03-16T14:06:15.640Z,5944.00
2024-03-16T14:07:15.593Z,6492.00
2024-03-16T14:08:15.572Z,7256.00
2024-03-16T14:09:15.581Z,8568.00
2024-03-16T14:10:17.919Z,10664.00
2024-03-16T14:11:15.595Z,16448.00
2024-03-16T14:12:15.528Z,24672.00
2024-03-16T14:13:16.265Z,33376.00
2024-03-16T14:14:15.531Z,46368.00
2024-03-16T14:15:15.523Z,46112.00
2024-03-16T14:16:15.506Z,98080.00
2024-03-16T14:17:15.529Z,111744.00
2024-03-16T14:18:16.427Z,115392.00
2024-03-16T14:19:15.537Z,108288.00
2024-03-16T14:20:15.462Z,106848.00
2024-03-16T14:21:15.456Z,103680.00
2024-03-16T14:22:15.440Z,104960.00
2024-03-16T14:23:15.488Z,102048.00
2024-03-16T14:24:15.448Z,106272.00
2024-03-16T14:25:15.417Z,25568.00
2024-03-16T14:26:16.336Z,85792.00
2024-03-16T14:27:15.409Z,19648.00
2024-03-16T14:28:15.353Z,15276.00
2024-03-16T14:29:15.454Z,14668.00
2024-03-16T14:30:15.454Z,17760.00
2024-03-16T14:31:15.353Z,16768.00
2024-03-16T14:32:15.397Z,14956.00
2024-03-16T14:33:15.313Z,14876.00
2024-03-16T14:34:15.280Z,50336.00
2024-03-16T14:35:15.340Z,14648.00
2024-03-16T14:36:15.366Z,32896.00
2024-03-16T14:37:15.278Z,12084.00
2024-03-16T14:38:15.237Z,10400.00
2024-03-16T14:39:15.225Z,9092.00
2024-03-16T14:40:17.155Z,8072.00
2024-03-16T14:41:15.246Z,7192.00
2024-03-16T14:42:15.229Z,6520.00
2024-03-16T14:43:15.223Z,6132.00
2024-03-16T14:44:15.187Z,5940.00
2024-03-16T14:45:15.330Z,5888.00
2024-03-16T14:46:15.177Z,5864.00
2024-03-16T14:47:15.181Z,5884.00
2024-03-16T14:48:15.131Z,5920.00
2024-03-16T14:49:15.124Z,5924.00
2024-03-16T14:50:15.134Z,5888.00
2024-03-16T14:51:15.177Z,5832.00
2024-03-16T14:52:15.096Z,5744.00
2024-03-16T14:53:15.120Z,5620.00
2024-03-16T14:54:15.130Z,5424.00
2024-03-16T14:55:15.089Z,5232.00
2024-03-16T14:56:15.084Z,5200.00
2024-03-16T14:57:15.135Z,5488.00
2024-03-16T14:58:15.064Z,6008.00
2024-03-16T14:59:15.083Z,6328.00
2024-03-16T15:00:15.105Z,5900.00
2024-03-16T15:01:15.019Z,5440.00
2024-03-16T15:02:14.996Z,5456.00
2024-03-16T15:03:15.012Z,5556.00
2024-03-16T15:04:14.966Z,5740.00
2024-03-16T15:05:14.993Z,6316.00
2024-03-16T15:06:14.973Z,7332.00
2024-03-16T15:07:14.946Z,8832.00
2024-03-16T15:08:14.928Z,12612.00
2024-03-16T15:09:14.945Z,15120.00
2024-03-16T15:10:14.928Z,18304.00
2024-03-16T15:11:14.919Z,23296.00
2024-03-16T15:12:15.029Z,36640.00
2024-03-16T15:13:14.874Z,95168.00
2024-03-16T15:14:14.872Z,20832.00
2024-03-16T15:15:14.859Z,96768.00
2024-03-16T15:16:14.841Z,53344.00
2024-03-16T15:17:14.845Z,56576.00
2024-03-16T15:18:15.473Z,98688.00
2024-03-16T15:19:14.833Z,94432.00
2024-03-16T15:20:14.787Z,45728.00
2024-03-16T15:21:14.873Z,50560.00
2024-03-16T15:22:14.769Z,87616.00
2024-03-16T15:23:14.769Z,90048.00
2024-03-16T15:24:14.791Z,65312.00
2024-03-16T15:25:14.770Z,19712.00
2024-03-16T15:26:15.244Z,70304.00
2024-03-16T15:27:14.737Z,94592.00
2024-03-16T15:28:14.719Z,90880.00
2024-03-16T15:29:14.733Z,91136.00
2024-03-16T15:30:14.717Z,92864.00
2024-03-16T15:31:14.743Z,92032.00
2024-03-16T15:32:15.430Z,73280.00
2024-03-16T15:33:15.687Z,48128.00
2024-03-16T15:34:14.683Z,29248.00
2024-03-16T15:35:14.729Z,84864.00
2024-03-16T15:36:14.636Z,84672.00
2024-03-16T15:37:15.565Z,53856.00
2024-03-16T15:38:14.607Z,22528.00
2024-03-16T15:39:14.636Z,10820.00
2024-03-16T15:40:14.598Z,10664.00
2024-03-16T15:41:14.585Z,10528.00
2024-03-16T15:42:14.577Z,11532.00
2024-03-16T15:43:14.636Z,13744.00
2024-03-16T15:44:14.589Z,12152.00
2024-03-16T15:45:14.548Z,10524.00
2024-03-16T15:46:14.533Z,10112.00
2024-03-16T15:47:14.535Z,9272.00
2024-03-16T15:48:14.500Z,8500.00
2024-03-16T15:49:14.496Z,7984.00
2024-03-16T15:50:14.477Z,7764.00
2024-03-16T15:51:14.496Z,33632.00
2024-03-16T15:52:17.077Z,7984.00
2024-03-16T15:53:14.461Z,7340.00
2024-03-16T15:54:14.423Z,6796.00
2024-03-16T15:55:14.426Z,6628.00
2024-03-16T15:56:15.697Z,6508.00
2024-03-16T15:57:14.436Z,6320.00
2024-03-16T15:58:14.393Z,6288.00
2024-03-16T15:59:14.390Z,5988.00
2024-03-16T16:00:14.386Z,19936.00
2024-03-16T16:01:14.353Z,5572.00
2024-03-16T16:02:14.361Z,6712.00
2024-03-16T16:03:14.358Z,5660.00
2024-03-16T16:04:14.315Z,12992.00
2024-03-16T16:05:14.337Z,5368.00
2024-03-16T16:06:14.306Z,33472.00
2024-03-16T16:07:14.487Z,7172.00
2024-03-16T16:08:14.284Z,6968.00
2024-03-16T16:09:14.306Z,4760.00
2024-03-16T16:10:15.263Z,4136.00
2024-03-16T16:11:14.265Z,4396.00
2024-03-16T16:12:14.240Z,9412.00
2024-03-16T16:13:14.233Z,4764.00
2024-03-16T16:14:14.206Z,6432.00
2024-03-16T16:15:14.219Z,14112.00
2024-03-16T16:16:14.226Z,4688.00
2024-03-16T16:17:14.236Z,4740.00
2024-03-16T16:18:14.179Z,4252.00
2024-03-16T16:19:14.190Z,4080.00
2024-03-16T16:20:14.162Z,3884.00
2024-03-16T16:21:14.159Z,3676.00
2024-03-16T16:22:14.135Z,3556.00
2024-03-16T16:23:14.125Z,3468.00
2024-03-16T16:24:14.116Z,3388.00
2024-03-16T16:25:14.103Z,3544.00
2024-03-16T16:26:14.103Z,3744.00
2024-03-16T16:27:16.399Z,3936.00
2024-03-16T16:28:14.094Z,4148.00
2024-03-16T16:29:14.054Z,4092.00
2024-03-16T16:30:14.059Z,3816.00
2024-03-16T16:31:14.037Z,3532.00
2024-03-16T16:32:14.130Z,3316.00
2024-03-16T16:33:14.981Z,3156.00
2024-03-16T16:34:14.013Z,3052.00
2024-03-16T16:35:13.986Z,3036.00
2024-03-16T16:36:13.996Z,3044.00
2024-03-16T16:37:14.353Z,3108.00
2024-03-16T16:38:14.004Z,3192.00
2024-03-16T16:39:13.956Z,3312.00
2024-03-16T16:40:14.009Z,3408.00
2024-03-16T16:41:13.934Z,3420.00
2024-03-16T16:42:13.937Z,3324.00
2024-03-16T16:43:14.152Z,3184.00
2024-03-16T16:44:13.943Z,3032.00
2024-03-16T16:45:13.889Z,2856.00
2024-03-16T16:46:13.912Z,2716.00
2024-03-16T16:47:13.949Z,2600.00
2024-03-16T16:48:13.877Z,2356.00
2024-03-16T16:49:13.849Z,2096.00
2024-03-16T16:50:13.875Z,1944.00
2024-03-16T16:51:13.811Z,1832.00
2024-03-16T16:52:13.823Z,1740.00
2024-03-16T16:53:13.801Z,1668.00
2024-03-16T16:54:13.799Z,1612.00
2024-03-16T16:55:13.772Z,1564.00
2024-03-16T16:56:13.784Z,1528.00
2024-03-16T16:57:13.818Z,1500.00
2024-03-16T16:58:13.745Z,1492.00
2024-03-16T16:59:13.743Z,1508.00
2024-03-16T17:00:13.732Z,1516.00
2024-03-16T17:01:13.717Z,1512.00
2024-03-16T17:02:13.724Z,1496.00
2024-03-16T17:03:13.720Z,1448.00
2024-03-16T17:04:13.713Z,1376.00
2024-03-16T17:05:13.661Z,1300.00
2024-03-16T17:06:13.669Z,1216.00
2024-03-16T17:07:13.657Z,1128.00
2024-03-16T17:08:13.655Z,1044.00
2024-03-16T17:09:13.648Z,984.00
2024-03-16T17:10:13.621Z,940.00
2024-03-16T17:11:13.596Z,916.00
2024-03-16T17:12:13.613Z,892.00
2024-03-16T17:13:13.585Z,868.00
2024-03-16T17:14:13.579Z,824.00
2024-03-16T17:15:13.587Z,772.00
2024-03-16T17:16:15.354Z,720.00
2024-03-16T17:17:13.608Z,664.00
2024-03-16T17:18:13.541Z,620.00
2024-03-16T17:19:13.497Z,572.00
2024-03-16T17:20:13.523Z,524.00
2024-03-16T17:21:13.493Z,484.00
2024-03-16T17:22:13.486Z,432.00
2024-03-16T17:23:13.467Z,384.00
2024-03-16T17:24:13.496Z,340.00
2024-03-16T17:25:13.451Z,300.00
2024-03-16T17:26:13.466Z,268.00
2024-03-16T17:27:19.296Z,240.00
2024-03-16T17:28:14.444Z,216.00
2024-03-16T17:29:13.423Z,200.00
2024-03-16T17:30:13.421Z,184.00
2024-03-16T17:31:13.403Z,172.00
2024-03-16T17:32:13.390Z,168.00
2024-03-16T17:33:13.368Z,160.00
2024-03-16T17:34:13.387Z,156.00
2024-03-16T17:35:13.366Z,144.00
2024-03-16T17:36:13.357Z,136.00
2024-03-16T17:37:13.306Z,128.00
2024-03-16T17:38:13.370Z,112.00
2024-03-16T17:39:17.377Z,100.00
2024-03-16T17:40:14.293Z,88.00
2024-03-16T17:41:13.295Z,76.00
2024-03-16T17:42:13.291Z,64.00
2024-03-16T17:43:13.294Z,56.00
2024-03-16T17:44:13.261Z,48.00
2024-03-16T17:45:13.241Z,40.00
2024-03-16T17:46:13.239Z,32.00
2024-03-16T17:47:13.214Z,24.00
2024-03-16T17:48:13.234Z,24.00
2024-03-16T17:49:13.196Z,20.00
2024-03-16T17:50:13.197Z,12.00
2024-03-16T17:51:13.199Z,12.00
2024-03-16T17:52:13.177Z,12.00
2024-03-16T17:53:13.165Z,8.00
2024-03-16T17:54:13.167Z,4.00
2024-03-16T17:55:13.108Z,8.00
2024-03-16T17:56:13.131Z,4.00
2024-03-16T17:57:13.163Z,0.00
2024-03-16T17:58:13.480Z,4.00
2024-03-16T17:59:13.076Z,4.00
2024-03-16T18:00:13.132Z,4.00
2024-03-16T18:01:13.070Z,4.00
2024-03-16T18:02:13.061Z,0.00
2024-03-16T18:03:13.068Z,0.00
2024-03-16T18:04:13.059Z,0.00
2024-03-16T18:05:13.047Z,0.00
2024-03-16T18:06:13.074Z,0.00
2024-03-16T18:07:13.002Z,0.00
2024-03-16T18:08:13.003Z,0.00
2024-03-16T18:09:13.030Z,0.00
2024-03-16T18:10:13.010Z,0.00
2024-03-16T18:11:12.962Z,0.00
2024-03-16T18:12:12.956Z,0.00
2024-03-16T18:13:12.933Z,0.00
2024-03-16T18:14:12.937Z,0.00
2024-03-16T18:15:12.921Z,0.00
2024-03-16T18:16:12.912Z,0.00
2024-03-16T18:17:12.911Z,0.00
2024-03-16T18:18:12.908Z,0.00
2024-03-16T18:19:12.883Z,0.00
2024-03-16T18:20:13.121Z,0.00
2024-03-16T18:21:12.871Z,0.00
2024-03-16T18:22:12.880Z,0.00
2024-03-16T18:23:12.906Z,0.00
2024-03-16T18:24:12.850Z,0.00
2024-03-16T18:25:12.813Z,0.00
2024-03-16T18:26:12.833Z,0.00
2024-03-16T18:27:12.809Z,0.00
2024-03-16T18:28:12.786Z,0.00
2024-03-16T18:29:12.760Z,0.00
2024-03-16T18:30:12.774Z,0.00
2024-03-16T18:31:13.147Z,0.00
2024-03-16T18:32:12.768Z,0.00
2024-03-16T18:33:12.747Z,0.00
2024-03-16T18:34:12.721Z,0.00
2024-03-16T18:35:12.743Z,0.00
2024-03-16T18:36:12.725Z,0.00
2024-03-16T18:37:12.690Z,0.00
2024-03-16T18:38:12.731Z,0.00
2024-03-16T18:39:12.668Z,0.00
2024-03-16T18:40:12.745Z,0.00
2024-03-16T18:41:12.636Z,0.00
2024-03-16T18:42:12.646Z,0.00
2024-03-16T18:43:12.622Z,0.00
2024-03-16T18:44:12.616Z,0.00
2024-03-16T18:45:12.614Z,0.00
2024-03-16T18:46:12.618Z,0.00
2024-03-16T18:47:12.630Z,0.00
2024-03-16T18:48:12.586Z,0.00
2024-03-16T18:49:12.575Z,0.00
2024-03-16T18:50:12.569Z,0.00
2024-03-16T18:51:12.598Z,0.00
2024-03-16T18:52:12.589Z,0.00
2024-03-16T18:53:12.536Z,0.00
2024-03-16T18:54:12.558Z,0.00
2024-03-16T18:55:12.506Z,0.00
2024-03-16T18:56:12.509Z,0.00
2024-03-16T18:57:12.488Z,0.00
2024-03-16T18:58:12.469Z,0.00
2024-03-16T18:59:12.456Z,0.00
2024-03-16T19:00:12.470Z,0.00
2024-03-16T19:01:12.430Z,0.00
2024-03-16T19:02:12.418Z,0.00
2024-03-16T19:03:12.425Z,0.00
2024-03-16T19:04:12.447Z,0.00
2024-03-16T19:05:12.384Z,0.00
2024-03-16T19:06:13.352Z,0.00
2024-03-16T19:07:12.424Z,0.00
2024-03-16T19:08:12.448Z,0.00
2024-03-16T19:09:12.394Z,0.00
2024-03-16T19:10:12.407Z,0.00
2024-03-16T19:11:14.105Z,0.00
2024-03-16T19:12:12.343Z,0.00
2024-03-16T19:13:12.291Z,0.00
2024-03-16T19:14:12.303Z,0.00
2024-03-16T19:15:12.343Z,0.00
2024-03-16T19:16:12.351Z,0.00
2024-03-16T19:17:12.261Z,0.00
2024-03-16T19:18:12.278Z,0.00
2024-03-16T19:19:12.241Z,0.00
2024-03-16T19:20:12.242Z,0.00
2024-03-16T19:21:12.228Z,0.00
2024-03-16T19:22:12.237Z,0.00
2024-03-16T19:23:12.181Z,0.00
2024-03-16T19:24:12.204Z,0.00
2024-03-16T19:25:12.181Z,0.00
2024-03-16T19:26:12.281Z,0.00
2024-03-16T19:27:12.163Z,0.00
2024-03-16T19:28:12.159Z,0.00
2024-03-16T19:29:13.111Z,0.00
2024-03-16T19:30:12.129Z,0.00
2024-03-16T19:31:12.118Z,0.00
2024-03-16T19:32:12.115Z,0.00
2024-03-16T19:33:12.100Z,0.00
2024-03-16T19:34:12.097Z,0.00
2024-03-16T19:35:12.054Z,0.00
2024-03-16T19:36:12.077Z,0.00
2024-03-16T19:37:12.036Z,0.00
2024-03-16T19:38:12.054Z,0.00
2024-03-16T19:39:12.058Z,0.00
2024-03-16T19:40:12.036Z,0.00
2024-03-16T19:41:12.172Z,0.00
2024-03-16T19:42:12.171Z,0.00
2024-03-16T19:43:11.979Z,0.00
2024-03-16T19:44:12.005Z,0.00
2024-03-16T19:45:11.976Z,0.00
2024-03-16T19:46:12.027Z,0.00
2024-03-16T19:47:11.951Z,0.00
2024-03-16T19:48:12.135Z,0.00
2024-03-16T19:49:11.947Z,0.00
2024-03-16T19:50:11.932Z,0.00
2024-03-16T19:51:11.921Z,0.00
2024-03-16T19:52:11.956Z,0.00
2024-03-16T19:53:11.954Z,0.00
2024-03-16T19:54:11.872Z,0.00
2024-03-16T19:55:12.077Z,0.00
2024-03-16T19:56:11.874Z,0.00
2024-03-16T19:57:11.844Z,0.00
2024-03-16T19:58:11.841Z,0.00
2024-03-16T19:59:11.810Z,0.00
2024-03-16T20:00:11.827Z,0.00
2024-03-16T20:01:11.793Z,0.00
2024-03-16T20:02:11.792Z,0.00
2024-03-16T20:03:11.768Z,0.00
2024-03-16T20:04:11.789Z,0.00
2024-03-16T20:05:11.759Z,0.00
2024-03-16T20:06:11.759Z,0.00
2024-03-16T20:07:11.733Z,0.00
2024-03-16T20:08:11.717Z,0.00
2024-03-16T20:09:11.711Z,0.00
2024-03-16T20:10:11.690Z,0.00
2024-03-16T20:11:11.671Z,0.00
2024-03-16T20:12:11.677Z,0.00
2024-03-16T20:13:11.669Z,0.00
2024-03-16T20:14:11.661Z,0.00
2024-03-16T20:15:11.635Z,0.00
2024-03-16T20:16:13.280Z,0.00
2024-03-16T20:17:11.687Z,0.00
2024-03-16T20:18:11.619Z,0.00
2024-03-16T20:19:11.638Z,0.00
2024-03-16T20:20:11.625Z,0.00
2024-03-16T20:21:11.571Z,0.00
2024-03-16T20:22:11.570Z,0.00
2024-03-16T20:23:11.642Z,0.00
2024-03-16T20:24:11.567Z,0.00
2024-03-16T20:25:11.531Z,0.00
2024-03-16T20:26:11.526Z,0.00
2024-03-16T20:27:11.532Z,0.00
2024-03-16T20:28:11.504Z,0.00
2024-03-16T20:29:22.108Z,0.00
2024-03-16T20:30:14.327Z,0.00
2024-03-16T20:31:14.224Z,0.00
2024-03-16T20:32:11.476Z,0.00
2024-03-16T20:33:11.560Z,0.00
2024-03-16T20:34:11.456Z,0.00
2024-03-16T20:35:11.512Z,0.00
2024-03-16T20:36:12.220Z,0.00
2024-03-16T20:37:11.546Z,0.00
2024-03-16T20:38:11.412Z,0.00
2024-03-16T20:39:12.091Z,0.00
2024-03-16T20:40:11.539Z,0.00
2024-03-16T20:41:11.464Z,0.00
2024-03-16T20:42:11.394Z,0.00
2024-03-16T20:43:11.361Z,0.00
2024-03-16T20:44:11.436Z,0.00
2024-03-16T20:45:11.429Z,0.00
2024-03-16T20:46:11.313Z,0.00
2024-03-16T20:47:11.344Z,0.00
2024-03-16T20:48:11.323Z,0.00
2024-03-16T20:49:11.353Z,0.00
2024-03-16T20:50:11.268Z,0.00
2024-03-16T20:51:11.295Z,0.00
2024-03-16T20:52:11.302Z,0.00
2024-03-16T20:53:12.302Z,0.00
2024-03-16T20:54:12.200Z,0.00
2024-03-16T20:55:11.795Z,0.00
2024-03-16T20:56:11.200Z,0.00
2024-03-16T20:57:11.212Z,0.00
2024-03-16T20:58:11.212Z,0.00
2024-03-16T20:59:11.233Z,0.00
2024-03-16T21:00:11.165Z,0.00
2024-03-16T21:01:11.176Z,0.00
2024-03-16T21:02:12.181Z,0.00
2024-03-16T21:03:11.133Z,0.00
2024-03-16T21:04:11.159Z,0.00
2024-03-16T21:05:11.244Z,0.00
2024-03-16T21:06:11.785Z,0.00
2024-03-16T21:07:12.111Z,0.00
2024-03-16T21:08:11.149Z,0.00
2024-03-16T21:09:11.153Z,0.00
2024-03-16T21:10:11.105Z,0.00
2024-03-16T21:11:11.107Z,0.00
2024-03-16T21:12:11.123Z,0.00
2024-03-16T21:13:11.241Z,0.00
2024-03-16T21:14:11.037Z,0.00
2024-03-16T21:15:11.067Z,0.00
2024-03-16T21:16:11.026Z,0.00
2024-03-16T21:17:11.075Z,0.00
2024-03-16T21:18:11.029Z,0.00
2024-03-16T21:19:11.011Z,0.00
2024-03-16T21:20:10.976Z,0.00
2024-03-16T21:21:11.183Z,0.00
2024-03-16T21:22:10.958Z,0.00
2024-03-16T21:23:11.087Z,0.00
2024-03-16T21:24:10.932Z,0.00
2024-03-16T21:25:10.991Z,0.00
2024-03-16T21:26:11.016Z,0.00
2024-03-16T21:27:10.956Z,0.00
2024-03-16T21:28:10.929Z,0.00
2024-03-16T21:29:10.916Z,0.00
2024-03-16T21:30:11.125Z,0.00
2024-03-16T21:31:10.867Z,0.00
2024-03-16T21:32:10.932Z,0.00
2024-03-16T21:33:10.852Z,0.00
2024-03-16T21:34:10.862Z,0.00
2024-03-16T21:35:13.764Z,0.00
2024-03-16T21:36:10.931Z,0.00
2024-03-16T21:37:10.831Z,0.00
2024-03-16T21:38:10.821Z,0.00
2024-03-16T21:39:10.839Z,0.00
2024-03-16T21:40:11.185Z,0.00
2024-03-16T21:41:10.849Z,0.00
2024-03-16T21:42:10.764Z,0.00
2024-03-16T21:43:10.801Z,0.00
2024-03-16T21:44:10.740Z,0.00
2024-03-16T21:45:10.708Z,0.00
2024-03-16T21:46:10.761Z,0.00
2024-03-16T21:47:10.769Z,0.00
2024-03-16T21:48:10.677Z,0.00
2024-03-16T21:49:10.716Z,0.00
2024-03-16T21:50:10.673Z,0.00
2024-03-16T21:51:10.671Z,0.00
2024-03-16T21:52:10.642Z,0.00
2024-03-16T21:53:10.681Z,0.00
2024-03-16T21:54:10.625Z,0.00
2024-03-16T21:55:10.697Z,0.00
2024-03-16T21:56:10.590Z,0.00
2024-03-16T21:57:11.151Z,0.00
2024-03-16T21:58:10.566Z,0.00
2024-03-16T21:59:10.649Z,0.00
2024-03-16T22:00:12.324Z,0.00
2024-03-16T22:01:10.607Z,0.00
2024-03-16T22:02:10.553Z,0.00
2024-03-16T22:03:10.636Z,0.00
2024-03-16T22:04:10.555Z,0.00
2024-03-16T22:05:10.542Z,0.00
2024-03-16T22:06:10.495Z,0.00
2024-03-16T22:07:10.542Z,0.00
2024-03-16T22:08:10.475Z,0.00
2024-03-16T22:09:10.504Z,0.00
2024-03-16T22:10:10.758Z,0.00
2024-03-16T22:11:10.522Z,0.00
2024-03-16T22:12:10.433Z,0.00
2024-03-16T22:13:11.175Z,0.00
2024-03-16T22:14:10.523Z,0.00
2024-03-16T22:15:10.500Z,0.00
2024-03-16T22:16:10.432Z,0.00
2024-03-16T22:17:10.451Z,0.00
2024-03-16T22:18:10.363Z,0.00
2024-03-16T22:19:10.413Z,0.00
2024-03-16T22:20:10.360Z,0.00
2024-03-16T22:21:10.371Z,0.00
2024-03-16T22:22:10.415Z,0.00
2024-03-16T22:23:10.395Z,0.00
2024-03-16T22:24:10.334Z,0.00
2024-03-16T22:25:10.299Z,0.00
2024-03-16T22:26:11.008Z,0.00
2024-03-16T22:27:10.276Z,0.00
2024-03-16T22:28:10.306Z,0.00
2024-03-16T22:29:10.338Z,0.00
2024-03-16T22:30:10.245Z,0.00
2024-03-16T22:31:10.244Z,0.00
2024-03-16T22:32:10.205Z,0.00
2024-03-16T22:33:10.653Z,0.00
2024-03-16T22:34:10.263Z,0.00
2024-03-16T22:35:10.277Z,0.00
2024-03-16T22:36:10.187Z,0.00
2024-03-16T22:37:10.249Z,0.00
2024-03-16T22:38:10.142Z,0.00
2024-03-16T22:39:10.255Z,0.00
2024-03-16T22:40:10.140Z,0.00
2024-03-16T22:41:12.663Z,0.00
2024-03-16T22:42:10.396Z,0.00
2024-03-16T22:43:16.907Z,0.00
2024-03-16T22:44:11.284Z,0.00
2024-03-16T22:45:10.141Z,0.00
2024-03-16T22:46:10.212Z,0.00
2024-03-16T22:47:10.395Z,0.00
2024-03-16T22:48:10.121Z,0.00
2024-03-16T22:49:10.350Z,0.00
2024-03-16T22:50:11.118Z,0.00
2024-03-16T22:51:10.342Z,0.00
2024-03-16T22:52:10.155Z,0.00
2024-03-16T22:53:10.310Z,0.00
2024-03-16T22:54:10.272Z,0.00
2024-03-16T22:55:10.236Z,0.00
2024-03-16T22:56:10.227Z,0.00
2024-03-16T22:57:10.414Z,0.00
2024-03-16T22:58:10.086Z,0.00
2024-03-16T22:59:10.442Z,0.00
2024-03-16T23:00:10.002Z,0.00
2024-03-16T23:01:10.173Z,0.00
2024-03-16T23:02:10.075Z,0.00
2024-03-16T23:03:09.917Z,0.00
2024-03-16T23:04:11.888Z,0.00
2024-03-16T23:05:09.957Z,0.00
2024-03-16T23:06:09.925Z,0.00
2024-03-16T23:07:10.018Z,0.00
2024-03-16T23:08:09.863Z,0.00
2024-03-16T23:09:10.003Z,0.00
2024-03-16T23:10:09.848Z,0.00
2024-03-16T23:11:09.903Z,0.00
2024-03-16T23:12:09.780Z,0.00
2024-03-16T23:13:09.857Z,0.00
2024-03-16T23:14:09.776Z,0.00
2024-03-16T23:15:09.807Z,0.00
2024-03-16T23:16:09.733Z,0.00
2024-03-16T23:17:09.862Z,0.00
2024-03-16T23:18:09.772Z,0.00
2024-03-16T23:19:09.748Z,0.00
2024-03-16T23:20:10.129Z,0.00
2024-03-16T23:21:09.983Z,0.00
2024-03-16T23:22:10.094Z,0.00
2024-03-16T23:23:10.356Z,0.00
2024-03-16T23:24:09.858Z,0.00
2024-03-16T23:25:09.859Z,0.00
2024-03-16T23:26:10.280Z,0.00
2024-03-16T23:27:09.919Z,0.00
2024-03-16T23:28:09.975Z,0.00
2024-03-16T23:29:10.397Z,0.00
2024-03-16T23:30:09.938Z,0.00
2024-03-16T23:31:09.804Z,0.00
2024-03-16T23:32:09.760Z,0.00
2024-03-16T23:33:09.873Z,0.00
2024-03-16T23:34:09.759Z,0.00
2024-03-16T23:35:09.872Z,0.00
2024-03-16T23:36:10.038Z,0.00
2024-03-16T23:37:10.807Z,0.00
2024-03-16T23:38:09.856Z,0.00
2024-03-16T23:39:09.957Z,0.00
2024-03-16T23:40:09.721Z,0.00
2024-03-16T23:41:09.550Z,0.00
2024-03-16T23:42:09.514Z,0.00
2024-03-16T23:43:09.485Z,0.00
2024-03-16T23:44:09.470Z,0.00
2024-03-16T23:45:09.492Z,0.00
2024-03-16T23:46:09.500Z,0.00
2024-03-16T23:47:09.465Z,0.00
2024-03-16T23:48:09.509Z,0.00
2024-03-16T23:49:09.450Z,0.00
2024-03-16T23:50:09.452Z,0.00
2024-03-16T23:51:09.416Z,0.00
2024-03-16T23:52:09.418Z,0.00
2024-03-16T23:53:09.424Z,0.00
2024-03-16T23:54:09.388Z,0.00
2024-03-16T23:55:09.332Z,0.00
2024-03-16T23:56:09.364Z,0.00
2024-03-16T23:57:09.311Z,0.00
2024-03-16T23:58:09.358Z,0.00
2024-03-16T23:59:09.353Z,0.00
