createdAt,value
2023-06-07T00:04:37.099Z,12.88
2023-06-07T00:09:40.279Z,12.90
2023-06-07T00:14:44.708Z,12.87
2023-06-07T00:19:47.994Z,12.83
2023-06-07T00:24:52.816Z,12.75
2023-06-07T00:29:56.000Z,12.69
2023-06-07T00:34:59.151Z,12.61
2023-06-07T00:40:02.332Z,12.53
2023-06-07T00:45:06.500Z,12.44
2023-06-07T00:50:09.823Z,12.33
2023-06-07T00:55:14.526Z,12.26
2023-06-07T01:00:17.771Z,12.19
2023-06-07T01:05:21.437Z,12.15
2023-06-07T01:10:27.197Z,12.12
2023-06-07T01:15:30.757Z,12.08
2023-06-07T01:20:36.562Z,12.05
2023-06-07T01:25:39.829Z,11.97
2023-06-07T01:30:43.489Z,11.86
2023-06-07T01:35:47.810Z,11.71
2023-06-07T01:40:53.389Z,11.54
2023-06-07T01:45:57.011Z,11.38
2023-06-07T01:50:59.838Z,11.22
2023-06-07T01:56:17.274Z,11.07
2023-06-07T02:01:32.342Z,10.91
2023-06-07T02:06:38.040Z,10.77
2023-06-07T02:11:42.236Z,10.65
2023-06-07T02:16:45.050Z,10.58
2023-06-07T02:21:47.896Z,10.59
2023-06-07T02:26:50.683Z,10.61
2023-06-07T02:31:59.170Z,10.58
2023-06-07T02:37:01.991Z,10.52
2023-06-07T02:42:06.474Z,10.44
2023-06-07T02:47:09.594Z,10.37
2023-06-07T02:52:12.595Z,10.31
2023-06-07T02:57:15.542Z,10.28
2023-06-07T03:02:18.330Z,10.25
2023-06-07T03:07:21.760Z,10.25
2023-06-07T03:12:24.557Z,10.27
2023-06-07T03:17:28.185Z,10.30
2023-06-07T03:22:31.002Z,10.36
2023-06-07T03:27:35.946Z,10.44
2023-06-07T03:32:38.729Z,10.55
2023-06-07T03:37:41.544Z,10.69
2023-06-07T03:42:44.455Z,10.87
2023-06-07T03:47:47.304Z,11.09
2023-06-07T03:52:50.106Z,11.30
2023-06-07T03:57:52.998Z,11.53
2023-06-07T04:02:56.956Z,11.78
2023-06-07T04:08:00.765Z,12.05
2023-06-07T04:13:03.710Z,12.33
2023-06-07T04:18:06.742Z,12.63
2023-06-07T04:23:09.574Z,12.93
2023-06-07T04:28:13.379Z,13.24
2023-06-07T04:33:18.579Z,13.57
2023-06-07T04:38:23.348Z,13.92
2023-06-07T04:43:26.681Z,14.29
2023-06-07T04:48:30.124Z,14.65
2023-06-07T04:53:37.965Z,15.01
2023-06-07T04:58:41.729Z,15.37
2023-06-07T05:03:44.596Z,15.64
2023-06-07T05:08:47.510Z,15.95
2023-06-07T05:13:50.359Z,16.24
2023-06-07T05:18:54.379Z,16.56
2023-06-07T05:23:57.218Z,16.92
2023-06-07T05:29:00.136Z,17.33
2023-06-07T05:34:02.920Z,17.76
2023-06-07T05:39:06.668Z,18.16
2023-06-07T05:44:09.449Z,18.58
2023-06-07T05:49:14.317Z,19.00
2023-06-07T05:54:17.597Z,19.42
2023-06-07T05:59:20.478Z,19.78
2023-06-07T06:04:24.362Z,20.15
2023-06-07T06:09:28.192Z,20.49
2023-06-07T06:14:31.102Z,20.76
2023-06-07T06:19:34.304Z,20.99
2023-06-07T06:24:37.141Z,21.24
2023-06-07T06:29:40.291Z,21.49
2023-06-07T06:34:43.133Z,21.68
2023-06-07T06:39:52.817Z,21.96
2023-06-07T06:44:55.987Z,22.25
2023-06-07T06:50:01.335Z,22.57
2023-06-07T06:55:04.858Z,22.79
2023-06-07T07:00:11.581Z,23.05
2023-06-07T07:05:15.196Z,23.31
2023-06-07T07:10:19.715Z,23.57
2023-06-07T07:15:23.129Z,23.79
2023-06-07T07:20:28.331Z,23.97
2023-06-07T07:25:31.122Z,24.13
2023-06-07T07:30:33.947Z,24.38
2023-06-07T07:35:36.942Z,24.64
2023-06-07T07:40:39.751Z,24.88
2023-06-07T07:45:42.879Z,25.10
2023-06-07T07:50:45.682Z,25.36
2023-06-07T07:55:48.604Z,25.50
2023-06-07T08:00:51.620Z,25.66
2023-06-07T08:05:54.430Z,25.86
2023-06-07T08:10:58.514Z,25.99
2023-06-07T08:16:07.663Z,26.02
2023-06-07T08:21:13.858Z,26.16
2023-06-07T08:26:19.475Z,26.37
2023-06-07T08:31:23.664Z,26.66
2023-06-07T08:36:29.592Z,26.90
2023-06-07T08:41:35.413Z,26.87
2023-06-07T08:46:38.941Z,26.84
2023-06-07T08:51:43.366Z,27.24
2023-06-07T08:56:47.258Z,27.66
2023-06-07T09:01:50.281Z,28.14
2023-06-07T09:06:53.506Z,28.52
2023-06-07T09:11:56.422Z,28.81
2023-06-07T09:17:01.128Z,29.16
2023-06-07T09:22:05.399Z,29.28
2023-06-07T09:27:12.057Z,29.23
2023-06-07T09:32:25.135Z,29.50
2023-06-07T09:37:59.196Z,29.77
2023-06-07T09:43:02.587Z,29.82
2023-06-07T09:48:08.552Z,29.86
2023-06-07T09:53:11.600Z,30.12
2023-06-07T09:58:23.484Z,30.27
2023-06-07T10:03:27.439Z,30.33
2023-06-07T10:08:30.463Z,30.24
2023-06-07T10:13:34.186Z,30.17
2023-06-07T10:18:45.162Z,30.22
2023-06-07T10:24:00.959Z,30.33
2023-06-07T10:29:21.880Z,30.14
2023-06-07T10:34:27.102Z,30.22
2023-06-07T10:39:30.590Z,30.39
2023-06-07T10:44:36.924Z,30.34
2023-06-07T10:49:40.288Z,30.74
2023-06-07T10:54:45.010Z,31.44
2023-06-07T10:59:47.928Z,31.69
2023-06-07T11:05:01.382Z,31.56
2023-06-07T11:10:08.577Z,31.83
2023-06-07T11:15:22.198Z,31.80
2023-06-07T11:20:37.491Z,31.32
2023-06-07T11:25:40.871Z,30.97
2023-06-07T11:30:46.337Z,30.67
2023-06-07T11:35:53.186Z,30.49
2023-06-07T11:40:57.311Z,30.61
2023-06-07T11:46:01.146Z,30.87
2023-06-07T11:51:04.079Z,30.41
2023-06-07T11:56:09.550Z,30.04
2023-06-07T12:01:13.588Z,30.23
2023-06-07T12:06:16.539Z,30.20
2023-06-07T12:11:25.475Z,29.91
2023-06-07T12:16:29.270Z,30.31
2023-06-07T12:21:32.510Z,30.79
2023-06-07T12:26:37.945Z,31.31
2023-06-07T12:31:44.180Z,31.72
2023-06-07T12:36:48.855Z,31.92
2023-06-07T12:41:51.704Z,31.40
2023-06-07T12:46:54.746Z,30.85
2023-06-07T12:51:57.590Z,30.32
2023-06-07T12:57:00.429Z,29.91
2023-06-07T13:02:03.835Z,29.64
2023-06-07T13:07:06.944Z,29.59
2023-06-07T13:12:10.651Z,30.12
2023-06-07T13:17:13.670Z,31.04
2023-06-07T13:22:17.670Z,31.71
2023-06-07T13:27:20.784Z,32.03
2023-06-07T13:32:24.029Z,32.47
2023-06-07T13:37:27.609Z,33.22
2023-06-07T13:42:30.392Z,34.05
2023-06-07T13:47:33.277Z,34.75
2023-06-07T13:52:36.103Z,35.64
2023-06-07T13:57:39.302Z,36.45
2023-06-07T14:02:43.186Z,37.22
2023-06-07T14:07:46.437Z,37.79
2023-06-07T14:12:49.319Z,38.10
2023-06-07T14:17:52.180Z,38.05
2023-06-07T14:22:55.349Z,38.40
2023-06-07T14:27:58.676Z,38.79
2023-06-07T14:33:01.515Z,39.22
2023-06-07T14:38:04.953Z,39.07
2023-06-07T14:43:09.635Z,39.22
2023-06-07T14:48:12.460Z,39.48
2023-06-07T14:53:15.418Z,39.51
2023-06-07T14:58:18.207Z,38.68
2023-06-07T15:03:21.075Z,38.33
2023-06-07T15:08:24.205Z,37.01
2023-06-07T15:13:27.031Z,35.94
2023-06-07T15:18:29.877Z,34.31
2023-06-07T15:23:32.694Z,33.09
2023-06-07T15:28:35.665Z,32.48
2023-06-07T15:33:38.469Z,32.56
2023-06-07T15:38:41.453Z,34.39
2023-06-07T15:43:45.471Z,35.97
2023-06-07T15:48:52.019Z,37.35
2023-06-07T15:53:55.272Z,38.83
2023-06-07T15:58:58.576Z,39.71
2023-06-07T16:04:01.478Z,40.66
2023-06-07T16:09:09.357Z,41.25
2023-06-07T16:14:13.390Z,41.56
2023-06-07T16:19:16.339Z,41.84
2023-06-07T16:24:19.225Z,39.91
2023-06-07T16:29:22.165Z,37.14
2023-06-07T16:34:25.102Z,35.00
2023-06-07T16:39:28.024Z,35.44
2023-06-07T16:44:31.456Z,37.41
2023-06-07T16:49:34.402Z,38.96
2023-06-07T16:54:37.218Z,40.12
2023-06-07T16:59:40.431Z,40.79
2023-06-07T17:04:43.287Z,40.78
2023-06-07T17:09:46.094Z,40.87
2023-06-07T17:14:49.795Z,40.92
2023-06-07T17:19:52.764Z,40.74
2023-06-07T17:24:55.833Z,40.65
2023-06-07T17:29:59.744Z,40.24
2023-06-07T17:35:02.611Z,39.83
2023-06-07T17:40:07.017Z,38.99
2023-06-07T17:45:10.461Z,38.54
2023-06-07T17:50:13.288Z,37.99
2023-06-07T17:55:16.264Z,37.25
2023-06-07T18:00:19.432Z,36.22
2023-06-07T18:05:22.288Z,34.19
2023-06-07T18:10:25.081Z,31.77
2023-06-07T18:15:28.954Z,29.78
2023-06-07T18:20:31.794Z,28.16
2023-06-07T18:25:34.579Z,26.91
2023-06-07T18:30:37.865Z,25.82
2023-06-07T18:35:40.705Z,24.94
2023-06-07T18:40:43.584Z,24.21
2023-06-07T18:45:48.908Z,23.64
2023-06-07T18:50:52.074Z,23.18
2023-06-07T18:55:54.877Z,22.77
2023-06-07T19:00:57.889Z,22.42
2023-06-07T19:06:00.970Z,22.08
2023-06-07T19:11:03.874Z,21.77
2023-06-07T19:16:07.048Z,21.48
2023-06-07T19:21:10.122Z,21.22
2023-06-07T19:26:12.901Z,20.97
2023-06-07T19:31:16.403Z,20.72
2023-06-07T19:36:19.447Z,20.49
2023-06-07T19:41:24.319Z,20.27
2023-06-07T19:46:27.239Z,20.04
2023-06-07T19:51:30.063Z,19.82
2023-06-07T19:56:32.883Z,19.61
2023-06-07T20:01:35.800Z,19.41
2023-06-07T20:06:40.039Z,19.23
2023-06-07T20:11:42.848Z,19.05
2023-06-07T20:16:45.655Z,18.82
2023-06-07T20:21:48.500Z,18.58
2023-06-07T20:26:51.361Z,18.37
2023-06-07T20:31:54.227Z,18.17
2023-06-07T20:36:57.529Z,17.96
2023-06-07T20:42:03.315Z,17.76
2023-06-07T20:47:07.326Z,17.55
2023-06-07T20:52:10.099Z,17.38
2023-06-07T20:57:13.433Z,17.19
2023-06-07T21:02:16.287Z,17.01
2023-06-07T21:07:19.129Z,16.84
2023-06-07T21:12:21.873Z,16.64
2023-06-07T21:17:24.792Z,16.45
2023-06-07T21:22:28.426Z,16.26
2023-06-07T21:27:31.231Z,16.09
2023-06-07T21:32:34.034Z,15.92
2023-06-07T21:37:36.905Z,15.77
2023-06-07T21:42:40.132Z,15.60
2023-06-07T21:47:43.894Z,15.44
2023-06-07T21:52:47.682Z,15.27
2023-06-07T21:57:50.492Z,15.11
2023-06-07T22:02:53.306Z,14.96
2023-06-07T22:07:56.728Z,14.85
2023-06-07T22:13:01.866Z,14.74
2023-06-07T22:18:04.823Z,14.64
2023-06-07T22:23:08.703Z,14.56
2023-06-07T22:28:13.622Z,14.50
2023-06-07T22:33:17.802Z,14.44
2023-06-07T22:38:20.631Z,14.38
2023-06-07T22:43:23.462Z,14.34
2023-06-07T22:48:26.969Z,14.35
2023-06-07T22:53:32.662Z,14.35
2023-06-07T22:58:35.968Z,14.36
2023-06-07T23:03:39.908Z,14.36
2023-06-07T23:08:44.153Z,14.34
2023-06-07T23:13:47.245Z,14.29
2023-06-07T23:18:50.094Z,14.22
2023-06-07T23:23:53.420Z,14.13
2023-06-07T23:28:56.287Z,14.03
2023-06-07T23:33:59.104Z,13.91
2023-06-07T23:39:01.870Z,13.79
2023-06-07T23:44:05.143Z,13.66
2023-06-07T23:49:08.159Z,13.52
2023-06-07T23:54:11.151Z,13.40
2023-06-07T23:59:13.918Z,13.29
