createdAt,value
2024-02-17T00:00:11.985Z,98050.66
2024-02-17T00:02:39.617Z,98048.63
2024-02-17T00:05:07.995Z,98059.13
2024-02-17T00:07:35.755Z,98063.53
2024-02-17T00:10:03.758Z,98072.41
2024-02-17T00:12:31.453Z,98075.78
2024-02-17T00:15:00.442Z,98089.69
2024-02-17T00:17:28.093Z,98096.53
2024-02-17T00:19:55.902Z,98094.84
2024-02-17T00:22:23.613Z,98102.19
2024-02-17T00:24:51.217Z,98105.66
2024-02-17T00:27:18.911Z,98107.03
2024-02-17T00:29:46.506Z,98103.66
2024-02-17T00:32:15.497Z,98112.88
2024-02-17T00:34:43.172Z,98116.19
2024-02-17T00:37:10.895Z,98123.88
2024-02-17T00:39:38.509Z,98116.97
2024-02-17T00:42:06.404Z,98122.41
2024-02-17T00:44:34.114Z,98124.06
2024-02-17T00:47:01.852Z,98126.06
2024-02-17T00:49:31.009Z,98126.63
2024-02-17T00:51:58.776Z,98133.81
2024-02-17T00:54:26.490Z,98125.38
2024-02-17T00:56:54.161Z,98123.16
2024-02-17T00:59:21.762Z,98129.06
2024-02-17T01:01:52.274Z,98134.16
2024-02-17T01:04:20.081Z,98136.22
2024-02-17T01:06:49.128Z,98134.88
2024-02-17T01:09:16.855Z,98131.03
2024-02-17T01:11:44.532Z,98145.91
2024-02-17T01:14:12.214Z,98142.47
2024-02-17T01:16:39.840Z,98144.84
2024-02-17T01:19:07.670Z,98140.16
2024-02-17T01:21:35.703Z,98133.25
2024-02-17T01:24:05.298Z,98134.59
2024-02-17T01:26:32.943Z,98138.69
2024-02-17T01:29:00.526Z,98136.38
2024-02-17T01:31:28.148Z,98136.88
2024-02-17T01:33:55.792Z,98140.63
2024-02-17T01:36:23.455Z,98139.91
2024-02-17T01:38:51.326Z,98130.66
2024-02-17T01:41:20.308Z,98132.88
2024-02-17T01:43:47.880Z,98133.56
2024-02-17T01:46:15.627Z,98132.72
2024-02-17T01:48:43.538Z,98132.63
2024-02-17T01:51:12.461Z,98130.69
2024-02-17T01:53:41.230Z,98140.34
2024-02-17T01:56:10.726Z,98135.06
2024-02-17T01:58:39.997Z,98134.94
2024-02-17T02:01:07.819Z,98136.78
2024-02-17T02:03:35.534Z,98132.91
2024-02-17T02:06:04.104Z,98131.16
2024-02-17T02:08:32.166Z,98130.31
2024-02-17T02:11:00.034Z,98132.44
2024-02-17T02:13:27.782Z,98131.69
2024-02-17T02:15:56.923Z,98123.03
2024-02-17T02:18:24.845Z,98122.41
2024-02-17T02:20:52.703Z,98127.00
2024-02-17T02:23:20.513Z,98137.94
2024-02-17T02:25:52.934Z,98138.78
2024-02-17T02:28:21.038Z,98128.91
2024-02-17T02:30:49.211Z,98132.84
2024-02-17T02:33:17.328Z,98143.72
2024-02-17T02:35:45.142Z,98139.78
2024-02-17T02:38:12.918Z,98148.81
2024-02-17T02:40:40.538Z,98143.66
2024-02-17T02:43:09.508Z,98143.00
2024-02-17T02:45:37.199Z,98141.72
2024-02-17T02:48:05.671Z,98147.41
2024-02-17T02:50:33.332Z,98148.53
2024-02-17T02:53:01.081Z,98138.38
2024-02-17T02:55:28.707Z,98140.22
2024-02-17T02:57:56.338Z,98140.66
2024-02-17T03:00:25.376Z,98143.06
2024-02-17T03:02:53.126Z,98140.66
2024-02-17T03:05:20.811Z,98144.41
2024-02-17T03:07:48.472Z,98159.47
2024-02-17T03:10:16.237Z,98152.34
2024-02-17T03:12:44.192Z,98154.53
2024-02-17T03:15:12.012Z,98156.88
2024-02-17T03:17:41.287Z,98153.59
2024-02-17T03:20:09.786Z,98166.28
2024-02-17T03:22:37.432Z,98164.94
2024-02-17T03:25:05.746Z,98172.22
2024-02-17T03:27:33.414Z,98169.63
2024-02-17T03:30:01.235Z,98172.13
2024-02-17T03:32:28.904Z,98165.88
2024-02-17T03:34:58.115Z,98172.66
2024-02-17T03:37:25.773Z,98184.75
2024-02-17T03:39:54.462Z,98187.41
2024-02-17T03:42:22.424Z,98193.50
2024-02-17T03:44:50.008Z,98197.03
2024-02-17T03:47:17.654Z,98189.28
2024-02-17T03:49:45.340Z,98192.16
2024-02-17T03:52:14.502Z,98199.69
2024-02-17T03:54:42.255Z,98204.06
2024-02-17T03:57:09.893Z,98217.84
2024-02-17T03:59:37.490Z,98230.25
2024-02-17T04:02:05.249Z,98231.88
2024-02-17T04:04:32.927Z,98234.72
2024-02-17T04:07:00.746Z,98239.53
2024-02-17T04:09:29.851Z,98246.66
2024-02-17T04:11:57.475Z,98254.13
2024-02-17T04:14:25.328Z,98257.00
2024-02-17T04:16:52.991Z,98258.72
2024-02-17T04:19:20.726Z,98260.91
2024-02-17T04:21:48.443Z,98258.34
2024-02-17T04:24:16.182Z,98259.25
2024-02-17T04:26:45.285Z,98273.19
2024-02-17T04:29:12.930Z,98264.69
2024-02-17T04:31:40.646Z,98272.94
2024-02-17T04:34:08.454Z,98286.28
2024-02-17T04:36:36.237Z,98278.50
2024-02-17T04:39:04.026Z,98287.97
2024-02-17T04:41:31.826Z,98290.63
2024-02-17T04:44:00.778Z,98295.25
2024-02-17T04:46:28.405Z,98297.97
2024-02-17T04:48:56.076Z,98304.00
2024-02-17T04:51:23.769Z,98308.47
2024-02-17T04:53:51.562Z,98312.34
2024-02-17T04:56:19.192Z,98319.25
2024-02-17T04:58:46.799Z,98309.09
2024-02-17T05:01:15.867Z,98322.84
2024-02-17T05:03:43.692Z,98323.06
2024-02-17T05:06:11.393Z,98324.16
2024-02-17T05:08:39.035Z,98323.59
2024-02-17T05:11:06.718Z,98320.09
2024-02-17T05:13:34.447Z,98322.09
2024-02-17T05:16:02.110Z,98325.50
2024-02-17T05:18:31.304Z,98322.28
2024-02-17T05:21:00.379Z,98323.78
2024-02-17T05:23:28.036Z,98319.13
2024-02-17T05:25:55.798Z,98318.81
2024-02-17T05:28:23.395Z,98312.22
2024-02-17T05:30:51.415Z,98311.50
2024-02-17T05:33:20.481Z,98304.06
2024-02-17T05:35:50.689Z,98300.81
2024-02-17T05:38:18.276Z,98303.44
2024-02-17T05:40:46.309Z,98306.31
2024-02-17T05:43:13.930Z,98304.72
2024-02-17T05:45:41.608Z,98304.31
2024-02-17T05:48:09.326Z,98295.00
2024-02-17T05:50:37.068Z,98299.31
2024-02-17T05:53:06.111Z,98305.88
2024-02-17T05:55:33.776Z,98314.91
2024-02-17T05:58:01.362Z,98310.06
2024-02-17T06:00:28.972Z,98319.84
2024-02-17T06:02:56.575Z,98322.88
2024-02-17T06:05:24.204Z,98317.97
2024-02-17T06:07:52.001Z,98319.31
2024-02-17T06:10:21.068Z,98315.69
2024-02-17T06:12:48.802Z,98325.81
2024-02-17T06:15:16.605Z,98326.00
2024-02-17T06:17:44.484Z,98323.44
2024-02-17T06:20:12.531Z,98330.88
2024-02-17T06:22:40.231Z,98338.56
2024-02-17T06:25:08.555Z,98337.03
2024-02-17T06:27:37.623Z,98350.63
2024-02-17T06:30:06.434Z,98356.88
2024-02-17T06:32:34.350Z,98357.50
2024-02-17T06:35:02.033Z,98356.25
2024-02-17T06:37:29.666Z,98360.88
2024-02-17T06:39:57.300Z,98360.00
2024-02-17T06:42:24.984Z,98358.59
2024-02-17T06:44:53.949Z,98352.38
2024-02-17T06:47:21.622Z,98360.16
2024-02-17T06:49:49.311Z,98355.56
2024-02-17T06:52:17.216Z,98356.22
2024-02-17T06:54:44.816Z,98359.69
2024-02-17T06:57:12.490Z,98365.41
2024-02-17T06:59:40.090Z,98365.78
2024-02-17T07:02:09.065Z,98364.38
2024-02-17T07:04:36.679Z,98370.25
2024-02-17T07:07:04.695Z,98376.16
2024-02-17T07:09:32.356Z,98377.22
2024-02-17T07:11:59.987Z,98384.50
2024-02-17T07:14:27.584Z,98383.09
2024-02-17T07:16:55.193Z,98388.91
2024-02-17T07:19:24.927Z,98391.28
2024-02-17T07:21:52.661Z,98393.63
2024-02-17T07:24:20.289Z,98387.63
2024-02-17T07:26:47.910Z,98387.97
2024-02-17T07:29:15.524Z,98405.16
2024-02-17T07:31:43.992Z,98406.72
2024-02-17T07:34:12.735Z,98413.16
2024-02-17T07:36:41.896Z,98415.91
2024-02-17T07:39:09.643Z,98418.25
2024-02-17T07:41:37.299Z,98407.81
2024-02-17T07:44:07.786Z,98421.34
2024-02-17T07:46:35.410Z,98420.59
2024-02-17T07:49:03.462Z,98429.63
2024-02-17T07:51:31.117Z,98434.16
2024-02-17T07:54:01.530Z,98437.38
2024-02-17T07:56:29.313Z,98430.88
2024-02-17T07:58:57.009Z,98436.44
2024-02-17T08:01:24.636Z,98442.53
2024-02-17T08:03:52.593Z,98442.84
2024-02-17T08:06:20.423Z,98448.22
2024-02-17T08:08:48.314Z,98443.81
2024-02-17T08:11:17.736Z,98441.72
2024-02-17T08:13:45.622Z,98452.38
2024-02-17T08:16:13.455Z,98456.63
2024-02-17T08:18:41.378Z,98460.28
2024-02-17T08:21:09.164Z,98459.41
2024-02-17T08:23:37.065Z,98468.41
2024-02-17T08:26:05.365Z,98467.41
2024-02-17T08:28:35.200Z,98471.38
2024-02-17T08:31:02.913Z,98479.38
2024-02-17T08:33:30.791Z,98482.59
2024-02-17T08:35:58.515Z,98482.50
2024-02-17T08:38:26.093Z,98487.38
2024-02-17T08:40:53.937Z,98493.16
2024-02-17T08:43:21.544Z,98493.34
2024-02-17T08:45:50.563Z,98491.97
2024-02-17T08:48:18.337Z,98497.13
2024-02-17T08:50:46.156Z,98502.81
2024-02-17T08:53:14.051Z,98507.97
2024-02-17T08:55:41.739Z,98504.13
2024-02-17T08:58:09.330Z,98508.66
2024-02-17T09:00:38.362Z,98512.50
2024-02-17T09:03:07.542Z,98515.03
2024-02-17T09:05:35.454Z,98514.88
2024-02-17T09:08:03.186Z,98510.16
2024-02-17T09:10:31.000Z,98510.97
2024-02-17T09:12:58.627Z,98515.22
2024-02-17T09:15:26.398Z,98518.41
2024-02-17T09:17:54.105Z,98526.00
2024-02-17T09:20:23.125Z,98530.41
2024-02-17T09:22:50.767Z,98531.94
2024-02-17T09:25:18.320Z,98537.47
2024-02-17T09:27:46.615Z,98541.84
2024-02-17T09:30:14.619Z,98541.66
2024-02-17T09:32:42.392Z,98550.72
2024-02-17T09:35:10.263Z,98546.16
2024-02-17T09:37:39.250Z,98559.06
2024-02-17T09:40:11.699Z,98560.81
2024-02-17T09:42:39.585Z,98572.75
2024-02-17T09:45:07.599Z,98564.19
2024-02-17T09:47:35.764Z,98568.53
2024-02-17T09:50:04.343Z,98579.75
2024-02-17T09:52:32.168Z,98577.09
2024-02-17T09:55:01.189Z,98583.78
2024-02-17T09:57:37.921Z,98583.94
2024-02-17T10:00:15.445Z,98580.53
2024-02-17T10:02:44.008Z,98582.28
2024-02-17T10:05:11.792Z,98581.19
2024-02-17T10:07:48.903Z,98581.28
2024-02-17T10:10:19.698Z,98589.34
2024-02-17T10:12:51.961Z,98592.00
2024-02-17T10:15:21.599Z,98586.84
2024-02-17T10:17:50.458Z,98580.31
2024-02-17T10:20:18.375Z,98591.31
2024-02-17T10:22:47.320Z,98591.69
2024-02-17T10:25:15.836Z,98588.88
2024-02-17T10:27:45.035Z,98602.44
2024-02-17T10:30:14.736Z,98602.00
2024-02-17T10:32:42.659Z,98594.03
2024-02-17T10:35:12.133Z,98602.84
2024-02-17T10:37:41.035Z,98603.78
2024-02-17T10:40:11.871Z,98608.66
2024-02-17T10:42:39.723Z,98607.00
2024-02-17T10:45:09.890Z,98606.13
2024-02-17T10:47:39.320Z,98605.56
2024-02-17T10:50:15.461Z,98599.91
2024-02-17T10:52:46.392Z,98599.22
2024-02-17T10:55:15.815Z,98605.81
2024-02-17T10:57:55.766Z,98604.91
2024-02-17T11:00:26.371Z,98615.22
2024-02-17T11:03:02.116Z,98611.50
2024-02-17T11:05:33.584Z,98608.56
2024-02-17T11:08:02.305Z,98613.91
2024-02-17T11:10:31.836Z,98607.59
2024-02-17T11:12:59.789Z,98603.06
2024-02-17T11:15:29.647Z,98607.53
2024-02-17T11:18:00.977Z,98606.22
2024-02-17T11:20:29.069Z,98613.09
2024-02-17T11:22:58.405Z,98600.59
2024-02-17T11:25:31.149Z,98602.84
2024-02-17T11:28:01.408Z,98601.63
2024-02-17T11:30:47.616Z,98603.03
2024-02-17T11:33:16.671Z,98601.03
2024-02-17T11:35:47.047Z,98592.91
2024-02-17T11:38:16.440Z,98592.84
2024-02-17T11:40:45.720Z,98586.34
2024-02-17T11:43:13.560Z,98585.16
2024-02-17T11:45:42.539Z,98583.72
2024-02-17T11:48:10.278Z,98591.19
2024-02-17T11:50:40.549Z,98580.53
2024-02-17T11:53:09.525Z,98579.38
2024-02-17T11:55:37.414Z,98578.78
2024-02-17T11:58:07.878Z,98581.50
2024-02-17T12:00:38.865Z,98581.06
2024-02-17T12:03:09.764Z,98580.00
2024-02-17T12:05:37.623Z,98576.91
2024-02-17T12:08:06.275Z,98577.06
2024-02-17T12:10:33.868Z,98559.06
2024-02-17T12:13:01.701Z,98562.09
2024-02-17T12:15:29.417Z,98566.44
2024-02-17T12:17:57.759Z,98565.75
2024-02-17T12:20:26.723Z,98565.66
2024-02-17T12:22:56.245Z,98564.13
2024-02-17T12:25:24.457Z,98560.91
2024-02-17T12:27:53.126Z,98560.28
2024-02-17T12:30:21.014Z,98568.06
2024-02-17T12:32:48.764Z,98567.31
2024-02-17T12:35:18.464Z,98562.81
2024-02-17T12:37:49.336Z,98564.50
2024-02-17T12:40:18.965Z,98561.34
2024-02-17T12:42:52.516Z,98553.56
2024-02-17T12:45:24.599Z,98542.69
2024-02-17T12:47:52.734Z,98548.91
2024-02-17T12:50:23.263Z,98548.22
2024-02-17T12:53:06.837Z,98545.53
2024-02-17T12:55:34.688Z,98543.44
2024-02-17T12:58:02.580Z,98550.88
2024-02-17T13:00:30.273Z,98553.75
2024-02-17T13:02:57.880Z,98543.28
2024-02-17T13:05:25.520Z,98548.75
2024-02-17T13:07:54.809Z,98548.66
2024-02-17T13:10:22.548Z,98540.66
2024-02-17T13:12:50.314Z,98542.22
2024-02-17T13:15:18.201Z,98547.88
2024-02-17T13:17:46.183Z,98548.03
2024-02-17T13:20:17.166Z,98547.59
2024-02-17T13:22:45.604Z,98544.06
2024-02-17T13:25:14.749Z,98546.78
2024-02-17T13:27:42.470Z,98547.34
2024-02-17T13:30:12.199Z,98544.00
2024-02-17T13:32:41.196Z,98554.25
2024-02-17T13:35:09.021Z,98550.75
2024-02-17T13:37:36.885Z,98542.69
2024-02-17T13:40:05.415Z,98542.44
2024-02-17T13:42:35.084Z,98545.03
2024-02-17T13:45:03.459Z,98551.41
2024-02-17T13:47:31.407Z,98551.50
2024-02-17T13:49:59.115Z,98552.16
2024-02-17T13:52:27.184Z,98551.94
2024-02-17T13:54:55.063Z,98563.94
2024-02-17T13:57:22.973Z,98567.81
2024-02-17T13:59:54.947Z,98567.78
2024-02-17T14:02:25.137Z,98563.38
2024-02-17T14:04:52.980Z,98566.56
2024-02-17T14:07:20.635Z,98564.03
2024-02-17T14:09:48.291Z,98573.09
2024-02-17T14:12:16.239Z,98571.22
2024-02-17T14:14:44.339Z,98579.09
2024-02-17T14:17:14.073Z,98575.94
2024-02-17T14:19:44.501Z,98588.41
2024-02-17T14:22:15.219Z,98574.75
2024-02-17T14:24:42.867Z,98563.56
2024-02-17T14:27:10.726Z,98561.22
2024-02-17T14:29:38.419Z,98571.59
2024-02-17T14:32:06.551Z,98573.13
2024-02-17T14:34:36.020Z,98565.16
2024-02-17T14:37:04.108Z,98569.97
2024-02-17T14:39:31.808Z,98567.75
2024-02-17T14:41:59.427Z,98569.94
2024-02-17T14:44:27.079Z,98569.94
2024-02-17T14:46:54.642Z,98563.63
2024-02-17T14:49:22.388Z,98565.91
2024-02-17T14:51:54.363Z,98571.38
2024-02-17T14:54:21.967Z,98568.59
2024-02-17T14:56:49.563Z,98575.78
2024-02-17T14:59:19.701Z,98573.31
2024-02-17T15:01:47.340Z,98578.41
2024-02-17T15:04:15.072Z,98582.72
2024-02-17T15:06:42.890Z,98594.25
2024-02-17T15:09:11.901Z,98594.53
2024-02-17T15:11:39.668Z,98590.16
2024-02-17T15:14:07.303Z,98581.94
2024-02-17T15:16:34.950Z,98581.88
2024-02-17T15:19:02.678Z,98587.31
2024-02-17T15:21:30.365Z,98587.50
2024-02-17T15:23:57.978Z,98585.91
2024-02-17T15:26:27.021Z,98581.81
2024-02-17T15:28:54.655Z,98584.19
2024-02-17T15:31:22.218Z,98595.81
2024-02-17T15:33:50.084Z,98588.28
2024-02-17T15:36:17.948Z,98581.81
2024-02-17T15:38:46.243Z,98579.09
2024-02-17T15:41:15.437Z,98575.00
2024-02-17T15:43:44.477Z,98578.81
2024-02-17T15:46:12.098Z,98585.06
2024-02-17T15:48:39.886Z,98590.66
2024-02-17T15:51:07.525Z,98593.09
2024-02-17T15:53:35.106Z,98596.63
2024-02-17T15:56:03.286Z,98597.19
2024-02-17T15:58:30.868Z,98603.75
2024-02-17T16:00:59.944Z,98606.91
2024-02-17T16:03:30.381Z,98608.09
2024-02-17T16:05:58.900Z,98609.56
2024-02-17T16:08:26.591Z,98610.34
2024-02-17T16:10:54.299Z,98609.59
2024-02-17T16:13:22.188Z,98614.09
2024-02-17T16:15:49.911Z,98613.19
2024-02-17T16:18:19.076Z,98617.00
2024-02-17T16:20:49.546Z,98616.09
2024-02-17T16:23:17.217Z,98618.69
2024-02-17T16:25:44.887Z,98611.78
2024-02-17T16:28:12.459Z,98613.09
2024-02-17T16:30:40.065Z,98619.47
2024-02-17T16:33:07.767Z,98623.59
2024-02-17T16:35:36.806Z,98620.81
2024-02-17T16:38:04.833Z,98616.97
2024-02-17T16:40:32.451Z,98625.06
2024-02-17T16:43:00.410Z,98623.66
2024-02-17T16:45:28.772Z,98616.69
2024-02-17T16:47:57.015Z,98623.41
2024-02-17T16:50:24.828Z,98623.13
2024-02-17T16:52:54.057Z,98620.34
2024-02-17T16:55:21.639Z,98623.06
2024-02-17T16:57:49.288Z,98622.50
2024-02-17T17:00:17.609Z,98623.75
2024-02-17T17:02:45.274Z,98629.09
2024-02-17T17:05:12.933Z,98618.22
2024-02-17T17:07:40.534Z,98631.22
2024-02-17T17:10:10.612Z,98638.19
2024-02-17T17:12:38.352Z,98638.56
2024-02-17T17:15:07.448Z,98639.78
2024-02-17T17:17:35.244Z,98635.75
2024-02-17T17:20:04.172Z,98630.78
2024-02-17T17:25:03.393Z,98637.88
2024-02-17T17:27:32.498Z,98625.47
2024-02-17T17:30:00.168Z,98629.00
2024-02-17T17:32:27.822Z,98637.47
2024-02-17T17:34:55.491Z,98640.88
2024-02-17T17:37:23.207Z,98645.66
2024-02-17T17:39:51.032Z,98645.53
2024-02-17T17:42:18.989Z,98645.31
2024-02-17T17:44:50.266Z,98646.63
2024-02-17T17:47:20.408Z,98649.97
2024-02-17T17:49:48.486Z,98655.97
2024-02-17T17:52:16.410Z,98652.94
2024-02-17T17:54:44.235Z,98655.97
2024-02-17T17:57:11.902Z,98651.41
2024-02-17T17:59:39.508Z,98653.50
2024-02-17T18:02:08.450Z,98650.25
2024-02-17T18:04:36.134Z,98651.16
2024-02-17T18:07:04.558Z,98657.47
2024-02-17T18:09:32.487Z,98664.16
2024-02-17T18:12:00.238Z,98666.13
2024-02-17T18:14:27.818Z,98666.94
2024-02-17T18:16:55.505Z,98665.56
2024-02-17T18:19:24.646Z,98679.75
2024-02-17T18:21:52.560Z,98675.97
2024-02-17T18:24:20.215Z,98677.78
2024-02-17T18:26:47.819Z,98687.19
2024-02-17T18:29:15.472Z,98682.03
2024-02-17T18:31:43.128Z,98682.66
2024-02-17T18:34:11.874Z,98678.59
2024-02-17T18:36:40.979Z,98690.38
2024-02-17T18:39:08.800Z,98683.72
2024-02-17T18:41:36.509Z,98689.78
2024-02-17T18:44:04.420Z,98688.34
2024-02-17T18:46:37.322Z,98694.06
2024-02-17T18:49:04.980Z,98681.31
2024-02-17T18:51:32.757Z,98686.56
2024-02-17T18:54:04.982Z,98693.19
2024-02-17T18:56:34.826Z,98683.75
2024-02-17T18:59:02.423Z,98687.91
2024-02-17T19:01:30.301Z,98688.50
2024-02-17T19:03:58.109Z,98697.94
2024-02-17T19:06:26.285Z,98700.53
2024-02-17T19:08:54.032Z,98699.94
2024-02-17T19:11:23.411Z,98712.13
2024-02-17T19:13:52.707Z,98707.53
2024-02-17T19:16:20.552Z,98716.03
2024-02-17T19:18:49.392Z,98706.44
2024-02-17T19:21:17.250Z,98711.19
2024-02-17T19:23:44.942Z,98716.09
2024-02-17T19:26:13.131Z,98712.13
2024-02-17T19:28:44.673Z,98704.22
2024-02-17T19:31:12.745Z,98702.41
2024-02-17T19:33:40.726Z,98705.22
2024-02-17T19:36:08.835Z,98714.19
2024-02-17T19:38:36.717Z,98709.66
2024-02-17T19:41:05.083Z,98716.59
2024-02-17T19:43:32.852Z,98723.91
2024-02-17T19:46:02.016Z,98729.56
2024-02-17T19:48:30.019Z,98738.06
2024-02-17T19:50:57.970Z,98740.97
2024-02-17T19:53:25.884Z,98744.84
2024-02-17T19:55:53.498Z,98741.09
2024-02-17T19:58:21.217Z,98742.41
2024-02-17T20:00:48.965Z,98742.06
2024-02-17T20:03:18.048Z,98745.31
2024-02-17T20:05:45.805Z,98743.72
2024-02-17T20:08:13.659Z,98755.66
2024-02-17T20:10:41.225Z,98749.13
2024-02-17T20:13:08.805Z,98749.19
2024-02-17T20:15:36.423Z,98755.47
2024-02-17T20:18:04.765Z,98762.84
2024-02-17T20:20:33.835Z,98767.19
2024-02-17T20:23:01.447Z,98769.34
2024-02-17T20:25:29.038Z,98768.31
2024-02-17T20:27:56.686Z,98769.28
2024-02-17T20:30:24.393Z,98766.34
2024-02-17T20:32:52.035Z,98779.75
2024-02-17T20:35:19.787Z,98778.69
2024-02-17T20:37:51.751Z,98780.81
2024-02-17T20:40:19.390Z,98780.50
2024-02-17T20:42:47.149Z,98782.03
2024-02-17T20:45:15.235Z,98787.31
2024-02-17T20:47:45.143Z,98800.16
2024-02-17T20:50:13.416Z,98804.44
2024-02-17T20:52:42.741Z,98796.34
2024-02-17T20:55:11.829Z,98792.50
2024-02-17T20:57:40.289Z,98782.00
2024-02-17T21:00:09.569Z,98790.78
2024-02-17T21:02:37.274Z,98797.59
2024-02-17T21:05:05.938Z,98803.50
2024-02-17T21:07:33.783Z,98792.78
2024-02-17T21:10:01.986Z,98789.28
2024-02-17T21:12:31.581Z,98790.66
2024-02-17T21:14:59.370Z,98786.34
2024-02-17T21:17:27.009Z,98792.66
2024-02-17T21:19:56.969Z,98783.06
2024-02-17T21:22:24.745Z,98779.78
2024-02-17T21:24:52.407Z,98774.56
2024-02-17T21:27:20.169Z,98771.09
2024-02-17T21:29:50.674Z,98778.53
2024-02-17T21:32:18.830Z,98784.38
2024-02-17T21:34:46.672Z,98786.84
2024-02-17T21:37:14.485Z,98794.00
2024-02-17T21:39:42.424Z,98784.25
2024-02-17T21:42:11.497Z,98790.41
2024-02-17T21:44:39.056Z,98790.50
2024-02-17T21:47:08.121Z,98797.00
2024-02-17T21:49:36.000Z,98782.19
2024-02-17T21:52:04.185Z,98788.84
2024-02-17T21:54:31.965Z,98791.00
2024-02-17T21:57:00.707Z,98792.34
2024-02-17T21:59:28.354Z,98806.03
2024-02-17T22:02:01.865Z,98802.56
2024-02-17T22:04:34.876Z,98799.22
2024-02-17T22:07:02.680Z,98803.56
2024-02-17T22:09:30.379Z,98800.00
2024-02-17T22:11:58.005Z,98792.41
2024-02-17T22:14:25.588Z,98787.75
2024-02-17T22:16:53.257Z,98788.59
2024-02-17T22:19:21.311Z,98792.41
2024-02-17T22:21:50.314Z,98789.75
2024-02-17T22:24:18.027Z,98787.59
2024-02-17T22:26:45.634Z,98789.84
2024-02-17T22:29:13.365Z,98783.22
2024-02-17T22:31:41.099Z,98798.88
2024-02-17T22:34:08.865Z,98789.91
2024-02-17T22:36:36.680Z,98800.59
2024-02-17T22:39:05.655Z,98800.41
2024-02-17T22:41:33.280Z,98808.38
2024-02-17T22:44:00.891Z,98808.13
2024-02-17T22:46:28.505Z,98815.09
2024-02-17T22:48:56.200Z,98813.50
2024-02-17T22:51:23.855Z,98810.66
2024-02-17T22:53:51.456Z,98811.97
2024-02-17T22:56:22.933Z,98814.84
2024-02-17T22:58:50.575Z,98808.66
2024-02-17T23:01:18.335Z,98823.28
2024-02-17T23:03:46.141Z,98825.97
2024-02-17T23:06:13.993Z,98829.38
2024-02-17T23:08:41.625Z,98826.72
2024-02-17T23:11:09.373Z,98819.66
2024-02-17T23:13:38.329Z,98817.84
2024-02-17T23:16:06.697Z,98829.47
2024-02-17T23:18:34.897Z,98828.13
2024-02-17T23:21:02.614Z,98824.94
2024-02-17T23:23:30.186Z,98826.69
2024-02-17T23:25:57.980Z,98827.53
2024-02-17T23:28:25.604Z,98829.09
2024-02-17T23:30:54.661Z,98825.44
2024-02-17T23:33:22.317Z,98829.19
2024-02-17T23:35:49.982Z,98827.34
2024-02-17T23:38:17.763Z,98820.34
2024-02-17T23:40:45.538Z,98829.59
2024-02-17T23:43:13.264Z,98825.78
2024-02-17T23:45:41.055Z,98822.13
2024-02-17T23:48:10.119Z,98833.06
2024-02-17T23:50:37.871Z,98832.19
2024-02-17T23:53:05.486Z,98836.72
2024-02-17T23:55:33.134Z,98829.34
2024-02-17T23:58:01.140Z,98825.78
