createdAt,value
2019-01-08T00:00:34.585Z,25.70
2019-01-08T00:01:34.571Z,26.80
2019-01-08T00:02:34.559Z,23.90
2019-01-08T00:03:34.549Z,21.60
2019-01-08T00:04:34.540Z,23.40
2019-01-08T00:05:34.610Z,26.70
2019-01-08T00:06:34.518Z,24.20
2019-01-08T00:07:34.508Z,22.40
2019-01-08T00:08:34.497Z,23.40
2019-01-08T00:09:34.486Z,22.80
2019-01-08T00:10:34.475Z,21.80
2019-01-08T00:11:34.467Z,25.30
2019-01-08T00:12:34.451Z,22.90
2019-01-08T00:13:34.447Z,21.00
2019-01-08T00:14:34.434Z,22.60
2019-01-08T00:15:34.423Z,20.70
2019-01-08T00:16:34.410Z,20.90
2019-01-08T00:17:34.400Z,21.40
2019-01-08T00:18:34.390Z,19.80
2019-01-08T00:19:34.379Z,19.50
2019-01-08T00:20:34.366Z,22.50
2019-01-08T00:21:34.357Z,24.50
2019-01-08T00:22:34.345Z,19.00
2019-01-08T00:23:34.337Z,22.70
2019-01-08T00:24:34.326Z,21.20
2019-01-08T00:25:34.313Z,21.00
2019-01-08T00:26:34.305Z,21.50
2019-01-08T00:27:34.293Z,22.40
2019-01-08T00:28:34.282Z,17.40
2019-01-08T00:29:34.280Z,17.80
2019-01-08T00:30:34.260Z,18.30
2019-01-08T00:31:34.250Z,18.10
2019-01-08T00:32:34.238Z,18.10
2019-01-08T00:33:34.235Z,18.30
2019-01-08T00:34:34.218Z,18.80
2019-01-08T00:35:34.208Z,20.30
2019-01-08T00:36:34.195Z,17.50
2019-01-08T00:37:34.186Z,18.00
2019-01-08T00:38:34.176Z,18.10
2019-01-08T00:39:34.165Z,17.50
2019-01-08T00:40:34.153Z,16.00
2019-01-08T00:41:34.144Z,15.20
2019-01-08T00:42:34.135Z,14.70
2019-01-08T00:43:34.127Z,15.60
2019-01-08T00:44:34.112Z,18.20
2019-01-08T00:45:34.098Z,14.40
2019-01-08T00:46:34.088Z,12.50
2019-01-08T00:47:34.155Z,12.80
2019-01-08T00:48:34.067Z,17.00
2019-01-08T00:49:34.057Z,15.60
2019-01-08T00:50:34.045Z,14.40
2019-01-08T00:51:34.037Z,14.40
2019-01-08T00:52:34.030Z,13.40
2019-01-08T00:53:34.018Z,12.70
2019-01-08T00:54:34.005Z,13.10
2019-01-08T00:55:33.991Z,14.90
2019-01-08T00:56:33.985Z,14.70
2019-01-08T00:57:33.974Z,13.50
2019-01-08T00:58:33.961Z,12.80
2019-01-08T00:59:33.951Z,12.50
2019-01-08T01:00:33.940Z,14.70
2019-01-08T01:01:33.928Z,14.70
2019-01-08T01:02:33.920Z,14.50
2019-01-08T01:03:33.912Z,15.20
2019-01-08T01:04:33.898Z,14.30
2019-01-08T01:05:33.888Z,17.00
2019-01-08T01:06:33.880Z,14.10
2019-01-08T01:07:33.864Z,14.30
2019-01-08T01:08:33.860Z,12.90
2019-01-08T01:09:33.842Z,13.30
2019-01-08T01:10:33.832Z,11.90
2019-01-08T01:11:33.820Z,13.20
2019-01-08T01:12:33.811Z,17.20
2019-01-08T01:13:33.807Z,12.80
2019-01-08T01:14:33.788Z,12.70
2019-01-08T01:15:33.780Z,13.70
2019-01-08T01:16:33.768Z,11.50
2019-01-08T01:17:33.757Z,12.50
2019-01-08T01:18:33.747Z,15.70
2019-01-08T01:19:33.735Z,12.80
2019-01-08T01:20:33.728Z,14.30
2019-01-08T01:21:33.717Z,12.40
2019-01-08T01:22:33.704Z,11.00
2019-01-08T01:23:33.695Z,11.60
2019-01-08T01:24:33.682Z,11.70
2019-01-08T01:25:33.672Z,11.30
2019-01-08T01:26:33.659Z,11.70
2019-01-08T01:27:33.652Z,11.30
2019-01-08T01:28:33.638Z,12.40
2019-01-08T01:29:33.631Z,10.50
2019-01-08T01:30:33.621Z,12.30
2019-01-08T01:31:33.656Z,9.40
2019-01-08T01:32:33.599Z,10.00
2019-01-08T01:33:33.592Z,11.00
2019-01-08T01:34:33.577Z,12.50
2019-01-08T01:35:33.564Z,12.30
2019-01-08T01:36:33.554Z,10.00
2019-01-08T01:37:33.542Z,11.10
2019-01-08T01:38:33.532Z,12.10
2019-01-08T01:39:33.522Z,9.40
2019-01-08T01:40:33.511Z,12.70
2019-01-08T01:41:33.500Z,13.90
2019-01-08T01:42:33.493Z,11.60
2019-01-08T01:43:33.480Z,12.00
2019-01-08T01:44:33.468Z,10.70
2019-01-08T01:45:33.458Z,11.30
2019-01-08T01:46:33.450Z,12.90
2019-01-08T01:47:33.438Z,11.70
2019-01-08T01:48:33.427Z,13.60
2019-01-08T01:49:33.414Z,9.90
2019-01-08T01:50:33.404Z,10.30
2019-01-08T01:51:33.394Z,11.00
2019-01-08T01:52:33.382Z,11.20
2019-01-08T01:53:33.374Z,12.30
2019-01-08T01:54:33.361Z,11.70
2019-01-08T01:55:33.352Z,10.90
2019-01-08T01:56:33.339Z,14.30
2019-01-08T01:57:33.330Z,17.00
2019-01-08T01:58:33.319Z,11.30
2019-01-08T01:59:33.306Z,12.40
2019-01-08T02:00:33.296Z,11.40
2019-01-08T02:01:33.287Z,11.20
2019-01-08T02:02:33.275Z,13.70
2019-01-08T02:03:33.274Z,11.40
2019-01-08T02:04:33.254Z,11.50
2019-01-08T02:05:33.245Z,12.90
2019-01-08T02:06:33.284Z,12.40
2019-01-08T02:07:33.222Z,13.70
2019-01-08T02:08:33.211Z,13.20
2019-01-08T02:09:33.201Z,12.30
2019-01-08T02:10:33.190Z,15.00
2019-01-08T02:11:33.179Z,13.70
2019-01-08T02:12:33.169Z,13.70
2019-01-08T02:13:33.162Z,13.60
2019-01-08T02:14:33.148Z,14.00
2019-01-08T02:15:33.136Z,13.00
2019-01-08T02:16:33.126Z,13.40
2019-01-08T02:17:33.116Z,12.40
2019-01-08T02:18:33.105Z,12.50
2019-01-08T02:19:33.096Z,12.40
2019-01-08T02:20:33.082Z,13.70
2019-01-08T02:21:33.074Z,14.80
2019-01-08T02:22:33.062Z,11.70
2019-01-08T02:23:33.055Z,12.60
2019-01-08T02:24:33.043Z,15.60
2019-01-08T02:25:33.030Z,13.60
2019-01-08T02:26:33.019Z,14.70
2019-01-08T02:27:33.011Z,14.40
2019-01-08T02:28:33.001Z,13.40
2019-01-08T02:29:32.988Z,13.00
2019-01-08T02:30:32.980Z,17.40
2019-01-08T02:31:32.967Z,14.00
2019-01-08T02:32:32.958Z,14.80
2019-01-08T02:33:32.951Z,16.80
2019-01-08T02:34:32.936Z,14.80
2019-01-08T02:35:32.929Z,15.90
2019-01-08T02:36:32.912Z,15.20
2019-01-08T02:37:32.904Z,13.80
2019-01-08T02:38:32.892Z,13.80
2019-01-08T02:39:32.879Z,15.70
2019-01-08T02:40:32.869Z,14.60
2019-01-08T02:41:33.058Z,16.10
2019-01-08T02:42:32.847Z,14.10
2019-01-08T02:43:32.840Z,15.20
2019-01-08T02:44:32.872Z,13.70
2019-01-08T02:45:32.815Z,13.50
2019-01-08T02:46:32.825Z,18.30
2019-01-08T02:47:32.794Z,15.10
2019-01-08T02:48:32.784Z,15.30
2019-01-08T02:49:32.778Z,13.30
2019-01-08T02:50:32.761Z,13.70
2019-01-08T02:51:32.755Z,15.80
2019-01-08T02:52:32.739Z,17.70
2019-01-08T02:53:32.731Z,15.40
2019-01-08T02:54:32.733Z,12.60
2019-01-08T02:55:32.710Z,14.00
2019-01-08T02:56:32.702Z,12.50
2019-01-08T02:57:32.687Z,12.30
2019-01-08T02:58:32.677Z,13.30
2019-01-08T02:59:32.667Z,13.00
2019-01-08T03:00:32.655Z,12.80
2019-01-08T03:01:32.645Z,12.30
2019-01-08T03:02:32.635Z,13.90
2019-01-08T03:03:32.627Z,10.50
2019-01-08T03:04:32.612Z,11.40
2019-01-08T03:05:32.603Z,12.30
2019-01-08T03:06:32.592Z,12.00
2019-01-08T03:07:32.678Z,11.90
2019-01-08T03:08:32.568Z,12.00
2019-01-08T03:09:32.557Z,12.00
2019-01-08T03:10:32.548Z,13.00
2019-01-08T03:11:32.537Z,11.70
2019-01-08T03:12:32.527Z,11.20
2019-01-08T03:13:32.515Z,13.90
2019-01-08T03:14:32.503Z,12.80
2019-01-08T03:15:32.494Z,9.80
2019-01-08T03:16:32.485Z,12.80
2019-01-08T03:17:32.473Z,11.30
2019-01-08T03:18:32.463Z,13.90
2019-01-08T03:19:32.453Z,10.20
2019-01-08T03:20:32.439Z,13.10
2019-01-08T03:21:32.431Z,13.50
2019-01-08T03:22:32.419Z,10.50
2019-01-08T03:23:32.414Z,13.40
2019-01-08T03:24:32.396Z,12.00
2019-01-08T03:25:32.387Z,12.00
2019-01-08T03:26:32.378Z,12.50
2019-01-08T03:27:32.367Z,13.20
2019-01-08T03:28:32.355Z,12.40
2019-01-08T03:29:33.627Z,11.80
2019-01-08T03:30:32.334Z,12.50
2019-01-08T03:31:32.332Z,12.80
2019-01-08T03:32:32.313Z,11.30
2019-01-08T03:33:32.304Z,12.20
2019-01-08T03:34:32.291Z,13.20
2019-01-08T03:35:32.280Z,11.00
2019-01-08T03:36:32.278Z,11.00
2019-01-08T03:37:32.259Z,10.10
2019-01-08T03:38:32.246Z,12.50
2019-01-08T03:39:32.238Z,11.30
2019-01-08T03:40:32.228Z,11.60
2019-01-08T03:41:32.215Z,12.50
2019-01-08T03:42:32.210Z,11.30
2019-01-08T03:43:32.196Z,13.10
2019-01-08T03:44:32.183Z,11.10
2019-01-08T03:45:32.173Z,11.30
2019-01-08T03:46:32.161Z,12.00
2019-01-08T03:47:32.152Z,10.40
2019-01-08T03:48:32.142Z,11.70
2019-01-08T03:49:32.131Z,11.50
2019-01-08T03:50:32.119Z,13.20
2019-01-08T03:51:32.109Z,10.30
2019-01-08T03:52:32.097Z,9.00
2019-01-08T03:53:33.275Z,10.30
2019-01-08T03:54:32.081Z,12.20
2019-01-08T03:55:32.066Z,10.10
2019-01-08T03:56:32.055Z,10.30
2019-01-08T03:57:32.047Z,11.30
2019-01-08T03:58:32.032Z,11.80
2019-01-08T03:59:32.023Z,13.80
2019-01-08T04:00:32.012Z,12.40
2019-01-08T04:01:32.000Z,11.50
2019-01-08T04:02:31.991Z,10.70
2019-01-08T04:03:31.985Z,12.10
2019-01-08T04:04:31.974Z,15.40
2019-01-08T04:05:31.961Z,13.90
2019-01-08T04:06:31.953Z,14.30
2019-01-08T04:07:31.935Z,14.70
2019-01-08T04:08:31.925Z,12.10
2019-01-08T04:09:31.915Z,15.70
2019-01-08T04:10:31.903Z,14.50
2019-01-08T04:11:31.899Z,15.40
2019-01-08T04:12:31.884Z,14.30
2019-01-08T04:13:31.878Z,13.80
2019-01-08T04:14:31.863Z,16.20
2019-01-08T04:15:31.852Z,11.60
2019-01-08T04:16:31.849Z,14.80
2019-01-08T04:17:31.830Z,10.50
2019-01-08T04:18:31.820Z,12.70
2019-01-08T04:19:31.811Z,11.40
2019-01-08T04:20:31.800Z,12.50
2019-01-08T04:21:31.791Z,13.10
2019-01-08T04:22:31.778Z,12.30
2019-01-08T04:23:31.776Z,12.40
2019-01-08T04:24:31.757Z,11.70
2019-01-08T04:25:31.743Z,13.80
2019-01-08T04:26:31.738Z,9.80
2019-01-08T04:27:31.724Z,10.40
2019-01-08T04:28:31.719Z,13.60
2019-01-08T04:29:31.703Z,11.80
2019-01-08T04:30:31.694Z,12.60
2019-01-08T04:31:31.678Z,12.10
2019-01-08T04:32:31.670Z,11.00
2019-01-08T04:33:31.666Z,13.20
2019-01-08T04:34:31.650Z,13.50
2019-01-08T04:35:31.637Z,13.20
2019-01-08T04:36:31.625Z,12.00
2019-01-08T04:37:31.616Z,13.50
2019-01-08T04:38:31.609Z,9.50
2019-01-08T04:39:31.596Z,14.00
2019-01-08T04:40:31.585Z,14.30
2019-01-08T04:41:31.577Z,14.90
2019-01-08T04:42:31.567Z,12.00
2019-01-08T04:43:31.562Z,13.20
2019-01-08T04:44:31.542Z,14.50
2019-01-08T04:45:31.529Z,14.00
2019-01-08T04:46:31.519Z,12.20
2019-01-08T04:47:31.512Z,11.40
2019-01-08T04:48:31.499Z,11.90
2019-01-08T04:49:31.490Z,17.30
2019-01-08T04:50:31.474Z,15.60
2019-01-08T04:51:31.464Z,12.90
2019-01-08T04:52:31.455Z,14.40
2019-01-08T04:53:31.449Z,12.30
2019-01-08T04:54:31.439Z,12.60
2019-01-08T04:55:31.421Z,10.80
2019-01-08T04:56:31.414Z,12.20
2019-01-08T04:57:31.402Z,16.40
2019-01-08T04:58:31.392Z,12.90
2019-01-08T04:59:31.391Z,9.90
2019-01-08T05:00:31.367Z,14.60
2019-01-08T05:01:31.358Z,14.50
2019-01-08T05:02:31.346Z,11.00
2019-01-08T05:03:31.341Z,11.10
2019-01-08T05:04:31.326Z,9.10
2019-01-08T05:05:31.315Z,7.30
2019-01-08T05:06:31.309Z,10.30
2019-01-08T05:07:31.294Z,9.10
2019-01-08T05:08:31.288Z,10.10
2019-01-08T05:09:31.279Z,14.20
2019-01-08T05:10:31.261Z,7.80
2019-01-08T05:11:31.259Z,10.00
2019-01-08T05:12:31.241Z,10.50
2019-01-08T05:13:31.233Z,11.80
2019-01-08T05:14:31.220Z,12.00
2019-01-08T05:15:31.214Z,10.50
2019-01-08T05:16:31.196Z,9.00
2019-01-08T05:17:31.192Z,11.50
2019-01-08T05:18:31.181Z,7.10
2019-01-08T05:19:31.167Z,10.20
2019-01-08T05:20:31.192Z,11.30
2019-01-08T05:21:31.147Z,8.90
2019-01-08T05:22:31.133Z,9.00
2019-01-08T05:23:31.125Z,15.40
2019-01-08T05:24:31.114Z,10.50
2019-01-08T05:25:31.102Z,8.60
2019-01-08T05:26:31.093Z,9.00
2019-01-08T05:27:31.083Z,9.10
2019-01-08T05:28:31.075Z,8.50
2019-01-08T05:29:31.065Z,7.70
2019-01-08T05:30:31.049Z,10.00
2019-01-08T05:31:31.036Z,11.10
2019-01-08T05:32:31.026Z,10.70
2019-01-08T05:33:31.020Z,7.50
2019-01-08T05:34:31.013Z,10.00
2019-01-08T05:35:30.995Z,14.50
2019-01-08T05:36:30.982Z,9.40
2019-01-08T05:37:30.977Z,8.90
2019-01-08T05:38:30.962Z,11.60
2019-01-08T05:39:30.957Z,9.50
2019-01-08T05:40:30.944Z,9.70
2019-01-08T05:41:30.931Z,11.60
2019-01-08T05:42:30.923Z,6.80
2019-01-08T05:43:30.916Z,9.50
2019-01-08T05:44:30.900Z,9.90
2019-01-08T05:45:30.887Z,13.00
2019-01-08T05:46:30.877Z,11.70
2019-01-08T05:47:30.869Z,10.20
2019-01-08T05:48:30.854Z,13.80
2019-01-08T05:49:30.845Z,10.80
2019-01-08T05:50:30.833Z,9.10
2019-01-08T05:51:30.822Z,11.30
2019-01-08T05:52:30.812Z,13.30
2019-01-08T05:53:30.806Z,6.80
2019-01-08T05:54:30.792Z,6.60
2019-01-08T05:55:30.783Z,20.00
2019-01-08T05:56:30.768Z,12.80
2019-01-08T05:57:30.756Z,11.30
2019-01-08T05:58:30.749Z,13.30
2019-01-08T05:59:30.747Z,13.40
2019-01-08T06:00:30.727Z,13.70
2019-01-08T06:01:30.716Z,9.40
2019-01-08T06:02:30.707Z,9.30
2019-01-08T06:03:30.700Z,11.80
2019-01-08T06:04:30.682Z,11.30
2019-01-08T06:05:30.677Z,8.00
2019-01-08T06:06:30.663Z,13.20
2019-01-08T06:07:30.651Z,8.20
2019-01-08T06:08:30.640Z,9.30
2019-01-08T06:09:30.631Z,11.90
2019-01-08T06:10:30.620Z,10.70
2019-01-08T06:11:30.609Z,14.80
2019-01-08T06:12:30.597Z,11.20
2019-01-08T06:13:30.588Z,9.20
2019-01-08T06:14:30.581Z,8.10
2019-01-08T06:15:30.575Z,8.80
2019-01-08T06:16:30.555Z,15.30
2019-01-08T06:17:30.542Z,15.10
2019-01-08T06:18:30.538Z,10.10
2019-01-08T06:19:30.522Z,11.40
2019-01-08T06:20:30.514Z,10.00
2019-01-08T06:21:30.502Z,17.10
2019-01-08T06:22:30.500Z,10.50
2019-01-08T06:23:30.492Z,9.20
2019-01-08T06:24:30.470Z,8.90
2019-01-08T06:25:30.458Z,8.50
2019-01-08T06:26:30.447Z,8.20
2019-01-08T06:27:30.436Z,9.70
2019-01-08T06:28:30.429Z,8.30
2019-01-08T06:29:30.415Z,8.30
2019-01-08T06:30:30.406Z,6.40
2019-01-08T06:31:30.395Z,10.20
2019-01-08T06:32:30.387Z,12.40
2019-01-08T06:33:30.377Z,7.30
2019-01-08T06:34:30.366Z,9.80
2019-01-08T06:35:30.353Z,9.70
2019-01-08T06:36:30.343Z,8.60
2019-01-08T06:37:30.350Z,13.60
2019-01-08T06:38:30.358Z,10.40
2019-01-08T06:39:30.314Z,8.90
2019-01-08T06:40:30.299Z,7.90
2019-01-08T06:41:30.289Z,11.60
2019-01-08T06:42:30.276Z,11.80
2019-01-08T06:43:30.269Z,11.50
2019-01-08T06:44:30.259Z,9.90
2019-01-08T06:45:30.245Z,10.40
2019-01-08T06:46:30.235Z,12.00
2019-01-08T06:47:30.370Z,12.50
2019-01-08T06:48:30.213Z,8.20
2019-01-08T06:49:30.204Z,8.90
2019-01-08T06:50:30.195Z,11.90
2019-01-08T06:51:30.187Z,11.30
2019-01-08T06:52:30.171Z,10.60
2019-01-08T06:53:30.161Z,9.90
2019-01-08T06:54:30.156Z,8.20
2019-01-08T06:55:30.141Z,11.30
2019-01-08T06:56:30.133Z,12.80
2019-01-08T06:57:30.119Z,11.10
2019-01-08T06:58:30.110Z,11.50
2019-01-08T06:59:30.098Z,9.30
2019-01-08T07:00:33.458Z,8.70
2019-01-08T07:01:30.073Z,8.80
2019-01-08T07:02:30.065Z,10.40
2019-01-08T07:03:30.056Z,11.80
2019-01-08T07:04:30.042Z,12.30
2019-01-08T07:05:30.036Z,14.90
2019-01-08T07:06:30.025Z,9.10
2019-01-08T07:07:30.012Z,12.80
2019-01-08T07:08:30.000Z,9.90
2019-01-08T07:09:29.989Z,9.10
2019-01-08T07:10:29.979Z,10.00
2019-01-08T07:11:29.974Z,15.30
2019-01-08T07:12:29.959Z,11.50
2019-01-08T07:13:29.945Z,11.60
2019-01-08T07:14:29.939Z,9.60
2019-01-08T07:15:29.928Z,7.90
2019-01-08T07:16:29.919Z,10.10
2019-01-08T07:17:29.912Z,17.70
2019-01-08T07:18:29.895Z,8.90
2019-01-08T07:19:29.881Z,9.10
2019-01-08T07:20:29.872Z,9.50
2019-01-08T07:21:29.860Z,10.30
2019-01-08T07:22:29.854Z,8.50
2019-01-08T07:23:29.843Z,8.70
2019-01-08T07:24:29.829Z,9.00
2019-01-08T07:25:29.820Z,10.90
2019-01-08T07:26:29.810Z,12.00
2019-01-08T07:27:29.803Z,13.90
2019-01-08T07:28:29.788Z,9.40
2019-01-08T07:29:29.777Z,11.10
2019-01-08T07:30:29.764Z,11.20
2019-01-08T07:31:29.754Z,13.50
2019-01-08T07:32:29.837Z,9.10
2019-01-08T07:33:29.738Z,8.20
2019-01-08T07:34:29.725Z,11.30
2019-01-08T07:35:29.711Z,10.80
2019-01-08T07:36:29.702Z,10.70
2019-01-08T07:37:29.694Z,9.00
2019-01-08T07:38:29.679Z,9.10
2019-01-08T07:39:29.670Z,10.70
2019-01-08T07:40:29.660Z,9.30
2019-01-08T07:41:29.648Z,12.60
2019-01-08T07:42:29.638Z,9.80
2019-01-08T07:43:29.632Z,9.40
2019-01-08T07:44:29.617Z,12.40
2019-01-08T07:45:29.604Z,5.10
2019-01-08T07:46:29.592Z,10.00
2019-01-08T07:47:29.584Z,8.40
2019-01-08T07:48:29.579Z,8.80
2019-01-08T07:49:29.564Z,9.60
2019-01-08T07:50:29.551Z,9.90
2019-01-08T07:51:29.541Z,12.30
2019-01-08T07:52:29.530Z,11.00
2019-01-08T07:53:29.921Z,8.90
2019-01-08T07:54:29.509Z,9.50
2019-01-08T07:55:29.505Z,5.10
2019-01-08T07:56:29.486Z,8.00
2019-01-08T07:57:29.475Z,8.50
2019-01-08T07:58:29.466Z,11.00
2019-01-08T07:59:29.532Z,7.80
2019-01-08T08:00:29.443Z,11.10
2019-01-08T08:01:29.435Z,9.80
2019-01-08T08:02:29.423Z,9.60
2019-01-08T08:03:29.416Z,7.50
2019-01-08T08:04:29.406Z,8.20
2019-01-08T08:05:29.393Z,7.90
2019-01-08T08:06:29.380Z,8.70
2019-01-08T08:07:29.370Z,9.40
2019-01-08T08:08:29.362Z,9.70
2019-01-08T08:09:29.350Z,11.20
2019-01-08T08:10:29.336Z,6.90
2019-01-08T08:11:29.326Z,9.40
2019-01-08T08:12:29.314Z,6.80
2019-01-08T08:13:29.309Z,9.10
2019-01-08T08:14:29.296Z,8.00
2019-01-08T08:15:29.284Z,10.00
2019-01-08T08:16:29.271Z,7.50
2019-01-08T08:17:29.273Z,7.60
2019-01-08T08:18:29.253Z,8.80
2019-01-08T08:19:29.242Z,11.20
2019-01-08T08:20:29.230Z,9.20
2019-01-08T08:21:29.222Z,11.30
2019-01-08T08:22:29.210Z,8.90
2019-01-08T08:23:29.204Z,10.40
2019-01-08T08:24:29.192Z,9.00
2019-01-08T08:25:29.177Z,7.60
2019-01-08T08:26:29.165Z,8.20
2019-01-08T08:27:29.155Z,8.80
2019-01-08T08:28:29.142Z,6.80
2019-01-08T08:29:29.134Z,11.90
2019-01-08T08:30:29.128Z,7.70
2019-01-08T08:31:29.113Z,7.60
2019-01-08T08:32:29.102Z,7.30
2019-01-08T08:33:29.102Z,8.60
2019-01-08T08:34:29.080Z,7.80
2019-01-08T08:35:29.073Z,6.70
2019-01-08T08:36:29.068Z,11.60
2019-01-08T08:37:29.052Z,6.90
2019-01-08T08:38:29.038Z,11.80
2019-01-08T08:39:29.026Z,5.70
2019-01-08T08:40:29.018Z,7.20
2019-01-08T08:41:29.007Z,9.20
2019-01-08T08:42:29.002Z,8.20
2019-01-08T08:43:28.992Z,6.70
2019-01-08T08:44:28.973Z,9.00
2019-01-08T08:45:28.962Z,8.60
2019-01-08T08:46:28.950Z,7.10
2019-01-08T08:47:28.940Z,8.50
2019-01-08T08:48:28.940Z,6.30
2019-01-08T08:49:28.920Z,10.10
2019-01-08T08:50:28.910Z,10.30
2019-01-08T08:51:28.903Z,8.60
2019-01-08T08:52:28.888Z,9.50
2019-01-08T08:53:29.285Z,6.70
2019-01-08T08:54:28.868Z,8.00
2019-01-08T08:55:28.855Z,12.40
2019-01-08T08:56:28.844Z,9.90
2019-01-08T08:57:28.841Z,9.70
2019-01-08T08:58:28.827Z,10.30
2019-01-08T08:59:28.815Z,8.00
2019-01-08T09:00:28.813Z,8.80
2019-01-08T09:01:28.792Z,8.90
2019-01-08T09:02:28.783Z,12.60
2019-01-08T09:03:28.775Z,6.70
2019-01-08T09:04:28.761Z,12.30
2019-01-08T09:05:28.749Z,7.90
2019-01-08T09:06:28.741Z,9.40
2019-01-08T09:07:28.729Z,11.00
2019-01-08T09:08:28.718Z,8.70
2019-01-08T09:09:28.709Z,7.30
2019-01-08T09:10:28.695Z,11.10
2019-01-08T09:11:28.688Z,11.30
2019-01-08T09:12:28.674Z,10.60
2019-01-08T09:13:28.672Z,9.50
2019-01-08T09:14:28.655Z,6.80
2019-01-08T09:15:28.643Z,12.50
2019-01-08T09:16:28.631Z,8.70
2019-01-08T09:17:28.621Z,10.40
2019-01-08T09:18:28.610Z,12.80
2019-01-08T09:19:28.602Z,8.60
2019-01-08T09:20:28.642Z,13.10
2019-01-08T09:21:28.586Z,6.70
2019-01-08T09:22:28.570Z,9.80
2019-01-08T09:23:28.561Z,9.20
2019-01-08T09:24:28.546Z,7.40
2019-01-08T09:25:28.536Z,10.00
2019-01-08T09:26:28.525Z,7.70
2019-01-08T09:27:28.515Z,14.00
2019-01-08T09:28:28.504Z,6.20
2019-01-08T09:29:28.491Z,10.60
2019-01-08T09:30:28.482Z,8.30
2019-01-08T09:31:28.469Z,7.20
2019-01-08T09:32:28.463Z,6.80
2019-01-08T09:33:28.520Z,9.10
2019-01-08T09:34:28.438Z,8.50
2019-01-08T09:35:28.427Z,8.60
2019-01-08T09:36:28.418Z,9.20
2019-01-08T09:37:28.408Z,6.10
2019-01-08T09:38:28.395Z,7.20
2019-01-08T09:39:28.386Z,9.40
2019-01-08T09:40:28.376Z,6.30
2019-01-08T09:41:28.365Z,7.50
2019-01-08T09:42:28.354Z,6.80
2019-01-08T09:43:28.345Z,9.50
2019-01-08T09:44:28.333Z,8.80
2019-01-08T09:45:28.321Z,5.70
2019-01-08T09:46:28.313Z,7.60
2019-01-08T09:47:28.300Z,8.80
2019-01-08T09:48:28.291Z,7.80
2019-01-08T09:49:28.281Z,8.50
2019-01-08T09:50:28.270Z,8.40
2019-01-08T09:51:28.259Z,8.00
2019-01-08T09:52:28.247Z,7.60
2019-01-08T09:53:29.461Z,6.30
2019-01-08T09:54:28.227Z,11.30
2019-01-08T09:55:28.215Z,7.10
2019-01-08T09:56:28.253Z,9.40
2019-01-08T09:57:28.195Z,6.70
2019-01-08T09:58:28.186Z,8.20
2019-01-08T09:59:28.173Z,8.70
2019-01-08T10:00:28.165Z,7.00
2019-01-08T10:01:28.153Z,9.30
2019-01-08T10:02:28.142Z,8.30
2019-01-08T10:03:28.137Z,4.30
2019-01-08T10:04:28.119Z,8.10
2019-01-08T10:05:28.109Z,9.00
2019-01-08T10:06:28.098Z,6.60
2019-01-08T10:07:28.088Z,10.30
2019-01-08T10:08:28.075Z,5.80
2019-01-08T10:09:28.066Z,6.50
2019-01-08T10:10:28.057Z,11.20
2019-01-08T10:11:28.066Z,7.40
2019-01-08T10:12:28.107Z,6.70
2019-01-08T10:13:28.025Z,6.40
2019-01-08T10:14:28.012Z,7.50
2019-01-08T10:15:28.003Z,5.80
2019-01-08T10:16:27.992Z,6.50
2019-01-08T10:17:27.980Z,4.40
2019-01-08T10:18:27.970Z,7.40
2019-01-08T10:19:27.960Z,6.50
2019-01-08T10:20:27.951Z,6.70
2019-01-08T10:21:27.939Z,5.60
2019-01-08T10:22:27.966Z,5.90
2019-01-08T10:23:27.921Z,6.40
2019-01-08T10:24:27.907Z,7.50
2019-01-08T10:25:27.893Z,8.00
2019-01-08T10:26:27.884Z,5.70
2019-01-08T10:27:27.873Z,9.20
2019-01-08T10:28:27.861Z,6.80
2019-01-08T10:29:27.852Z,8.10
2019-01-08T10:30:27.843Z,7.20
2019-01-08T10:31:32.423Z,8.20
2019-01-08T10:32:28.819Z,10.20
2019-01-08T10:33:27.814Z,6.50
2019-01-08T10:34:27.799Z,7.00
2019-01-08T10:35:27.789Z,7.10
2019-01-08T10:36:27.776Z,6.50
2019-01-08T10:37:27.767Z,4.70
2019-01-08T10:38:27.756Z,6.70
2019-01-08T10:39:27.744Z,5.90
2019-01-08T10:40:27.734Z,9.10
2019-01-08T10:41:27.727Z,9.00
2019-01-08T10:42:27.725Z,7.40
2019-01-08T10:43:27.706Z,5.30
2019-01-08T10:44:27.697Z,7.90
2019-01-08T10:45:27.685Z,10.90
2019-01-08T10:46:27.670Z,7.60
2019-01-08T10:47:27.659Z,6.30
2019-01-08T10:48:27.647Z,7.50
2019-01-08T10:49:27.639Z,8.00
2019-01-08T10:50:27.627Z,5.90
2019-01-08T10:51:27.616Z,9.10
2019-01-08T10:52:27.607Z,8.90
2019-01-08T10:53:29.190Z,5.80
2019-01-08T10:54:27.584Z,6.70
2019-01-08T10:55:27.575Z,6.60
2019-01-08T10:56:27.563Z,4.60
2019-01-08T10:57:27.552Z,4.90
2019-01-08T10:58:27.541Z,7.50
2019-01-08T10:59:27.530Z,4.60
2019-01-08T11:00:27.521Z,4.40
2019-01-08T11:01:27.510Z,5.70
2019-01-08T11:02:27.509Z,5.30
2019-01-08T11:03:27.492Z,5.30
2019-01-08T11:04:27.477Z,6.00
2019-01-08T11:05:27.469Z,7.70
2019-01-08T11:06:27.455Z,6.60
2019-01-08T11:07:27.447Z,4.60
2019-01-08T11:08:27.436Z,5.70
2019-01-08T11:09:27.425Z,4.60
2019-01-08T11:10:27.416Z,6.00
2019-01-08T11:11:27.404Z,6.60
2019-01-08T11:12:27.393Z,5.30
2019-01-08T11:13:27.387Z,5.50
2019-01-08T11:14:27.403Z,7.20
2019-01-08T11:15:27.364Z,6.00
2019-01-08T11:16:27.353Z,7.50
2019-01-08T11:17:27.339Z,5.90
2019-01-08T11:18:27.330Z,7.90
2019-01-08T11:19:27.318Z,4.60
2019-01-08T11:20:27.308Z,5.30
2019-01-08T11:21:27.295Z,5.00
2019-01-08T11:22:27.284Z,5.20
2019-01-08T11:23:27.281Z,8.20
2019-01-08T11:24:27.264Z,7.70
2019-01-08T11:25:27.254Z,3.30
2019-01-08T11:26:27.250Z,5.10
2019-01-08T11:27:27.232Z,5.00
2019-01-08T11:28:27.222Z,4.90
2019-01-08T11:29:27.210Z,5.50
2019-01-08T11:30:27.198Z,5.20
2019-01-08T11:31:27.192Z,5.80
2019-01-08T11:32:27.182Z,5.20
2019-01-08T11:33:27.174Z,5.10
2019-01-08T11:34:27.160Z,3.90
2019-01-08T11:35:27.148Z,7.70
2019-01-08T11:36:27.135Z,6.10
2019-01-08T11:37:27.126Z,5.70
2019-01-08T11:38:27.116Z,5.10
2019-01-08T11:39:27.104Z,5.90
2019-01-08T11:40:27.094Z,6.80
2019-01-08T11:41:27.097Z,5.70
2019-01-08T11:42:27.071Z,5.40
2019-01-08T11:43:27.064Z,3.20
2019-01-08T11:44:27.056Z,4.40
2019-01-08T11:45:27.039Z,5.00
2019-01-08T11:46:27.027Z,2.30
2019-01-08T11:47:27.018Z,3.70
2019-01-08T11:48:27.007Z,5.90
2019-01-08T11:49:26.999Z,3.70
2019-01-08T11:50:26.987Z,3.60
2019-01-08T11:51:26.977Z,2.90
2019-01-08T11:52:26.965Z,5.70
2019-01-08T11:53:26.963Z,2.70
2019-01-08T11:54:26.945Z,4.50
2019-01-08T11:55:26.937Z,3.40
2019-01-08T11:56:26.927Z,3.60
2019-01-08T11:57:26.912Z,2.20
2019-01-08T11:58:26.900Z,3.50
2019-01-08T11:59:26.891Z,4.90
2019-01-08T12:00:26.879Z,4.40
2019-01-08T12:01:26.870Z,7.40
2019-01-08T12:02:26.860Z,4.50
2019-01-08T12:03:26.852Z,4.40
2019-01-08T12:04:26.838Z,5.40
2019-01-08T12:05:26.828Z,7.10
2019-01-08T12:06:26.820Z,4.20
2019-01-08T12:07:31.087Z,5.40
2019-01-08T12:08:26.793Z,5.10
2019-01-08T12:09:26.782Z,4.70
2019-01-08T12:10:26.771Z,4.30
2019-01-08T12:11:26.764Z,4.70
2019-01-08T12:12:26.752Z,4.30
2019-01-08T12:13:26.745Z,6.80
2019-01-08T12:14:26.732Z,3.70
2019-01-08T12:15:26.721Z,8.40
2019-01-08T12:16:26.710Z,4.80
2019-01-08T12:17:26.711Z,4.10
2019-01-08T12:18:26.691Z,7.70
2019-01-08T12:19:26.681Z,5.40
2019-01-08T12:20:26.667Z,3.60
2019-01-08T12:21:26.661Z,6.30
2019-01-08T12:22:26.649Z,3.40
2019-01-08T12:23:26.642Z,4.30
2019-01-08T12:24:26.695Z,5.70
2019-01-08T12:25:26.615Z,4.10
2019-01-08T12:26:26.600Z,4.90
2019-01-08T12:27:26.592Z,3.20
2019-01-08T12:28:26.579Z,3.70
2019-01-08T12:29:26.570Z,3.80
2019-01-08T12:30:26.558Z,6.30
2019-01-08T12:31:26.548Z,5.30
2019-01-08T12:32:26.536Z,7.00
2019-01-08T12:33:26.531Z,3.30
2019-01-08T12:34:26.516Z,3.60
2019-01-08T12:35:26.506Z,3.00
2019-01-08T12:36:26.495Z,3.80
2019-01-08T12:37:26.483Z,5.40
2019-01-08T12:38:26.545Z,1.90
2019-01-08T12:39:26.466Z,4.70
2019-01-08T12:40:26.451Z,3.30
2019-01-08T12:41:26.443Z,4.60
2019-01-08T12:42:26.431Z,5.50
2019-01-08T12:43:26.425Z,2.40
2019-01-08T12:44:26.411Z,2.40
2019-01-08T12:45:26.400Z,4.10
2019-01-08T12:46:26.386Z,3.10
2019-01-08T12:47:26.378Z,4.50
2019-01-08T12:48:26.369Z,3.60
2019-01-08T12:49:26.357Z,3.90
2019-01-08T12:50:26.346Z,4.00
2019-01-08T12:51:26.338Z,4.70
2019-01-08T12:52:26.323Z,2.90
2019-01-08T12:53:26.315Z,4.10
2019-01-08T12:54:26.304Z,4.70
2019-01-08T12:55:26.331Z,5.60
2019-01-08T12:56:26.282Z,5.20
2019-01-08T12:57:26.269Z,6.00
2019-01-08T12:58:26.260Z,5.10
2019-01-08T12:59:26.253Z,4.00
2019-01-08T13:00:26.237Z,4.60
2019-01-08T13:01:26.229Z,4.00
2019-01-08T13:02:26.217Z,3.50
2019-01-08T13:03:26.209Z,6.00
2019-01-08T13:04:26.207Z,3.80