createdAt,value
2018-03-08T00:00:34.796Z,25.40
2018-03-08T00:03:04.537Z,25.50
2018-03-08T00:05:34.235Z,25.60
2018-03-08T00:08:03.898Z,25.70
2018-03-08T00:10:34.346Z,25.80
2018-03-08T00:13:04.104Z,25.80
2018-03-08T00:15:33.816Z,25.80
2018-03-08T00:18:03.507Z,25.90
2018-03-08T00:20:33.202Z,25.90
2018-03-08T00:23:02.870Z,25.90
2018-03-08T00:25:33.905Z,26.00
2018-03-08T00:28:03.909Z,25.90
2018-03-08T00:30:33.680Z,26.00
2018-03-08T00:33:03.416Z,26.00
2018-03-08T00:35:33.442Z,26.10
2018-03-08T00:38:03.094Z,26.10
2018-03-08T00:40:34.619Z,26.10
2018-03-08T00:43:04.307Z,26.10
2018-03-08T00:45:34.260Z,26.10
2018-03-08T00:48:04.718Z,26.20
2018-03-08T00:50:34.495Z,26.20
2018-03-08T00:53:05.024Z,26.30
2018-03-08T00:55:35.518Z,26.40
2018-03-08T00:58:05.278Z,26.30
2018-03-08T01:00:34.965Z,26.40
2018-03-08T01:03:05.962Z,26.50
2018-03-08T01:05:35.755Z,26.50
2018-03-08T01:08:05.662Z,26.50
2018-03-08T01:10:35.567Z,26.60
2018-03-08T01:13:06.493Z,26.80
2018-03-08T01:15:37.012Z,27.00
2018-03-08T01:18:07.502Z,27.10
2018-03-08T01:20:37.202Z,27.00
2018-03-08T01:23:07.270Z,27.10
2018-03-08T01:25:38.067Z,27.30
2018-03-08T01:28:07.854Z,27.30
2018-03-08T01:30:37.984Z,27.30
2018-03-08T01:33:07.715Z,27.40
2018-03-08T01:35:37.770Z,27.50
2018-03-08T01:38:07.946Z,27.60
2018-03-08T01:40:37.970Z,27.70
2018-03-08T01:43:08.189Z,27.80
2018-03-08T01:45:38.459Z,27.80
2018-03-08T01:48:09.518Z,27.90
2018-03-08T01:50:40.178Z,28.00
2018-03-08T01:53:09.884Z,28.00
2018-03-08T01:55:39.571Z,28.10
2018-03-08T01:58:09.217Z,28.10
2018-03-08T02:00:39.839Z,28.20
2018-03-08T02:03:10.082Z,28.30
2018-03-08T02:05:40.202Z,28.30
2018-03-08T02:08:10.519Z,28.40
2018-03-08T02:10:41.469Z,28.50
2018-03-08T02:13:12.136Z,28.50
2018-03-08T02:15:42.092Z,28.50
2018-03-08T02:18:11.774Z,28.60
2018-03-08T02:20:41.506Z,28.60
2018-03-08T02:23:11.247Z,28.70
2018-03-08T02:25:42.641Z,28.80
2018-03-08T02:28:12.334Z,28.80
2018-03-08T02:30:42.669Z,28.90
2018-03-08T02:33:13.649Z,29.00
2018-03-08T02:35:43.281Z,29.10
2018-03-08T02:38:14.900Z,29.20
2018-03-08T02:40:44.606Z,29.20
2018-03-08T02:43:14.267Z,29.30
2018-03-08T02:45:44.693Z,29.30
2018-03-08T02:48:16.501Z,29.40
2018-03-08T02:50:46.245Z,29.40
2018-03-08T02:53:16.689Z,29.60
2018-03-08T02:55:47.193Z,29.70
2018-03-08T02:58:17.018Z,29.70
2018-03-08T03:00:47.999Z,29.90
2018-03-08T03:03:17.806Z,29.90
2018-03-08T03:05:47.503Z,30.00
2018-03-08T03:08:17.215Z,30.10
2018-03-08T03:10:46.905Z,30.10
2018-03-08T03:13:17.413Z,30.30
2018-03-08T03:15:47.161Z,30.30
2018-03-08T03:18:18.133Z,30.30
2018-03-08T03:20:47.857Z,30.40
2018-03-08T03:23:18.610Z,30.40
2018-03-08T03:25:48.372Z,30.50
2018-03-08T03:28:18.198Z,30.50
2018-03-08T03:30:47.931Z,30.50
2018-03-08T03:33:17.682Z,30.60
2018-03-08T03:35:47.732Z,30.70
2018-03-08T03:38:18.856Z,30.90
2018-03-08T03:40:48.519Z,30.90
2018-03-08T03:43:18.471Z,31.00
2018-03-08T03:45:49.352Z,31.10
2018-03-08T03:48:19.133Z,31.10
2018-03-08T03:50:51.254Z,31.20
2018-03-08T03:53:20.970Z,31.30
2018-03-08T03:55:50.797Z,31.40
2018-03-08T03:58:21.946Z,31.60
2018-03-08T04:00:52.314Z,31.60
2018-03-08T04:03:22.533Z,31.60
2018-03-08T04:05:52.828Z,31.70
2018-03-08T04:08:23.170Z,31.80
2018-03-08T04:10:52.854Z,31.90
2018-03-08T04:13:22.586Z,31.90
2018-03-08T04:15:53.069Z,32.10
2018-03-08T04:18:24.834Z,32.20
2018-03-08T04:20:55.291Z,32.20
2018-03-08T04:23:25.287Z,32.20
2018-03-08T04:25:55.010Z,32.30
2018-03-08T04:28:24.702Z,32.30
2018-03-08T04:30:55.214Z,32.40
2018-03-08T04:33:25.688Z,32.40
2018-03-08T04:35:55.427Z,32.30
2018-03-08T04:38:25.361Z,32.40
2018-03-08T04:40:55.109Z,32.60
2018-03-08T04:43:24.807Z,32.60
2018-03-08T04:45:54.498Z,32.70
2018-03-08T04:48:24.994Z,32.90
2018-03-08T04:50:54.997Z,32.90
2018-03-08T04:53:24.681Z,33.00
2018-03-08T04:55:54.686Z,33.00
2018-03-08T04:58:24.881Z,33.00
2018-03-08T05:00:55.153Z,33.00
2018-03-08T05:03:25.259Z,33.00
2018-03-08T05:05:55.652Z,33.00
2018-03-08T05:08:25.796Z,33.00
2018-03-08T05:10:56.955Z,33.00
2018-03-08T05:13:26.669Z,32.90
2018-03-08T05:15:56.405Z,33.00
2018-03-08T05:18:26.706Z,33.10
2018-03-08T05:20:56.877Z,33.10
2018-03-08T05:23:26.570Z,33.00
2018-03-08T05:25:57.971Z,32.70
2018-03-08T05:28:27.701Z,32.70
2018-03-08T05:30:58.525Z,32.50
2018-03-08T05:33:28.496Z,32.50
2018-03-08T05:35:59.540Z,32.30
2018-03-08T05:38:30.002Z,32.30
2018-03-08T05:40:59.694Z,32.30
2018-03-08T05:43:29.617Z,32.50
2018-03-08T05:45:59.337Z,32.50
2018-03-08T05:48:29.343Z,32.40
2018-03-08T05:51:00.358Z,32.10
2018-03-08T05:53:32.909Z,32.00
2018-03-08T05:56:02.606Z,31.90
2018-03-08T05:58:32.379Z,32.00
2018-03-08T06:01:02.097Z,32.00
2018-03-08T06:03:31.794Z,30.90
2018-03-08T06:06:01.453Z,31.90
2018-03-08T06:08:31.164Z,31.80
2018-03-08T06:11:01.314Z,31.90
2018-03-08T06:13:32.860Z,32.30
2018-03-08T06:16:03.382Z,32.30
2018-03-08T06:18:33.927Z,32.20
2018-03-08T06:21:04.418Z,32.10
2018-03-08T06:23:34.125Z,32.10
2018-03-08T06:26:03.856Z,32.00
2018-03-08T06:28:33.670Z,32.10
2018-03-08T06:31:03.357Z,32.20
2018-03-08T06:33:33.864Z,32.10
2018-03-08T06:36:04.533Z,32.00
2018-03-08T06:38:34.214Z,32.20
2018-03-08T06:41:04.158Z,32.30
2018-03-08T06:43:33.948Z,32.50
2018-03-08T06:46:03.602Z,32.60
2018-03-08T06:48:34.080Z,32.70
2018-03-08T06:51:03.883Z,32.70
2018-03-08T06:53:33.692Z,32.80
2018-03-08T06:56:03.377Z,32.90
2018-03-08T06:58:33.077Z,32.90
2018-03-08T07:01:03.527Z,33.00
2018-03-08T07:03:33.254Z,33.00
2018-03-08T07:06:02.966Z,33.00
2018-03-08T07:08:32.658Z,33.10
2018-03-08T07:11:02.375Z,33.20
2018-03-08T07:13:32.037Z,33.30
2018-03-08T07:16:02.530Z,33.40
2018-03-08T07:18:32.251Z,33.40
2018-03-08T07:21:01.956Z,33.40
2018-03-08T07:23:31.712Z,33.60
2018-03-08T07:26:01.418Z,33.60
2018-03-08T07:28:31.959Z,33.80
2018-03-08T07:31:01.778Z,33.70
2018-03-08T07:33:31.496Z,33.80
2018-03-08T07:36:02.116Z,33.80
2018-03-08T07:38:31.877Z,33.80
2018-03-08T07:41:01.914Z,33.80
2018-03-08T07:43:31.874Z,33.90
2018-03-08T07:46:01.786Z,33.90
2018-03-08T07:48:31.525Z,33.90
2018-03-08T07:51:01.232Z,33.90
2018-03-08T07:53:30.999Z,33.90
2018-03-08T07:56:00.691Z,33.90
2018-03-08T07:58:31.182Z,34.90
2018-03-08T08:01:00.917Z,33.90
2018-03-08T08:03:30.742Z,33.80
2018-03-08T08:06:13.309Z,33.70
2018-03-08T08:08:54.149Z,33.70
2018-03-08T08:11:25.427Z,33.60
2018-03-08T08:13:55.132Z,33.40
2018-03-08T08:16:24.867Z,33.10
2018-03-08T08:18:54.545Z,33.10
2018-03-08T08:21:24.275Z,33.20
2018-03-08T08:23:53.978Z,33.30
2018-03-08T08:26:23.710Z,33.30
2018-03-08T08:28:53.442Z,33.40
2018-03-08T08:31:23.981Z,33.40
2018-03-08T08:33:53.746Z,33.40
2018-03-08T08:36:23.570Z,33.30
2018-03-08T08:38:53.314Z,33.20
2018-03-08T08:41:24.135Z,32.90
2018-03-08T08:43:54.089Z,32.90
2018-03-08T08:46:25.085Z,32.70
2018-03-08T08:48:55.518Z,32.60
2018-03-08T08:51:26.088Z,32.50
2018-03-08T08:53:55.858Z,32.40
2018-03-08T08:56:26.426Z,32.50
2018-03-08T08:58:56.118Z,32.50
2018-03-08T09:01:25.806Z,32.60
2018-03-08T09:03:56.580Z,32.70
2018-03-08T09:06:26.225Z,32.70
2018-03-08T09:08:56.265Z,32.70
2018-03-08T09:11:27.146Z,32.80
2018-03-08T09:13:56.847Z,32.80
2018-03-08T09:16:26.954Z,32.80
2018-03-08T09:18:58.069Z,32.80
2018-03-08T09:21:28.686Z,32.80
2018-03-08T09:23:58.404Z,32.90
2018-03-08T09:26:28.339Z,32.90
2018-03-08T09:28:58.834Z,32.80
2018-03-08T09:31:28.591Z,32.80
2018-03-08T09:33:58.347Z,32.70
2018-03-08T09:36:29.369Z,32.70
2018-03-08T09:38:59.124Z,32.70
2018-03-08T09:41:30.823Z,32.60
2018-03-08T09:44:00.526Z,32.60
2018-03-08T09:46:30.257Z,32.60
2018-03-08T09:49:00.686Z,32.60
2018-03-08T09:51:30.440Z,32.50
2018-03-08T09:54:00.921Z,32.50
2018-03-08T09:56:30.609Z,32.50
2018-03-08T09:59:00.768Z,32.50
2018-03-08T10:01:31.559Z,32.40
2018-03-08T10:04:01.284Z,32.30
2018-03-08T10:06:31.108Z,32.30
2018-03-08T10:09:01.258Z,32.30
2018-03-08T10:11:30.987Z,32.30
2018-03-08T10:14:02.475Z,32.20
2018-03-08T10:16:32.234Z,32.10
2018-03-08T10:19:02.282Z,32.10
2018-03-08T10:21:46.527Z,32.10
2018-03-08T10:24:02.728Z,32.00
2018-03-08T10:26:34.755Z,31.90
2018-03-08T10:29:04.466Z,31.90
2018-03-08T10:31:34.380Z,31.90
2018-03-08T10:34:04.126Z,31.80
2018-03-08T10:36:34.612Z,31.60
2018-03-08T10:44:04.400Z,31.60
2018-03-08T10:46:35.279Z,31.40
2018-03-08T10:49:05.034Z,31.40
2018-03-08T10:51:35.630Z,31.20
2018-03-08T10:54:05.402Z,31.20
2018-03-08T10:56:36.071Z,31.10
2018-03-08T10:59:05.727Z,31.10
2018-03-08T11:01:36.682Z,31.00
2018-03-08T11:06:46.076Z,31.00
2018-03-08T11:09:16.297Z,30.90
2018-03-08T11:11:46.475Z,30.90
2018-03-08T11:14:17.537Z,30.90
2018-03-08T11:16:47.237Z,30.80
2018-03-08T11:19:18.235Z,30.80
2018-03-08T11:21:48.681Z,30.80
2018-03-08T11:24:18.675Z,30.80
2018-03-08T11:26:49.456Z,30.70
2018-03-08T11:29:19.165Z,30.70
2018-03-08T11:31:48.891Z,30.70
2018-03-08T11:34:18.623Z,30.60
2018-03-08T11:36:48.837Z,30.60
2018-03-08T11:39:18.984Z,30.60
2018-03-08T11:41:50.478Z,30.50
2018-03-08T11:44:20.258Z,30.50
2018-03-08T11:46:52.204Z,30.40
2018-03-08T11:49:22.781Z,30.40
2018-03-08T11:51:52.591Z,30.40
2018-03-08T11:54:22.411Z,30.40
2018-03-08T11:56:52.125Z,30.40
2018-03-08T11:59:21.917Z,30.30
2018-03-08T12:01:51.650Z,30.30
2018-03-08T12:04:21.403Z,30.30
2018-03-08T12:06:51.989Z,30.30
2018-03-08T12:09:21.716Z,30.30
2018-03-08T12:11:51.657Z,30.20
2018-03-08T12:14:22.767Z,30.20
2018-03-08T12:16:52.536Z,30.20
2018-03-08T12:19:22.406Z,30.20
2018-03-08T12:21:52.580Z,30.20
2018-03-08T12:24:23.661Z,30.10
2018-03-08T12:26:53.378Z,30.10
2018-03-08T12:29:23.171Z,30.10
2018-03-08T12:31:53.403Z,30.10
2018-03-08T12:34:23.641Z,30.00
2018-03-08T12:36:54.658Z,30.10
2018-03-08T12:39:25.257Z,30.00
2018-03-08T12:41:54.991Z,30.00
2018-03-08T12:44:24.711Z,30.00
2018-03-08T12:46:55.442Z,30.10
2018-03-08T12:49:25.153Z,30.00
2018-03-08T12:51:55.143Z,30.10
2018-03-08T12:54:25.332Z,30.10
2018-03-08T12:56:55.513Z,30.00
2018-03-08T12:59:26.251Z,30.00
2018-03-08T13:01:56.478Z,29.90
2018-03-08T13:04:26.224Z,29.90
2018-03-08T13:06:56.773Z,29.90
2018-03-08T13:09:26.514Z,29.80
2018-03-08T13:11:56.261Z,29.70
2018-03-08T13:14:26.819Z,29.60
2018-03-08T13:16:56.557Z,29.60
2018-03-08T13:19:27.248Z,29.60
2018-03-08T13:21:57.522Z,29.60
2018-03-08T13:24:28.059Z,29.50
2018-03-08T13:26:57.877Z,29.50
2018-03-08T13:29:28.540Z,29.50
2018-03-08T13:31:58.324Z,29.50
2018-03-08T13:34:29.207Z,29.50
2018-03-08T13:36:58.921Z,29.40
2018-03-08T13:39:28.625Z,29.40
2018-03-08T13:41:58.305Z,29.40
2018-03-08T13:44:28.940Z,29.20
2018-03-08T13:46:59.429Z,29.20
2018-03-08T13:49:39.488Z,29.20
2018-03-08T13:52:09.223Z,29.10
2018-03-08T13:54:39.278Z,29.10
2018-03-08T13:57:09.065Z,29.10
2018-03-08T13:59:40.222Z,29.10
2018-03-08T14:02:10.780Z,29.00
2018-03-08T14:04:40.542Z,29.00
2018-03-08T14:07:10.988Z,29.00
2018-03-08T14:09:41.571Z,28.90
2018-03-08T14:12:11.319Z,28.90
2018-03-08T14:14:41.814Z,28.90
2018-03-08T14:17:11.748Z,28.90
2018-03-08T14:19:41.486Z,28.90
2018-03-08T14:22:11.192Z,28.90
2018-03-08T14:24:41.613Z,28.80
2018-03-08T14:27:12.097Z,28.80
2018-03-08T14:29:41.758Z,28.80
2018-03-08T14:32:11.938Z,28.80
2018-03-08T14:34:41.643Z,28.80
2018-03-08T14:37:11.402Z,28.80
2018-03-08T14:39:41.120Z,28.80
2018-03-08T14:42:10.900Z,28.80
2018-03-08T14:44:41.438Z,28.80
2018-03-08T14:47:12.138Z,28.80
2018-03-08T14:49:41.846Z,28.80
2018-03-08T14:52:11.568Z,28.80
2018-03-08T14:54:41.366Z,29.40
2018-03-08T14:57:11.070Z,28.70
2018-03-08T14:59:40.820Z,28.70
2018-03-08T15:02:11.393Z,28.70
2018-03-08T15:04:41.186Z,28.70
2018-03-08T15:07:10.975Z,28.70
2018-03-08T15:09:41.185Z,28.70
2018-03-08T15:12:11.664Z,28.70
2018-03-08T15:14:41.354Z,28.70
2018-03-08T15:17:11.041Z,28.80
2018-03-08T15:19:42.055Z,28.80
2018-03-08T15:22:12.065Z,28.80
2018-03-08T15:24:42.540Z,28.80
2018-03-08T15:27:12.252Z,28.70
2018-03-08T15:29:42.005Z,28.70
2018-03-08T15:32:11.657Z,28.70
2018-03-08T15:34:43.014Z,28.70
2018-03-08T15:37:12.766Z,28.60
2018-03-08T15:39:42.511Z,28.60
2018-03-08T15:42:12.340Z,28.60
2018-03-08T15:44:42.857Z,28.60
2018-03-08T15:47:13.366Z,28.50
2018-03-08T15:49:43.073Z,28.50
2018-03-08T15:52:12.760Z,28.50
2018-03-08T15:54:42.505Z,28.50
2018-03-08T15:57:12.994Z,28.50
2018-03-08T15:59:43.618Z,28.50
2018-03-08T16:02:13.864Z,28.50
2018-03-08T16:04:44.203Z,28.50
2018-03-08T16:10:36.602Z,28.60
2018-03-08T16:13:06.448Z,28.50
2018-03-08T16:15:36.133Z,28.60
2018-03-08T16:18:05.951Z,28.60
2018-03-08T16:20:35.723Z,28.50
2018-03-08T16:23:06.281Z,28.50
2018-03-08T16:25:36.023Z,28.50
2018-03-08T16:28:05.837Z,28.50
2018-03-08T16:30:35.554Z,28.50
2018-03-08T16:33:05.286Z,28.50
2018-03-08T16:35:35.607Z,28.50
2018-03-08T16:38:06.147Z,28.40
2018-03-08T16:40:38.004Z,28.40
2018-03-08T16:43:08.565Z,28.40
2018-03-08T16:45:38.303Z,28.40
2018-03-08T16:48:08.022Z,28.40
2018-03-08T16:50:37.766Z,28.40
2018-03-08T16:53:08.334Z,28.30
2018-03-08T16:55:38.115Z,28.30
2018-03-08T16:58:08.606Z,28.30
2018-03-08T17:00:38.371Z,28.20
2018-03-08T17:03:08.095Z,28.20
2018-03-08T17:05:37.813Z,28.20
2018-03-08T17:08:07.579Z,28.20
2018-03-08T17:10:37.492Z,28.20
2018-03-08T17:13:07.241Z,28.10
2018-03-08T17:15:36.956Z,28.10
2018-03-08T17:18:06.626Z,28.10
2018-03-08T17:20:38.120Z,28.00
2018-03-08T17:23:07.935Z,28.00
2018-03-08T17:25:37.721Z,28.00
2018-03-08T17:28:07.474Z,28.00
2018-03-08T17:30:37.254Z,28.00
2018-03-08T17:33:06.976Z,28.00
2018-03-08T17:35:36.644Z,28.00
2018-03-08T17:38:07.683Z,28.00
2018-03-08T17:40:38.213Z,27.90
2018-03-08T17:43:09.609Z,27.90
2018-03-08T17:45:39.352Z,27.90
2018-03-08T17:48:09.133Z,27.90
2018-03-08T17:50:39.166Z,27.90
2018-03-08T17:53:08.944Z,27.80
2018-03-08T17:55:38.697Z,27.70
2018-03-08T17:58:08.634Z,27.60
2018-03-08T18:00:39.711Z,27.60
2018-03-08T18:03:09.385Z,27.60
2018-03-08T18:05:39.190Z,27.60
2018-03-08T18:08:09.798Z,27.70
2018-03-08T18:10:39.666Z,27.80
2018-03-08T18:13:09.857Z,27.90
2018-03-08T18:15:40.342Z,27.90
2018-03-08T18:18:11.225Z,27.90
2018-03-08T18:20:40.915Z,27.90
2018-03-08T18:23:11.589Z,28.00
2018-03-08T18:25:42.084Z,28.00
2018-03-08T18:28:11.850Z,28.00
2018-03-08T18:30:41.536Z,28.00
2018-03-08T18:33:11.781Z,28.00
2018-03-08T18:35:42.772Z,28.00
2018-03-08T18:38:12.492Z,28.00
2018-03-08T18:40:42.382Z,28.10
2018-03-08T18:43:12.621Z,28.10
2018-03-08T18:45:43.635Z,28.10
2018-03-08T18:48:13.584Z,28.10
2018-03-08T18:50:44.568Z,28.10
2018-03-08T18:53:14.250Z,28.10
2018-03-08T18:55:45.529Z,28.00
2018-03-08T18:58:26.310Z,28.10
2018-03-08T19:00:56.041Z,28.10
2018-03-08T19:03:25.762Z,28.10
2018-03-08T19:05:55.484Z,28.00
2018-03-08T19:08:26.019Z,28.10
2018-03-08T19:10:55.828Z,28.00
2018-03-08T19:13:25.517Z,28.00
2018-03-08T19:15:55.540Z,28.00
2018-03-08T19:18:25.738Z,28.00
2018-03-08T19:20:56.725Z,28.00
2018-03-08T19:23:26.391Z,28.00
2018-03-08T19:25:56.113Z,28.00
2018-03-08T19:28:26.726Z,28.00
2018-03-08T19:30:56.836Z,28.00
2018-03-08T19:33:27.478Z,28.00
2018-03-08T19:35:57.916Z,28.00
2018-03-08T19:38:27.589Z,28.00
2018-03-08T19:40:57.303Z,28.00
2018-03-08T19:43:27.059Z,28.00
2018-03-08T19:45:58.469Z,28.00
2018-03-08T19:48:28.279Z,27.90
2018-03-08T19:50:58.742Z,27.90
2018-03-08T19:53:29.463Z,27.90
2018-03-08T19:55:59.195Z,27.90
2018-03-08T19:58:29.277Z,27.90
2018-03-08T20:00:59.496Z,27.90
2018-03-08T20:03:29.726Z,27.90
2018-03-08T20:05:59.874Z,27.90
2018-03-08T20:08:30.144Z,27.90
2018-03-08T20:11:00.796Z,27.90
2018-03-08T20:13:30.505Z,27.90
2018-03-08T20:16:00.646Z,27.90
2018-03-08T20:18:31.665Z,27.90
2018-03-08T20:21:01.460Z,27.90
2018-03-08T20:23:31.226Z,27.90
2018-03-08T20:26:00.942Z,27.80
2018-03-08T20:28:32.353Z,27.80
2018-03-08T20:31:02.056Z,27.80
2018-03-08T20:33:31.773Z,27.80
2018-03-08T20:36:02.970Z,27.80
2018-03-08T20:38:32.694Z,27.80
2018-03-08T20:41:02.565Z,27.80
2018-03-08T20:43:32.718Z,27.70
2018-03-08T20:46:02.411Z,27.60
2018-03-08T20:48:32.167Z,27.60
2018-03-08T20:51:02.017Z,27.60
2018-03-08T20:53:33.978Z,27.60
2018-03-08T20:56:03.709Z,27.60
2018-03-08T20:58:34.781Z,27.50
2018-03-08T21:01:04.506Z,27.50
2018-03-08T21:03:40.583Z,27.50
2018-03-08T21:06:10.310Z,27.40
2018-03-08T21:08:40.782Z,27.50
2018-03-08T21:11:10.507Z,27.40
2018-03-08T21:13:40.302Z,27.40
2018-03-08T21:16:10.391Z,27.40
2018-03-08T21:18:40.883Z,27.30
2018-03-08T21:21:10.688Z,27.30
2018-03-08T21:23:40.475Z,27.30
2018-03-08T21:26:10.214Z,27.30
2018-03-08T21:28:39.943Z,27.30
2018-03-08T21:31:09.662Z,27.30
2018-03-08T21:33:40.930Z,27.30
2018-03-08T21:36:10.651Z,27.30
2018-03-08T21:38:40.358Z,27.40
2018-03-08T21:41:10.103Z,27.30
2018-03-08T21:43:39.798Z,27.30
2018-03-08T21:46:09.527Z,27.30
2018-03-08T21:48:39.785Z,27.30
2018-03-08T21:51:10.402Z,27.30
2018-03-08T21:53:40.908Z,27.20
2018-03-08T21:56:10.645Z,27.20
2018-03-08T21:58:42.347Z,27.20
2018-03-08T22:01:12.099Z,27.20
2018-03-08T22:03:41.806Z,27.20
2018-03-08T22:06:11.658Z,27.20
2018-03-08T22:08:42.287Z,27.10
2018-03-08T22:11:12.763Z,27.10
2018-03-08T22:13:42.543Z,27.00
2018-03-08T22:16:12.290Z,27.10
2018-03-08T22:18:42.011Z,27.10
2018-03-08T22:21:11.722Z,27.10
2018-03-08T22:23:41.410Z,27.10
2018-03-08T22:26:11.076Z,27.10
2018-03-08T22:28:41.299Z,27.00
2018-03-08T22:31:12.118Z,27.00
2018-03-08T22:33:42.778Z,27.00
2018-03-08T22:36:12.551Z,27.00
2018-03-08T22:38:42.283Z,27.00
2018-03-08T22:41:13.028Z,26.90
2018-03-08T22:43:42.739Z,26.90
2018-03-08T22:46:13.599Z,26.90
2018-03-08T22:48:43.802Z,26.90
2018-03-08T22:51:13.563Z,26.90
2018-03-08T22:53:43.283Z,26.80
2018-03-08T22:56:13.736Z,26.80
2018-03-08T22:58:44.155Z,26.80
2018-03-08T23:01:25.754Z,26.70
2018-03-08T23:03:55.718Z,26.70
2018-03-08T23:06:25.458Z,26.80
2018-03-08T23:08:56.570Z,26.80
2018-03-08T23:11:26.343Z,26.70
2018-03-08T23:13:56.083Z,26.70
2018-03-08T23:16:25.776Z,26.70
2018-03-08T23:18:55.482Z,26.60
2018-03-08T23:21:25.203Z,26.60
2018-03-08T23:23:54.890Z,26.60
2018-03-08T23:26:24.679Z,26.60
2018-03-08T23:28:55.119Z,26.50
2018-03-08T23:31:24.828Z,26.50
2018-03-08T23:33:54.519Z,26.60
2018-03-08T23:36:24.970Z,26.60
2018-03-08T23:38:54.710Z,26.60
2018-03-08T23:41:25.110Z,26.60
2018-03-08T23:43:54.903Z,26.70
2018-03-08T23:46:25.413Z,26.60
2018-03-08T23:48:55.879Z,26.60
2018-03-08T23:51:25.874Z,26.50
2018-03-08T23:53:56.371Z,26.60
2018-03-08T23:56:26.717Z,26.60
2018-03-08T23:58:57.203Z,26.70
