createdAt,value
2022-11-24T03:59:28.437Z,1000.77
2022-11-24T04:00:28.497Z,1000.83
2022-11-24T04:01:28.691Z,1000.79
2022-11-24T04:02:28.785Z,1000.82
2022-11-24T04:03:28.857Z,1000.82
2022-11-24T04:04:29.011Z,1000.77
2022-11-24T04:05:29.134Z,1000.81
2022-11-24T04:06:29.291Z,1000.85
2022-11-24T04:07:29.493Z,1000.84
2022-11-24T04:08:29.552Z,1000.89
2022-11-24T04:09:29.701Z,1000.91
2022-11-24T04:10:29.827Z,1000.94
2022-11-24T04:11:29.976Z,1000.91
2022-11-24T04:12:30.126Z,1000.97
2022-11-24T04:13:30.246Z,1000.93
2022-11-24T04:14:30.341Z,1000.94
2022-11-24T04:15:30.454Z,1000.86
2022-11-24T04:16:30.592Z,1000.88
2022-11-24T04:17:30.685Z,1000.96
2022-11-24T04:18:31.754Z,1000.96
2022-11-24T04:19:30.905Z,1000.86
2022-11-24T04:20:31.004Z,1000.87
2022-11-24T04:21:32.076Z,1000.95
2022-11-24T04:22:31.242Z,1000.96
2022-11-24T04:23:31.416Z,1001.01
2022-11-24T04:24:31.744Z,1000.98
2022-11-24T04:25:31.698Z,1000.97
2022-11-24T04:26:31.794Z,1000.98
2022-11-24T04:27:31.933Z,1000.99
2022-11-24T04:28:32.046Z,1000.99
2022-11-24T04:29:32.206Z,1001.01
2022-11-24T04:30:32.385Z,1000.99
2022-11-24T04:31:32.586Z,1001.02
2022-11-24T04:32:33.606Z,1001.02
2022-11-24T04:33:32.791Z,1001.03
2022-11-24T04:34:33.218Z,1001.03
2022-11-24T04:35:33.116Z,1001.01
2022-11-24T04:36:33.199Z,1001.05
2022-11-24T04:37:34.307Z,1001.06
2022-11-24T04:39:19.882Z,1001.09
2022-11-24T04:39:34.659Z,1001.05
2022-11-24T04:40:33.764Z,1001.09
2022-11-24T04:41:33.914Z,1001.14
2022-11-24T04:42:34.020Z,1001.09
2022-11-24T04:43:39.104Z,1001.13
2022-11-24T04:44:35.807Z,1001.12
2022-11-24T04:45:34.430Z,1001.16
2022-11-24T04:46:34.530Z,1001.18
2022-11-24T04:47:34.651Z,1001.21
2022-11-24T04:48:35.682Z,1001.19
2022-11-24T04:49:34.869Z,1001.16
2022-11-24T04:50:34.979Z,1001.17
2022-11-24T04:51:35.076Z,1001.21
2022-11-24T04:52:35.257Z,1001.19
2022-11-24T04:53:36.300Z,1001.25
2022-11-24T04:54:35.848Z,1001.22
2022-11-24T04:55:35.633Z,1001.19
2022-11-24T04:56:35.720Z,1001.18
2022-11-24T04:57:36.836Z,1001.19
2022-11-24T04:58:36.049Z,1001.21
2022-11-24T04:59:36.271Z,1001.18
2022-11-24T05:00:36.333Z,1001.26
2022-11-24T05:01:36.476Z,1001.28
2022-11-24T05:02:36.569Z,1001.24
2022-11-24T05:03:36.724Z,1001.25
2022-11-24T05:04:37.285Z,1001.25
2022-11-24T05:05:36.979Z,1001.33
2022-11-24T05:06:37.078Z,1001.24
2022-11-24T05:07:37.235Z,1001.34
2022-11-24T05:08:37.448Z,1001.32
2022-11-24T05:09:58.394Z,1001.33
2022-11-24T05:10:38.646Z,1001.36
2022-11-24T05:11:37.733Z,1001.39
2022-11-24T05:12:37.819Z,1001.40
2022-11-24T05:13:37.967Z,1001.43
2022-11-24T05:14:38.129Z,1001.45
2022-11-24T05:15:38.288Z,1001.45
2022-11-24T05:16:38.617Z,1001.49
2022-11-24T05:17:38.477Z,1001.56
2022-11-24T05:18:38.648Z,1001.52
2022-11-24T05:19:38.765Z,1001.58
2022-11-24T05:20:38.937Z,1001.57
2022-11-24T05:21:39.164Z,1001.55
2022-11-24T05:22:39.255Z,1001.56
2022-11-24T05:23:39.313Z,1001.53
2022-11-24T05:24:39.540Z,1001.53
2022-11-24T05:25:42.406Z,1001.55
2022-11-24T05:26:40.707Z,1001.55
2022-11-24T05:27:39.833Z,1001.56
2022-11-24T05:28:39.960Z,1001.60
2022-11-24T05:29:40.103Z,1001.56
2022-11-24T05:30:40.260Z,1001.63
2022-11-24T05:31:40.419Z,1001.63
2022-11-24T05:32:40.542Z,1001.65
2022-11-24T05:33:40.715Z,1001.68
2022-11-24T05:34:40.807Z,1001.66
2022-11-24T05:35:40.971Z,1001.73
2022-11-24T05:36:41.156Z,1001.66
2022-11-24T05:37:41.287Z,1001.71
2022-11-24T05:38:41.362Z,1001.72
2022-11-24T05:39:41.454Z,1001.74
2022-11-24T05:40:41.673Z,1001.79
2022-11-24T05:41:41.732Z,1001.75
2022-11-24T05:42:46.577Z,1001.74
2022-11-24T05:43:43.042Z,1001.74
2022-11-24T05:44:42.169Z,1001.74
2022-11-24T05:45:42.311Z,1001.76
2022-11-24T05:46:42.515Z,1001.79
2022-11-24T05:47:42.575Z,1001.78
2022-11-24T05:48:42.710Z,1001.83
2022-11-24T05:49:42.831Z,1001.85
2022-11-24T05:50:42.970Z,1001.84
2022-11-24T05:51:43.082Z,1001.84
2022-11-24T05:52:43.256Z,1001.80
2022-11-24T05:53:43.324Z,1001.84
2022-11-24T05:54:43.463Z,1001.85
2022-11-24T05:55:43.618Z,1001.85
2022-11-24T05:56:43.773Z,1001.92
2022-11-24T05:57:43.903Z,1001.90
2022-11-24T05:58:44.080Z,1001.91
2022-11-24T05:59:44.178Z,1001.87
2022-11-24T06:00:44.360Z,1001.95
2022-11-24T06:01:44.608Z,1001.90
2022-11-24T06:02:44.663Z,1001.91
2022-11-24T06:03:44.741Z,1001.98
2022-11-24T06:04:44.891Z,1001.95
2022-11-24T06:05:44.968Z,1001.90
2022-11-24T06:06:45.128Z,1001.93
2022-11-24T06:07:45.346Z,1001.97
2022-11-24T06:08:45.440Z,1001.96
2022-11-24T06:09:45.542Z,1001.96
2022-11-24T06:10:45.676Z,1002.03
2022-11-24T06:11:45.824Z,1001.97
2022-11-24T06:12:46.010Z,1001.99
2022-11-24T06:13:47.099Z,1002.00
2022-11-24T06:14:46.242Z,1002.05
2022-11-24T06:15:46.445Z,1002.08
2022-11-24T06:16:46.563Z,1002.05
2022-11-24T06:17:46.713Z,1002.09
2022-11-24T06:18:46.808Z,1002.13
2022-11-24T06:19:46.928Z,1002.11
2022-11-24T06:21:09.249Z,1002.09
2022-11-24T06:21:48.129Z,1002.14
2022-11-24T06:22:47.255Z,1002.15
2022-11-24T06:23:47.415Z,1002.14
2022-11-24T06:24:47.568Z,1002.18
2022-11-24T06:25:51.534Z,1002.19
2022-11-24T06:26:47.855Z,1002.25
2022-11-24T06:27:48.904Z,1002.25
2022-11-24T06:28:48.175Z,1002.29
2022-11-24T06:29:48.291Z,1002.31
2022-11-24T06:30:49.051Z,1002.29
2022-11-24T06:31:48.620Z,1002.31
2022-11-24T06:32:53.839Z,1002.36
2022-11-24T06:33:48.815Z,1002.33
2022-11-24T06:34:49.065Z,1002.38
2022-11-24T06:35:49.121Z,1002.37
2022-11-24T06:36:49.263Z,1002.38
2022-11-24T06:37:49.334Z,1002.39
2022-11-24T06:38:49.478Z,1002.42
2022-11-24T06:39:49.614Z,1002.41
2022-11-24T06:40:53.402Z,1002.39
2022-11-24T06:41:49.772Z,1002.39
2022-11-24T06:42:53.675Z,1002.43
2022-11-24T06:43:50.091Z,1002.42
2022-11-24T06:44:50.213Z,1002.45
2022-11-24T06:45:50.410Z,1002.44
2022-11-24T06:46:51.427Z,1002.48
2022-11-24T06:47:50.635Z,1002.55
2022-11-24T06:48:50.703Z,1002.57
2022-11-24T06:49:50.823Z,1002.59
2022-11-24T06:50:51.167Z,1002.58
2022-11-24T06:51:51.223Z,1002.58
2022-11-24T06:52:51.276Z,1002.58
2022-11-24T06:53:51.500Z,1002.63
2022-11-24T06:54:51.522Z,1002.64
2022-11-24T06:55:51.694Z,1002.65
2022-11-24T06:56:51.785Z,1002.62
2022-11-24T06:57:51.930Z,1002.64
2022-11-24T06:58:52.132Z,1002.68
2022-11-24T06:59:52.233Z,1002.64
2022-11-24T07:00:52.425Z,1002.60
2022-11-24T07:01:52.520Z,1002.65
2022-11-24T07:02:52.660Z,1002.64
2022-11-24T07:03:52.809Z,1002.65
2022-11-24T07:04:53.710Z,1002.67
2022-11-24T07:05:53.070Z,1002.61
2022-11-24T07:06:53.071Z,1002.71
2022-11-24T07:07:53.281Z,1002.66
2022-11-24T07:08:53.419Z,1002.68
2022-11-24T07:09:53.544Z,1002.72
2022-11-24T07:10:54.408Z,1002.72
2022-11-24T07:11:54.034Z,1002.78
2022-11-24T07:12:54.703Z,1002.68
2022-11-24T07:13:59.610Z,1002.74
2022-11-24T07:14:56.057Z,1002.81
2022-11-24T07:15:54.553Z,1002.84
2022-11-24T07:16:54.608Z,1002.85
2022-11-24T07:17:54.612Z,1002.84
2022-11-24T07:18:54.760Z,1002.87
2022-11-24T07:19:54.837Z,1002.86
2022-11-24T07:20:55.002Z,1002.92
2022-11-24T07:21:55.968Z,1002.90
2022-11-24T07:22:56.271Z,1002.94
2022-11-24T07:23:56.242Z,1002.92
2022-11-24T07:24:55.691Z,1002.93
2022-11-24T07:25:55.776Z,1002.89
2022-11-24T07:26:56.729Z,1002.94
2022-11-24T07:27:56.127Z,1002.98
2022-11-24T07:28:56.383Z,1002.97
2022-11-24T07:29:56.296Z,1003.00
2022-11-24T07:30:56.445Z,1003.03
2022-11-24T07:32:00.785Z,1003.04
2022-11-24T07:32:57.765Z,1003.03
2022-11-24T07:33:56.929Z,1003.06
2022-11-24T07:34:57.026Z,1003.15
2022-11-24T07:35:57.874Z,1003.16
2022-11-24T07:36:57.296Z,1003.16
2022-11-24T07:37:57.416Z,1003.19
2022-11-24T07:38:57.690Z,1003.17
2022-11-24T07:39:57.674Z,1003.20
2022-11-24T07:40:57.846Z,1003.20
2022-11-24T07:41:57.904Z,1003.22
2022-11-24T07:42:58.029Z,1003.24
2022-11-24T07:43:58.174Z,1003.26
2022-11-24T07:44:58.425Z,1003.26
2022-11-24T07:45:58.527Z,1003.32
2022-11-24T07:46:58.555Z,1003.29
2022-11-24T07:47:58.789Z,1003.31
2022-11-24T07:48:58.867Z,1003.35
2022-11-24T07:49:59.025Z,1003.34
2022-11-24T07:50:59.246Z,1003.36
2022-11-24T07:51:59.238Z,1003.37
2022-11-24T07:52:59.541Z,1003.38
2022-11-24T07:53:59.705Z,1003.40
2022-11-24T07:55:00.403Z,1003.43
2022-11-24T07:55:59.951Z,1003.45
2022-11-24T07:57:00.733Z,1003.48
2022-11-24T07:58:00.916Z,1003.47
2022-11-24T07:59:01.077Z,1003.53
2022-11-24T08:00:00.422Z,1003.51
2022-11-24T08:01:00.487Z,1003.50
2022-11-24T08:02:00.695Z,1003.52
2022-11-24T08:03:01.699Z,1003.49
2022-11-24T08:04:00.963Z,1003.51
2022-11-24T08:05:01.035Z,1003.49
2022-11-24T08:07:02.276Z,1003.54
2022-11-24T08:08:01.350Z,1003.54
2022-11-24T08:09:01.533Z,1003.56
2022-11-24T08:10:01.747Z,1003.52
2022-11-24T08:11:01.781Z,1003.54
2022-11-24T08:12:01.901Z,1003.52
2022-11-24T08:13:02.043Z,1003.54
2022-11-24T08:14:02.170Z,1003.55
2022-11-24T08:15:05.361Z,1003.58
2022-11-24T08:16:03.494Z,1003.63
2022-11-24T08:17:02.773Z,1003.65
2022-11-24T08:18:09.770Z,1003.62
2022-11-24T08:19:20.774Z,1003.65
2022-11-24T08:20:15.329Z,1003.67
2022-11-24T08:21:03.180Z,1003.68
2022-11-24T08:22:20.380Z,1003.69
2022-11-24T08:23:03.488Z,1003.71
2022-11-24T08:24:03.580Z,1003.71
2022-11-24T08:25:03.759Z,1003.69
2022-11-24T08:26:03.829Z,1003.74
2022-11-24T08:27:04.072Z,1003.72
2022-11-24T08:28:04.107Z,1003.79
2022-11-24T08:29:04.229Z,1003.76
2022-11-24T08:30:04.364Z,1003.79
2022-11-24T08:31:04.420Z,1003.80
2022-11-24T08:32:04.659Z,1003.81
2022-11-24T08:33:04.749Z,1003.87
2022-11-24T08:34:04.836Z,1003.88
2022-11-24T08:35:13.880Z,1003.86
2022-11-24T08:36:06.049Z,1003.87
2022-11-24T08:37:05.222Z,1003.95
2022-11-24T08:38:05.378Z,1003.94
2022-11-24T08:39:05.529Z,1003.89
2022-11-24T08:40:06.087Z,1003.96
2022-11-24T08:41:06.370Z,1003.96
2022-11-24T08:42:06.044Z,1004.01
2022-11-24T08:43:06.085Z,1004.00
2022-11-24T08:44:07.234Z,1004.03
2022-11-24T08:45:19.853Z,1004.04
2022-11-24T08:46:07.637Z,1004.05
2022-11-24T08:47:06.655Z,1004.06
2022-11-24T08:48:06.827Z,1004.08
2022-11-24T08:49:07.587Z,1004.07
2022-11-24T08:50:07.113Z,1004.14
2022-11-24T08:51:07.264Z,1004.16
2022-11-24T08:52:07.358Z,1004.08
2022-11-24T08:53:07.567Z,1004.13
2022-11-24T08:54:07.683Z,1004.14
2022-11-24T08:55:07.784Z,1004.15
2022-11-24T08:56:07.875Z,1004.13
2022-11-24T08:57:07.995Z,1004.18
2022-11-24T08:58:08.212Z,1004.19
2022-11-24T08:59:08.288Z,1004.18
2022-11-24T09:00:08.418Z,1004.17
2022-11-24T09:01:09.521Z,1004.19
2022-11-24T09:02:08.583Z,1004.22
2022-11-24T09:03:09.403Z,1004.19
2022-11-24T09:04:09.017Z,1004.22
2022-11-24T09:05:43.326Z,1004.21
2022-11-24T09:06:10.214Z,1004.22
2022-11-24T09:07:09.437Z,1004.20
2022-11-24T09:08:09.680Z,1004.22
2022-11-24T09:09:09.626Z,1004.25
2022-11-24T09:10:09.760Z,1004.24
2022-11-24T09:11:09.882Z,1004.22
2022-11-24T09:12:14.345Z,1004.22
2022-11-24T09:13:10.273Z,1004.28
2022-11-24T09:14:11.258Z,1004.33
2022-11-24T09:15:10.563Z,1004.34
2022-11-24T09:16:10.670Z,1004.36
2022-11-24T09:17:10.896Z,1004.41
2022-11-24T09:18:10.909Z,1004.41
2022-11-24T09:19:11.071Z,1004.36
2022-11-24T09:20:11.161Z,1004.34
2022-11-24T09:21:11.343Z,1004.35
2022-11-24T09:22:11.729Z,1004.40
2022-11-24T09:23:12.502Z,1004.44
2022-11-24T09:24:11.861Z,1004.42
2022-11-24T09:25:12.012Z,1004.43
2022-11-24T09:26:11.961Z,1004.42
2022-11-24T09:27:13.198Z,1004.47
2022-11-24T09:28:12.239Z,1004.53
2022-11-24T09:29:12.673Z,1004.54
2022-11-24T09:30:12.490Z,1004.56
2022-11-24T09:31:12.698Z,1004.53
2022-11-24T09:32:13.618Z,1004.57
2022-11-24T09:33:12.930Z,1004.59
2022-11-24T09:34:13.031Z,1004.58
2022-11-24T09:35:13.419Z,1004.60
2022-11-24T09:36:13.304Z,1004.61
2022-11-24T09:37:13.451Z,1004.64
2022-11-24T09:38:13.587Z,1004.65
2022-11-24T09:39:13.837Z,1004.67
2022-11-24T09:40:13.868Z,1004.68
2022-11-24T09:41:14.011Z,1004.72
2022-11-24T09:42:14.138Z,1004.74
2022-11-24T09:43:14.315Z,1004.73
2022-11-24T09:44:15.300Z,1004.73
2022-11-24T09:45:15.443Z,1004.74
2022-11-24T09:46:14.748Z,1004.73
2022-11-24T09:47:14.817Z,1004.76
2022-11-24T09:48:15.027Z,1004.73
2022-11-24T09:49:15.132Z,1004.77
2022-11-24T09:50:15.339Z,1004.78
2022-11-24T09:51:15.387Z,1004.80
2022-11-24T09:52:15.536Z,1004.78
2022-11-24T09:53:16.480Z,1004.80
2022-11-24T09:54:16.634Z,1004.80
2022-11-24T09:55:16.788Z,1004.77
2022-11-24T09:56:16.225Z,1004.78
2022-11-24T09:57:16.099Z,1004.81
2022-11-24T09:58:17.006Z,1004.75
2022-11-24T09:59:16.369Z,1004.80
2022-11-24T10:00:17.326Z,1004.77
2022-11-24T10:01:16.781Z,1004.76
2022-11-24T10:02:16.615Z,1004.78
2022-11-24T10:13:40.190Z,1004.92
2022-11-24T10:14:40.176Z,1004.93
2022-11-24T10:15:40.402Z,1004.91
2022-11-24T10:16:40.485Z,1004.94
2022-11-24T10:17:40.571Z,1004.92
2022-11-24T10:18:40.684Z,1004.93
2022-11-24T10:19:41.242Z,1004.95
2022-11-24T10:20:40.994Z,1004.94
2022-11-24T10:21:41.940Z,1004.92
2022-11-24T10:22:41.280Z,1004.93
2022-11-24T10:23:41.349Z,1005.01
2022-11-24T10:24:41.520Z,1005.00
2022-11-24T10:25:41.629Z,1004.95
2022-11-24T10:26:41.924Z,1004.99
2022-11-24T10:27:41.856Z,1004.93
2022-11-24T10:28:42.024Z,1004.91
2022-11-24T10:29:42.106Z,1004.93
2022-11-24T10:30:42.318Z,1004.93
2022-11-24T10:31:42.571Z,1004.93
2022-11-24T10:32:42.603Z,1004.95
2022-11-24T10:33:42.668Z,1005.00
2022-11-24T10:34:42.766Z,1004.97
2022-11-24T10:35:43.039Z,1004.95
2022-11-24T10:36:43.034Z,1005.00
2022-11-24T10:37:43.201Z,1004.98
2022-11-24T10:38:43.307Z,1004.99
2022-11-24T10:39:43.421Z,1005.02
2022-11-24T10:40:59.052Z,1005.01
2022-11-24T10:41:44.733Z,1005.08
2022-11-24T10:42:43.866Z,1005.10
2022-11-24T10:43:44.036Z,1005.05
2022-11-24T10:44:44.130Z,1005.17
2022-11-24T10:45:44.378Z,1005.07
2022-11-24T10:46:44.495Z,1005.13
2022-11-24T10:47:44.538Z,1005.11
2022-11-24T10:48:45.486Z,1005.13
2022-11-24T10:49:44.796Z,1005.15
2022-11-24T10:50:44.975Z,1005.11
2022-11-24T10:51:45.074Z,1005.11
2022-11-24T10:52:46.084Z,1005.16
2022-11-24T10:53:46.041Z,1005.11
2022-11-24T10:54:46.199Z,1005.14
2022-11-24T10:55:46.353Z,1005.14
2022-11-24T10:56:46.725Z,1005.22
2022-11-24T10:57:47.036Z,1005.20
2022-11-24T10:58:46.900Z,1005.18
2022-11-24T10:59:46.193Z,1005.18
2022-11-24T11:00:46.393Z,1005.16
2022-11-24T11:01:47.580Z,1005.16
2022-11-24T11:02:47.525Z,1005.16
2022-11-24T11:03:47.634Z,1005.16
2022-11-24T11:04:47.518Z,1005.17
2022-11-24T11:05:47.358Z,1005.15
2022-11-24T11:06:48.113Z,1005.17
2022-11-24T11:07:47.472Z,1005.16
2022-11-24T11:08:48.177Z,1005.18
2022-11-24T11:09:48.197Z,1005.15
2022-11-24T11:10:47.707Z,1005.22
2022-11-24T11:11:48.673Z,1005.21
2022-11-24T11:12:48.816Z,1005.21
2022-11-24T11:13:48.072Z,1005.21
2022-11-24T11:14:48.243Z,1005.22
2022-11-24T11:15:48.477Z,1005.18
2022-11-24T11:16:48.473Z,1005.23
2022-11-24T11:17:48.582Z,1005.25
2022-11-24T11:18:48.752Z,1005.29
2022-11-24T11:19:53.259Z,1005.24
2022-11-24T11:20:50.109Z,1005.30
2022-11-24T11:21:49.755Z,1005.31
2022-11-24T11:22:49.442Z,1005.32
2022-11-24T11:23:49.551Z,1005.33
2022-11-24T11:24:49.653Z,1005.37
2022-11-24T11:25:49.836Z,1005.35
2022-11-24T11:26:50.552Z,1005.41
2022-11-24T11:27:50.175Z,1005.38
2022-11-24T11:28:50.271Z,1005.40
2022-11-24T11:31:22.770Z,1005.47
2022-11-24T11:34:15.865Z,1005.44
2022-11-24T11:34:51.795Z,1005.42
2022-11-24T11:35:50.909Z,1005.40
2022-11-24T11:36:51.894Z,1005.43
2022-11-24T11:37:52.155Z,1005.52
2022-11-24T11:38:52.211Z,1005.56
2022-11-24T11:39:52.418Z,1005.60
2022-11-24T11:40:52.534Z,1005.56
2022-11-24T11:41:51.821Z,1005.57
2022-11-24T11:43:02.383Z,1005.63
2022-11-24T11:43:53.067Z,1005.58
2022-11-24T11:44:52.209Z,1005.63
2022-11-24T11:45:52.358Z,1005.68
2022-11-24T11:46:52.460Z,1005.64
2022-11-24T11:47:52.582Z,1005.62
2022-11-24T11:48:52.748Z,1005.64
2022-11-24T11:49:52.917Z,1005.64
2022-11-24T11:51:22.457Z,1005.64
2022-11-24T11:51:54.156Z,1005.72
2022-11-24T11:52:53.221Z,1005.66
2022-11-24T11:53:53.499Z,1005.78
2022-11-24T11:54:53.526Z,1005.77
2022-11-24T11:55:53.716Z,1005.80
2022-11-24T11:56:54.274Z,1005.82
2022-11-24T11:57:55.064Z,1005.82
2022-11-24T11:58:56.180Z,1005.82
2022-11-24T11:59:55.056Z,1005.87
2022-11-24T12:00:55.366Z,1005.86
2022-11-24T12:01:55.386Z,1005.90
2022-11-24T12:02:55.448Z,1005.88
2022-11-24T12:03:54.949Z,1005.92
2022-11-24T12:04:55.917Z,1005.92
2022-11-24T12:05:55.745Z,1005.89
2022-11-24T12:06:56.054Z,1005.87
2022-11-24T12:07:56.474Z,1005.92
2022-11-24T12:09:19.213Z,1005.96
2022-11-24T12:09:57.090Z,1005.92
2022-11-24T12:10:56.349Z,1005.92
2022-11-24T12:11:57.291Z,1005.96
2022-11-24T12:12:56.922Z,1005.99
2022-11-24T12:13:57.196Z,1005.93
2022-11-24T12:14:56.578Z,1005.96
2022-11-24T12:15:58.114Z,1005.93
2022-11-24T12:16:56.991Z,1005.92
2022-11-24T12:17:58.708Z,1005.92
2022-11-24T12:18:58.264Z,1005.95
2022-11-24T12:19:57.081Z,1005.94
2022-11-24T12:20:57.113Z,1005.97
2022-11-24T12:21:57.253Z,1005.94
2022-11-24T12:22:57.365Z,1005.96
2022-11-24T12:23:57.604Z,1006.01
2022-11-24T12:24:57.744Z,1006.05
2022-11-24T12:25:57.766Z,1006.07
2022-11-24T12:26:58.944Z,1006.11
2022-11-24T12:27:59.060Z,1006.16
2022-11-24T12:28:58.472Z,1006.15
2022-11-24T12:29:58.470Z,1006.20
2022-11-24T12:30:58.513Z,1006.15
2022-11-24T12:31:58.605Z,1006.09
2022-11-24T12:32:58.701Z,1006.15
2022-11-24T12:34:01.340Z,1006.19
2022-11-24T12:34:58.972Z,1006.19
2022-11-24T12:35:59.151Z,1006.22
2022-11-24T12:36:59.391Z,1006.19
2022-11-24T12:37:59.425Z,1006.23
2022-11-24T12:38:59.560Z,1006.20
2022-11-24T12:39:59.624Z,1006.21
2022-11-24T12:41:25.644Z,1006.19
2022-11-24T12:42:00.904Z,1006.21
2022-11-24T12:43:00.001Z,1006.19
2022-11-24T12:44:00.237Z,1006.29
2022-11-24T12:45:00.285Z,1006.26
2022-11-24T12:46:00.479Z,1006.26
2022-11-24T12:47:00.628Z,1006.29
2022-11-24T12:48:00.722Z,1006.30
2022-11-24T12:49:00.903Z,1006.29
2022-11-24T12:50:00.953Z,1006.29
2022-11-24T12:51:01.189Z,1006.27
2022-11-24T12:52:01.176Z,1006.28
2022-11-24T12:53:01.516Z,1006.31
2022-11-24T12:54:01.576Z,1006.29
2022-11-24T12:55:01.517Z,1006.24
2022-11-24T12:56:01.639Z,1006.23
2022-11-24T12:57:01.788Z,1006.22
2022-11-24T12:58:06.275Z,1006.17
2022-11-24T12:59:03.039Z,1006.18
2022-11-24T13:00:02.208Z,1006.13
2022-11-24T13:01:02.323Z,1006.15
2022-11-24T13:02:02.596Z,1006.12
2022-11-24T13:03:03.080Z,1006.14
2022-11-24T13:04:02.747Z,1006.11
2022-11-24T13:05:08.049Z,1006.16
2022-11-24T13:07:27.783Z,1006.19
2022-11-24T13:08:23.700Z,1006.19
2022-11-24T13:09:23.809Z,1006.20
2022-11-24T13:10:40.437Z,1006.20
2022-11-24T13:11:25.165Z,1006.23
2022-11-24T13:12:24.235Z,1006.30
2022-11-24T13:13:24.311Z,1006.36
2022-11-24T13:14:24.433Z,1006.37
2022-11-24T13:15:45.113Z,1006.41
2022-11-24T13:16:36.287Z,1006.40
2022-11-24T13:17:33.736Z,1006.44
2022-11-24T13:18:26.033Z,1006.47
2022-11-24T13:19:25.179Z,1006.50
2022-11-24T13:20:25.239Z,1006.49
2022-11-24T13:21:25.337Z,1006.51
2022-11-24T13:22:25.589Z,1006.52
2022-11-24T13:23:25.627Z,1006.55
2022-11-24T13:24:25.774Z,1006.52
2022-11-24T13:25:25.851Z,1006.50
2022-11-24T13:26:25.957Z,1006.49
2022-11-24T13:27:26.148Z,1006.49
2022-11-24T13:28:53.941Z,1006.50
2022-11-24T13:29:27.444Z,1006.54
2022-11-24T13:30:26.586Z,1006.57
2022-11-24T13:31:26.821Z,1006.60
2022-11-24T13:32:26.895Z,1006.61
2022-11-24T13:33:27.327Z,1006.63
2022-11-24T13:34:27.210Z,1006.63
2022-11-24T13:35:27.296Z,1006.61
2022-11-24T13:36:27.416Z,1006.64
2022-11-24T13:37:35.259Z,1006.62
2022-11-24T13:38:29.316Z,1006.64
2022-11-24T13:39:27.864Z,1006.59
2022-11-24T13:40:27.995Z,1006.57
2022-11-24T13:41:28.961Z,1006.61
2022-11-24T13:42:41.587Z,1006.58
2022-11-24T13:43:29.436Z,1006.59
2022-11-24T13:44:28.516Z,1006.60
2022-11-24T13:45:28.644Z,1006.65
2022-11-24T13:46:28.855Z,1006.56
2022-11-24T13:47:28.927Z,1006.57
2022-11-24T13:48:29.077Z,1006.57
2022-11-24T13:49:29.247Z,1006.58
2022-11-24T13:50:29.366Z,1006.62
2022-11-24T13:51:29.454Z,1006.65
2022-11-24T13:52:29.542Z,1006.59
2022-11-24T13:53:29.702Z,1006.62
2022-11-24T13:54:29.825Z,1006.60
2022-11-24T13:55:29.963Z,1006.59
2022-11-24T13:56:30.146Z,1006.57
2022-11-24T13:57:30.274Z,1006.62
2022-11-24T13:58:30.402Z,1006.59
2022-11-24T13:59:30.553Z,1006.48
2022-11-24T14:00:30.710Z,1006.58
2022-11-24T14:01:31.047Z,1006.57
2022-11-24T14:02:31.020Z,1006.56
2022-11-24T14:03:31.103Z,1006.58
2022-11-24T14:04:43.235Z,1006.58
2022-11-24T14:05:32.285Z,1006.59
2022-11-24T14:06:31.560Z,1006.62
2022-11-24T14:07:32.646Z,1006.60
2022-11-24T14:08:31.805Z,1006.57
2022-11-24T14:09:32.524Z,1006.54
2022-11-24T14:10:32.796Z,1006.56
2022-11-24T14:11:32.204Z,1006.52
2022-11-24T14:12:32.321Z,1006.51
2022-11-24T14:13:32.466Z,1006.50
2022-11-24T14:14:32.779Z,1006.52
2022-11-24T14:15:32.760Z,1006.54
2022-11-24T14:16:32.855Z,1006.58
2022-11-24T14:17:33.032Z,1006.53
2022-11-24T14:18:33.222Z,1006.57
2022-11-24T14:19:33.303Z,1006.57
2022-11-24T14:20:33.465Z,1006.59
2022-11-24T14:21:33.540Z,1006.61
2022-11-24T14:22:33.696Z,1006.63
2022-11-24T14:23:33.761Z,1006.65
2022-11-24T14:24:39.820Z,1006.71
2022-11-24T14:25:35.070Z,1006.69
2022-11-24T14:26:34.283Z,1006.71
2022-11-24T14:27:34.483Z,1006.72
2022-11-24T14:28:34.636Z,1006.69
2022-11-24T14:29:34.637Z,1006.65
2022-11-24T14:30:34.854Z,1006.69
2022-11-24T14:31:34.928Z,1006.71
2022-11-24T14:32:35.070Z,1006.73
2022-11-24T14:33:35.088Z,1006.74
2022-11-24T14:34:35.746Z,1006.79
2022-11-24T14:35:35.467Z,1006.79
2022-11-24T14:36:35.548Z,1006.74
2022-11-24T14:37:35.691Z,1006.72
2022-11-24T14:38:35.837Z,1006.77
2022-11-24T14:39:35.938Z,1006.78
2022-11-24T14:40:36.072Z,1006.77
2022-11-24T14:41:36.185Z,1006.84
2022-11-24T14:42:36.378Z,1006.88
2022-11-24T14:43:36.501Z,1006.85
2022-11-24T14:44:36.831Z,1006.88
2022-11-24T14:45:36.695Z,1006.89
2022-11-24T14:46:36.808Z,1006.87
2022-11-24T14:47:36.955Z,1006.87
2022-11-24T14:48:37.055Z,1006.87
2022-11-24T14:49:37.186Z,1006.91
2022-11-24T14:50:37.409Z,1006.95
2022-11-24T14:51:38.393Z,1006.91
2022-11-24T14:52:37.655Z,1006.96
2022-11-24T14:53:37.735Z,1007.01
2022-11-24T14:54:37.925Z,1007.06
2022-11-24T14:55:38.053Z,1007.04
2022-11-24T14:56:38.191Z,1007.06
2022-11-24T14:57:39.274Z,1007.09
2022-11-24T14:58:42.215Z,1007.06
2022-11-24T14:59:38.605Z,1007.12
2022-11-24T15:00:38.801Z,1007.09
2022-11-24T15:01:38.962Z,1007.09
2022-11-24T15:02:39.100Z,1007.09
2022-11-24T15:03:39.204Z,1007.09
2022-11-24T15:05:01.541Z,1007.09
2022-11-24T15:05:40.503Z,1007.14
2022-11-24T15:06:39.668Z,1007.11
2022-11-24T15:07:39.884Z,1007.11
2022-11-24T15:08:39.907Z,1007.11
2022-11-24T15:09:39.996Z,1007.17
2022-11-24T15:10:40.064Z,1007.19
2022-11-24T15:11:40.173Z,1007.18
2022-11-24T15:12:40.358Z,1007.22
2022-11-24T15:13:40.487Z,1007.18
2022-11-24T15:14:40.632Z,1007.26
2022-11-24T15:15:40.755Z,1007.24
2022-11-24T15:16:41.046Z,1007.25
2022-11-24T15:17:41.747Z,1007.27
2022-11-24T15:18:41.216Z,1007.27
2022-11-24T15:19:41.343Z,1007.30
2022-11-24T15:20:41.488Z,1007.31
2022-11-24T15:21:41.613Z,1007.33
2022-11-24T15:22:41.725Z,1007.35
2022-11-24T15:23:41.798Z,1007.31
2022-11-24T15:24:41.951Z,1007.37
2022-11-24T15:25:42.013Z,1007.35
2022-11-24T15:26:42.527Z,1007.34
2022-11-24T15:27:42.314Z,1007.36
2022-11-24T15:28:42.420Z,1007.34
2022-11-24T15:29:42.620Z,1007.41
2022-11-24T15:30:42.683Z,1007.38
2022-11-24T15:31:46.473Z,1007.43
2022-11-24T15:32:43.971Z,1007.40
2022-11-24T15:33:43.079Z,1007.39
2022-11-24T15:34:43.220Z,1007.44
2022-11-24T15:35:43.399Z,1007.45
2022-11-24T15:36:43.583Z,1007.43
2022-11-24T15:37:43.742Z,1007.43
2022-11-24T15:38:43.762Z,1007.47
2022-11-24T15:39:44.010Z,1007.45
2022-11-24T15:40:44.081Z,1007.45
2022-11-24T15:41:44.178Z,1007.42
2022-11-24T15:42:44.345Z,1007.46
2022-11-24T15:43:44.580Z,1007.50
2022-11-24T15:44:44.660Z,1007.48
2022-11-24T15:45:44.844Z,1007.49
2022-11-24T15:46:45.072Z,1007.47
2022-11-24T15:47:45.069Z,1007.47
2022-11-24T15:48:45.191Z,1007.51
2022-11-24T15:49:45.360Z,1007.48
2022-11-24T15:50:45.439Z,1007.45
2022-11-24T15:51:45.743Z,1007.51
2022-11-24T15:52:45.769Z,1007.52
2022-11-24T15:53:45.938Z,1007.45
2022-11-24T15:54:46.749Z,1007.48
2022-11-24T15:55:47.118Z,1007.46
2022-11-24T15:56:46.375Z,1007.47
2022-11-24T15:57:46.425Z,1007.49
2022-11-24T15:58:46.594Z,1007.52
2022-11-24T15:59:46.690Z,1007.49
2022-11-24T16:00:47.476Z,1007.54
2022-11-24T16:01:47.851Z,1007.54
2022-11-24T16:12:53.510Z,1007.65
2022-11-24T16:13:53.935Z,1007.58
2022-11-24T16:14:52.932Z,1007.62
2022-11-24T16:15:53.086Z,1007.63
2022-11-24T16:16:54.127Z,1007.65
2022-11-24T16:17:53.374Z,1007.62
2022-11-24T16:18:53.477Z,1007.63
2022-11-24T16:20:00.240Z,1007.62
2022-11-24T16:20:54.671Z,1007.62
2022-11-24T16:21:53.843Z,1007.64
2022-11-24T16:22:53.948Z,1007.71
2022-11-24T16:23:54.175Z,1007.72
2022-11-24T16:24:54.322Z,1007.70
2022-11-24T16:25:54.389Z,1007.75
2022-11-24T16:26:55.333Z,1007.79
2022-11-24T16:27:54.621Z,1007.77
2022-11-24T16:28:54.727Z,1007.76
2022-11-24T16:29:54.849Z,1007.76
2022-11-24T16:30:55.036Z,1007.79
2022-11-24T16:31:55.237Z,1007.76